createdAt,value
2018-09-27T00:00:45.680Z,8.71
2018-09-27T00:01:55.538Z,8.77
2018-09-27T00:03:05.453Z,8.75
2018-09-27T00:04:15.032Z,8.77
2018-09-27T00:05:24.064Z,8.77
2018-09-27T00:06:33.919Z,8.77
2018-09-27T00:07:43.773Z,8.68
2018-09-27T00:08:53.677Z,8.69
2018-09-27T00:10:03.537Z,8.56
2018-09-27T00:11:13.400Z,8.56
2018-09-27T00:12:23.254Z,8.45
2018-09-27T00:13:33.110Z,8.46
2018-09-27T00:14:43.249Z,8.45
2018-09-27T00:15:53.120Z,8.41
2018-09-27T00:17:02.982Z,8.39
2018-09-27T00:18:12.570Z,8.36
2018-09-27T00:19:22.722Z,8.34
2018-09-27T00:20:34.975Z,8.34
2018-09-27T00:21:44.839Z,8.31
2018-09-27T00:22:54.986Z,8.26
2018-09-27T00:24:04.570Z,8.24
2018-09-27T00:25:13.606Z,8.24
2018-09-27T00:26:23.739Z,8.24
2018-09-27T00:27:33.596Z,8.21
2018-09-27T00:28:43.729Z,8.28
2018-09-27T00:29:53.623Z,8.17
2018-09-27T00:31:03.209Z,8.08
2018-09-27T00:32:13.076Z,8.05
2018-09-27T00:33:23.213Z,8.01
2018-09-27T00:34:32.795Z,7.88
2018-09-27T00:35:42.652Z,7.91
2018-09-27T00:36:52.783Z,7.8
2018-09-27T00:38:02.912Z,7.78
2018-09-27T00:39:12.221Z,7.77
2018-09-27T00:40:22.361Z,7.72
2018-09-27T00:41:32.497Z,7.7
2018-09-27T00:42:42.632Z,7.67
2018-09-27T00:43:52.221Z,7.72
2018-09-27T00:45:02.070Z,7.62
2018-09-27T00:46:11.375Z,7.62
2018-09-27T00:47:21.230Z,7.66
2018-09-27T00:48:31.358Z,7.59
2018-09-27T00:49:41.224Z,7.64
2018-09-27T00:50:51.403Z,7.58
2018-09-27T00:52:01.255Z,7.61
2018-09-27T00:53:11.113Z,7.61
2018-09-27T00:54:21.239Z,7.59
2018-09-27T00:55:31.149Z,7.61
2018-09-27T00:56:41.276Z,7.59
2018-09-27T00:57:51.141Z,7.59
2018-09-27T00:59:01.273Z,7.53
2018-09-27T01:00:11.405Z,7.56
2018-09-27T01:01:21.310Z,7.59
2018-09-27T01:02:30.889Z,7.47
2018-09-27T01:03:41.016Z,7.47
2018-09-27T01:04:50.870Z,7.5
2018-09-27T01:06:01.006Z,7.64
2018-09-27T01:07:10.910Z,7.67
2018-09-27T01:08:20.766Z,7.83
2018-09-27T01:09:30.626Z,7.75
2018-09-27T01:10:40.758Z,7.83
2018-09-27T01:11:50.614Z,7.95
2018-09-27T01:13:00.741Z,8.02
2018-09-27T01:14:10.872Z,8.06
2018-09-27T01:15:20.726Z,8.03
2018-09-27T01:16:30.859Z,7.93
2018-09-27T01:17:40.719Z,8.03
2018-09-27T01:18:50.861Z,7.99
2018-09-27T01:20:00.732Z,8.05
2018-09-27T01:21:10.867Z,8.05
2018-09-27T01:22:20.730Z,8.06
2018-09-27T01:23:30.871Z,8.03
2018-09-27T01:24:40.775Z,7.99
2018-09-27T01:25:50.908Z,7.98
2018-09-27T01:27:01.041Z,8.05
2018-09-27T01:28:10.894Z,7.93
2018-09-27T01:29:20.477Z,7.93
2018-09-27T01:30:30.741Z,7.9
2018-09-27T01:31:40.608Z,7.8
2018-09-27T01:32:50.745Z,7.96
2018-09-27T01:34:00.607Z,7.95
2018-09-27T01:35:10.736Z,7.88
2018-09-27T01:36:20.923Z,7.81
2018-09-27T01:37:31.053Z,7.77
2018-09-27T01:38:40.915Z,7.84
2018-09-27T01:39:51.044Z,7.78
2018-09-27T01:41:01.173Z,7.83
2018-09-27T01:42:11.090Z,7.8
2018-09-27T01:43:20.948Z,7.87
2018-09-27T01:44:30.826Z,7.78
2018-09-27T01:45:40.961Z,7.85
2018-09-27T01:46:51.106Z,7.85
2018-09-27T01:48:01.284Z,7.87
2018-09-27T01:49:10.865Z,7.87
2018-09-27T01:50:21.016Z,7.84
2018-09-27T01:51:30.618Z,7.83
2018-09-27T01:52:40.456Z,7.81
2018-09-27T01:53:50.037Z,7.81
2018-09-27T01:54:59.343Z,7.85
2018-09-27T01:56:09.492Z,7.95
2018-09-27T01:57:19.073Z,7.91
2018-09-27T01:58:29.200Z,7.9
2018-09-27T01:59:39.333Z,8.03
2018-09-27T02:00:49.467Z,8.06
2018-09-27T02:01:59.644Z,8.03
2018-09-27T02:03:09.227Z,8.05
2018-09-27T02:04:19.089Z,8.06
2018-09-27T02:05:29.276Z,8.11
2018-09-27T02:06:39.412Z,8.18
2018-09-27T02:07:49.549Z,8.2
2018-09-27T02:08:59.678Z,8.2
2018-09-27T02:10:09.538Z,8.23
2018-09-27T02:11:19.666Z,8.16
2018-09-27T02:12:29.793Z,8.2
2018-09-27T02:13:39.647Z,8.28
2018-09-27T02:14:49.500Z,8.26
2018-09-27T02:15:59.633Z,8.17
2018-09-27T02:17:08.937Z,8.24
2018-09-27T02:18:19.073Z,8.28
2018-09-27T02:19:29.245Z,8.26
2018-09-27T02:20:39.097Z,8.26
2018-09-27T02:21:49.229Z,8.28
2018-09-27T02:22:59.134Z,8.31
2018-09-27T02:24:08.993Z,8.24
2018-09-27T02:25:19.128Z,8.24
2018-09-27T02:26:28.988Z,8.21
2018-09-27T02:27:39.121Z,8.23
2018-09-27T02:28:48.980Z,8.28
2018-09-27T02:29:58.838Z,8.26
2018-09-27T02:31:08.421Z,8.27
2018-09-27T02:32:18.599Z,8.26
2018-09-27T02:33:28.468Z,8.24
2018-09-27T02:34:42.853Z,8.24
2018-09-27T02:35:52.987Z,8.31
2018-09-27T02:37:03.127Z,8.26
2018-09-27T02:38:13.270Z,8.28
2018-09-27T02:39:23.426Z,8.35
2018-09-27T02:40:33.613Z,8.34
2018-09-27T02:41:43.754Z,8.34
2018-09-27T02:42:53.405Z,8.27
2018-09-27T02:44:03.535Z,8.27
2018-09-27T02:45:13.671Z,8.23
2018-09-27T02:46:23.815Z,8.24
2018-09-27T02:47:33.947Z,8.21
2018-09-27T02:48:43.532Z,8.21
2018-09-27T02:49:53.118Z,8.26
2018-09-27T02:51:02.973Z,8.06
2018-09-27T02:52:13.101Z,8.09
2018-09-27T02:53:23.234Z,8.01
2018-09-27T02:54:33.364Z,7.99
2018-09-27T02:55:43.513Z,8.03
2018-09-27T02:56:53.649Z,8.03
2018-09-27T02:58:03.510Z,8.08
2018-09-27T02:59:13.377Z,8.06
2018-09-27T03:00:23.510Z,7.99
2018-09-27T03:01:33.376Z,7.91
2018-09-27T03:02:43.505Z,7.93
2018-09-27T03:03:53.635Z,7.85
2018-09-27T03:05:03.495Z,7.83
2018-09-27T03:06:13.354Z,7.78
2018-09-27T03:07:23.493Z,7.67
2018-09-27T03:08:33.636Z,7.62
2018-09-27T03:09:43.546Z,7.7
2018-09-27T03:10:53.423Z,7.53
2018-09-27T03:12:03.339Z,7.61
2018-09-27T03:13:13.206Z,7.58
2018-09-27T03:14:23.343Z,7.48
2018-09-27T03:15:33.499Z,7.39
2018-09-27T03:16:43.652Z,7.39
2018-09-27T03:17:53.794Z,7.4
2018-09-27T03:19:03.654Z,7.33
2018-09-27T03:20:13.233Z,7.37
2018-09-27T03:21:23.095Z,7.41
2018-09-27T03:22:32.678Z,7.41
2018-09-27T03:23:42.810Z,7.26
2018-09-27T03:24:52.998Z,7.4
2018-09-27T03:26:03.138Z,7.32
2018-09-27T03:27:12.769Z,7.32
2018-09-27T03:28:22.349Z,7.28
2018-09-27T03:29:32.204Z,7.29
2018-09-27T03:30:42.295Z,7.22
2018-09-27T03:31:52.342Z,7.26
2018-09-27T03:33:02.548Z,7.29
2018-09-27T03:34:12.589Z,7.21
2018-09-27T03:35:22.636Z,7.13
2018-09-27T03:36:32.704Z,7.21
2018-09-27T03:37:42.824Z,7.18
2018-09-27T03:38:53.006Z,7.14
2018-09-27T03:40:03.273Z,7.19
2018-09-27T03:41:12.990Z,7.14
2018-09-27T03:42:22.850Z,7.14
2018-09-27T03:43:32.980Z,7.21
2018-09-27T03:44:43.171Z,7.14
2018-09-27T03:45:53.039Z,7.14
2018-09-27T03:47:03.174Z,7.14
2018-09-27T03:48:13.032Z,7.05
2018-09-27T03:49:23.169Z,7.11
2018-09-27T03:50:32.800Z,7.15
2018-09-27T03:51:42.660Z,7.15
2018-09-27T03:52:52.806Z,7.13
2018-09-27T03:54:02.939Z,7.21
2018-09-27T03:55:12.793Z,7.22
2018-09-27T03:56:22.975Z,7.14
2018-09-27T03:57:32.835Z,7.22
2018-09-27T03:58:42.974Z,7.11
2018-09-27T03:59:52.866Z,7.03
2018-09-27T04:01:03.011Z,7.03
2018-09-27T04:02:12.920Z,7.01
2018-09-27T04:03:23.440Z,7.07
2018-09-27T04:04:33.528Z,7.04
2018-09-27T04:05:43.663Z,6.96
2018-09-27T04:06:53.799Z,6.95
2018-09-27T04:08:03.982Z,6.89
2018-09-27T04:09:13.561Z,6.9
2018-09-27T04:10:23.695Z,6.92
2018-09-27T04:11:33.825Z,6.92
2018-09-27T04:12:44.318Z,6.93
2018-09-27T04:13:54.468Z,6.86
2018-09-27T04:15:04.339Z,6.83
2018-09-27T04:16:14.197Z,6.77
2018-09-27T04:17:24.053Z,6.92
2018-09-27T04:18:33.631Z,6.92
2018-09-27T04:19:45.493Z,7.05
2018-09-27T04:20:55.630Z,7.07
2018-09-27T04:22:05.769Z,7.04
2018-09-27T04:23:15.906Z,7.03
2018-09-27T04:24:25.810Z,7.08
2018-09-27T04:25:35.996Z,7.03
2018-09-27T04:26:46.129Z,7.05
2018-09-27T04:27:56.548Z,7.05
2018-09-27T04:29:06.474Z,7.11
2018-09-27T04:30:16.335Z,7.03
2018-09-27T04:31:25.967Z,7.1
2018-09-27T04:32:36.109Z,7.05
2018-09-27T04:33:46.474Z,7.18
2018-09-27T04:34:56.940Z,7.21
2018-09-27T04:36:07.081Z,7.14
2018-09-27T04:37:16.992Z,7.23
2018-09-27T04:38:26.851Z,7.23
2018-09-27T04:39:37.040Z,7.31
2018-09-27T04:40:47.319Z,7.13
2018-09-27T04:41:57.520Z,7.25
2018-09-27T04:43:07.156Z,7.29
2018-09-27T04:44:17.025Z,7.33
2018-09-27T04:45:26.884Z,7.4
2018-09-27T04:46:37.137Z,7.26
2018-09-27T04:47:47.411Z,7.43
2018-09-27T04:48:57.594Z,7.37
2018-09-27T04:50:07.177Z,7.4
2018-09-27T04:51:16.753Z,7.33
2018-09-27T04:52:26.829Z,7.25
2018-09-27T04:53:36.590Z,7.28
2018-09-27T04:54:46.665Z,7.28
2018-09-27T04:55:56.419Z,7.28
2018-09-27T04:57:05.920Z,7.19
2018-09-27T04:58:15.678Z,7.23
2018-09-27T04:59:25.716Z,7.26
2018-09-27T05:00:35.799Z,7.26
2018-09-27T05:01:45.826Z,7.26
2018-09-27T05:02:55.320Z,7.28
2018-09-27T05:04:05.100Z,7.13
2018-09-27T05:05:14.609Z,7.23
2018-09-27T05:06:24.647Z,7.28
2018-09-27T05:07:34.976Z,7.29
2018-09-27T05:08:44.471Z,7.28
2018-09-27T05:09:54.501Z,7.28
2018-09-27T05:11:03.994Z,7.25
2018-09-27T05:12:14.078Z,7.26
2018-09-27T05:13:23.308Z,7.26
2018-09-27T05:14:33.341Z,7.28
2018-09-27T05:15:43.741Z,7.28
2018-09-27T05:16:53.268Z,7.29
2018-09-27T05:18:03.307Z,7.32
2018-09-27T05:19:13.067Z,7.25
2018-09-27T05:20:22.632Z,7.29
2018-09-27T05:21:32.422Z,7.25
2018-09-27T05:22:42.352Z,7.23
2018-09-27T05:23:52.446Z,7.29
2018-09-27T05:25:02.478Z,7.23
2018-09-27T05:26:11.703Z,7.29
2018-09-27T05:27:22.034Z,7.31
2018-09-27T05:28:31.902Z,7.25
2018-09-27T05:29:41.711Z,7.14
2018-09-27T05:30:51.753Z,7.15
2018-09-27T05:32:01.247Z,7.18
2018-09-27T05:33:11.004Z,7.22
2018-09-27T05:34:20.769Z,7.13
2018-09-27T05:35:30.861Z,7.11
2018-09-27T05:36:40.882Z,7.21
2018-09-27T05:37:50.913Z,7.14
2018-09-27T05:39:00.941Z,7.19
2018-09-27T05:40:10.970Z,7.21
2018-09-27T05:41:20.780Z,7.23
2018-09-27T05:42:30.543Z,7.18
2018-09-27T05:43:40.572Z,7.15
2018-09-27T05:44:50.604Z,7.23
2018-09-27T05:46:00.629Z,7.31
2018-09-27T05:47:10.440Z,7.28
2018-09-27T05:48:19.938Z,7.36
2018-09-27T05:49:29.966Z,7.41
2018-09-27T05:50:39.993Z,7.46
2018-09-27T05:51:49.749Z,7.37
2018-09-27T05:52:59.291Z,7.47
2018-09-27T05:54:09.326Z,7.48
2018-09-27T05:55:19.087Z,7.61
2018-09-27T05:56:28.854Z,7.56
2018-09-27T05:57:39.159Z,7.58
2018-09-27T05:58:49.194Z,7.59
2018-09-27T05:59:58.691Z,7.59
2018-09-27T06:01:08.188Z,7.66
2018-09-27T06:02:17.737Z,7.66
2018-09-27T06:03:27.612Z,7.64
2018-09-27T06:04:37.576Z,7.69
2018-09-27T06:05:47.334Z,7.78
2018-09-27T06:06:57.365Z,7.77
2018-09-27T06:08:06.591Z,7.8
2018-09-27T06:09:16.381Z,7.81
2018-09-27T06:10:26.188Z,7.78
2018-09-27T06:11:36.477Z,7.75
2018-09-27T06:12:46.507Z,7.84
2018-09-27T06:13:56.531Z,7.95
2018-09-27T06:15:06.569Z,7.96
2018-09-27T06:16:16.651Z,7.98
2018-09-27T06:17:26.411Z,8.02
2018-09-27T06:18:36.436Z,7.99
2018-09-27T06:19:46.699Z,8.13
2018-09-27T06:20:56.581Z,8.23
2018-09-27T06:22:06.664Z,8.17
2018-09-27T06:23:16.425Z,8.2
2018-09-27T06:24:25.919Z,8.28
2018-09-27T06:25:35.942Z,8.31
2018-09-27T06:26:45.976Z,8.26
2018-09-27T06:27:55.464Z,8.21
2018-09-27T06:29:04.700Z,8.35
2018-09-27T06:30:14.464Z,8.32
2018-09-27T06:31:24.490Z,8.35
2018-09-27T06:32:34.525Z,8.26
2018-09-27T06:33:44.857Z,8.35
2018-09-27T06:34:54.377Z,8.36
2018-09-27T06:36:03.981Z,8.39
2018-09-27T06:37:13.209Z,8.41
2018-09-27T06:38:23.235Z,8.38
2018-09-27T06:39:33.180Z,8.44
2018-09-27T06:40:43.205Z,8.46
2018-09-27T06:41:52.703Z,8.42
2018-09-27T06:43:02.729Z,8.46
2018-09-27T06:44:12.222Z,8.42
2018-09-27T06:45:22.304Z,8.57
2018-09-27T06:46:32.091Z,8.54
2018-09-27T06:47:41.853Z,8.68
2018-09-27T06:48:52.031Z,8.71
2018-09-27T06:50:01.835Z,8.74
2018-09-27T06:51:15.557Z,8.74
2018-09-27T06:52:25.751Z,8.81
2018-09-27T06:53:35.510Z,8.79
2018-09-27T06:54:45.372Z,8.89
2018-09-27T06:55:56.220Z,8.92
2018-09-27T06:57:06.954Z,8.87
2018-09-27T06:58:16.718Z,8.9
2018-09-27T06:59:26.478Z,8.96
2018-09-27T07:00:36.235Z,9.05
2018-09-27T07:01:46.000Z,9.05
2018-09-27T07:02:56.084Z,9.12
2018-09-27T07:04:05.576Z,9.22
2018-09-27T07:05:15.341Z,9.18
2018-09-27T07:06:25.100Z,9.21
2018-09-27T07:07:34.865Z,9.15
2018-09-27T07:08:45.100Z,9.16
2018-09-27T07:09:54.595Z,9.26
2018-09-27T07:11:04.355Z,9.24
2018-09-27T07:12:14.619Z,9.29
2018-09-27T07:13:25.353Z,9.22
2018-09-27T07:14:35.226Z,9.22
2018-09-27T07:15:45.635Z,9.39
2018-09-27T07:16:55.674Z,9.36
2018-09-27T07:18:05.715Z,9.37
2018-09-27T07:19:15.745Z,9.4
2018-09-27T07:20:26.127Z,9.42
2018-09-27T07:21:35.627Z,9.34
2018-09-27T07:22:45.405Z,9.36
2018-09-27T07:23:55.439Z,9.37
2018-09-27T07:25:05.288Z,9.39
2018-09-27T07:26:15.297Z,9.31
2018-09-27T07:27:25.357Z,9.42
2018-09-27T07:28:35.118Z,9.42
2018-09-27T07:29:45.142Z,9.42
2018-09-27T07:30:54.908Z,9.39
2018-09-27T07:32:04.550Z,9.44
2018-09-27T07:33:14.590Z,9.4
2018-09-27T07:34:24.358Z,9.44
2018-09-27T07:35:34.117Z,9.37
2018-09-27T07:36:44.471Z,9.4
2018-09-27T07:37:54.327Z,9.39
2018-09-27T07:39:04.354Z,9.39
2018-09-27T07:40:14.116Z,9.44
2018-09-27T07:41:23.886Z,9.4
2018-09-27T07:42:33.382Z,9.47
2018-09-27T07:43:43.540Z,9.42
2018-09-27T07:44:53.301Z,9.47
2018-09-27T07:46:03.401Z,9.42
2018-09-27T07:47:12.891Z,9.42
2018-09-27T07:48:22.443Z,9.44
2018-09-27T07:49:32.653Z,9.42
2018-09-27T07:50:42.767Z,9.37
2018-09-27T07:51:52.201Z,9.42
2018-09-27T07:53:01.959Z,9.37
2018-09-27T07:54:12.085Z,9.34
2018-09-27T07:55:22.020Z,9.31
2018-09-27T07:56:32.212Z,9.31
2018-09-27T07:57:42.472Z,9.29
2018-09-27T07:58:52.239Z,9.37
2018-09-27T08:00:02.277Z,9.4
2018-09-27T08:01:12.195Z,9.36
2018-09-27T08:02:22.264Z,9.34
2018-09-27T08:03:32.166Z,9.36
2018-09-27T08:04:41.930Z,9.39
2018-09-27T08:05:51.694Z,9.39
2018-09-27T08:07:01.790Z,9.4
2018-09-27T08:08:11.843Z,9.49
2018-09-27T08:09:21.624Z,9.47
2018-09-27T08:10:31.649Z,9.52
2018-09-27T08:11:42.035Z,9.48
2018-09-27T08:12:52.179Z,9.54
2018-09-27T08:14:01.951Z,9.51
2018-09-27T08:15:11.711Z,9.52
2018-09-27T08:16:21.236Z,9.56
2018-09-27T08:17:31.264Z,9.62
2018-09-27T08:18:41.337Z,9.62
2018-09-27T08:19:51.367Z,9.59
2018-09-27T08:21:01.290Z,9.58
2018-09-27T08:22:11.969Z,9.59
2018-09-27T08:23:21.995Z,9.52
2018-09-27T08:24:31.543Z,9.56
2018-09-27T08:25:41.308Z,9.55
2018-09-27T08:26:51.348Z,9.59
2018-09-27T08:28:01.394Z,9.52
2018-09-27T08:29:11.430Z,9.64
2018-09-27T08:30:21.052Z,9.56
2018-09-27T08:31:31.159Z,9.58
2018-09-27T08:32:41.491Z,9.56
2018-09-27T08:33:51.765Z,9.58
2018-09-27T08:35:01.804Z,9.59
2018-09-27T08:36:11.943Z,9.52
2018-09-27T08:37:21.982Z,9.52
2018-09-27T08:38:31.638Z,9.63
2018-09-27T08:39:41.773Z,9.55
2018-09-27T08:40:51.529Z,9.64
2018-09-27T08:42:01.553Z,9.58
2018-09-27T08:43:11.054Z,9.59
2018-09-27T08:44:20.588Z,9.62
2018-09-27T08:45:32.066Z,9.69
2018-09-27T08:46:42.291Z,9.63
2018-09-27T08:47:52.059Z,9.66
2018-09-27T08:49:01.820Z,9.64
2018-09-27T08:50:11.314Z,9.66
2018-09-27T08:51:21.077Z,9.59
2018-09-27T08:52:30.649Z,9.66
2018-09-27T08:53:40.697Z,9.74
2018-09-27T08:54:50.458Z,9.81
2018-09-27T08:56:01.092Z,9.76
2018-09-27T08:57:11.661Z,9.8
2018-09-27T08:58:21.421Z,9.82
2018-09-27T08:59:31.457Z,9.77
2018-09-27T09:00:40.969Z,9.81
2018-09-27T09:01:50.997Z,9.77
2018-09-27T09:03:01.033Z,9.77
2018-09-27T09:04:10.799Z,9.74
2018-09-27T09:05:20.569Z,9.76
2018-09-27T09:06:30.090Z,9.8
2018-09-27T09:07:40.369Z,9.84
2018-09-27T09:08:50.563Z,9.88
2018-09-27T09:10:00.601Z,9.87
2018-09-27T09:11:10.150Z,9.85
2018-09-27T09:12:20.508Z,9.9
2018-09-27T09:13:30.330Z,9.84
2018-09-27T09:14:40.545Z,9.87
2018-09-27T09:15:50.050Z,9.91
2018-09-27T09:16:59.839Z,9.84
2018-09-27T09:18:09.066Z,9.85
2018-09-27T09:19:19.100Z,9.77
2018-09-27T09:20:29.146Z,9.84
2018-09-27T09:21:38.533Z,9.85
2018-09-27T09:22:48.822Z,9.87
2018-09-27T09:23:58.876Z,9.88
2018-09-27T09:25:08.383Z,9.88
2018-09-27T09:26:18.146Z,9.85
2018-09-27T09:27:28.245Z,9.88
2018-09-27T09:28:37.626Z,9.99
2018-09-27T09:29:48.088Z,9.92
2018-09-27T09:30:58.341Z,9.95
2018-09-27T09:32:08.373Z,9.97
2018-09-27T09:33:18.136Z,10.03
2018-09-27T09:34:27.900Z,10.03
2018-09-27T09:35:38.150Z,9.99
2018-09-27T09:36:48.147Z,10.09
2018-09-27T09:37:58.178Z,10.07
2018-09-27T09:39:07.958Z,10.06
2018-09-27T09:40:18.005Z,10.1
2018-09-27T09:41:27.778Z,10.13
2018-09-27T09:42:37.805Z,10.13
2018-09-27T09:43:47.569Z,10.13
2018-09-27T09:44:57.330Z,10.1
2018-09-27T09:46:06.554Z,10.1
2018-09-27T09:47:16.323Z,10.06
2018-09-27T09:48:26.352Z,10.03
2018-09-27T09:49:36.120Z,9.97
2018-09-27T09:50:45.879Z,10.03
2018-09-27T09:51:55.922Z,9.97
2018-09-27T09:53:05.681Z,9.99
2018-09-27T09:54:15.441Z,9.87
2018-09-27T09:55:25.473Z,9.9
2018-09-27T09:56:35.233Z,9.74
2018-09-27T09:57:45.265Z,9.81
2018-09-27T09:58:55.300Z,9.81
2018-09-27T10:00:04.526Z,9.82
2018-09-27T10:01:14.034Z,9.74
2018-09-27T10:02:23.974Z,9.58
2018-09-27T10:03:34.313Z,9.63
2018-09-27T10:04:44.346Z,9.67
2018-09-27T10:05:54.371Z,9.52
2018-09-27T10:07:04.404Z,9.58
2018-09-27T10:08:14.433Z,9.49
2018-09-27T10:09:23.661Z,9.44
2018-09-27T10:10:33.436Z,9.37
2018-09-27T10:11:42.664Z,9.29
2018-09-27T10:12:52.159Z,9.13
2018-09-27T10:14:01.919Z,9.21
2018-09-27T10:15:11.686Z,9.18
2018-09-27T10:16:21.451Z,9.18
2018-09-27T10:17:30.949Z,9.16
2018-09-27T10:18:40.991Z,9.16
2018-09-27T10:19:50.487Z,9.19
2018-09-27T10:21:00.565Z,9.19
2018-09-27T10:22:10.524Z,9.12
2018-09-27T10:23:20.718Z,9.02
2018-09-27T10:24:30.221Z,9.05
2018-09-27T10:25:40.259Z,9.08
2018-09-27T10:26:50.298Z,9.08
2018-09-27T10:28:00.071Z,8.99
2018-09-27T10:29:09.835Z,9
2018-09-27T10:30:19.599Z,9.02
2018-09-27T10:31:29.361Z,8.9
2018-09-27T10:32:39.393Z,8.97
2018-09-27T10:33:49.423Z,8.93
2018-09-27T10:34:59.469Z,8.81
2018-09-27T10:36:09.230Z,8.78
2018-09-27T10:37:19.261Z,8.82
2018-09-27T10:38:29.019Z,8.77
2018-09-27T10:39:38.780Z,8.87
2018-09-27T10:40:48.540Z,8.77
2018-09-27T10:41:58.299Z,8.81
2018-09-27T10:43:08.330Z,8.79
2018-09-27T10:44:18.406Z,8.75
2018-09-27T10:45:28.453Z,8.75
2018-09-27T10:46:38.476Z,8.75
2018-09-27T10:47:48.509Z,8.71
2018-09-27T10:48:58.549Z,8.69
2018-09-27T10:50:07.773Z,8.74
2018-09-27T10:51:17.611Z,8.71
2018-09-27T10:52:27.236Z,8.75
2018-09-27T10:53:36.995Z,8.74
2018-09-27T10:54:46.771Z,8.74
2018-09-27T10:55:56.264Z,8.68
2018-09-27T10:57:05.874Z,8.68
2018-09-27T10:58:15.803Z,8.64
2018-09-27T10:59:25.838Z,8.66
2018-09-27T11:00:35.992Z,8.64
2018-09-27T11:01:46.021Z,8.64
2018-09-27T11:02:55.521Z,8.61
2018-09-27T11:04:04.763Z,8.66
2018-09-27T11:05:15.066Z,8.72
2018-09-27T11:06:24.830Z,8.69
2018-09-27T11:07:34.601Z,8.6
2018-09-27T11:08:44.373Z,8.6
2018-09-27T11:09:53.866Z,8.59
2018-09-27T11:11:03.777Z,8.54
2018-09-27T11:12:13.863Z,8.57
2018-09-27T11:13:23.406Z,8.53
2018-09-27T11:14:33.172Z,8.49
2018-09-27T11:15:43.200Z,8.45
2018-09-27T11:16:53.241Z,8.52
2018-09-27T11:18:02.463Z,8.42
2018-09-27T11:19:12.325Z,8.35
2018-09-27T11:20:22.085Z,8.41
2018-09-27T11:21:31.584Z,8.44
2018-09-27T11:22:41.616Z,8.27
2018-09-27T11:23:51.402Z,8.27
2018-09-27T11:25:01.527Z,8.21
2018-09-27T11:26:11.294Z,8.24
2018-09-27T11:27:21.053Z,8.21
2018-09-27T11:28:30.922Z,8.21
2018-09-27T11:29:40.963Z,8.2
2018-09-27T11:30:51.105Z,8.2
2018-09-27T11:32:01.145Z,8.08
2018-09-27T11:33:10.733Z,8.03
2018-09-27T11:34:20.570Z,8.08
2018-09-27T11:35:30.597Z,7.96
2018-09-27T11:36:40.137Z,7.98
2018-09-27T11:37:49.914Z,7.93
2018-09-27T11:38:59.962Z,7.87
2018-09-27T11:40:09.191Z,7.85
2018-09-27T11:41:19.224Z,7.88
2018-09-27T11:42:29.740Z,7.8
2018-09-27T11:43:39.361Z,7.85
2018-09-27T11:44:49.125Z,7.74
2018-09-27T11:45:59.155Z,7.85
2018-09-27T11:47:08.917Z,7.83
2018-09-27T11:48:18.779Z,7.77
2018-09-27T11:49:28.919Z,7.77
2018-09-27T11:50:39.096Z,7.87
2018-09-27T11:51:48.592Z,7.81
2018-09-27T11:52:58.088Z,7.9
2018-09-27T11:54:08.006Z,7.83
2018-09-27T11:55:18.219Z,7.83
2018-09-27T11:56:27.990Z,7.83
2018-09-27T11:57:38.028Z,7.78
2018-09-27T11:58:48.062Z,7.77
2018-09-27T11:59:58.297Z,7.84
2018-09-27T12:01:08.352Z,7.77
2018-09-27T12:02:18.402Z,7.81
2018-09-27T12:03:28.448Z,7.84
2018-09-27T12:04:38.479Z,7.84
2018-09-27T12:05:48.337Z,7.74
2018-09-27T12:06:58.509Z,7.83
2018-09-27T12:08:08.268Z,7.84
2018-09-27T12:09:18.297Z,7.95
2018-09-27T12:10:28.063Z,7.9
2018-09-27T12:11:37.649Z,7.99
2018-09-27T12:12:47.409Z,8.01
2018-09-27T12:13:56.638Z,8.03
2018-09-27T12:15:06.675Z,8.2
2018-09-27T12:16:16.713Z,8.11
2018-09-27T12:17:26.939Z,8.2
2018-09-27T12:18:36.797Z,8.08
2018-09-27T12:19:46.878Z,8.11
2018-09-27T12:20:57.068Z,7.99
2018-09-27T12:22:07.115Z,8.21
2018-09-27T12:23:17.334Z,8.08
2018-09-27T12:24:27.092Z,8.08
2018-09-27T12:25:37.322Z,8.21
2018-09-27T12:26:47.244Z,8.16
2018-09-27T12:27:57.003Z,8.23
2018-09-27T12:29:06.281Z,8.2
2018-09-27T12:30:16.049Z,8.14
2018-09-27T12:31:26.078Z,8.21
2018-09-27T12:32:36.106Z,8.18
2018-09-27T12:33:46.144Z,8.2
2018-09-27T12:34:55.805Z,8.2
2018-09-27T12:36:05.842Z,8.31
2018-09-27T12:37:15.603Z,8.24
2018-09-27T12:38:25.304Z,8.21
2018-09-27T12:39:35.808Z,8.21
2018-09-27T12:40:46.435Z,8.23
2018-09-27T12:41:57.232Z,8.31
2018-09-27T12:43:07.767Z,8.26
2018-09-27T12:44:17.809Z,8.16
2018-09-27T12:45:27.880Z,8.11
2018-09-27T12:46:38.398Z,8.09
2018-09-27T12:47:48.282Z,8.13
2018-09-27T12:48:58.356Z,8.11
2018-09-27T12:50:07.171Z,8.08
2018-09-27T12:51:17.391Z,8.01
2018-09-27T12:52:28.876Z,8.01
2018-09-27T12:53:38.820Z,7.93
2018-09-27T12:54:48.316Z,8.06
2018-09-27T12:55:58.513Z,8.06
2018-09-27T12:57:08.562Z,8.18
2018-09-27T12:58:18.320Z,8.2
2018-09-27T12:59:28.378Z,8.21
2018-09-27T13:00:38.141Z,8.2
2018-09-27T13:01:48.169Z,8.31
2018-09-27T13:02:58.875Z,8.31
2018-09-27T13:04:08.479Z,8.31
2018-09-27T13:05:18.395Z,8.34
2018-09-27T13:06:28.155Z,8.36
2018-09-27T13:07:37.383Z,8.44
2018-09-27T13:08:47.150Z,8.44
2018-09-27T13:09:58.491Z,8.61
2018-09-27T13:11:08.047Z,8.54
2018-09-27T13:12:17.563Z,8.57
2018-09-27T13:13:28.535Z,8.72
2018-09-27T13:14:39.506Z,8.68
2018-09-27T13:15:49.067Z,8.72
2018-09-27T13:16:59.155Z,8.69
2018-09-27T13:18:09.289Z,8.72
2018-09-27T13:19:19.410Z,8.75
2018-09-27T13:20:29.892Z,8.81
2018-09-27T13:21:39.997Z,8.81
2018-09-27T13:22:50.326Z,8.89
2018-09-27T13:24:00.425Z,8.86
2018-09-27T13:25:10.280Z,8.79
2018-09-27T13:26:20.309Z,8.95
2018-09-27T13:27:30.434Z,9.02
2018-09-27T13:28:40.044Z,8.96
2018-09-27T13:29:49.999Z,8.97
2018-09-27T13:31:00.170Z,9.08
2018-09-27T13:32:10.575Z,9.05
2018-09-27T13:33:20.688Z,8.97
2018-09-27T13:34:30.449Z,8.95
2018-09-27T13:35:39.948Z,9.03
2018-09-27T13:36:49.481Z,9.08
2018-09-27T13:37:59.313Z,9.08
2018-09-27T13:39:09.427Z,9.08
2018-09-27T13:40:19.425Z,9.03
2018-09-27T13:41:29.452Z,8.97
2018-09-27T13:42:38.947Z,8.99
2018-09-27T13:43:48.170Z,8.79
2018-09-27T13:44:58.059Z,8.82
2018-09-27T13:46:08.301Z,8.79
2018-09-27T13:47:18.066Z,8.89
2018-09-27T13:48:27.829Z,8.75
2018-09-27T13:49:37.866Z,8.69
2018-09-27T13:50:47.961Z,8.57
2018-09-27T13:51:57.258Z,8.61
2018-09-27T13:53:06.486Z,8.54
2018-09-27T13:54:15.976Z,8.53
2018-09-27T13:55:26.006Z,8.44
2018-09-27T13:56:36.100Z,8.39
2018-09-27T13:57:46.141Z,8.39
2018-09-27T13:58:56.169Z,8.24
2018-09-27T14:00:05.669Z,8.35
2018-09-27T14:01:15.436Z,8.16
2018-09-27T14:02:24.984Z,8.14
2018-09-27T14:03:34.748Z,8.13
2018-09-27T14:04:44.522Z,8.21
2018-09-27T14:05:54.283Z,8.23
2018-09-27T14:07:03.783Z,8.17
2018-09-27T14:08:13.327Z,8.18
2018-09-27T14:09:22.553Z,8.06
2018-09-27T14:10:32.603Z,8.23
2018-09-27T14:11:42.632Z,8.17
2018-09-27T14:12:52.668Z,8.24
2018-09-27T14:14:02.752Z,8.2
2018-09-27T14:15:12.263Z,8.23
2018-09-27T14:16:22.029Z,8.2
2018-09-27T14:17:32.079Z,8.14
2018-09-27T14:18:42.124Z,8.2
2018-09-27T14:19:51.941Z,8.09
2018-09-27T14:21:01.709Z,8.01
2018-09-27T14:22:11.479Z,8.01
2018-09-27T14:23:21.508Z,7.88
2018-09-27T14:24:30.469Z,7.87
2018-09-27T14:25:40.027Z,7.83
2018-09-27T14:26:50.019Z,7.87
2018-09-27T14:27:59.241Z,7.91
2018-09-27T14:29:09.009Z,7.75
2018-09-27T14:30:19.054Z,7.72
2018-09-27T14:31:29.129Z,7.75
2018-09-27T14:32:38.356Z,7.77
2018-09-27T14:33:48.391Z,7.84
2018-09-27T14:34:58.151Z,7.84
2018-09-27T14:36:07.924Z,7.7
2018-09-27T14:37:18.023Z,7.75
2018-09-27T14:38:27.790Z,7.78
2018-09-27T14:39:37.831Z,7.8
2018-09-27T14:40:47.386Z,7.69
2018-09-27T14:41:57.549Z,7.77
2018-09-27T14:43:07.674Z,7.77
2018-09-27T14:44:17.722Z,7.75
2018-09-27T14:45:26.951Z,7.81
2018-09-27T14:46:36.716Z,7.69
2018-09-27T14:47:46.649Z,7.77
2018-09-27T14:48:56.710Z,7.77
2018-09-27T14:50:06.304Z,7.75
2018-09-27T14:51:16.262Z,7.77
2018-09-27T14:52:26.318Z,7.72
2018-09-27T14:53:36.592Z,7.7
2018-09-27T14:54:46.777Z,7.8
2018-09-27T14:55:56.974Z,7.8
2018-09-27T14:57:06.561Z,7.75
2018-09-27T14:58:16.596Z,7.74
2018-09-27T14:59:26.376Z,7.66
2018-09-27T15:00:36.846Z,7.62
2018-09-27T15:01:47.116Z,7.62
2018-09-27T15:02:56.884Z,7.77
2018-09-27T15:04:06.668Z,7.7
2018-09-27T15:05:16.703Z,7.69
2018-09-27T15:06:26.578Z,7.5
2018-09-27T15:07:36.448Z,7.64
2018-09-27T15:08:46.485Z,7.55
2018-09-27T15:09:56.588Z,7.39
2018-09-27T15:11:06.659Z,7.37
2018-09-27T15:12:16.162Z,7.36
2018-09-27T15:13:25.680Z,7.36
2018-09-27T15:14:35.688Z,7.19
2018-09-27T15:15:45.617Z,7.29
2018-09-27T15:16:55.650Z,7.25
2018-09-27T15:18:04.978Z,7.28
2018-09-27T15:19:15.017Z,7.28
2018-09-27T15:20:25.059Z,7.11
2018-09-27T15:21:35.141Z,7.25
2018-09-27T15:22:45.438Z,7.23
2018-09-27T15:23:55.667Z,7.21
2018-09-27T15:25:05.170Z,7.11
2018-09-27T15:26:15.208Z,7.25
2018-09-27T15:27:25.260Z,7.14
2018-09-27T15:28:34.781Z,7.15
2018-09-27T15:29:44.595Z,7.13
2018-09-27T15:30:54.200Z,7.13
2018-09-27T15:32:03.977Z,7.22
2018-09-27T15:33:13.735Z,7.14