createdAt,value
2018-07-26T00:01:45.619Z,6.50
2018-07-26T00:04:19.876Z,6.20
2018-07-26T00:06:55.287Z,6.17
2018-07-26T00:09:32.643Z,6.13
2018-07-26T00:12:07.031Z,6.30
2018-07-26T00:14:41.395Z,6.03
2018-07-26T00:17:15.756Z,6.33
2018-07-26T00:19:49.931Z,6.40
2018-07-26T00:22:24.042Z,7.13
2018-07-26T00:24:58.622Z,7.00
2018-07-26T00:27:33.042Z,7.30
2018-07-26T00:30:08.037Z,7.47
2018-07-26T00:32:42.341Z,7.30
2018-07-26T00:35:16.869Z,7.47
2018-07-26T00:37:51.353Z,7.27
2018-07-26T00:40:26.279Z,7.43
2018-07-26T00:43:00.757Z,7.60
2018-07-26T00:45:35.715Z,8.10
2018-07-26T00:48:10.177Z,7.80
2018-07-26T00:50:45.169Z,7.17
2018-07-26T00:53:19.816Z,7.77
2018-07-26T00:55:54.281Z,7.30
2018-07-26T00:58:28.993Z,7.50
2018-07-26T01:01:03.223Z,7.43
2018-07-26T01:03:37.330Z,6.80
2018-07-26T01:06:11.770Z,7.30
2018-07-26T01:08:46.101Z,7.80
2018-07-26T01:11:20.965Z,8.03
2018-07-26T01:13:55.659Z,8.40
2018-07-26T01:16:30.520Z,7.53
2018-07-26T01:19:05.524Z,8.00
2018-07-26T01:21:40.043Z,7.80
2018-07-26T01:24:14.551Z,7.80
2018-07-26T01:26:48.825Z,7.57
2018-07-26T01:29:23.178Z,7.07
2018-07-26T01:31:57.488Z,7.30
2018-07-26T01:34:32.318Z,7.87
2018-07-26T01:37:06.558Z,8.70
2018-07-26T01:39:41.392Z,8.47
2018-07-26T01:42:15.864Z,8.13
2018-07-26T01:44:50.725Z,8.83
2018-07-26T01:47:25.006Z,8.40
2018-07-26T01:49:58.965Z,8.10
2018-07-26T01:52:33.301Z,8.50
2018-07-26T01:55:08.204Z,7.87
2018-07-26T01:57:42.300Z,7.50
2018-07-26T02:00:16.911Z,6.90
2018-07-26T02:02:52.118Z,8.47
2018-07-26T02:05:26.530Z,7.23
2018-07-26T02:08:01.284Z,7.70
2018-07-26T02:10:35.861Z,7.00
2018-07-26T02:13:10.143Z,7.20
2018-07-26T02:15:45.092Z,7.00
2018-07-26T02:18:20.123Z,7.30
2018-07-26T02:20:55.234Z,7.37
2018-07-26T02:23:30.905Z,6.77
2018-07-26T02:26:05.422Z,6.90
2018-07-26T02:28:39.741Z,7.87
2018-07-26T02:31:14.141Z,7.10
2018-07-26T02:33:48.203Z,7.10
2018-07-26T02:36:22.950Z,7.23
2018-07-26T02:38:58.090Z,6.80
2018-07-26T02:41:32.952Z,7.00
2018-07-26T02:44:07.596Z,6.47
2018-07-26T02:46:41.921Z,7.60
2018-07-26T02:49:16.597Z,6.80
2018-07-26T02:51:51.994Z,7.10
2018-07-26T02:54:26.702Z,7.50
2018-07-26T02:57:01.064Z,7.67
2018-07-26T02:59:35.228Z,7.30
2018-07-26T03:02:09.256Z,6.97
2018-07-26T03:04:44.429Z,7.23
2018-07-26T03:07:19.030Z,7.33
2018-07-26T03:09:53.346Z,7.33
2018-07-26T03:12:28.072Z,7.43
2018-07-26T03:15:03.323Z,7.70
2018-07-26T03:17:37.567Z,6.50
2018-07-26T03:20:11.738Z,6.80
2018-07-26T03:22:46.412Z,6.43
2018-07-26T03:25:20.677Z,6.50
2018-07-26T03:27:54.751Z,7.03
2018-07-26T03:30:28.943Z,7.10
2018-07-26T03:33:03.842Z,6.47
2018-07-26T03:35:39.158Z,6.43
2018-07-26T03:38:13.945Z,7.50
2018-07-26T03:40:48.292Z,6.30
2018-07-26T03:43:22.671Z,7.47
2018-07-26T03:45:57.847Z,7.77
2018-07-26T03:48:32.373Z,7.77
2018-07-26T03:51:07.873Z,6.80
2018-07-26T03:53:41.982Z,6.77
2018-07-26T03:56:16.764Z,7.47
2018-07-26T03:58:50.881Z,6.70
2018-07-26T04:01:25.060Z,7.17
2018-07-26T04:03:59.548Z,7.37
2018-07-26T04:06:34.134Z,7.13
2018-07-26T04:09:14.103Z,7.53
2018-07-26T04:11:49.033Z,7.10
2018-07-26T04:14:23.452Z,6.90
2018-07-26T04:16:57.845Z,6.90
2018-07-26T04:19:32.475Z,6.70
2018-07-26T04:22:06.983Z,6.83
2018-07-26T04:24:41.815Z,7.33
2018-07-26T04:27:16.585Z,7.37
2018-07-26T04:29:51.120Z,7.53
2018-07-26T04:32:24.613Z,7.50
2018-07-26T04:34:58.766Z,7.53
2018-07-26T04:37:31.593Z,7.60
2018-07-26T04:40:04.634Z,7.93
2018-07-26T04:42:37.591Z,7.43
2018-07-26T04:45:11.175Z,7.37
2018-07-26T04:47:44.604Z,7.10
2018-07-26T04:50:17.459Z,7.30
2018-07-26T04:52:50.967Z,7.53
2018-07-26T04:55:24.010Z,6.67
2018-07-26T04:57:56.931Z,6.73
2018-07-26T05:00:30.242Z,6.93
2018-07-26T05:03:03.058Z,7.40
2018-07-26T05:05:35.975Z,7.53
2018-07-26T05:08:09.281Z,7.33
2018-07-26T05:10:42.213Z,7.00
2018-07-26T05:13:15.350Z,7.40
2018-07-26T05:15:48.285Z,8.20
2018-07-26T05:18:21.566Z,7.63
2018-07-26T05:20:54.313Z,8.07
2018-07-26T05:23:27.480Z,8.33
2018-07-26T05:26:00.267Z,8.83
2018-07-26T05:28:32.911Z,8.40
2018-07-26T05:31:06.248Z,8.37
2018-07-26T05:33:39.533Z,8.97
2018-07-26T05:36:12.447Z,7.97
2018-07-26T05:38:46.246Z,7.43
2018-07-26T05:41:19.140Z,6.90
2018-07-26T05:43:52.125Z,6.00
2018-07-26T05:46:25.397Z,5.53
2018-07-26T05:48:58.236Z,5.37
2018-07-26T05:51:32.049Z,4.97
2018-07-26T05:54:05.312Z,4.90
2018-07-26T05:56:38.365Z,4.77
2018-07-26T05:59:11.987Z,4.70
2018-07-26T06:01:45.078Z,4.57
2018-07-26T06:04:17.759Z,4.73
2018-07-26T06:06:51.334Z,4.70
2018-07-26T06:09:24.097Z,4.77
2018-07-26T06:11:56.871Z,4.53
2018-07-26T06:14:29.740Z,4.43
2018-07-26T06:17:03.269Z,5.00
2018-07-26T06:19:36.472Z,4.70
2018-07-26T06:22:10.469Z,4.30
2018-07-26T06:24:43.324Z,4.23
2018-07-26T06:27:16.922Z,4.27
2018-07-26T06:29:49.797Z,4.80
2018-07-26T06:32:22.777Z,4.17
2018-07-26T06:34:56.034Z,4.73
2018-07-26T06:37:29.106Z,4.90
2018-07-26T06:40:02.137Z,4.40
2018-07-26T06:42:35.211Z,4.40
2018-07-26T06:45:10.222Z,4.40
2018-07-26T06:47:43.302Z,4.00
2018-07-26T06:50:16.224Z,4.33
2018-07-26T06:52:49.264Z,4.30
2018-07-26T06:55:22.376Z,4.50
2018-07-26T06:57:55.566Z,4.13
2018-07-26T07:00:28.838Z,3.87
2018-07-26T07:03:02.244Z,4.23
2018-07-26T07:05:35.398Z,3.70
2018-07-26T07:08:08.745Z,3.77
2018-07-26T07:10:42.085Z,3.83
2018-07-26T07:13:15.030Z,3.97
2018-07-26T07:15:48.125Z,3.77
2018-07-26T07:18:21.428Z,3.60
2018-07-26T07:20:54.855Z,3.40
2018-07-26T07:23:27.891Z,3.87
2018-07-26T07:26:00.862Z,4.40
2018-07-26T07:28:33.952Z,3.90
2018-07-26T07:31:06.824Z,3.20
2018-07-26T07:33:39.636Z,3.10
2018-07-26T07:36:12.840Z,3.33
2018-07-26T07:38:46.821Z,2.90
2018-07-26T07:41:20.007Z,2.67
2018-07-26T07:43:52.896Z,2.63
2018-07-26T07:46:26.275Z,2.57
2018-07-26T07:48:59.718Z,2.47
2018-07-26T07:51:32.869Z,2.10
2018-07-26T07:54:05.330Z,1.43
2018-07-26T07:56:38.074Z,1.90
2018-07-26T07:59:10.966Z,1.97
2018-07-26T08:01:43.841Z,2.13
2018-07-26T08:04:17.431Z,1.90
2018-07-26T08:06:50.529Z,2.10
2018-07-26T08:09:24.280Z,6.40
2018-07-26T08:11:57.792Z,1.70
2018-07-26T08:14:30.683Z,2.43
2018-07-26T08:17:03.990Z,2.03
2018-07-26T08:19:36.861Z,1.50
2018-07-26T08:22:10.361Z,1.60
2018-07-26T08:24:43.377Z,1.70
2018-07-26T08:27:16.870Z,1.43
2018-07-26T08:29:50.290Z,2.03
2018-07-26T08:32:23.233Z,1.60
2018-07-26T08:34:56.062Z,1.67
2018-07-26T08:37:29.539Z,1.57
2018-07-26T08:40:02.849Z,1.63
2018-07-26T08:42:36.070Z,2.13
2018-07-26T08:45:09.171Z,1.50
2018-07-26T08:47:42.446Z,1.70
2018-07-26T08:50:17.309Z,1.70
2018-07-26T08:52:51.667Z,1.80
2018-07-26T08:55:24.739Z,1.60
2018-07-26T08:57:58.340Z,1.70
2018-07-26T09:00:31.734Z,1.60
2018-07-26T09:03:04.575Z,1.83
2018-07-26T09:05:37.690Z,1.87
2018-07-26T09:08:10.563Z,1.80
2018-07-26T09:10:43.499Z,1.70
2018-07-26T09:13:16.550Z,1.80
2018-07-26T09:15:49.650Z,1.90
2018-07-26T09:18:23.320Z,2.00
2018-07-26T09:20:56.085Z,2.02
2018-07-26T09:23:29.129Z,2.20
2018-07-26T09:26:02.344Z,1.80
2018-07-26T09:28:35.487Z,2.10
2018-07-26T09:31:08.719Z,2.17
2018-07-26T09:33:41.600Z,2.47
2018-07-26T09:36:14.323Z,1.95
2018-07-26T09:38:47.246Z,2.20
2018-07-26T09:41:20.238Z,2.15
2018-07-26T09:43:53.047Z,1.98
2018-07-26T09:46:26.148Z,1.85
2018-07-26T09:48:59.015Z,2.20
2018-07-26T09:51:32.018Z,2.45
2018-07-26T09:54:04.698Z,1.90
2018-07-26T09:56:38.342Z,2.70
2018-07-26T09:59:10.938Z,2.33
2018-07-26T10:01:44.311Z,2.02
2018-07-26T10:04:17.278Z,2.45
2018-07-26T10:06:50.970Z,2.30
2018-07-26T10:09:23.709Z,2.45
2018-07-26T10:11:57.026Z,2.15
2018-07-26T10:14:30.477Z,2.22
2018-07-26T10:17:03.371Z,2.40
2018-07-26T10:19:36.304Z,1.82
2018-07-26T10:22:09.554Z,1.95
2018-07-26T10:24:42.525Z,2.05
2018-07-26T10:27:15.740Z,2.35
2018-07-26T10:29:48.915Z,2.25
2018-07-26T10:32:21.758Z,2.30
2018-07-26T10:34:54.670Z,2.30
2018-07-26T10:37:27.754Z,2.40
2018-07-26T10:40:01.119Z,2.60
2018-07-26T10:42:34.742Z,2.50
2018-07-26T10:45:07.834Z,2.37
2018-07-26T10:47:40.684Z,2.80
2018-07-26T10:50:13.549Z,7.72
2018-07-26T10:52:46.454Z,6.00
2018-07-26T10:55:19.308Z,2.87
2018-07-26T10:57:52.221Z,2.72
2018-07-26T11:00:25.017Z,3.15
2018-07-26T11:02:57.933Z,2.85
2018-07-26T11:05:31.151Z,2.62
2018-07-26T11:08:04.101Z,2.80
2018-07-26T11:10:37.357Z,2.92
2018-07-26T11:13:10.050Z,2.70
2018-07-26T11:15:43.197Z,3.00
2018-07-26T11:18:16.290Z,2.92
2018-07-26T11:20:49.214Z,2.65
2018-07-26T11:23:22.284Z,3.22
2018-07-26T11:25:54.782Z,2.75
2018-07-26T11:28:27.570Z,3.08
2018-07-26T11:31:00.595Z,3.05
2018-07-26T11:33:35.055Z,2.80
2018-07-26T11:36:07.890Z,2.77
2018-07-26T11:38:41.716Z,2.70
2018-07-26T11:41:15.233Z,3.10
2018-07-26T11:43:49.146Z,2.98
2018-07-26T11:46:22.154Z,3.05
2018-07-26T11:48:55.504Z,3.05
2018-07-26T11:51:28.442Z,3.20
2018-07-26T11:54:01.321Z,3.17
2018-07-26T11:56:34.309Z,2.83
2018-07-26T11:59:07.116Z,3.25
2018-07-26T12:01:40.276Z,3.22
2018-07-26T12:04:13.289Z,2.90
2018-07-26T12:06:46.195Z,3.27
2018-07-26T12:09:19.133Z,3.08
2018-07-26T12:11:52.419Z,3.33
2018-07-26T12:14:26.035Z,3.30
2018-07-26T12:16:59.321Z,3.02
2018-07-26T12:19:32.327Z,3.05
2018-07-26T12:22:05.729Z,3.00
2018-07-26T12:24:40.004Z,3.60
2018-07-26T12:27:13.118Z,3.02
2018-07-26T12:29:47.128Z,2.87
2018-07-26T12:32:20.669Z,3.72
2018-07-26T12:34:54.093Z,3.40
2018-07-26T12:37:27.847Z,3.30
2018-07-26T12:40:01.605Z,3.40
2018-07-26T12:42:34.202Z,3.58
2018-07-26T12:45:08.461Z,3.20
2018-07-26T12:47:41.135Z,3.22
2018-07-26T12:50:13.808Z,3.70
2018-07-26T12:52:46.880Z,3.45
2018-07-26T12:55:20.357Z,3.80
2018-07-26T12:57:53.881Z,3.00
2018-07-26T13:00:26.880Z,3.05
2018-07-26T13:02:59.922Z,3.12
2018-07-26T13:05:33.347Z,2.77
2018-07-26T13:08:06.297Z,2.70
2018-07-26T13:10:39.098Z,2.98
2018-07-26T13:13:11.725Z,2.77
2018-07-26T13:15:45.852Z,3.30
2018-07-26T13:18:19.301Z,3.37
2018-07-26T13:20:52.305Z,3.10
2018-07-26T13:23:26.047Z,3.90
2018-07-26T13:25:58.650Z,3.20
2018-07-26T13:28:31.574Z,4.00
2018-07-26T13:31:04.755Z,3.60
2018-07-26T13:33:38.059Z,3.20
2018-07-26T13:36:11.059Z,3.15
2018-07-26T13:38:44.146Z,3.20
2018-07-26T13:41:17.482Z,3.10
2018-07-26T13:43:50.505Z,2.83
2018-07-26T13:46:23.153Z,3.25
2018-07-26T13:48:56.813Z,3.20
2018-07-26T13:51:29.669Z,2.90
2018-07-26T13:54:02.836Z,3.30
2018-07-26T13:56:35.887Z,3.15
2018-07-26T13:59:09.857Z,3.40
2018-07-26T14:01:43.328Z,3.52
2018-07-26T14:04:16.844Z,3.12
2018-07-26T14:06:49.902Z,3.12
2018-07-26T14:09:22.997Z,3.15
2018-07-26T14:11:56.082Z,3.33
2018-07-26T14:14:29.585Z,3.30
2018-07-26T14:17:02.521Z,3.52
2018-07-26T14:19:36.025Z,3.20
2018-07-26T14:22:08.766Z,3.27
2018-07-26T14:24:41.630Z,3.25
2018-07-26T14:27:14.704Z,2.90
2018-07-26T14:29:47.706Z,2.83
2018-07-26T14:32:20.305Z,2.85
2018-07-26T14:34:53.835Z,3.17
2018-07-26T14:37:27.789Z,2.67
2018-07-26T14:40:02.149Z,3.10
2018-07-26T14:42:36.062Z,3.02
2018-07-26T14:45:10.002Z,3.10
2018-07-26T14:47:43.997Z,3.20
2018-07-26T14:50:17.017Z,3.05
2018-07-26T14:52:50.889Z,3.02
2018-07-26T14:55:24.060Z,2.83
2018-07-26T14:57:57.844Z,3.27
2018-07-26T15:00:31.618Z,3.17
2018-07-26T15:03:04.793Z,2.90
2018-07-26T15:05:38.059Z,3.22
2018-07-26T15:08:11.642Z,3.20
2018-07-26T15:10:45.035Z,2.80
2018-07-26T15:13:18.235Z,3.00
2018-07-26T15:15:51.525Z,3.33
2018-07-26T15:18:24.573Z,3.60
2018-07-26T15:20:57.996Z,2.98
2018-07-26T15:23:30.984Z,3.12
2018-07-26T15:26:04.241Z,3.30
2018-07-26T15:28:37.465Z,3.10
2018-07-26T15:31:10.875Z,3.22
2018-07-26T15:33:44.228Z,4.37
2018-07-26T15:36:17.425Z,4.58
2018-07-26T15:38:51.377Z,4.85
2018-07-26T15:44:36.011Z,4.70
2018-07-26T15:47:09.764Z,4.70
2018-07-26T15:49:43.166Z,5.05
2018-07-26T15:52:16.885Z,4.95
2018-07-26T15:54:50.177Z,5.30
2018-07-26T15:57:24.771Z,5.25
2018-07-26T15:59:57.976Z,4.80
2018-07-26T16:02:31.487Z,4.47
2018-07-26T16:05:07.302Z,4.75
2018-07-26T16:07:42.202Z,5.12
2018-07-26T16:10:16.995Z,4.58
2018-07-26T16:12:50.701Z,5.00
2018-07-26T16:15:24.409Z,4.65
2018-07-26T16:17:57.823Z,4.80
2018-07-26T16:20:31.296Z,4.45
2018-07-26T16:23:04.583Z,5.10
2018-07-26T16:25:38.024Z,5.37
2018-07-26T16:28:11.604Z,4.78
2018-07-26T16:30:47.997Z,5.00
2018-07-26T16:33:23.275Z,4.72
2018-07-26T16:35:56.896Z,5.25
2018-07-26T16:38:30.466Z,5.22
2018-07-26T16:41:03.863Z,5.03
2018-07-26T16:43:37.012Z,5.70
2018-07-26T16:46:10.489Z,5.25
2018-07-26T16:48:43.512Z,4.78
2018-07-26T16:51:17.477Z,4.83
2018-07-26T16:53:50.917Z,4.97
2018-07-26T16:56:24.680Z,5.28
2018-07-26T16:58:58.344Z,5.42
2018-07-26T17:01:31.696Z,4.70
2018-07-26T17:04:04.769Z,5.08
2018-07-26T17:06:37.971Z,5.45
2018-07-26T17:09:12.737Z,5.08
2018-07-26T17:11:46.396Z,4.60
2018-07-26T17:14:19.470Z,4.85
2018-07-26T17:16:52.600Z,5.53
2018-07-26T17:19:25.844Z,5.55
2018-07-26T17:21:58.809Z,4.80
2018-07-26T17:24:31.885Z,5.28
2018-07-26T17:27:04.906Z,5.10
2018-07-26T17:29:37.962Z,4.95
2018-07-26T17:32:39.323Z,5.12
2018-07-26T17:35:16.488Z,5.12
2018-07-26T17:37:50.433Z,5.28
2018-07-26T17:40:24.062Z,5.12
2018-07-26T17:42:57.141Z,4.97
2018-07-26T17:45:30.709Z,4.60
2018-07-26T17:48:03.840Z,5.20
2018-07-26T17:50:37.154Z,5.03
2018-07-26T17:53:10.369Z,4.90
2018-07-26T17:55:43.935Z,5.42
2018-07-26T17:58:18.808Z,5.20
2018-07-26T18:00:52.030Z,4.97
2018-07-26T18:03:25.907Z,4.80
2018-07-26T18:05:59.117Z,6.33
2018-07-26T18:08:32.169Z,5.55
2018-07-26T18:11:05.145Z,4.80
2018-07-26T18:13:38.248Z,5.00
2018-07-26T18:16:12.453Z,4.47
2018-07-26T18:18:45.978Z,5.12
2018-07-26T18:21:19.531Z,5.28
2018-07-26T18:23:52.943Z,5.22
2018-07-26T18:26:26.141Z,4.80
2018-07-26T18:28:59.833Z,4.92
2018-07-26T18:31:32.602Z,5.33
2018-07-26T18:34:05.642Z,5.17
2018-07-26T18:36:39.351Z,4.67
2018-07-26T18:39:14.110Z,4.80
2018-07-26T18:41:47.281Z,4.90
2018-07-26T18:44:20.438Z,5.30
2018-07-26T18:46:54.280Z,5.55
2018-07-26T18:49:27.723Z,4.62
2018-07-26T18:52:00.830Z,5.45
2018-07-26T18:54:34.447Z,5.25
2018-07-26T18:57:08.100Z,5.33
2018-07-26T18:59:42.194Z,5.12
2018-07-26T19:02:16.559Z,5.05
2018-07-26T19:04:50.133Z,5.30
2018-07-26T19:07:23.814Z,5.47
2018-07-26T19:09:56.963Z,5.47
2018-07-26T19:12:30.570Z,5.15
2018-07-26T19:15:03.806Z,5.20
2018-07-26T19:17:37.390Z,4.83
2018-07-26T19:20:12.349Z,4.90
2018-07-26T19:22:45.370Z,5.22
2018-07-26T19:25:19.194Z,5.75
2018-07-26T19:27:52.436Z,5.22
2018-07-26T19:30:26.435Z,5.17
2018-07-26T19:32:59.948Z,5.15
2018-07-26T19:35:33.202Z,4.60
2018-07-26T19:38:06.366Z,5.00
2018-07-26T19:40:39.831Z,4.70
2018-07-26T19:43:13.107Z,5.00
2018-07-26T19:45:46.811Z,4.70
2018-07-26T19:48:19.943Z,5.05
2018-07-26T19:50:53.403Z,5.28
2018-07-26T19:53:26.483Z,5.10
2018-07-26T19:55:59.867Z,5.53
2018-07-26T19:58:33.501Z,5.53
2018-07-26T20:01:06.797Z,5.08
2018-07-26T20:03:39.876Z,5.35
2018-07-26T20:06:13.330Z,5.60
2018-07-26T20:08:46.990Z,5.20
2018-07-26T20:11:21.060Z,5.53
2018-07-26T20:13:54.353Z,5.47
2018-07-26T20:16:27.861Z,5.72
2018-07-26T20:19:01.100Z,5.60
2018-07-26T20:21:35.023Z,5.30
2018-07-26T20:24:08.724Z,5.45
2018-07-26T20:26:41.966Z,5.58
2018-07-26T20:29:15.355Z,5.15
2018-07-26T20:31:48.530Z,5.58
2018-07-26T20:34:21.566Z,5.37
2018-07-26T20:36:55.350Z,5.72
2018-07-26T20:39:28.386Z,5.70
2018-07-26T20:42:01.687Z,6.10
2018-07-26T20:44:34.679Z,5.95
2018-07-26T20:47:07.901Z,5.05
2018-07-26T20:49:40.584Z,5.87
2018-07-26T20:52:14.229Z,6.08
2018-07-26T20:54:48.254Z,5.60
2018-07-26T20:57:23.367Z,5.73
2018-07-26T20:59:57.568Z,6.30
2018-07-26T21:02:39.726Z,6.20
2018-07-26T21:05:14.320Z,5.83
2018-07-26T21:07:49.152Z,6.03
2018-07-26T21:10:23.708Z,5.87
2018-07-26T21:12:58.502Z,6.27
2018-07-26T21:15:33.482Z,6.47
2018-07-26T21:18:08.288Z,5.90
2018-07-26T21:20:43.093Z,6.23
2018-07-26T21:23:17.756Z,6.30
2018-07-26T21:25:51.780Z,6.20
2018-07-26T21:28:29.602Z,6.43
2018-07-26T21:31:04.855Z,6.00
2018-07-26T21:33:39.659Z,5.80
2018-07-26T21:36:14.350Z,6.35
2018-07-26T21:39:25.043Z,7.05
2018-07-26T21:42:26.207Z,6.80
2018-07-26T21:45:19.212Z,6.73
2018-07-26T21:47:59.405Z,6.10
2018-07-26T21:50:34.627Z,6.03
2018-07-26T21:53:09.969Z,6.17
2018-07-26T21:55:44.974Z,6.30
2018-07-26T21:58:19.735Z,6.20
2018-07-26T22:00:58.746Z,6.47
2018-07-26T22:03:34.209Z,6.73
2018-07-26T22:06:09.087Z,6.50
2018-07-26T22:08:43.887Z,6.43
2018-07-26T22:11:19.456Z,6.00
2018-07-26T22:13:54.818Z,6.63
2018-07-26T22:16:29.898Z,6.60
2018-07-26T22:19:04.255Z,5.90
2018-07-26T22:21:39.639Z,5.63
2018-07-26T22:24:15.070Z,5.93
2018-07-26T22:26:50.457Z,6.63
2018-07-26T22:29:24.908Z,6.00
2018-07-26T22:32:35.083Z,6.37
2018-07-26T22:36:00.174Z,6.17
2018-07-26T22:38:44.486Z,6.10
2018-07-26T22:41:22.254Z,6.07
2018-07-26T22:43:59.577Z,6.07
2018-07-26T22:46:34.657Z,7.03
2018-07-26T22:49:11.357Z,6.50
2018-07-26T22:51:46.435Z,6.43
2018-07-26T22:54:21.753Z,6.57
2018-07-26T22:56:57.196Z,6.23
2018-07-26T22:59:33.213Z,6.80
2018-07-26T23:02:10.530Z,6.67
2018-07-26T23:04:45.732Z,6.60
2018-07-26T23:07:20.658Z,6.37
2018-07-26T23:09:55.650Z,6.47
2018-07-26T23:12:30.114Z,6.77
2018-07-26T23:15:05.395Z,7.00
2018-07-26T23:17:40.614Z,6.93
2018-07-26T23:20:16.348Z,6.83
2018-07-26T23:22:56.891Z,6.50
2018-07-26T23:25:32.492Z,7.10
2018-07-26T23:28:06.995Z,6.97
2018-07-26T23:30:41.928Z,6.90
2018-07-26T23:33:16.688Z,6.57
2018-07-26T23:35:51.225Z,7.17
2018-07-26T23:38:26.307Z,6.63
2018-07-26T23:41:01.386Z,6.73
2018-07-26T23:43:35.899Z,6.53
2018-07-26T23:46:10.455Z,6.77
2018-07-26T23:48:45.520Z,6.83
2018-07-26T23:51:20.397Z,7.57
2018-07-26T23:53:55.311Z,7.07
2018-07-26T23:56:30.240Z,7.63
2018-07-26T23:59:05.260Z,7.90
