createdAt,value
2018-08-03T00:00:10.298Z,7.07
2018-08-03T00:01:13.800Z,7.67
2018-08-03T00:02:17.220Z,7.00
2018-08-03T00:03:20.628Z,7.40
2018-08-03T00:04:24.075Z,6.50
2018-08-03T00:05:27.495Z,6.30
2018-08-03T00:06:30.954Z,7.40
2018-08-03T00:07:34.376Z,6.83
2018-08-03T00:08:37.790Z,7.07
2018-08-03T00:09:41.225Z,7.40
2018-08-03T00:10:44.659Z,6.33
2018-08-03T00:11:48.073Z,6.50
2018-08-03T00:12:51.460Z,7.10
2018-08-03T00:13:54.878Z,6.93
2018-08-03T00:14:58.292Z,7.30
2018-08-03T00:16:01.690Z,7.20
2018-08-03T00:17:05.140Z,6.60
2018-08-03T00:18:08.540Z,6.77
2018-08-03T00:19:12.271Z,6.47
2018-08-03T00:20:15.675Z,5.87
2018-08-03T00:21:19.089Z,7.10
2018-08-03T00:22:22.526Z,6.90
2018-08-03T00:23:25.916Z,6.93
2018-08-03T00:24:29.324Z,6.50
2018-08-03T00:25:32.771Z,6.80
2018-08-03T00:26:36.189Z,6.53
2018-08-03T00:27:39.632Z,7.77
2018-08-03T00:28:43.047Z,6.60
2018-08-03T00:29:46.424Z,6.70
2018-08-03T00:30:49.857Z,6.57
2018-08-03T00:31:53.278Z,6.60
2018-08-03T00:32:56.696Z,6.40
2018-08-03T00:34:00.070Z,6.40
2018-08-03T00:35:03.587Z,6.90
2018-08-03T00:36:06.996Z,6.67
2018-08-03T00:37:10.418Z,6.27
2018-08-03T00:38:13.827Z,6.57
2018-08-03T00:39:17.256Z,7.47
2018-08-03T00:40:20.672Z,6.63
2018-08-03T00:41:24.073Z,6.23
2018-08-03T00:42:27.490Z,6.20
2018-08-03T00:43:30.900Z,6.73
2018-08-03T00:44:34.311Z,6.43
2018-08-03T00:45:37.720Z,6.37
2018-08-03T00:46:41.098Z,6.93
2018-08-03T00:47:44.508Z,6.33
2018-08-03T00:48:47.988Z,6.57
2018-08-03T00:49:51.403Z,6.40
2018-08-03T00:50:55.198Z,7.07
2018-08-03T00:51:58.579Z,6.10
2018-08-03T00:53:01.977Z,6.00
2018-08-03T00:54:05.442Z,6.40
2018-08-03T00:55:08.837Z,6.03
2018-08-03T00:56:12.232Z,6.60
2018-08-03T00:57:15.674Z,6.37
2018-08-03T00:58:19.110Z,6.97
2018-08-03T00:59:22.528Z,6.23
2018-08-03T01:00:25.924Z,6.90
2018-08-03T01:01:29.327Z,5.93
2018-08-03T01:02:32.732Z,6.30
2018-08-03T01:03:36.146Z,6.00
2018-08-03T01:04:39.600Z,6.13
2018-08-03T01:05:43.019Z,5.87
2018-08-03T01:06:46.486Z,6.40
2018-08-03T01:07:49.950Z,6.27
2018-08-03T01:08:53.308Z,5.83
2018-08-03T01:09:56.720Z,5.53
2018-08-03T01:11:00.160Z,6.97
2018-08-03T01:12:03.541Z,6.30
2018-08-03T01:13:07.227Z,6.00
2018-08-03T01:14:11.158Z,6.20
2018-08-03T01:15:14.607Z,6.40
2018-08-03T01:16:18.029Z,6.50
2018-08-03T01:17:21.401Z,6.10
2018-08-03T01:18:24.796Z,5.73
2018-08-03T01:19:28.255Z,6.40
2018-08-03T01:20:31.728Z,6.03
2018-08-03T01:21:35.182Z,6.17
2018-08-03T01:22:38.586Z,5.90
2018-08-03T01:23:41.996Z,5.70
2018-08-03T01:24:45.428Z,6.20
2018-08-03T01:25:48.852Z,6.03
2018-08-03T01:26:52.270Z,6.30
2018-08-03T01:27:55.647Z,5.93
2018-08-03T01:28:59.066Z,6.23
2018-08-03T01:30:02.471Z,6.33
2018-08-03T01:31:05.988Z,6.30
2018-08-03T01:32:09.405Z,5.67
2018-08-03T01:33:12.798Z,5.87
2018-08-03T01:34:16.208Z,5.20
2018-08-03T01:35:19.633Z,5.80
2018-08-03T01:36:23.032Z,6.00
2018-08-03T01:37:26.421Z,5.93
2018-08-03T01:38:29.813Z,5.63
2018-08-03T01:39:33.193Z,5.83
2018-08-03T01:40:36.589Z,5.70
2018-08-03T01:41:40.033Z,5.40
2018-08-03T01:42:43.394Z,5.97
2018-08-03T01:43:46.788Z,5.73
2018-08-03T01:44:50.394Z,5.70
2018-08-03T01:45:53.781Z,6.43
2018-08-03T01:46:57.165Z,5.60
2018-08-03T01:48:00.576Z,6.13
2018-08-03T01:49:04.017Z,5.90
2018-08-03T01:50:07.412Z,6.20
2018-08-03T01:51:10.906Z,5.80
2018-08-03T01:52:14.306Z,6.20
2018-08-03T01:53:17.721Z,6.40
2018-08-03T01:54:21.129Z,6.10
2018-08-03T01:55:24.590Z,5.40
2018-08-03T01:56:27.980Z,5.70
2018-08-03T01:57:31.393Z,5.13
2018-08-03T01:58:34.816Z,5.60
2018-08-03T01:59:38.207Z,5.90
2018-08-03T02:00:41.646Z,5.33
2018-08-03T02:01:45.081Z,5.70
2018-08-03T02:02:48.508Z,5.60
2018-08-03T02:03:51.963Z,4.83
2018-08-03T02:04:55.356Z,5.63
2018-08-03T02:05:58.740Z,5.83
2018-08-03T02:07:02.148Z,5.40
2018-08-03T02:08:05.917Z,5.30
2018-08-03T02:09:10.090Z,5.37
2018-08-03T02:10:13.476Z,5.30
2018-08-03T02:11:16.928Z,5.90
2018-08-03T02:12:20.336Z,5.30
2018-08-03T02:13:23.834Z,5.90
2018-08-03T02:14:27.246Z,6.10
2018-08-03T02:15:30.640Z,5.40
2018-08-03T02:16:34.063Z,5.40
2018-08-03T02:17:37.481Z,5.40
2018-08-03T02:18:40.898Z,5.50
2018-08-03T02:19:44.276Z,5.47
2018-08-03T02:20:47.715Z,5.00
2018-08-03T02:21:51.120Z,4.93
2018-08-03T02:22:54.548Z,5.37
2018-08-03T02:23:57.987Z,5.87
2018-08-03T02:25:01.402Z,5.63
2018-08-03T02:26:04.871Z,5.63
2018-08-03T02:27:08.319Z,4.77
2018-08-03T02:28:11.790Z,5.33
2018-08-03T02:29:15.199Z,4.87
2018-08-03T02:30:18.680Z,5.83
2018-08-03T02:31:22.054Z,5.33
2018-08-03T02:32:25.487Z,5.30
2018-08-03T02:33:28.896Z,5.80
2018-08-03T02:34:32.289Z,5.23
2018-08-03T02:35:35.726Z,4.83
2018-08-03T02:36:39.180Z,5.40
2018-08-03T02:37:42.610Z,5.53
2018-08-03T02:38:46.048Z,5.57
2018-08-03T02:39:49.453Z,4.80
2018-08-03T02:40:52.854Z,5.47
2018-08-03T02:41:56.268Z,5.90
2018-08-03T02:42:59.680Z,5.20
2018-08-03T02:44:03.133Z,4.87
2018-08-03T02:45:06.604Z,5.37
2018-08-03T02:46:10.353Z,5.10
2018-08-03T02:47:13.828Z,5.30
2018-08-03T02:48:17.230Z,5.20
2018-08-03T02:49:20.629Z,5.30
2018-08-03T02:50:24.029Z,4.90
2018-08-03T02:51:27.441Z,5.37
2018-08-03T02:52:30.857Z,5.50
2018-08-03T02:53:34.273Z,4.50
2018-08-03T02:54:37.680Z,5.03
2018-08-03T02:55:41.076Z,5.10
2018-08-03T02:56:44.493Z,5.37
2018-08-03T02:57:47.875Z,5.30
2018-08-03T02:58:51.278Z,4.33
2018-08-03T02:59:54.666Z,5.30
2018-08-03T03:00:58.087Z,5.10
2018-08-03T03:02:01.505Z,5.00
2018-08-03T03:03:04.938Z,4.93
2018-08-03T03:04:08.378Z,5.00
2018-08-03T03:05:11.796Z,4.80
2018-08-03T03:06:15.206Z,5.10
2018-08-03T03:07:18.613Z,4.90
2018-08-03T03:08:22.073Z,5.00
2018-08-03T03:09:25.471Z,5.53
2018-08-03T03:10:28.872Z,5.20
2018-08-03T03:11:32.260Z,5.07
2018-08-03T03:12:35.639Z,5.20
2018-08-03T03:13:39.042Z,5.47
2018-08-03T03:14:42.502Z,5.43
2018-08-03T03:15:45.894Z,5.40
2018-08-03T03:16:49.341Z,5.13
2018-08-03T03:17:52.749Z,5.10
2018-08-03T03:18:56.123Z,5.13
2018-08-03T03:19:59.537Z,5.40
2018-08-03T03:21:02.917Z,5.40
2018-08-03T03:22:06.382Z,4.70
2018-08-03T03:23:09.797Z,5.07
2018-08-03T03:24:13.232Z,5.00
2018-08-03T03:25:16.798Z,4.60
2018-08-03T03:26:20.176Z,4.70
2018-08-03T03:27:23.549Z,4.83
2018-08-03T03:28:26.964Z,4.40
2018-08-03T03:29:30.380Z,5.13
2018-08-03T03:30:33.807Z,5.47
2018-08-03T03:31:37.221Z,4.87
2018-08-03T03:32:40.671Z,5.00
2018-08-03T03:33:44.055Z,4.70
2018-08-03T03:34:47.464Z,4.97
2018-08-03T03:35:50.856Z,4.90
2018-08-03T03:36:54.288Z,4.47
2018-08-03T03:37:57.708Z,4.53
2018-08-03T03:39:01.144Z,4.33
2018-08-03T03:40:04.565Z,4.60
2018-08-03T03:41:07.967Z,5.03
2018-08-03T03:42:11.438Z,4.70
2018-08-03T03:43:14.841Z,5.40
2018-08-03T03:44:18.298Z,4.93
2018-08-03T03:45:21.776Z,5.20
2018-08-03T03:46:25.176Z,4.70
2018-08-03T03:47:28.568Z,5.07
2018-08-03T03:48:31.952Z,4.60
2018-08-03T03:49:35.390Z,4.83
2018-08-03T03:50:38.806Z,4.70
2018-08-03T03:51:42.205Z,4.87
2018-08-03T03:52:45.610Z,4.97
2018-08-03T03:53:49.045Z,4.50
2018-08-03T03:54:52.482Z,4.23
2018-08-03T03:55:55.943Z,4.87
2018-08-03T03:56:59.436Z,5.30
2018-08-03T03:58:02.866Z,4.60
2018-08-03T03:59:06.513Z,4.53
2018-08-03T04:00:09.976Z,4.93
2018-08-03T04:01:13.379Z,4.57
2018-08-03T04:02:16.811Z,4.50
2018-08-03T04:03:20.231Z,4.67
2018-08-03T04:04:23.641Z,4.90
2018-08-03T04:05:27.053Z,4.40
2018-08-03T04:06:30.437Z,4.53
2018-08-03T04:07:33.873Z,4.50
2018-08-03T04:08:37.319Z,4.80
2018-08-03T04:09:40.715Z,4.60
2018-08-03T04:10:44.127Z,4.97
2018-08-03T04:11:47.554Z,4.60
2018-08-03T04:12:50.957Z,4.53
2018-08-03T04:13:54.379Z,5.10
2018-08-03T04:14:58.016Z,4.87
2018-08-03T04:16:01.423Z,4.60
2018-08-03T04:17:04.817Z,4.73
2018-08-03T04:18:20.182Z,4.50
2018-08-03T04:19:23.588Z,5.23
2018-08-03T04:20:26.960Z,5.00
2018-08-03T04:21:30.338Z,4.87
2018-08-03T04:22:33.732Z,4.07
2018-08-03T04:23:37.124Z,4.37
2018-08-03T04:24:40.530Z,4.70
2018-08-03T04:25:44.269Z,4.87
2018-08-03T04:26:47.680Z,4.43
2018-08-03T04:27:51.041Z,4.77
2018-08-03T04:28:54.470Z,4.33
2018-08-03T04:29:57.891Z,4.50
2018-08-03T04:31:01.299Z,4.53
2018-08-03T04:32:04.673Z,4.30
2018-08-03T04:33:08.274Z,4.30
2018-08-03T04:34:12.163Z,4.40
2018-08-03T04:35:15.545Z,4.80
2018-08-03T04:36:18.960Z,4.40
2018-08-03T04:37:22.342Z,4.10
2018-08-03T04:38:25.768Z,4.40
2018-08-03T04:39:29.168Z,4.43
2018-08-03T04:40:32.576Z,4.20
2018-08-03T04:41:36.006Z,4.37
2018-08-03T04:42:39.522Z,4.43
2018-08-03T04:43:42.859Z,4.07
2018-08-03T04:44:46.274Z,4.90
2018-08-03T04:45:49.692Z,4.53
2018-08-03T04:46:53.130Z,4.77
2018-08-03T04:47:56.578Z,4.70
2018-08-03T04:48:59.978Z,4.30
2018-08-03T04:50:03.439Z,4.33
2018-08-03T04:51:06.848Z,4.20
2018-08-03T04:52:10.263Z,4.20
2018-08-03T04:53:13.706Z,4.23
2018-08-03T04:54:17.105Z,4.00
2018-08-03T04:55:20.473Z,4.10
2018-08-03T04:56:23.869Z,4.30
2018-08-03T04:57:27.371Z,4.40
2018-08-03T04:58:30.804Z,4.40
2018-08-03T04:59:34.216Z,4.50
2018-08-03T05:00:37.691Z,4.03
2018-08-03T05:01:41.231Z,4.60
2018-08-03T05:02:44.670Z,4.00
2018-08-03T05:03:48.044Z,3.90
2018-08-03T05:04:51.498Z,4.70
2018-08-03T05:05:54.922Z,4.63
2018-08-03T05:06:58.306Z,4.40
2018-08-03T05:08:01.716Z,4.33
2018-08-03T05:09:06.918Z,4.03
2018-08-03T05:10:10.315Z,4.40
2018-08-03T05:11:13.718Z,4.40
2018-08-03T05:12:17.148Z,4.30
2018-08-03T05:13:20.619Z,3.93
2018-08-03T05:14:24.029Z,4.00
2018-08-03T05:15:27.475Z,4.10
2018-08-03T05:16:30.875Z,4.17
2018-08-03T05:17:34.274Z,4.33
2018-08-03T05:18:37.641Z,3.70
2018-08-03T05:19:41.069Z,4.07
2018-08-03T05:20:44.488Z,4.00
2018-08-03T05:21:47.869Z,3.80
2018-08-03T05:22:51.435Z,4.20
2018-08-03T05:23:54.840Z,4.10
2018-08-03T05:24:58.254Z,4.10
2018-08-03T05:26:01.676Z,3.73
2018-08-03T05:27:05.188Z,4.20
2018-08-03T05:28:08.586Z,4.83
2018-08-03T05:29:12.025Z,3.90
2018-08-03T05:30:15.426Z,4.37
2018-08-03T05:31:18.821Z,4.10
2018-08-03T05:32:22.275Z,4.30
2018-08-03T05:33:25.683Z,4.07
2018-08-03T05:34:30.008Z,3.60
2018-08-03T05:35:33.489Z,3.97
2018-08-03T05:36:36.938Z,4.20
2018-08-03T05:37:40.362Z,4.23
2018-08-03T05:38:43.764Z,3.93
2018-08-03T05:39:47.158Z,4.27
2018-08-03T05:40:50.548Z,3.97
2018-08-03T05:41:53.986Z,4.50
2018-08-03T05:42:57.380Z,3.97
2018-08-03T05:44:00.780Z,4.13
2018-08-03T05:45:04.863Z,4.37
2018-08-03T05:46:08.477Z,4.40
2018-08-03T05:47:11.923Z,4.50
2018-08-03T05:48:15.332Z,4.13
2018-08-03T05:49:18.764Z,3.90
2018-08-03T05:50:22.201Z,3.97
2018-08-03T05:51:25.594Z,4.00
2018-08-03T05:52:29.022Z,4.13
2018-08-03T05:53:32.435Z,4.03
2018-08-03T05:54:35.832Z,4.20
2018-08-03T05:55:39.252Z,4.23
2018-08-03T05:56:42.651Z,4.30
2018-08-03T05:57:46.088Z,4.17
2018-08-03T05:58:49.486Z,3.70
2018-08-03T05:59:52.876Z,4.30
2018-08-03T06:00:56.282Z,4.37
2018-08-03T06:01:59.669Z,4.20
2018-08-03T06:03:03.109Z,3.80
2018-08-03T06:04:06.717Z,3.93
2018-08-03T06:05:10.341Z,3.70
2018-08-03T06:06:13.749Z,3.67
2018-08-03T06:07:17.219Z,3.90
2018-08-03T06:08:20.615Z,3.70
2018-08-03T06:09:23.990Z,3.67
2018-08-03T06:10:27.420Z,4.00
2018-08-03T06:11:30.814Z,3.93
2018-08-03T06:12:34.197Z,3.93
2018-08-03T06:13:37.572Z,3.70
2018-08-03T06:14:40.998Z,4.23
2018-08-03T06:15:44.430Z,3.90
2018-08-03T06:16:47.816Z,3.93
2018-08-03T06:17:51.214Z,4.13
2018-08-03T06:18:54.707Z,3.70
2018-08-03T06:19:58.105Z,3.53
2018-08-03T06:21:01.556Z,3.80
2018-08-03T06:22:04.969Z,4.07
2018-08-03T06:23:08.363Z,4.13
2018-08-03T06:24:11.788Z,4.03
2018-08-03T06:25:15.180Z,3.80
2018-08-03T06:26:18.593Z,3.63
2018-08-03T06:27:22.031Z,3.77
2018-08-03T06:28:25.449Z,3.70
2018-08-03T06:29:28.963Z,3.83
2018-08-03T06:30:32.332Z,3.83
2018-08-03T06:31:35.732Z,3.97
2018-08-03T06:32:39.394Z,4.30
2018-08-03T06:33:42.788Z,4.10
2018-08-03T06:34:46.189Z,4.60
2018-08-03T06:35:49.570Z,3.43
2018-08-03T06:36:53.018Z,3.83
2018-08-03T06:37:56.428Z,4.03
2018-08-03T06:38:59.825Z,3.63
2018-08-03T06:40:03.288Z,3.77
2018-08-03T06:41:07.097Z,3.77
2018-08-03T06:42:10.489Z,3.63
2018-08-03T06:43:13.896Z,3.90
2018-08-03T06:44:17.294Z,3.57
2018-08-03T06:45:20.718Z,4.00
2018-08-03T06:46:24.116Z,4.00
2018-08-03T06:47:27.543Z,3.83
2018-08-03T06:48:31.002Z,3.50
2018-08-03T06:49:34.381Z,3.87
2018-08-03T06:50:37.807Z,3.77
2018-08-03T06:51:41.204Z,3.53
2018-08-03T06:52:44.652Z,4.13
2018-08-03T06:53:48.073Z,3.70
2018-08-03T06:54:51.475Z,4.13
2018-08-03T06:55:55.303Z,4.10
2018-08-03T06:56:58.698Z,3.73
2018-08-03T06:58:02.172Z,4.53
2018-08-03T06:59:05.846Z,4.23
2018-08-03T07:00:09.270Z,3.70
2018-08-03T07:01:12.648Z,3.93
2018-08-03T07:02:16.097Z,4.30
2018-08-03T07:03:19.552Z,3.93
2018-08-03T07:04:22.928Z,3.73
2018-08-03T07:05:26.333Z,3.90
2018-08-03T07:06:29.724Z,3.50
2018-08-03T07:07:33.096Z,3.50
2018-08-03T07:08:36.611Z,3.97
2018-08-03T07:09:39.889Z,3.90
2018-08-03T07:10:43.295Z,3.80
2018-08-03T07:11:46.701Z,3.63
2018-08-03T07:12:50.115Z,3.50
2018-08-03T07:13:53.570Z,3.70
2018-08-03T07:14:56.999Z,4.27
2018-08-03T07:16:00.401Z,3.83
2018-08-03T07:17:03.904Z,4.13
2018-08-03T07:18:07.692Z,3.93
2018-08-03T07:19:11.105Z,4.33
2018-08-03T07:20:14.595Z,3.90
2018-08-03T07:21:26.368Z,3.80
2018-08-03T07:22:29.776Z,4.00
2018-08-03T07:23:33.178Z,4.00
2018-08-03T07:24:36.586Z,3.73
2018-08-03T07:25:39.996Z,4.17
2018-08-03T07:26:43.467Z,3.60
2018-08-03T07:27:46.883Z,4.00
2018-08-03T07:28:50.640Z,3.70
2018-08-03T07:29:54.053Z,3.83
2018-08-03T07:30:57.435Z,3.80
2018-08-03T07:32:00.820Z,3.60
2018-08-03T07:33:04.244Z,4.23
2018-08-03T07:34:07.667Z,3.80
2018-08-03T07:35:11.148Z,3.70
2018-08-03T07:36:14.599Z,3.63
2018-08-03T07:37:18.011Z,4.20
2018-08-03T07:38:21.419Z,4.23
2018-08-03T07:39:24.852Z,3.87
2018-08-03T07:40:28.283Z,3.77
2018-08-03T07:41:31.704Z,3.60
2018-08-03T07:42:35.096Z,3.70
2018-08-03T07:43:38.516Z,3.50
2018-08-03T07:44:41.980Z,4.00
2018-08-03T07:45:45.365Z,3.47
2018-08-03T07:46:48.787Z,3.83
2018-08-03T07:47:52.187Z,3.70
2018-08-03T07:48:55.613Z,3.90
2018-08-03T07:49:59.027Z,3.53
2018-08-03T07:51:02.784Z,3.53
2018-08-03T07:52:06.367Z,4.17
2018-08-03T07:53:09.776Z,3.40
2018-08-03T07:54:13.199Z,3.53
2018-08-03T07:55:16.572Z,3.47
2018-08-03T07:56:20.005Z,3.70
2018-08-03T07:57:23.408Z,3.63
2018-08-03T07:58:26.810Z,3.60
2018-08-03T07:59:30.224Z,3.97
2018-08-03T08:00:33.648Z,3.80
2018-08-03T08:01:37.034Z,3.20
2018-08-03T08:02:40.450Z,3.70
2018-08-03T08:03:43.871Z,4.00
2018-08-03T08:04:47.287Z,3.50
2018-08-03T08:05:50.697Z,3.73
2018-08-03T08:06:54.123Z,3.30
2018-08-03T08:07:57.683Z,3.90
2018-08-03T08:09:01.183Z,3.63
2018-08-03T08:10:04.975Z,3.70
2018-08-03T08:11:08.592Z,3.40
2018-08-03T08:12:12.025Z,3.57
2018-08-03T08:13:15.458Z,3.70
2018-08-03T08:14:18.859Z,3.90
2018-08-03T08:15:22.265Z,3.70
2018-08-03T08:16:25.660Z,3.87
2018-08-03T08:17:29.068Z,3.80
2018-08-03T08:18:32.510Z,3.97
2018-08-03T08:19:35.914Z,3.60
2018-08-03T08:20:39.315Z,3.63
2018-08-03T08:21:42.736Z,3.77
2018-08-03T08:22:46.140Z,3.23
2018-08-03T08:23:49.567Z,4.10
2018-08-03T08:24:53.194Z,3.33
2018-08-03T08:25:56.562Z,3.70
2018-08-03T08:27:00.001Z,3.50
2018-08-03T08:28:03.411Z,3.80
2018-08-03T08:29:06.855Z,3.73
2018-08-03T08:30:10.324Z,4.10
2018-08-03T08:31:13.736Z,3.03
2018-08-03T08:32:17.154Z,3.83
2018-08-03T08:33:20.591Z,4.03
2018-08-03T08:34:23.998Z,4.17
2018-08-03T08:35:27.380Z,4.47
2018-08-03T08:36:30.802Z,3.67
2018-08-03T08:37:34.204Z,4.17
2018-08-03T08:38:37.623Z,3.47
2018-08-03T08:39:41.064Z,3.77
2018-08-03T08:40:44.465Z,4.03
2018-08-03T08:41:47.896Z,3.50
2018-08-03T08:42:51.357Z,3.13
2018-08-03T08:43:54.884Z,3.50
2018-08-03T08:44:58.212Z,3.83
2018-08-03T08:46:01.613Z,4.00
2018-08-03T08:47:05.042Z,3.80
2018-08-03T08:48:08.469Z,3.60
2018-08-03T08:49:11.903Z,3.40
2018-08-03T08:50:15.365Z,4.17
2018-08-03T08:51:18.821Z,3.93
2018-08-03T08:52:22.223Z,4.40
2018-08-03T08:53:25.677Z,4.07
2018-08-03T08:54:29.100Z,4.07
2018-08-03T08:55:32.476Z,3.87
2018-08-03T08:56:35.896Z,3.70
2018-08-03T08:57:39.313Z,3.57
2018-08-03T08:58:42.700Z,4.00
2018-08-03T08:59:46.105Z,3.30
2018-08-03T09:00:49.555Z,4.10
2018-08-03T09:01:52.938Z,3.77
2018-08-03T09:02:56.384Z,3.80
2018-08-03T09:03:59.792Z,4.47
2018-08-03T09:05:03.220Z,3.70
2018-08-03T09:06:06.637Z,3.70
2018-08-03T09:07:10.030Z,3.60
2018-08-03T09:08:13.447Z,3.90
2018-08-03T09:09:16.843Z,3.80
2018-08-03T09:10:20.277Z,3.73
2018-08-03T09:11:23.685Z,3.80
2018-08-03T09:12:27.132Z,3.73
2018-08-03T09:13:30.557Z,4.37
2018-08-03T09:14:33.933Z,4.10
2018-08-03T09:15:37.334Z,4.10
2018-08-03T09:16:40.770Z,3.50
2018-08-03T09:17:44.303Z,3.70
2018-08-03T09:18:47.723Z,4.00
2018-08-03T09:19:51.349Z,3.63
2018-08-03T09:20:54.771Z,3.97
2018-08-03T09:21:58.245Z,3.20
2018-08-03T09:23:01.647Z,3.87
2018-08-03T09:24:05.095Z,3.50
2018-08-03T09:25:08.549Z,3.70
2018-08-03T09:26:11.993Z,3.80
2018-08-03T09:27:15.411Z,4.10
2018-08-03T09:28:18.851Z,3.60
2018-08-03T09:29:22.244Z,4.10
2018-08-03T09:30:25.629Z,3.73
2018-08-03T09:31:29.032Z,4.00
2018-08-03T09:32:32.445Z,3.90
2018-08-03T09:33:35.856Z,3.80
2018-08-03T09:34:39.472Z,3.83
2018-08-03T09:35:42.895Z,3.70
2018-08-03T09:36:46.296Z,3.83
2018-08-03T09:37:50.640Z,3.93
2018-08-03T09:38:54.022Z,3.63
2018-08-03T09:39:57.439Z,3.67
2018-08-03T09:41:00.848Z,4.37
2018-08-03T09:42:04.260Z,4.00
2018-08-03T09:43:07.772Z,4.13
2018-08-03T09:44:11.334Z,3.57
2018-08-03T09:45:14.720Z,3.70
2018-08-03T09:46:18.134Z,3.40
2018-08-03T09:47:21.564Z,3.70
2018-08-03T09:48:25.008Z,3.90
2018-08-03T09:49:28.446Z,4.10
2018-08-03T09:50:31.839Z,4.40
2018-08-03T09:51:35.210Z,4.00
2018-08-03T09:52:38.636Z,3.77
2018-08-03T09:53:42.712Z,3.67
2018-08-03T09:54:46.093Z,4.10
2018-08-03T09:55:49.480Z,3.70
2018-08-03T09:56:52.912Z,3.80
2018-08-03T09:57:56.331Z,3.93
2018-08-03T09:58:59.769Z,5.10
2018-08-03T10:00:03.200Z,3.90
2018-08-03T10:01:11.149Z,3.87
2018-08-03T10:02:14.545Z,4.07
2018-08-03T10:03:17.946Z,4.10
2018-08-03T10:04:21.369Z,3.97
2018-08-03T10:05:24.748Z,4.17
2018-08-03T10:06:28.148Z,4.27
2018-08-03T10:07:31.522Z,3.90
2018-08-03T10:08:35.082Z,3.87
2018-08-03T10:09:38.842Z,4.00
2018-08-03T10:10:42.217Z,6.20
2018-08-03T10:11:45.620Z,5.03
2018-08-03T10:12:49.088Z,5.80
2018-08-03T10:13:52.486Z,4.40
2018-08-03T10:14:55.946Z,4.63
2018-08-03T10:15:59.549Z,5.13
2018-08-03T10:17:02.964Z,4.90
2018-08-03T10:18:06.346Z,3.90
2018-08-03T10:19:09.760Z,4.40
2018-08-03T10:20:13.205Z,3.50
2018-08-03T10:21:16.651Z,3.87
2018-08-03T10:22:20.065Z,3.60
2018-08-03T10:23:23.491Z,4.43
2018-08-03T10:24:26.924Z,4.80
2018-08-03T10:25:30.324Z,4.00
2018-08-03T10:26:33.724Z,4.80
2018-08-03T10:27:37.252Z,4.57
2018-08-03T10:28:40.644Z,4.00
2018-08-03T10:29:44.073Z,4.10
2018-08-03T10:30:48.008Z,4.27
2018-08-03T10:31:51.447Z,4.67
2018-08-03T10:32:54.902Z,5.20
2018-08-03T10:33:58.350Z,4.57
2018-08-03T10:35:01.793Z,3.90
2018-08-03T10:36:05.259Z,4.10
2018-08-03T10:37:08.660Z,4.40
2018-08-03T10:38:12.357Z,4.63
2018-08-03T10:39:15.756Z,4.90
2018-08-03T10:40:19.331Z,4.97
2018-08-03T10:41:22.753Z,4.70
2018-08-03T10:42:26.218Z,5.10
2018-08-03T10:43:29.660Z,4.67
2018-08-03T10:44:33.048Z,4.97
2018-08-03T10:45:36.477Z,4.83
2018-08-03T10:46:40.073Z,5.10
2018-08-03T10:47:43.458Z,4.83
2018-08-03T10:48:47.040Z,6.00
2018-08-03T10:49:50.434Z,5.10
2018-08-03T10:50:53.835Z,5.07
2018-08-03T10:51:57.257Z,5.00
2018-08-03T10:53:00.862Z,4.93
2018-08-03T10:54:04.342Z,4.90
2018-08-03T10:55:07.723Z,5.30
2018-08-03T10:56:11.154Z,5.13
2018-08-03T10:57:14.639Z,5.43
2018-08-03T10:58:18.060Z,6.40
2018-08-03T10:59:21.477Z,5.90
2018-08-03T11:00:30.003Z,6.20
2018-08-03T11:01:33.490Z,5.90
2018-08-03T11:02:36.920Z,7.20
2018-08-03T11:03:40.336Z,6.53
2018-08-03T11:04:43.719Z,6.57
2018-08-03T11:05:47.113Z,7.40
2018-08-03T11:06:50.661Z,8.30
2018-08-03T11:07:54.136Z,10.30
2018-08-03T11:08:57.567Z,10.47
2018-08-03T11:10:00.983Z,9.50
2018-08-03T11:11:04.383Z,7.00
2018-08-03T11:12:07.774Z,8.27
2018-08-03T11:13:11.409Z,8.80
2018-08-03T11:14:14.861Z,8.90
2018-08-03T11:15:18.425Z,10.10
2018-08-03T11:16:21.823Z,9.37
2018-08-03T11:17:25.239Z,9.83
2018-08-03T11:18:28.630Z,9.90
2018-08-03T11:19:32.044Z,9.37
2018-08-03T11:20:35.452Z,9.77
2018-08-03T11:21:38.869Z,11.13
2018-08-03T11:22:42.489Z,11.07
2018-08-03T11:23:45.939Z,9.93
2018-08-03T11:24:49.334Z,9.30
2018-08-03T11:25:52.816Z,9.43
2018-08-03T11:26:56.240Z,10.07
2018-08-03T11:27:59.664Z,9.00
2018-08-03T11:29:03.066Z,9.60
2018-08-03T11:30:07.879Z,9.30
2018-08-03T11:31:11.335Z,10.17
2018-08-03T11:32:14.753Z,9.70
2018-08-03T11:33:18.159Z,9.47
2018-08-03T11:34:21.624Z,10.30
2018-08-03T11:35:25.008Z,10.10
2018-08-03T11:36:28.408Z,10.40
2018-08-03T11:37:31.812Z,10.80
2018-08-03T11:38:35.289Z,10.73
2018-08-03T11:39:38.722Z,10.17
2018-08-03T11:40:42.221Z,10.00
2018-08-03T11:41:45.630Z,9.80
2018-08-03T11:42:49.028Z,10.37
2018-08-03T11:43:52.694Z,10.97
2018-08-03T11:44:56.117Z,10.30
2018-08-03T11:45:59.498Z,9.70
2018-08-03T11:47:02.900Z,10.37
2018-08-03T11:48:06.346Z,10.63
2018-08-03T11:49:09.796Z,10.40
2018-08-03T11:50:13.324Z,10.53
2018-08-03T11:51:16.714Z,10.30
2018-08-03T11:52:20.174Z,9.63
2018-08-03T11:53:23.568Z,9.53
2018-08-03T11:54:26.979Z,10.10
2018-08-03T11:55:30.624Z,10.07
2018-08-03T11:56:34.036Z,9.73
2018-08-03T11:57:37.452Z,9.40
2018-08-03T11:58:40.836Z,9.30
2018-08-03T11:59:44.295Z,9.60
2018-08-03T12:00:47.695Z,8.80
2018-08-03T12:01:51.140Z,9.57
2018-08-03T12:02:54.527Z,9.70
2018-08-03T12:03:57.963Z,10.37
2018-08-03T12:05:01.389Z,9.30
2018-08-03T12:06:04.832Z,9.77
2018-08-03T12:07:08.252Z,9.87
2018-08-03T12:08:11.771Z,9.27
2018-08-03T12:09:15.171Z,9.40
2018-08-03T12:10:18.633Z,10.20
2018-08-03T12:11:22.018Z,10.17
2018-08-03T12:12:25.417Z,9.40
2018-08-03T12:13:28.813Z,10.20
2018-08-03T12:14:32.286Z,8.50
2018-08-03T12:15:35.686Z,9.23
2018-08-03T12:16:39.222Z,9.70
2018-08-03T12:17:42.813Z,9.40
2018-08-03T12:18:46.178Z,9.67
2018-08-03T12:19:49.786Z,9.80
2018-08-03T12:20:53.472Z,9.03
2018-08-03T12:21:56.850Z,9.30
2018-08-03T12:23:00.253Z,9.73
2018-08-03T12:24:03.728Z,9.13
2018-08-03T12:25:07.155Z,9.17
2018-08-03T12:26:10.545Z,9.00
2018-08-03T12:27:13.958Z,8.97
2018-08-03T12:28:17.334Z,9.50
2018-08-03T12:29:20.732Z,9.57
2018-08-03T12:30:24.154Z,9.43
2018-08-03T12:31:27.585Z,9.47
2018-08-03T12:32:30.940Z,9.27
2018-08-03T12:33:34.367Z,9.03
2018-08-03T12:34:37.750Z,9.40
2018-08-03T12:35:41.161Z,9.30
2018-08-03T12:36:44.599Z,8.17
2018-08-03T12:37:48.024Z,9.03
2018-08-03T12:38:51.501Z,9.83
2018-08-03T12:39:54.890Z,9.13
2018-08-03T12:40:58.310Z,8.40
2018-08-03T12:42:01.723Z,9.10
2018-08-03T12:43:05.148Z,8.63
2018-08-03T12:44:08.512Z,8.63
2018-08-03T12:45:11.923Z,10.00
2018-08-03T12:46:15.403Z,8.80
2018-08-03T12:47:18.804Z,9.07
2018-08-03T12:48:22.202Z,9.20
2018-08-03T12:49:25.594Z,9.37
2018-08-03T12:50:28.975Z,8.57
2018-08-03T12:51:32.391Z,8.57
2018-08-03T12:52:35.994Z,8.30
2018-08-03T12:53:39.387Z,8.97
2018-08-03T12:54:42.766Z,8.53
2018-08-03T12:55:46.146Z,9.03
2018-08-03T12:56:49.530Z,8.47
2018-08-03T12:57:52.916Z,9.37
2018-08-03T12:58:56.308Z,8.87
2018-08-03T12:59:59.697Z,8.70
2018-08-03T13:01:03.145Z,9.03
2018-08-03T13:02:06.550Z,7.97
2018-08-03T13:03:09.974Z,8.70
2018-08-03T13:04:13.430Z,8.27
2018-08-03T13:05:16.789Z,9.87
2018-08-03T13:06:20.211Z,8.47
2018-08-03T13:07:23.692Z,8.63
2018-08-03T13:08:27.244Z,8.23
2018-08-03T13:09:30.447Z,8.10
2018-08-03T13:10:33.837Z,8.77
2018-08-03T13:11:37.247Z,8.43
2018-08-03T13:12:40.673Z,8.60
2018-08-03T13:13:44.090Z,8.07
2018-08-03T13:14:47.481Z,8.80
2018-08-03T13:15:50.888Z,8.90
2018-08-03T13:16:54.294Z,8.50
2018-08-03T13:17:57.709Z,8.40
2018-08-03T13:19:01.107Z,9.03
2018-08-03T13:20:05.036Z,8.50
2018-08-03T13:21:19.754Z,8.13
2018-08-03T13:22:24.103Z,7.97
2018-08-03T13:23:27.508Z,9.00
2018-08-03T13:24:30.889Z,8.20
2018-08-03T13:25:34.311Z,8.13
2018-08-03T13:26:37.724Z,8.77
2018-08-03T13:27:41.138Z,7.83
2018-08-03T13:28:44.559Z,8.10
2018-08-03T13:29:48.030Z,8.40
2018-08-03T13:30:51.423Z,8.40
2018-08-03T13:31:54.820Z,8.00
2018-08-03T13:32:58.206Z,8.50
2018-08-03T13:34:01.682Z,8.90
2018-08-03T13:35:05.777Z,8.50
2018-08-03T13:36:09.170Z,9.00
2018-08-03T13:37:12.573Z,7.93
2018-08-03T13:38:15.991Z,8.87
2018-08-03T13:39:19.408Z,7.90
2018-08-03T13:40:22.817Z,8.87
2018-08-03T13:41:26.265Z,8.00
2018-08-03T13:42:29.661Z,8.20
2018-08-03T13:43:33.045Z,9.43
2018-08-03T13:44:36.537Z,8.50
2018-08-03T13:45:39.911Z,8.57
2018-08-03T13:46:43.298Z,7.80
2018-08-03T13:47:46.726Z,8.33
2018-08-03T13:48:50.613Z,7.80
2018-08-03T13:49:54.062Z,8.53
2018-08-03T13:50:57.515Z,8.57
2018-08-03T13:52:00.919Z,7.90
2018-08-03T13:53:04.309Z,7.70
2018-08-03T13:54:07.742Z,8.07
2018-08-03T13:55:11.185Z,8.30
2018-08-03T13:56:15.387Z,8.20
2018-08-03T13:57:18.824Z,8.20
2018-08-03T13:58:22.223Z,8.33
2018-08-03T13:59:25.632Z,7.77
2018-08-03T14:00:29.025Z,7.40
2018-08-03T14:01:39.452Z,9.00
2018-08-03T14:02:43.184Z,8.23
2018-08-03T14:03:46.614Z,8.10