createdAt,value
2015-05-01T00:00:11.829Z,15
2015-05-01T00:00:25.861Z,15
2015-05-01T00:00:39.845Z,15
2015-05-01T00:00:54.863Z,15
2015-05-01T00:01:08.941Z,15
2015-05-01T00:01:22.925Z,15
2015-05-01T00:01:36.925Z,15
2015-05-01T00:01:50.847Z,15
2015-05-01T00:02:04.741Z,15
2015-05-01T00:02:18.772Z,15
2015-05-01T00:02:32.694Z,15
2015-05-01T00:02:46.584Z,15
2015-05-01T00:03:00.586Z,15
2015-05-01T00:03:14.540Z,15
2015-05-01T00:03:28.415Z,15
2015-05-01T00:03:42.430Z,15
2015-05-01T00:03:56.417Z,15
2015-05-01T00:04:10.276Z,15
2015-05-01T00:04:24.229Z,15
2015-05-01T00:04:38.120Z,15
2015-05-01T00:04:52.167Z,15
2015-05-01T00:05:06.153Z,15
2015-05-01T00:05:20.028Z,15
2015-05-01T00:05:34.044Z,15
2015-05-01T00:05:48.059Z,15
2015-05-01T00:06:01.953Z,15
2015-05-01T00:06:15.984Z,15
2015-05-01T00:06:37.281Z,15
2015-05-01T00:06:51.172Z,15
2015-05-01T00:07:05.127Z,15
2015-05-01T00:07:19.205Z,15
2015-05-01T00:07:33.142Z,15
2015-05-01T00:07:47.158Z,15
2015-05-01T00:08:01.052Z,15
2015-05-01T00:08:15.005Z,15
2015-05-01T00:08:29.036Z,15
2015-05-01T00:08:42.942Z,15
2015-05-01T00:08:56.896Z,15
2015-05-01T00:09:10.928Z,15
2015-05-01T00:09:24.834Z,15
2015-05-01T00:09:38.756Z,15
2015-05-01T00:09:52.818Z,15
2015-05-01T00:10:06.743Z,15
2015-05-01T00:10:20.649Z,15
2015-05-01T00:10:34.634Z,15
2015-05-01T00:10:48.571Z,15
2015-05-01T00:11:02.604Z,15
2015-05-01T00:11:16.479Z,15
2015-05-01T00:11:30.370Z,15
2015-05-01T00:11:44.417Z,15
2015-05-01T00:11:58.373Z,15
2015-05-01T00:12:12.264Z,15
2015-05-01T00:12:26.342Z,15
2015-05-01T00:12:40.326Z,15
2015-05-01T00:12:54.232Z,15
2015-05-01T00:13:08.250Z,15
2015-05-01T00:13:22.297Z,15
2015-05-01T00:13:36.188Z,15
2015-05-01T00:13:50.172Z,15
2015-05-01T00:14:04.190Z,15
2015-05-01T00:14:18.080Z,15
2015-05-01T00:14:32.033Z,15
2015-05-01T00:14:46.080Z,15
2015-05-01T00:14:59.974Z,15
2015-05-01T00:15:13.880Z,15
2015-05-01T00:15:27.818Z,15
2015-05-01T00:15:41.739Z,15
2015-05-01T00:15:55.614Z,15
2015-05-01T00:16:09.648Z,15
2015-05-01T00:16:23.601Z,15
2015-05-01T00:16:37.554Z,15
2015-05-01T00:16:51.445Z,15
2015-05-01T00:17:05.353Z,15
2015-05-01T00:17:19.384Z,15
2015-05-01T00:17:33.384Z,15
2015-05-01T00:17:47.243Z,15
2015-05-01T00:18:01.324Z,15
2015-05-01T00:18:15.339Z,15
2015-05-01T00:18:29.245Z,15
2015-05-01T00:18:43.245Z,15
2015-05-01T00:18:57.277Z,15
2015-05-01T00:19:11.155Z,15
2015-05-01T00:19:25.170Z,15
2015-05-01T00:19:39.092Z,15
2015-05-01T00:19:53.155Z,15
2015-05-01T00:20:07.111Z,15
2015-05-01T00:20:21.001Z,15
2015-05-01T00:20:34.986Z,15
2015-05-01T00:20:48.955Z,15
2015-05-01T00:21:02.847Z,15
2015-05-01T00:21:16.847Z,15
2015-05-01T00:21:30.863Z,15
2015-05-01T00:21:44.753Z,15
2015-05-01T00:21:58.675Z,15
2015-05-01T00:22:12.693Z,15
2015-05-01T00:22:26.599Z,15
2015-05-01T00:22:40.568Z,15
2015-05-01T00:22:54.505Z,15
2015-05-01T00:23:08.476Z,15
2015-05-01T00:23:22.492Z,15
2015-05-01T00:23:36.414Z,15
2015-05-01T00:23:50.351Z,15
2015-05-01T00:24:04.448Z,15
2015-05-01T00:24:18.385Z,15
2015-05-01T00:24:32.307Z,15
2015-05-01T00:24:46.401Z,15
2015-05-01T00:25:00.417Z,15
2015-05-01T00:25:14.325Z,15
2015-05-01T00:25:28.341Z,15
2015-05-01T00:25:42.278Z,15
2015-05-01T00:25:56.309Z,15
2015-05-01T00:26:10.202Z,15
2015-05-01T00:26:24.108Z,15
2015-05-01T00:26:38.171Z,15
2015-05-01T00:26:52.108Z,15
2015-05-01T00:27:05.986Z,15
2015-05-01T00:27:20.017Z,15
2015-05-01T00:27:33.986Z,15
2015-05-01T00:27:47.877Z,15
2015-05-01T00:28:01.877Z,15
2015-05-01T00:28:15.863Z,15
2015-05-01T00:28:29.816Z,15
2015-05-01T00:28:43.738Z,15
2015-05-01T00:28:57.613Z,15
2015-05-01T00:29:11.646Z,15
2015-05-01T00:29:25.631Z,15
2015-05-01T00:29:39.506Z,15
2015-05-01T00:29:53.521Z,15
2015-05-01T00:30:07.570Z,15
2015-05-01T00:30:21.492Z,15
2015-05-01T00:30:35.492Z,15
2015-05-01T00:30:52.867Z,15
2015-05-01T00:31:06.805Z,15
2015-05-01T00:31:20.761Z,15
2015-05-01T00:31:34.714Z,15
2015-05-01T00:31:48.714Z,15
2015-05-01T00:32:02.651Z,15
2015-05-01T00:32:16.576Z,15
2015-05-01T00:32:30.545Z,15
2015-05-01T00:32:44.545Z,15
2015-05-01T00:32:58.420Z,15
2015-05-01T00:33:12.360Z,15
2015-05-01T00:33:26.406Z,15
2015-05-01T00:33:40.328Z,15
2015-05-01T00:33:54.203Z,15
2015-05-01T00:34:08.219Z,15
2015-05-01T00:34:22.143Z,15
2015-05-01T00:34:36.158Z,15
2015-05-01T00:34:50.080Z,15
2015-05-01T00:35:04.018Z,15
2015-05-01T00:35:18.052Z,15
2015-05-01T00:35:31.880Z,15
2015-05-01T00:35:45.786Z,15
2015-05-01T00:35:59.833Z,15
2015-05-01T00:36:13.787Z,15
2015-05-01T00:36:27.709Z,15
2015-05-01T00:36:41.834Z,15
2015-05-01T00:36:55.850Z,15
2015-05-01T00:37:09.756Z,15
2015-05-01T00:37:23.744Z,15
2015-05-01T00:37:37.712Z,15
2015-05-01T00:37:51.619Z,15
2015-05-01T00:38:05.603Z,15
2015-05-01T00:38:19.606Z,15
2015-05-01T00:38:33.481Z,15
2015-05-01T00:38:47.434Z,15
2015-05-01T00:39:01.450Z,15
2015-05-01T00:39:15.436Z,15
2015-05-01T00:39:29.358Z,15
2015-05-01T00:39:43.452Z,15
2015-05-01T00:39:57.374Z,15
2015-05-01T00:40:11.217Z,15
2015-05-01T00:40:25.251Z,15
2015-05-01T00:40:39.235Z,15
2015-05-01T00:40:53.282Z,15
2015-05-01T00:41:07.188Z,15
2015-05-01T00:41:21.128Z,15
2015-05-01T00:41:35.206Z,15
2015-05-01T00:41:49.128Z,15
2015-05-01T00:42:03.018Z,15
2015-05-01T00:42:17.099Z,15
2015-05-01T00:42:31.131Z,15
2015-05-01T00:42:45.021Z,15
2015-05-01T00:42:59.084Z,15
2015-05-01T00:43:13.084Z,15
2015-05-01T00:43:27.039Z,15
2015-05-01T00:43:40.961Z,15
2015-05-01T00:43:54.836Z,15
2015-05-01T00:44:08.867Z,15
2015-05-01T00:44:22.838Z,15
2015-05-01T00:44:36.713Z,15
2015-05-01T00:44:50.697Z,15
2015-05-01T00:45:04.697Z,15
2015-05-01T00:45:18.591Z,15
2015-05-01T00:45:32.591Z,15
2015-05-01T00:45:46.606Z,15
2015-05-01T00:46:00.481Z,15
2015-05-01T00:46:14.450Z,15
2015-05-01T00:46:28.421Z,15
2015-05-01T00:46:42.421Z,15
2015-05-01T00:46:56.405Z,15
2015-05-01T00:47:10.296Z,15
2015-05-01T00:47:24.299Z,15
2015-05-01T00:47:38.330Z,15
2015-05-01T00:47:52.283Z,15
2015-05-01T00:48:06.236Z,15
2015-05-01T00:48:20.316Z,15
2015-05-01T00:48:34.238Z,15
2015-05-01T00:48:48.160Z,15
2015-05-01T00:49:02.207Z,15
2015-05-01T00:49:16.160Z,15
2015-05-01T00:49:30.147Z,15
2015-05-01T00:49:44.022Z,15
2015-05-01T00:49:58.006Z,15
2015-05-01T00:50:12.037Z,15
2015-05-01T00:50:25.930Z,15
2015-05-01T00:50:39.789Z,0
2015-05-01T00:50:53.805Z,15
2015-05-01T00:51:07.774Z,15
2015-05-01T00:51:21.651Z,15
2015-05-01T00:51:35.666Z,15
2015-05-01T00:51:49.604Z,15
2015-05-01T00:52:03.510Z,15
2015-05-01T00:52:17.526Z,15
2015-05-01T00:52:31.404Z,15
2015-05-01T00:52:45.435Z,15
2015-05-01T00:52:59.419Z,15
2015-05-01T00:53:13.310Z,15
2015-05-01T00:53:27.344Z,15
2015-05-01T00:53:41.313Z,15
2015-05-01T00:53:55.235Z,15
2015-05-01T00:54:09.250Z,15
2015-05-01T00:54:23.237Z,15
2015-05-01T00:54:37.127Z,15
2015-05-01T00:54:51.080Z,15
2015-05-01T00:55:05.096Z,15
2015-05-01T00:55:18.987Z,15
2015-05-01T00:55:32.926Z,15
2015-05-01T00:55:46.801Z,15
2015-05-01T00:56:00.786Z,15
2015-05-01T00:56:14.801Z,15
2015-05-01T00:56:28.664Z,15
2015-05-01T00:56:42.632Z,15
2015-05-01T00:56:56.664Z,15
2015-05-01T00:57:10.523Z,15
2015-05-01T00:57:24.461Z,15
2015-05-01T00:57:38.493Z,15
2015-05-01T00:57:52.399Z,15
2015-05-01T00:58:06.305Z,15
2015-05-01T00:58:20.290Z,15
2015-05-01T00:58:34.261Z,15
2015-05-01T00:58:48.308Z,15
2015-05-01T00:59:02.199Z,15
2015-05-01T00:59:16.199Z,15
2015-05-01T00:59:30.232Z,15
2015-05-01T00:59:44.170Z,15
2015-05-01T00:59:58.091Z,15
2015-05-01T01:00:12.154Z,15
2015-05-01T01:00:26.109Z,15
2015-05-01T01:00:40.015Z,15
2015-05-01T01:00:54.797Z,15
2015-05-01T01:01:08.718Z,0
2015-05-01T01:01:22.578Z,15
2015-05-01T01:01:36.564Z,15
2015-05-01T01:01:50.517Z,15
2015-05-01T01:02:04.392Z,15
2015-05-01T01:02:18.377Z,15
2015-05-01T01:02:32.395Z,15
2015-05-01T01:02:46.270Z,15
2015-05-01T01:03:00.255Z,15
2015-05-01T01:03:14.270Z,15
2015-05-01T01:03:28.180Z,15
2015-05-01T01:03:42.070Z,15
2015-05-01T01:03:56.148Z,15
2015-05-01T01:04:10.086Z,15
2015-05-01T01:04:24.101Z,15
2015-05-01T01:04:38.010Z,15
2015-05-01T01:04:51.994Z,15
2015-05-01T01:05:06.041Z,15
2015-05-01T01:05:20.010Z,15
2015-05-01T01:05:33.902Z,15
2015-05-01T01:05:47.965Z,15
2015-05-01T01:06:01.918Z,15
2015-05-01T01:06:15.809Z,15
2015-05-01T01:06:29.811Z,15
2015-05-01T01:06:43.764Z,15
2015-05-01T01:06:57.654Z,15
2015-05-01T01:07:11.639Z,15
2015-05-01T01:07:25.529Z,15
2015-05-01T01:07:39.547Z,15
2015-05-01T01:07:53.484Z,15
2015-05-01T01:08:07.375Z,15
2015-05-01T01:08:21.375Z,15
2015-05-01T01:08:35.347Z,15
2015-05-01T01:08:49.253Z,15
2015-05-01T01:09:03.269Z,15
2015-05-01T01:09:17.269Z,15
2015-05-01T01:09:31.193Z,15
2015-05-01T01:09:45.193Z,15
2015-05-01T01:09:59.286Z,15
2015-05-01T01:10:13.255Z,15
2015-05-01T01:10:27.302Z,15
2015-05-01T01:10:41.211Z,15
2015-05-01T01:10:55.289Z,15
2015-05-01T01:11:09.352Z,15
2015-05-01T01:11:23.289Z,15
2015-05-01T01:11:37.276Z,15
2015-05-01T01:11:51.354Z,15
2015-05-01T01:12:05.276Z,15
2015-05-01T01:12:19.260Z,15
2015-05-01T01:12:33.262Z,15
2015-05-01T01:12:47.231Z,15
2015-05-01T01:13:01.200Z,15
2015-05-01T01:13:15.153Z,15
2015-05-01T01:13:29.153Z,15
2015-05-01T01:13:43.171Z,15
2015-05-01T01:13:57.078Z,15
2015-05-01T01:14:11.031Z,15
2015-05-01T01:14:25.109Z,15
2015-05-01T01:14:39.001Z,15
2015-05-01T01:14:52.923Z,15
2015-05-01T01:15:06.939Z,15
2015-05-01T01:15:20.908Z,15
2015-05-01T01:15:34.801Z,15
2015-05-01T01:15:48.848Z,15
2015-05-01T01:16:02.833Z,15
2015-05-01T01:16:16.833Z,15
2015-05-01T01:16:30.770Z,15
2015-05-01T01:16:44.694Z,15
2015-05-01T01:16:58.788Z,15
2015-05-01T01:17:12.741Z,15
2015-05-01T01:17:26.616Z,15
2015-05-01T01:17:40.633Z,15
2015-05-01T01:17:54.602Z,15
2015-05-01T01:18:08.462Z,15
2015-05-01T01:18:22.477Z,15
2015-05-01T01:18:36.448Z,15
2015-05-01T01:18:50.354Z,15
2015-05-01T01:19:04.354Z,15
2015-05-01T01:19:18.323Z,15
2015-05-01T01:19:32.370Z,15
2015-05-01T01:19:46.326Z,15
2015-05-01T01:20:00.357Z,15
2015-05-01T01:20:14.404Z,15
2015-05-01T01:20:28.373Z,15
2015-05-01T01:20:42.281Z,15
2015-05-01T01:20:56.281Z,15
2015-05-01T01:21:10.359Z,15
2015-05-01T01:21:24.281Z,15
2015-05-01T01:21:38.268Z,15
2015-05-01T01:21:52.315Z,15
2015-05-01T01:22:06.268Z,15
2015-05-01T01:22:20.315Z,15
2015-05-01T01:22:34.284Z,15
2015-05-01T01:22:48.316Z,15
2015-05-01T01:23:02.441Z,15
2015-05-01T01:23:16.426Z,15
2015-05-01T01:23:30.394Z,15
2015-05-01T01:23:44.429Z,15
2015-05-01T01:23:58.382Z,15
2015-05-01T01:24:12.382Z,15
2015-05-01T01:24:26.460Z,15
2015-05-01T01:24:40.446Z,15
2015-05-01T01:24:54.415Z,15
2015-05-01T01:25:08.446Z,15
2015-05-01T01:25:22.431Z,15
2015-05-01T01:25:36.384Z,15
2015-05-01T01:25:50.387Z,15
2015-05-01T01:26:04.356Z,15
2015-05-01T01:26:18.340Z,15
2015-05-01T01:26:32.356Z,15
2015-05-01T01:26:46.389Z,15
2015-05-01T01:27:00.326Z,15
2015-05-01T01:27:14.295Z,15
2015-05-01T01:27:28.326Z,15
2015-05-01T01:27:42.297Z,15
2015-05-01T01:27:56.235Z,15
2015-05-01T01:28:10.266Z,15
2015-05-01T01:28:24.281Z,15
2015-05-01T01:28:38.313Z,15
2015-05-01T01:28:52.221Z,15
2015-05-01T01:29:06.174Z,15
2015-05-01T01:29:20.221Z,15
2015-05-01T01:29:34.080Z,15
2015-05-01T01:29:48.052Z,15
2015-05-01T01:30:02.083Z,15
2015-05-01T01:30:16.036Z,15
2015-05-01T01:30:29.911Z,15
2015-05-01T01:30:44.352Z,15
2015-05-01T01:30:58.727Z,15
2015-05-01T01:31:12.727Z,15
2015-05-01T01:31:26.649Z,15
2015-05-01T01:31:40.586Z,15
2015-05-01T01:31:54.619Z,15
2015-05-01T01:32:08.556Z,15
2015-05-01T01:32:22.415Z,15
2015-05-01T01:32:36.447Z,15
2015-05-01T01:32:50.403Z,15
2015-05-01T01:33:04.309Z,15
2015-05-01T01:33:18.325Z,15
2015-05-01T01:33:32.372Z,15
2015-05-01T01:33:46.264Z,15
2015-05-01T01:34:00.264Z,15
2015-05-01T01:34:14.202Z,15
2015-05-01T01:34:28.217Z,15
2015-05-01T01:34:42.217Z,15
2015-05-01T01:34:56.127Z,15
2015-05-01T01:35:10.142Z,15
2015-05-01T01:35:24.142Z,15
2015-05-01T01:35:38.033Z,15
2015-05-01T01:35:52.238Z,15
2015-05-01T01:36:06.316Z,15
2015-05-01T01:36:20.191Z,15
2015-05-01T01:36:34.207Z,15
2015-05-01T01:36:48.257Z,15
2015-05-01T01:37:02.178Z,15
2015-05-01T01:37:16.163Z,15
2015-05-01T01:37:30.053Z,15
2015-05-01T01:37:44.053Z,15
2015-05-01T01:37:58.087Z,15
2015-05-01T01:38:11.977Z,15
2015-05-01T01:38:25.993Z,15
2015-05-01T01:38:40.024Z,15
2015-05-01T01:38:53.948Z,15
2015-05-01T01:39:07.932Z,15
2015-05-01T01:39:22.011Z,15
2015-05-01T01:39:36.042Z,15
2015-05-01T01:39:50.013Z,15
2015-05-01T01:40:04.075Z,15
2015-05-01T01:40:18.075Z,15
2015-05-01T01:40:32.200Z,15
2015-05-01T01:40:46.109Z,15
2015-05-01T01:41:00.016Z,15
2015-05-01T01:41:14.031Z,15
2015-05-01T01:41:27.984Z,15
2015-05-01T01:41:41.891Z,15
2015-05-01T01:41:55.971Z,15
2015-05-01T01:42:09.877Z,15
2015-05-01T01:42:23.783Z,15
2015-05-01T01:42:37.799Z,15
2015-05-01T01:42:51.785Z,15
2015-05-01T01:43:05.754Z,15
2015-05-01T01:43:19.691Z,15
2015-05-01T01:43:33.598Z,15
2015-05-01T01:43:47.631Z,15
2015-05-01T01:44:01.615Z,15
2015-05-01T01:44:15.600Z,15
2015-05-01T01:44:29.615Z,15
2015-05-01T01:44:43.615Z,15
2015-05-01T01:44:57.509Z,15
2015-05-01T01:45:11.509Z,15
2015-05-01T01:45:25.587Z,15
2015-05-01T01:45:39.478Z,15
2015-05-01T01:45:53.433Z,15
2015-05-01T01:46:07.386Z,15
2015-05-01T01:46:21.448Z,15
2015-05-01T01:46:35.480Z,15
2015-05-01T01:46:49.373Z,15
2015-05-01T01:47:03.358Z,15
2015-05-01T01:47:17.405Z,15
2015-05-01T01:47:31.280Z,15
2015-05-01T01:47:45.217Z,15
2015-05-01T01:47:59.235Z,15
2015-05-01T01:48:13.110Z,15
2015-05-01T01:48:27.016Z,15
2015-05-01T01:48:41.063Z,15
2015-05-01T01:48:54.987Z,15
2015-05-01T01:49:08.862Z,15
2015-05-01T01:49:22.877Z,15
2015-05-01T01:49:36.862Z,15
2015-05-01T01:49:50.739Z,15
2015-05-01T01:50:04.723Z,15
2015-05-01T01:50:18.707Z,15
2015-05-01T01:50:32.582Z,15
2015-05-01T01:50:46.570Z,15
2015-05-01T01:51:00.632Z,15
2015-05-01T01:51:14.570Z,15
2015-05-01T01:51:28.492Z,15
2015-05-01T01:51:42.539Z,15
2015-05-01T01:51:56.447Z,15
2015-05-01T01:52:10.494Z,15
2015-05-01T01:52:24.431Z,15
2015-05-01T01:52:38.431Z,15
2015-05-01T01:52:52.464Z,15
2015-05-01T01:53:06.324Z,15
2015-05-01T01:53:20.261Z,15
2015-05-01T01:53:34.261Z,15
2015-05-01T01:53:48.154Z,15
2015-05-01T01:54:02.091Z,15
2015-05-01T01:54:16.107Z,15
2015-05-01T01:54:30.045Z,15
2015-05-01T01:54:43.920Z,15
2015-05-01T01:54:57.968Z,15
2015-05-01T01:55:11.922Z,15
2015-05-01T01:55:25.953Z,15
2015-05-01T01:55:39.859Z,15
2015-05-01T01:55:53.753Z,15
2015-05-01T01:56:07.846Z,15
2015-05-01T01:56:21.784Z,15
2015-05-01T01:56:35.643Z,15
2015-05-01T01:56:49.678Z,15
2015-05-01T01:57:03.631Z,15
2015-05-01T01:57:17.521Z,15
2015-05-01T01:57:31.599Z,15
2015-05-01T01:57:45.662Z,15
2015-05-01T01:57:59.617Z,15
2015-05-01T01:58:13.570Z,15
2015-05-01T01:58:27.476Z,15
2015-05-01T01:58:41.539Z,15
2015-05-01T01:58:55.494Z,15
2015-05-01T01:59:09.385Z,15
2015-05-01T01:59:23.369Z,15
2015-05-01T01:59:37.369Z,15
2015-05-01T01:59:51.247Z,15
2015-05-01T02:00:05.263Z,15
2015-05-01T02:00:19.278Z,15
2015-05-01T02:00:33.138Z,15
2015-05-01T02:00:47.778Z,15
2015-05-01T02:01:01.937Z,15
2015-05-01T02:01:15.968Z,15
2015-05-01T02:01:29.952Z,15
2015-05-01T02:01:43.858Z,15
2015-05-01T02:01:57.845Z,15
2015-05-01T02:02:11.860Z,15
2015-05-01T02:02:25.735Z,15
2015-05-01T02:02:39.673Z,15
2015-05-01T02:02:53.707Z,15
2015-05-01T02:03:07.629Z,15
2015-05-01T02:03:21.567Z,15
2015-05-01T02:03:35.645Z,15
2015-05-01T02:03:49.582Z,15
2015-05-01T02:04:03.599Z,15
2015-05-01T02:04:17.521Z,15
2015-05-01T02:04:31.474Z,15
2015-05-01T02:04:45.505Z,15
2015-05-01T02:04:59.414Z,15
2015-05-01T02:05:13.321Z,15
2015-05-01T02:05:27.321Z,15
2015-05-01T02:05:41.242Z,15
2015-05-01T02:05:55.135Z,15
2015-05-01T02:06:09.135Z,15
2015-05-01T02:06:23.104Z,15
2015-05-01T02:06:36.979Z,15
2015-05-01T02:06:50.982Z,15
2015-05-01T02:07:04.872Z,15
2015-05-01T02:07:18.919Z,15
2015-05-01T02:07:32.857Z,15
2015-05-01T02:07:46.732Z,15
2015-05-01T02:08:00.748Z,15
2015-05-01T02:08:14.702Z,15
2015-05-01T02:08:28.577Z,15
2015-05-01T02:08:42.545Z,15
2015-05-01T02:08:56.533Z,15
2015-05-01T02:09:10.439Z,15
2015-05-01T02:09:24.455Z,15
2015-05-01T02:09:38.548Z,15
2015-05-01T02:09:52.488Z,15
2015-05-01T02:10:06.472Z,15
2015-05-01T02:10:20.378Z,15
2015-05-01T02:10:35.550Z,15
2015-05-01T02:10:49.566Z,15
2015-05-01T02:11:03.444Z,15
2015-05-01T02:11:17.413Z,15
2015-05-01T02:11:31.413Z,15
2015-05-01T02:11:45.303Z,15
2015-05-01T02:11:59.274Z,15
2015-05-01T02:12:13.258Z,15
2015-05-01T02:12:27.165Z,15
2015-05-01T02:12:41.071Z,15
2015-05-01T02:12:55.090Z,15
2015-05-01T02:13:09.027Z,15
2015-05-01T02:13:22.886Z,15
2015-05-01T02:13:36.933Z,15
2015-05-01T02:13:50.933Z,15
2015-05-01T02:14:04.779Z,15
2015-05-01T02:14:18.795Z,15
2015-05-01T02:14:32.795Z,15
2015-05-01T02:14:46.670Z,15
2015-05-01T02:15:00.719Z,15
2015-05-01T02:15:14.828Z,15
2015-05-01T02:15:28.703Z,15
2015-05-01T02:15:42.687Z,15
2015-05-01T02:15:56.674Z,15
2015-05-01T02:16:10.705Z,15
2015-05-01T02:16:24.721Z,15
2015-05-01T02:16:38.596Z,15
2015-05-01T02:16:52.564Z,15
2015-05-01T02:17:06.582Z,15
2015-05-01T02:17:20.441Z,15
2015-05-01T02:17:34.410Z,15
2015-05-01T02:17:48.426Z,15
2015-05-01T02:18:02.351Z,15
2015-05-01T02:18:16.288Z,15
2015-05-01T02:18:30.319Z,15
2015-05-01T02:18:44.257Z,15
2015-05-01T02:18:58.259Z,15
2015-05-01T02:19:12.134Z,15
2015-05-01T02:19:26.071Z,15
2015-05-01T02:19:40.118Z,15
2015-05-01T02:19:54.027Z,15
2015-05-01T02:20:07.965Z,15
2015-05-01T02:20:21.996Z,15
2015-05-01T02:20:35.965Z,15
2015-05-01T02:20:49.840Z,15
2015-05-01T02:21:03.873Z,15
2015-05-01T02:21:17.842Z,15
2015-05-01T02:21:31.764Z,15
2015-05-01T02:21:45.795Z,15
2015-05-01T02:21:59.735Z,15
2015-05-01T02:22:13.860Z,15
2015-05-01T02:22:27.797Z,15
2015-05-01T02:22:41.672Z,15
2015-05-01T02:22:55.674Z,15
2015-05-01T02:23:09.658Z,15
2015-05-01T02:23:23.533Z,15
2015-05-01T02:23:37.518Z,15
2015-05-01T02:23:51.502Z,15
2015-05-01T02:24:05.380Z,15
2015-05-01T02:24:19.365Z,15
2015-05-01T02:24:33.443Z,15
2015-05-01T02:24:47.349Z,15
2015-05-01T02:25:01.320Z,15
2015-05-01T02:25:15.210Z,15
2015-05-01T02:25:29.288Z,15
2015-05-01T02:25:43.273Z,15
2015-05-01T02:25:57.182Z,15
2015-05-01T02:26:11.182Z,15
2015-05-01T02:26:25.245Z,15
2015-05-01T02:26:39.135Z,15
2015-05-01T02:26:53.104Z,15
2015-05-01T02:27:07.137Z,15
2015-05-01T02:27:21.075Z,15
2015-05-01T02:27:35.012Z,15
2015-05-01T02:27:48.981Z,15
2015-05-01T02:28:02.952Z,15
2015-05-01T02:28:16.967Z,15
2015-05-01T02:28:30.858Z,15
2015-05-01T02:28:44.811Z,15
2015-05-01T02:28:58.830Z,15
2015-05-01T02:29:12.705Z,15
2015-05-01T02:29:26.611Z,15
2015-05-01T02:29:40.642Z,15
2015-05-01T02:29:54.564Z,15
2015-05-01T02:30:08.441Z,15
2015-05-01T02:30:22.457Z,15
2015-05-01T02:30:36.410Z,15
2015-05-01T02:30:51.644Z,15
2015-05-01T02:31:05.552Z,15
2015-05-01T02:31:19.459Z,15
2015-05-01T02:31:33.443Z,15
2015-05-01T02:31:47.365Z,15
2015-05-01T02:32:01.242Z,15
2015-05-01T02:32:15.289Z,15
2015-05-01T02:32:29.258Z,15
2015-05-01T02:32:43.164Z,15
2015-05-01T02:32:57.195Z,15
2015-05-01T02:33:11.229Z,15
2015-05-01T02:33:25.120Z,15
2015-05-01T02:33:39.089Z,15
2015-05-01T02:33:53.011Z,15
2015-05-01T02:34:07.014Z,15
2015-05-01T02:34:21.014Z,15
2015-05-01T02:34:34.889Z,15
2015-05-01T02:34:48.904Z,15
2015-05-01T02:35:02.921Z,15
2015-05-01T02:35:16.811Z,15
2015-05-01T02:35:30.733Z,15
2015-05-01T02:35:44.780Z,15
2015-05-01T02:35:58.640Z,15
2015-05-01T02:36:12.580Z,15
2015-05-01T02:36:26.627Z,15
2015-05-01T02:36:40.533Z,15
2015-05-01T02:36:54.455Z,15
2015-05-01T02:37:08.488Z,15
2015-05-01T02:37:22.441Z,15
2015-05-01T02:37:36.457Z,15
2015-05-01T02:37:50.488Z,15
2015-05-01T02:38:04.428Z,15
2015-05-01T02:38:18.303Z,15
2015-05-01T02:38:32.303Z,15
2015-05-01T02:38:46.350Z,15
2015-05-01T02:39:00.256Z,15
2015-05-01T02:39:14.228Z,15
2015-05-01T02:39:28.306Z,15
2015-05-01T02:39:42.243Z,15
2015-05-01T02:39:56.243Z,15
2015-05-01T02:40:10.105Z,15
2015-05-01T02:40:24.089Z,15
2015-05-01T02:40:38.058Z,15
2015-05-01T02:40:51.948Z,15
2015-05-01T02:41:05.904Z,15
2015-05-01T02:41:19.919Z,15
2015-05-01T02:41:33.779Z,15
2015-05-01T02:41:47.732Z,15
2015-05-01T02:42:01.763Z,15
2015-05-01T02:42:15.688Z,15
2015-05-01T02:42:29.594Z,15
2015-05-01T02:42:43.563Z,15
2015-05-01T02:42:57.516Z,15
2015-05-01T02:43:11.566Z,15
2015-05-01T02:43:25.441Z,15
2015-05-01T02:43:39.394Z,15
2015-05-01T02:43:53.425Z,15
2015-05-01T02:44:07.349Z,15
2015-05-01T02:44:21.271Z,15
2015-05-01T02:44:35.318Z,15
2015-05-01T02:44:49.271Z,15
2015-05-01T02:45:03.177Z,15
2015-05-01T02:45:17.257Z,15
2015-05-01T02:45:31.257Z,15
2015-05-01T02:45:45.210Z,15
2015-05-01T02:45:59.132Z,15
2015-05-01T02:46:13.025Z,15
2015-05-01T02:46:27.041Z,15
2015-05-01T02:46:40.994Z,15
2015-05-01T02:46:54.900Z,15
2015-05-01T02:47:08.902Z,15
2015-05-01T02:47:22.871Z,15
2015-05-01T02:47:36.730Z,15
2015-05-01T02:47:50.730Z,15
2015-05-01T02:48:04.714Z,15
2015-05-01T02:48:18.607Z,15
2015-05-01T02:48:32.576Z,15
2015-05-01T02:48:46.607Z,15
2015-05-01T02:49:00.466Z,15
2015-05-01T02:49:14.407Z,15
2015-05-01T02:49:28.469Z,15
2015-05-01T02:49:42.376Z,15
2015-05-01T02:49:56.298Z,15
2015-05-01T02:50:10.331Z,15
2015-05-01T02:50:24.268Z,15
2015-05-01T02:50:38.175Z,15
2015-05-01T02:50:52.206Z,15
2015-05-01T02:51:06.237Z,15
2015-05-01T02:51:20.131Z,15
2015-05-01T02:51:34.162Z,15
2015-05-01T02:51:48.053Z,15
2015-05-01T02:52:02.084Z,15
2015-05-01T02:52:16.023Z,15
2015-05-01T02:52:29.867Z,15
2015-05-01T02:52:43.867Z,15
2015-05-01T02:52:57.820Z,15
2015-05-01T02:53:11.713Z,15
2015-05-01T02:53:25.697Z,15
2015-05-01T02:53:39.697Z,15
2015-05-01T02:53:53.588Z,15
2015-05-01T02:54:07.541Z,15
2015-05-01T02:54:21.669Z,15
2015-05-01T02:54:35.591Z,15
2015-05-01T02:54:49.560Z,15
2015-05-01T02:55:03.435Z,15
2015-05-01T02:55:17.437Z,15
2015-05-01T02:55:31.468Z,15
2015-05-01T02:55:45.358Z,15
2015-05-01T02:55:59.312Z,15
2015-05-01T02:56:13.360Z,15
2015-05-01T02:56:27.251Z,15
2015-05-01T02:56:41.220Z,15
2015-05-01T02:56:55.267Z,15
2015-05-01T02:57:09.189Z,15
2015-05-01T02:57:23.129Z,15
2015-05-01T02:57:37.113Z,15
2015-05-01T02:57:51.113Z,15
2015-05-01T02:58:05.113Z,15
2015-05-01T02:58:18.990Z,15
2015-05-01T02:58:32.944Z,15
2015-05-01T02:58:46.975Z,15
2015-05-01T02:59:00.865Z,15
2015-05-01T02:59:14.758Z,15
2015-05-01T02:59:28.774Z,15
2015-05-01T02:59:42.696Z,15
2015-05-01T02:59:56.586Z,15
2015-05-01T03:00:10.617Z,15
2015-05-01T03:00:24.620Z,15
2015-05-01T03:00:38.480Z,15
2015-05-01T03:00:53.355Z,15
2015-05-01T03:01:07.355Z,15
2015-05-01T03:01:21.247Z,15
2015-05-01T03:01:35.216Z,15
2015-05-01T03:01:49.232Z,15
2015-05-01T03:02:03.138Z,15
2015-05-01T03:02:17.124Z,15
2015-05-01T03:02:31.187Z,15
2015-05-01T03:02:45.078Z,15
2015-05-01T03:02:58.999Z,15
2015-05-01T03:03:13.031Z,15
2015-05-01T03:03:26.986Z,15
2015-05-01T03:03:41.001Z,15
2015-05-01T03:03:54.892Z,15
2015-05-01T03:04:08.798Z,15
2015-05-01T03:04:22.833Z,15
2015-05-01T03:04:36.739Z,15
2015-05-01T03:04:50.629Z,15
2015-05-01T03:05:04.692Z,15
2015-05-01T03:05:18.631Z,15
2015-05-01T03:05:32.506Z,15
2015-05-01T03:05:46.506Z,15
2015-05-01T03:06:00.475Z,15
2015-05-01T03:06:14.350Z,15
2015-05-01T03:06:28.337Z,15
2015-05-01T03:06:42.227Z,15
2015-05-01T03:06:56.305Z,15
2015-05-01T03:07:10.243Z,15
2015-05-01T03:07:24.121Z,15
2015-05-01T03:07:38.136Z,15
2015-05-01T03:07:52.105Z,15
2015-05-01T03:08:05.996Z,29
2015-05-01T03:08:19.967Z,8
2015-05-01T03:08:33.982Z,8
2015-05-01T03:08:47.857Z,8
2015-05-01T03:09:01.826Z,8
2015-05-01T03:09:15.763Z,8
2015-05-01T03:09:29.641Z,8
2015-05-01T03:09:43.548Z,8
2015-05-01T03:09:57.376Z,8
2015-05-01T03:10:11.329Z,8
2015-05-01T03:10:25.283Z,8
2015-05-01T03:10:39.111Z,8
2015-05-01T03:10:53.096Z,8
2015-05-01T03:11:07.080Z,8
2015-05-01T03:11:20.958Z,26
2015-05-01T03:11:34.880Z,26
2015-05-01T03:11:48.880Z,26
2015-05-01T03:12:02.770Z,26
2015-05-01T03:12:16.677Z,26
2015-05-01T03:12:30.648Z,26
2015-05-01T03:12:44.602Z,26
2015-05-01T03:12:58.617Z,26
2015-05-01T03:13:12.523Z,43
2015-05-01T03:13:26.463Z,43
2015-05-01T03:13:40.494Z,43
2015-05-01T03:13:54.400Z,43
2015-05-01T03:14:08.322Z,43
2015-05-01T03:14:22.434Z,17
2015-05-01T03:14:36.371Z,17
2015-05-01T03:14:50.293Z,17
2015-05-01T03:15:04.356Z,17
2015-05-01T03:15:18.340Z,17
2015-05-01T03:15:32.296Z,17
2015-05-01T03:15:46.218Z,17
2015-05-01T03:16:00.109Z,35
2015-05-01T03:16:14.124Z,35
2015-05-01T03:16:28.079Z,35
2015-05-01T03:16:41.970Z,53
2015-05-01T03:16:56.017Z,53
2015-05-01T03:17:09.892Z,53
2015-05-01T03:17:23.769Z,53
2015-05-01T03:17:37.769Z,25
2015-05-01T03:17:51.769Z,43
2015-05-01T03:18:05.644Z,43
2015-05-01T03:18:19.613Z,43
2015-05-01T03:18:33.536Z,43
2015-05-01T03:18:47.583Z,43
2015-05-01T03:19:01.552Z,43
2015-05-01T03:19:15.427Z,62
2015-05-01T03:19:29.445Z,62
