createdAt,value
2023-01-17T05:05:30.850Z,12.02
2023-01-17T05:08:33.390Z,11.90
2023-01-17T05:11:35.481Z,13.18
2023-01-17T05:14:40.234Z,11.43
2023-01-17T05:17:42.338Z,11.18
2023-01-17T05:20:45.033Z,12.13
2023-01-17T05:23:47.630Z,9.32
2023-01-17T05:26:54.550Z,12.02
2023-01-17T05:29:56.868Z,11.45
2023-01-17T05:32:59.694Z,10.27
2023-01-17T05:36:01.835Z,11.07
2023-01-17T05:39:04.216Z,11.05
2023-01-17T05:42:06.378Z,10.70
2023-01-17T05:45:09.885Z,11.50
2023-01-17T05:48:11.977Z,10.18
2023-01-17T05:51:14.394Z,11.68
2023-01-17T05:54:16.829Z,11.60
2023-01-17T05:57:19.549Z,12.35
2023-01-17T06:00:23.220Z,9.65
2023-01-17T06:03:25.877Z,10.95
2023-01-17T06:06:27.970Z,8.88
2023-01-17T06:09:30.323Z,8.13
2023-01-17T06:12:32.468Z,10.07
2023-01-17T06:15:36.214Z,7.90
2023-01-17T06:18:38.327Z,6.43
2023-01-17T06:21:40.687Z,6.45
2023-01-17T06:24:42.753Z,5.82
2023-01-17T06:27:45.913Z,7.00
2023-01-17T06:30:48.810Z,6.35
2023-01-17T06:33:51.300Z,6.45
2023-01-17T06:36:56.871Z,5.68
2023-01-17T06:39:59.232Z,7.82
2023-01-17T06:43:02.381Z,8.13
2023-01-17T06:46:05.064Z,8.07
2023-01-17T06:49:07.182Z,7.55
2023-01-17T06:52:09.590Z,8.02
2023-01-17T06:55:11.721Z,8.30
2023-01-17T06:58:14.114Z,8.77
2023-01-17T07:01:18.870Z,7.53
2023-01-17T07:04:21.650Z,9.18
2023-01-17T07:07:24.840Z,8.27
2023-01-17T07:10:27.279Z,9.77
2023-01-17T07:13:31.000Z,9.02
2023-01-17T07:22:52.523Z,6.12
2023-01-17T07:26:00.396Z,8.18
2023-01-17T07:29:06.682Z,9.82
2023-01-17T07:32:10.815Z,6.70
2023-01-17T07:35:13.198Z,6.97
2023-01-17T07:38:20.110Z,8.68
2023-01-17T07:41:22.578Z,7.90
2023-01-17T07:44:24.685Z,8.65
2023-01-17T07:47:27.021Z,8.88
2023-01-17T07:50:29.086Z,8.63
2023-01-17T07:53:33.425Z,6.60
2023-01-17T07:56:35.615Z,4.35
2023-01-17T07:59:38.034Z,3.72
2023-01-17T08:02:40.404Z,4.55
2023-01-17T08:05:52.517Z,2.90
2023-01-17T08:08:56.465Z,3.37
2023-01-17T08:11:59.515Z,2.53
2023-01-17T08:15:01.872Z,2.30
2023-01-17T08:18:04.340Z,2.05
2023-01-17T08:21:13.544Z,2.78
2023-01-17T08:24:15.984Z,3.08
2023-01-17T08:27:18.073Z,3.90
2023-01-17T08:30:20.485Z,2.35
2023-01-17T08:33:22.585Z,1.50
2023-01-17T08:36:25.825Z,3.53
2023-01-17T08:39:28.649Z,3.85
2023-01-17T08:42:37.246Z,2.40
2023-01-17T08:45:43.471Z,2.22
2023-01-17T08:51:48.196Z,2.75
2023-01-17T08:54:51.463Z,1.87
2023-01-17T08:57:53.606Z,2.40
2023-01-17T09:01:01.013Z,1.35
2023-01-17T09:04:03.359Z,1.40
2023-01-17T09:07:07.387Z,1.17
2023-01-17T09:10:10.179Z,1.20
2023-01-17T09:13:12.581Z,1.67
2023-01-17T09:16:14.745Z,1.80
2023-01-17T09:19:17.207Z,2.22
2023-01-17T09:22:19.322Z,2.33
2023-01-17T09:25:22.204Z,2.30
2023-01-17T09:28:25.768Z,3.45
2023-01-17T09:31:28.553Z,1.90
2023-01-17T09:34:30.737Z,1.05
2023-01-17T09:37:33.725Z,1.10
2023-01-17T09:40:38.728Z,1.05
2023-01-17T09:43:52.546Z,2.72
2023-01-17T09:47:01.549Z,1.08
2023-01-17T09:50:25.727Z,1.20
2023-01-17T09:53:31.478Z,2.67
2023-01-17T09:56:46.629Z,1.77
2023-01-17T10:00:03.599Z,2.10
2023-01-17T10:03:22.105Z,2.28
2023-01-17T10:06:49.367Z,2.72
2023-01-17T10:10:18.481Z,1.52
2023-01-17T10:13:39.270Z,1.65
2023-01-17T10:16:55.015Z,1.40
2023-01-17T10:20:26.263Z,2.83
2023-01-17T10:23:37.231Z,3.78
2023-01-17T10:26:39.735Z,2.30
2023-01-17T10:29:45.778Z,2.87
2023-01-17T10:32:49.829Z,1.55
2023-01-17T10:35:56.954Z,1.10
2023-01-17T10:39:04.710Z,1.50
2023-01-17T10:42:17.190Z,2.45
2023-01-17T10:45:28.370Z,1.25
2023-01-17T10:48:39.471Z,4.50
2023-01-17T10:51:49.915Z,1.20
2023-01-17T10:55:10.553Z,2.95
2023-01-17T10:58:13.576Z,2.33
2023-01-17T11:01:20.579Z,2.85
2023-01-17T11:04:41.468Z,2.15
2023-01-17T11:08:06.418Z,1.80
2023-01-17T11:11:09.190Z,1.40
2023-01-17T11:14:21.986Z,2.78
2023-01-17T11:17:26.350Z,2.70
2023-01-17T11:20:36.960Z,4.32
2023-01-17T11:23:42.631Z,1.35
2023-01-17T11:26:49.527Z,1.37
2023-01-17T11:30:18.148Z,1.40
2023-01-17T11:33:46.879Z,1.20
2023-01-17T11:36:50.216Z,1.25
2023-01-17T11:40:06.994Z,1.30
2023-01-17T11:43:12.596Z,1.70
2023-01-17T11:46:17.907Z,2.65
2023-01-17T11:49:25.388Z,1.90
2023-01-17T11:52:37.500Z,1.95
2023-01-17T11:55:40.624Z,1.77
2023-01-17T11:58:43.493Z,2.22
2023-01-17T12:01:58.329Z,2.70
2023-01-17T12:05:23.486Z,1.40
2023-01-17T12:08:37.441Z,2.40
2023-01-17T12:12:15.946Z,6.18
2023-01-17T12:15:33.422Z,4.62
2023-01-17T12:18:51.749Z,3.90
2023-01-17T12:22:41.385Z,3.10
2023-01-17T12:26:00.812Z,4.10
2023-01-17T12:29:33.487Z,5.03
2023-01-17T12:33:12.037Z,1.85
2023-01-17T12:36:43.834Z,8.13
2023-01-17T12:39:55.005Z,15.63
2023-01-17T12:43:06.813Z,14.90
2023-01-17T12:46:24.010Z,13.93
2023-01-17T12:49:49.369Z,6.93
2023-01-17T12:52:57.855Z,4.75
2023-01-17T12:56:10.196Z,3.33
2023-01-17T12:59:24.755Z,8.60
2023-01-17T13:02:52.091Z,4.22
2023-01-17T13:05:57.391Z,5.55
2023-01-17T13:09:03.794Z,30.20
2023-01-17T13:12:12.887Z,14.50
2023-01-17T13:15:28.500Z,11.27
2023-01-17T13:18:33.198Z,5.87
2023-01-17T13:21:35.677Z,4.97
2023-01-17T13:24:56.018Z,4.95
2023-01-17T13:28:22.981Z,5.95
2023-01-17T13:31:44.707Z,5.93
2023-01-17T13:35:05.765Z,5.00
2023-01-17T13:38:17.305Z,4.80
2023-01-17T13:41:34.448Z,4.68
2023-01-17T13:44:37.439Z,6.18
2023-01-17T13:47:41.325Z,6.18
2023-01-17T13:51:10.037Z,7.28
2023-01-17T13:54:31.685Z,6.28
2023-01-17T13:57:43.736Z,5.03
2023-01-17T14:00:49.502Z,6.10
2023-01-17T14:03:52.566Z,5.75
2023-01-17T14:06:59.344Z,5.95
2023-01-17T14:10:15.682Z,5.03
2023-01-17T14:13:36.225Z,4.18
2023-01-17T14:16:39.270Z,4.87
2023-01-17T14:19:48.973Z,6.07
2023-01-17T14:23:01.536Z,4.43
2023-01-17T14:26:27.243Z,7.70
2023-01-17T14:29:47.950Z,9.38
2023-01-17T14:32:59.259Z,5.28
2023-01-17T14:36:05.695Z,6.82
2023-01-17T14:39:22.189Z,10.55
2023-01-17T14:42:27.802Z,10.43
2023-01-17T14:45:32.901Z,5.07
2023-01-17T14:48:39.903Z,7.07
2023-01-17T14:51:42.031Z,8.18
2023-01-17T14:54:52.472Z,5.20
2023-01-17T14:57:58.277Z,7.70
2023-01-17T15:01:11.929Z,8.38
2023-01-17T15:04:31.897Z,9.70
2023-01-17T15:07:36.655Z,8.98
2023-01-17T15:11:00.076Z,5.70
2023-01-17T15:14:05.797Z,6.55
2023-01-17T15:17:24.696Z,7.12
2023-01-17T15:20:27.266Z,6.57
2023-01-17T15:23:34.518Z,22.25
2023-01-17T15:26:40.855Z,7.05
2023-01-17T15:29:45.391Z,6.68
2023-01-17T15:32:49.254Z,7.18
2023-01-17T15:36:02.936Z,7.43
2023-01-17T15:39:22.502Z,7.45
2023-01-17T15:42:28.506Z,6.45
2023-01-17T15:45:32.815Z,16.08
2023-01-17T15:48:44.345Z,9.73
2023-01-17T15:52:08.693Z,9.95
2023-01-17T15:55:14.602Z,6.82
2023-01-17T15:58:29.094Z,8.88
2023-01-17T16:01:32.863Z,5.80
2023-01-17T16:04:42.281Z,10.00
2023-01-17T16:07:44.401Z,10.10
2023-01-17T16:10:46.813Z,9.07
2023-01-17T16:13:49.173Z,10.45
2023-01-17T16:16:53.413Z,6.55
2023-01-17T16:19:55.747Z,6.60
2023-01-17T16:23:00.332Z,6.07
2023-01-17T16:26:02.661Z,8.88
2023-01-17T16:29:05.072Z,6.87
2023-01-17T16:32:08.826Z,7.50
2023-01-17T16:35:20.803Z,7.00
2023-01-17T16:38:23.137Z,7.90
2023-01-17T16:41:25.517Z,6.12
2023-01-17T16:44:27.640Z,7.57
2023-01-17T16:47:29.995Z,7.62
2023-01-17T16:50:32.235Z,6.32
