createdAt,value
2022-08-05T00:01:36.533Z,99.90
2022-08-05T00:04:18.003Z,99.90
2022-08-05T00:06:47.250Z,99.90
2022-08-05T00:09:21.177Z,99.90
2022-08-05T00:11:56.021Z,99.90
2022-08-05T00:14:29.196Z,99.90
2022-08-05T00:17:01.836Z,99.90
2022-08-05T00:19:33.241Z,99.90
2022-08-05T00:22:02.175Z,99.90
2022-08-05T00:24:31.699Z,99.90
2022-08-05T00:27:00.002Z,99.90
2022-08-05T00:29:37.723Z,99.90
2022-08-05T00:32:12.481Z,99.90
2022-08-05T00:35:03.534Z,99.90
2022-08-05T00:37:50.695Z,99.90
2022-08-05T00:40:27.815Z,99.90
2022-08-05T00:42:57.868Z,99.90
2022-08-05T00:45:38.675Z,99.90
2022-08-05T00:48:09.498Z,99.90
2022-08-05T00:50:38.943Z,99.90
2022-08-05T00:54:01.110Z,99.90
2022-08-05T00:55:59.564Z,99.90
2022-08-05T00:58:28.324Z,99.90
2022-08-05T01:00:56.976Z,99.90
2022-08-05T01:03:31.101Z,99.90
2022-08-05T01:06:02.548Z,99.90
2022-08-05T01:08:43.081Z,99.90
2022-08-05T01:11:22.074Z,99.90
2022-08-05T01:14:02.692Z,99.90
2022-08-05T01:16:35.620Z,99.90
2022-08-05T01:19:14.303Z,99.90
2022-08-05T01:22:18.659Z,99.90
2022-08-05T01:25:06.658Z,99.90
2022-08-05T01:27:55.098Z,99.90
2022-08-05T01:30:34.193Z,99.90
2022-08-05T01:33:08.419Z,99.90
2022-08-05T01:35:51.919Z,99.90
2022-08-05T01:38:27.346Z,99.90
2022-08-05T01:41:01.612Z,99.90
2022-08-05T01:43:33.628Z,99.90
2022-08-05T01:46:07.363Z,99.90
2022-08-05T01:48:49.586Z,99.90
2022-08-05T01:51:19.741Z,99.90
2022-08-05T01:53:57.148Z,99.90
2022-08-05T01:58:11.543Z,99.90
2022-08-05T01:59:23.711Z,99.90
2022-08-05T02:01:55.570Z,99.90
2022-08-05T02:04:29.985Z,99.90
2022-08-05T02:06:59.819Z,99.90
2022-08-05T02:09:31.864Z,99.90
2022-08-05T02:12:05.818Z,99.90
2022-08-05T02:14:47.844Z,99.90
2022-08-05T02:18:15.214Z,99.90
2022-08-05T02:20:16.322Z,99.90
2022-08-05T02:22:56.063Z,99.90
2022-08-05T02:25:27.362Z,99.90
2022-08-05T02:28:08.760Z,99.90
2022-08-05T02:30:54.177Z,99.90
2022-08-05T02:33:24.612Z,99.90
2022-08-05T02:36:06.183Z,99.90
2022-08-05T02:38:38.822Z,99.90
2022-08-05T02:41:17.308Z,99.90
2022-08-05T02:44:02.338Z,99.90
2022-08-05T02:46:53.463Z,99.90
2022-08-05T02:49:27.655Z,99.90
2022-08-05T02:52:09.048Z,99.90
2022-08-05T02:54:41.238Z,99.90
2022-08-05T02:58:09.708Z,99.90
2022-08-05T03:00:01.675Z,99.90
2022-08-05T03:02:35.685Z,99.90
2022-08-05T03:05:05.219Z,99.90
2022-08-05T03:07:59.123Z,99.90
2022-08-05T03:10:24.923Z,99.90
2022-08-05T03:12:54.236Z,99.90
2022-08-05T03:15:23.655Z,99.90
2022-08-05T03:17:55.800Z,99.90
2022-08-05T03:20:24.982Z,99.90
2022-08-05T03:22:57.329Z,99.90
2022-08-05T03:25:33.241Z,99.90
2022-08-05T03:28:18.699Z,99.90
2022-08-05T03:30:49.205Z,99.90
2022-08-05T03:33:19.395Z,99.90
2022-08-05T03:35:48.156Z,99.90
2022-08-05T03:38:32.935Z,99.90
2022-08-05T03:41:08.365Z,99.90
2022-08-05T03:44:08.240Z,99.90
2022-08-05T03:46:29.774Z,99.90
2022-08-05T03:49:00.270Z,99.90
2022-08-05T03:52:37.089Z,99.90
2022-08-05T03:55:50.559Z,99.90
2022-08-05T03:57:29.134Z,99.90
2022-08-05T04:00:15.485Z,99.90
2022-08-05T04:02:57.943Z,99.90
2022-08-05T04:05:33.795Z,99.90
2022-08-05T04:08:05.691Z,99.90
2022-08-05T04:10:45.162Z,99.90
2022-08-05T04:13:13.678Z,99.90
2022-08-05T04:16:03.132Z,99.90
2022-08-05T04:18:30.298Z,99.90
2022-08-05T04:20:59.965Z,99.90
2022-08-05T04:24:05.659Z,99.90
2022-08-05T04:26:18.768Z,99.90
2022-08-05T04:28:51.161Z,99.90
2022-08-05T04:31:20.518Z,99.90
2022-08-05T04:33:54.499Z,99.90
2022-08-05T04:36:49.612Z,99.90
2022-08-05T04:39:18.774Z,99.90
2022-08-05T04:41:48.044Z,99.90
2022-08-05T04:44:21.282Z,99.90
2022-08-05T04:46:58.501Z,99.90
2022-08-05T04:49:38.755Z,99.90
2022-08-05T04:52:16.350Z,99.90
2022-08-05T04:54:44.514Z,99.90
2022-08-05T04:57:12.580Z,99.90
2022-08-05T04:59:41.045Z,99.90
2022-08-05T05:02:37.345Z,99.90
2022-08-05T05:05:02.194Z,99.90
2022-08-05T05:07:35.566Z,99.90
2022-08-05T05:10:06.370Z,99.90
2022-08-05T05:12:36.832Z,99.90
2022-08-05T05:15:10.929Z,99.90
2022-08-05T05:17:56.403Z,99.90
2022-08-05T05:20:28.777Z,99.90
2022-08-05T05:22:59.090Z,99.90
2022-08-05T05:25:32.576Z,99.90
2022-08-05T05:28:01.319Z,99.90
2022-08-05T05:30:33.364Z,99.90
2022-08-05T05:33:13.923Z,99.90
2022-08-05T05:35:47.373Z,99.90
2022-08-05T05:38:22.430Z,99.90
2022-08-05T05:40:55.256Z,99.90
2022-08-05T05:43:54.182Z,99.90
2022-08-05T05:46:15.776Z,99.90
2022-08-05T05:48:44.824Z,99.90
2022-08-05T05:51:20.245Z,99.90
2022-08-05T05:53:58.099Z,99.90
2022-08-05T05:56:32.634Z,99.90
2022-08-05T05:59:04.094Z,99.90
2022-08-05T06:01:37.406Z,99.90
2022-08-05T06:04:11.304Z,99.90
2022-08-05T06:06:41.930Z,99.90
2022-08-05T06:09:16.990Z,99.90
2022-08-05T06:11:59.903Z,99.90
2022-08-05T06:14:31.141Z,99.90
2022-08-05T06:17:02.091Z,99.90
2022-08-05T06:19:57.080Z,99.90
2022-08-05T06:22:29.219Z,99.90
2022-08-05T06:24:59.180Z,99.90
2022-08-05T06:28:11.848Z,99.90
2022-08-05T06:30:20.228Z,99.90
2022-08-05T06:32:50.549Z,99.90
2022-08-05T06:36:03.031Z,99.90
2022-08-05T06:38:09.784Z,99.90
2022-08-05T06:40:44.690Z,99.90
2022-08-05T06:43:57.926Z,98.90
2022-08-05T06:46:06.608Z,96.60
2022-08-05T06:48:55.577Z,92.90
2022-08-05T06:51:30.208Z,90.90
2022-08-05T06:53:59.332Z,92.70
2022-08-05T06:56:29.691Z,92.00
2022-08-05T06:58:58.078Z,91.40
2022-08-05T07:01:27.745Z,92.10
2022-08-05T07:04:01.386Z,90.80
2022-08-05T07:06:30.492Z,86.40
2022-08-05T07:09:00.341Z,90.10
2022-08-05T07:11:36.739Z,90.40
2022-08-05T07:14:29.607Z,84.50
2022-08-05T07:18:01.691Z,88.10
2022-08-05T07:20:34.170Z,83.80
2022-08-05T07:22:38.652Z,88.10
2022-08-05T07:25:23.620Z,84.60
2022-08-05T07:28:03.869Z,90.20
2022-08-05T07:30:38.156Z,89.90
2022-08-05T07:33:15.466Z,92.20
2022-08-05T07:36:01.483Z,87.10
2022-08-05T07:38:42.626Z,95.80
2022-08-05T07:42:08.806Z,85.80
2022-08-05T07:44:14.368Z,90.10
2022-08-05T07:46:49.652Z,94.00
2022-08-05T07:49:18.772Z,92.80
2022-08-05T07:51:53.503Z,90.30
2022-08-05T07:54:30.302Z,89.00
2022-08-05T07:57:13.997Z,91.90
2022-08-05T07:59:49.750Z,93.10
2022-08-05T08:02:18.665Z,95.30
2022-08-05T08:04:48.645Z,89.90
2022-08-05T08:07:17.866Z,91.90
2022-08-05T08:09:46.414Z,90.30
2022-08-05T08:12:27.550Z,93.80
2022-08-05T08:15:09.727Z,93.00
2022-08-05T08:17:46.314Z,91.80
2022-08-05T08:21:00.206Z,85.10
2022-08-05T08:24:00.446Z,83.60
2022-08-05T08:25:59.863Z,91.00
2022-08-05T08:28:35.550Z,93.10
2022-08-05T08:31:07.656Z,92.50
2022-08-05T08:33:38.040Z,91.00
2022-08-05T08:36:38.176Z,92.30
2022-08-05T08:38:57.380Z,81.80
2022-08-05T08:41:51.783Z,74.10
2022-08-05T08:45:20.946Z,76.20
2022-08-05T08:47:47.590Z,73.10
2022-08-05T08:50:14.225Z,76.90
2022-08-05T08:52:53.120Z,80.40
2022-08-05T08:56:01.980Z,79.90
2022-08-05T08:58:12.879Z,73.40
2022-08-05T09:00:44.400Z,74.70
2022-08-05T09:03:16.222Z,74.40
2022-08-05T09:06:08.074Z,73.00
2022-08-05T09:08:40.300Z,72.30
2022-08-05T09:11:12.322Z,76.60
2022-08-05T09:14:10.025Z,78.20
2022-08-05T09:16:31.240Z,81.90
2022-08-05T09:19:00.902Z,85.90
2022-08-05T09:22:23.110Z,84.30
2022-08-05T09:24:24.304Z,79.30
2022-08-05T09:26:53.995Z,65.60
2022-08-05T09:29:30.999Z,64.50
2022-08-05T09:32:46.114Z,62.50
2022-08-05T09:34:58.514Z,58.70
2022-08-05T09:38:12.200Z,59.50
2022-08-05T09:40:32.130Z,62.90
2022-08-05T09:43:01.729Z,64.80
2022-08-05T09:46:07.339Z,63.60
2022-08-05T09:48:29.209Z,60.80
2022-08-05T09:51:01.070Z,60.00
2022-08-05T09:53:53.810Z,58.70
2022-08-05T09:56:26.858Z,57.50
2022-08-05T09:59:02.241Z,56.10
2022-08-05T10:01:34.348Z,58.70
2022-08-05T10:04:10.379Z,60.20
2022-08-05T10:06:41.579Z,62.20
2022-08-05T10:09:28.303Z,61.20
2022-08-05T10:12:30.562Z,60.60
2022-08-05T10:15:16.924Z,61.00
2022-08-05T10:18:02.774Z,59.80
2022-08-05T10:20:32.642Z,63.90
2022-08-05T10:23:03.431Z,68.90
2022-08-05T10:25:31.633Z,75.60
2022-08-05T10:28:13.310Z,72.50
2022-08-05T10:32:50.648Z,66.00
2022-08-05T10:33:36.158Z,62.10
2022-08-05T10:36:06.038Z,57.00
2022-08-05T10:38:37.277Z,57.80
2022-08-05T10:41:13.852Z,57.70
2022-08-05T10:43:50.527Z,60.10
2022-08-05T10:46:23.962Z,58.50
2022-08-05T10:49:00.481Z,62.20
2022-08-05T10:51:58.274Z,59.30
2022-08-05T10:54:56.481Z,59.50
2022-08-05T10:57:32.410Z,59.60
2022-08-05T11:00:19.223Z,57.20
2022-08-05T11:03:24.720Z,61.30
2022-08-05T11:06:15.604Z,63.70
2022-08-05T11:09:39.232Z,64.30
2022-08-05T11:12:54.491Z,61.50
2022-08-05T11:15:59.236Z,62.60
2022-08-05T11:18:30.221Z,67.30
2022-08-05T11:21:02.613Z,70.90
2022-08-05T11:24:02.526Z,71.80
2022-08-05T11:26:29.110Z,73.70
2022-08-05T11:29:11.761Z,67.50
2022-08-05T11:31:57.686Z,61.60
2022-08-05T11:34:39.877Z,59.70
2022-08-05T11:38:28.477Z,62.70
2022-08-05T11:41:14.104Z,70.40
2022-08-05T11:44:05.628Z,73.70
2022-08-05T11:47:09.807Z,76.10
2022-08-05T11:49:26.209Z,77.00
2022-08-05T11:51:54.429Z,76.60
2022-08-05T11:54:32.822Z,72.80
2022-08-05T11:57:08.627Z,67.30
2022-08-05T11:59:51.695Z,64.90
2022-08-05T12:02:31.976Z,62.40
2022-08-05T12:05:08.098Z,59.50
2022-08-05T12:08:09.013Z,60.60
2022-08-05T12:10:45.941Z,58.30
2022-08-05T12:13:48.998Z,60.30
2022-08-05T12:16:14.849Z,63.90
2022-08-05T12:18:52.356Z,68.20
2022-08-05T12:21:23.977Z,70.40
2022-08-05T12:24:05.216Z,70.20
2022-08-05T12:26:36.198Z,65.90
2022-08-05T12:29:05.722Z,61.80
2022-08-05T12:31:42.418Z,59.80
2022-08-05T12:34:21.074Z,59.20
2022-08-05T12:36:52.232Z,58.90
2022-08-05T12:39:20.667Z,58.60
2022-08-05T12:41:49.115Z,56.40
2022-08-05T12:44:33.305Z,55.80
2022-08-05T12:47:02.602Z,56.70
2022-08-05T12:50:04.036Z,54.00
2022-08-05T12:52:39.396Z,53.20
2022-08-05T12:55:21.816Z,53.80
2022-08-05T12:58:49.251Z,53.40
2022-08-05T13:02:01.517Z,54.50
2022-08-05T13:03:38.901Z,54.80
2022-08-05T13:06:14.392Z,55.10
2022-08-05T13:08:50.856Z,55.00
2022-08-05T13:11:35.085Z,57.20
2022-08-05T13:14:24.931Z,55.90
2022-08-05T13:17:09.754Z,57.20
2022-08-05T13:19:51.900Z,57.90
2022-08-05T13:22:29.287Z,58.60
2022-08-05T13:25:00.570Z,61.30
2022-08-05T13:27:37.561Z,62.70
2022-08-05T13:30:34.475Z,62.40
2022-08-05T13:32:56.963Z,62.90
2022-08-05T13:35:43.178Z,63.20
2022-08-05T13:38:30.719Z,61.20
2022-08-05T13:41:03.307Z,63.10
2022-08-05T13:43:44.562Z,63.40
2022-08-05T13:46:35.723Z,66.80
2022-08-05T13:49:10.495Z,65.30
2022-08-05T13:51:46.462Z,63.10
2022-08-05T13:54:20.956Z,62.50
2022-08-05T13:56:53.519Z,62.10
2022-08-05T13:59:24.177Z,61.20
2022-08-05T14:01:57.911Z,60.50
2022-08-05T14:04:49.459Z,57.20
2022-08-05T14:07:26.237Z,59.30
2022-08-05T14:10:12.284Z,60.10
2022-08-05T14:12:42.895Z,59.90
2022-08-05T14:16:08.274Z,62.40
2022-08-05T14:18:00.962Z,63.30
2022-08-05T14:20:30.707Z,62.30
2022-08-05T14:22:58.840Z,60.40
2022-08-05T14:25:28.664Z,57.60
2022-08-05T14:27:58.935Z,58.00
2022-08-05T14:30:28.359Z,58.90
2022-08-05T14:32:58.726Z,62.20
2022-08-05T14:35:50.088Z,62.40
2022-08-05T14:38:32.979Z,62.60
2022-08-05T14:41:07.546Z,64.10
2022-08-05T14:43:53.930Z,60.00
2022-08-05T14:46:29.150Z,58.80
2022-08-05T14:49:03.465Z,57.20
2022-08-05T14:51:37.600Z,56.40
2022-08-05T14:54:26.045Z,56.40
2022-08-05T14:56:55.658Z,54.50
2022-08-05T14:59:24.018Z,55.80
2022-08-05T15:01:53.768Z,55.10
2022-08-05T15:04:22.672Z,55.50
2022-08-05T15:06:51.214Z,55.30
2022-08-05T15:09:51.098Z,56.50
2022-08-05T15:12:11.582Z,58.00
2022-08-05T15:14:49.534Z,59.40
2022-08-05T15:17:46.550Z,60.80
2022-08-05T15:20:15.657Z,60.50
2022-08-05T15:22:54.345Z,59.80
2022-08-05T15:25:51.593Z,57.60
2022-08-05T15:28:15.002Z,58.80
2022-08-05T15:30:45.875Z,61.70
2022-08-05T15:34:04.030Z,62.20
2022-08-05T15:36:04.292Z,60.70
2022-08-05T15:38:36.433Z,58.30
2022-08-05T15:41:22.937Z,60.60
2022-08-05T15:43:54.970Z,60.50
2022-08-05T15:46:24.840Z,59.60
2022-08-05T15:49:00.587Z,60.80
2022-08-05T15:52:04.066Z,61.50
2022-08-05T15:54:34.772Z,65.60
2022-08-05T15:57:07.297Z,67.70
2022-08-05T15:59:38.205Z,69.20
2022-08-05T16:02:14.473Z,66.70
2022-08-05T16:04:55.221Z,67.70
2022-08-05T16:07:23.290Z,64.40
2022-08-05T16:09:52.254Z,63.50
2022-08-05T16:12:22.696Z,61.80
2022-08-05T16:14:53.123Z,63.50
2022-08-05T16:17:21.194Z,65.70
2022-08-05T16:20:04.616Z,65.70
2022-08-05T16:22:38.259Z,65.60
2022-08-05T16:25:09.589Z,66.30
2022-08-05T16:28:00.534Z,67.30
2022-08-05T16:30:29.018Z,66.70
2022-08-05T16:32:58.181Z,67.10
2022-08-05T16:35:28.564Z,68.00
2022-08-05T16:38:24.681Z,68.40
2022-08-05T16:40:54.991Z,73.60
2022-08-05T16:43:24.392Z,75.70
2022-08-05T16:46:03.762Z,75.60
2022-08-05T16:48:37.597Z,75.10
2022-08-05T16:51:08.995Z,76.00
2022-08-05T16:54:03.913Z,76.70
2022-08-05T16:56:29.126Z,75.30
2022-08-05T16:58:58.274Z,76.00
2022-08-05T17:01:28.332Z,76.70
2022-08-05T17:04:16.424Z,78.50
2022-08-05T17:06:53.463Z,79.80
2022-08-05T17:09:23.207Z,81.30
2022-08-05T17:11:56.059Z,80.80
2022-08-05T17:14:36.720Z,82.50
2022-08-05T17:17:14.358Z,81.40
2022-08-05T17:19:45.660Z,79.70
2022-08-05T17:22:24.986Z,78.40
2022-08-05T17:24:56.881Z,77.20
2022-08-05T17:27:33.299Z,77.90
2022-08-05T17:30:03.032Z,77.40
2022-08-05T17:32:33.850Z,77.80
2022-08-05T17:35:03.153Z,75.90
2022-08-05T17:37:41.923Z,76.30
2022-08-05T17:40:15.941Z,75.30
2022-08-05T17:42:50.968Z,74.00
2022-08-05T17:45:22.056Z,74.60
2022-08-05T17:47:55.755Z,73.30
2022-08-05T17:50:28.671Z,73.90
2022-08-05T17:53:00.131Z,72.60
2022-08-05T17:55:38.491Z,73.50
2022-08-05T17:58:11.019Z,73.90
2022-08-05T18:00:45.146Z,73.10
2022-08-05T18:03:56.092Z,73.80
2022-08-05T18:06:11.138Z,73.60
2022-08-05T18:08:44.593Z,74.00
2022-08-05T18:11:24.439Z,72.90
2022-08-05T18:14:04.342Z,73.00
2022-08-05T18:16:35.598Z,73.40
2022-08-05T18:19:22.812Z,72.70
2022-08-05T18:22:08.475Z,74.10
2022-08-05T18:24:39.579Z,74.80
2022-08-05T18:27:12.531Z,76.30
2022-08-05T18:29:41.529Z,76.30
2022-08-05T18:32:13.054Z,76.30
2022-08-05T18:34:43.074Z,76.10
2022-08-05T18:37:12.339Z,77.20
2022-08-05T18:40:31.757Z,77.20
2022-08-05T18:42:29.237Z,78.60
2022-08-05T18:44:57.532Z,78.70
2022-08-05T18:47:28.559Z,79.60
2022-08-05T18:50:17.735Z,80.10
2022-08-05T18:52:51.138Z,78.70
2022-08-05T18:55:21.726Z,79.30
2022-08-05T18:57:53.118Z,79.00
2022-08-05T19:00:27.051Z,78.10
2022-08-05T19:03:03.334Z,77.50
2022-08-05T19:06:11.175Z,76.20
2022-08-05T19:08:30.777Z,76.90
2022-08-05T19:11:04.842Z,77.60
2022-08-05T19:13:35.939Z,78.40
2022-08-05T19:16:25.003Z,78.70
2022-08-05T19:18:56.461Z,79.60
2022-08-05T19:21:34.282Z,80.70
2022-08-05T19:24:07.431Z,82.10
2022-08-05T19:26:54.986Z,82.60
2022-08-05T19:29:26.757Z,83.70
2022-08-05T19:32:05.457Z,84.30
2022-08-05T19:34:37.119Z,84.70
2022-08-05T19:37:07.995Z,85.80
2022-08-05T19:39:45.528Z,85.70
2022-08-05T19:42:35.669Z,87.70
2022-08-05T19:45:06.484Z,89.30
2022-08-05T19:47:37.577Z,90.30
2022-08-05T19:50:07.623Z,90.60
2022-08-05T19:52:40.829Z,91.60
2022-08-05T19:56:15.054Z,91.50
2022-08-05T19:58:19.440Z,90.80
2022-08-05T20:00:47.066Z,90.90
2022-08-05T20:03:15.943Z,91.50
2022-08-05T20:05:51.427Z,92.90
2022-08-05T20:08:24.495Z,93.00
2022-08-05T20:10:53.409Z,93.60
2022-08-05T20:13:29.978Z,94.00
2022-08-05T20:16:10.889Z,94.00
2022-08-05T20:18:39.612Z,94.00
2022-08-05T20:21:08.804Z,94.00
2022-08-05T20:23:51.076Z,95.50
2022-08-05T20:26:20.671Z,97.00
2022-08-05T20:28:50.872Z,96.70
2022-08-05T20:31:21.409Z,97.80
2022-08-05T20:33:50.478Z,98.00
2022-08-05T20:36:19.189Z,97.70
2022-08-05T20:38:53.438Z,98.90
2022-08-05T20:41:26.860Z,98.80
2022-08-05T20:43:59.876Z,99.00
2022-08-05T20:46:31.294Z,98.90
2022-08-05T20:48:59.944Z,99.00
2022-08-05T20:51:30.712Z,99.90
2022-08-05T20:54:01.606Z,99.90
2022-08-05T20:56:35.420Z,99.90
2022-08-05T20:59:14.342Z,99.90
2022-08-05T21:01:48.031Z,99.90
2022-08-05T21:04:18.795Z,99.90
2022-08-05T21:06:47.855Z,99.90
2022-08-05T21:09:17.326Z,99.90
2022-08-05T21:12:10.353Z,99.90
2022-08-05T21:14:35.278Z,99.90
2022-08-05T21:17:05.222Z,99.90
2022-08-05T21:19:47.085Z,99.90
2022-08-05T21:22:22.122Z,99.90
2022-08-05T21:24:54.308Z,99.90
2022-08-05T21:27:24.805Z,99.90
2022-08-05T21:29:53.956Z,99.90
2022-08-05T21:32:23.664Z,99.90
2022-08-05T21:34:55.986Z,99.90
2022-08-05T21:37:41.328Z,99.90
2022-08-05T21:40:13.047Z,99.90
2022-08-05T21:42:44.420Z,99.90
2022-08-05T21:45:24.081Z,99.90
2022-08-05T21:47:56.572Z,99.90
2022-08-05T21:50:26.149Z,99.90
2022-08-05T21:52:59.008Z,99.90
2022-08-05T21:55:42.943Z,99.90
2022-08-05T21:58:28.841Z,99.90
2022-08-05T22:01:00.595Z,99.90
2022-08-05T22:03:51.773Z,99.90
2022-08-05T22:06:22.606Z,99.90
2022-08-05T22:08:52.458Z,99.90
2022-08-05T22:11:34.982Z,99.90
2022-08-05T22:14:33.775Z,99.90
2022-08-05T22:16:57.057Z,99.90
2022-08-05T22:20:03.522Z,99.90
2022-08-05T22:22:16.647Z,99.90
2022-08-05T22:25:21.228Z,99.90
2022-08-05T22:28:09.184Z,99.90
2022-08-05T22:30:44.224Z,99.90
2022-08-05T22:33:56.326Z,99.90
2022-08-05T22:36:15.036Z,99.90
2022-08-05T22:38:48.315Z,99.90
2022-08-05T22:41:26.338Z,99.90
2022-08-05T22:44:07.848Z,99.90
2022-08-05T22:46:39.493Z,99.90
2022-08-05T22:49:12.456Z,99.90
2022-08-05T22:52:05.349Z,99.90
2022-08-05T22:54:36.963Z,99.90
2022-08-05T22:57:05.682Z,99.90
2022-08-05T22:59:46.538Z,99.90
2022-08-05T23:02:29.624Z,99.90
2022-08-05T23:05:01.972Z,99.90
2022-08-05T23:07:45.259Z,99.90
2022-08-05T23:10:19.588Z,99.90
2022-08-05T23:12:51.661Z,99.90
2022-08-05T23:15:29.513Z,99.90
2022-08-05T23:18:03.615Z,99.90
2022-08-05T23:20:37.436Z,99.90
2022-08-05T23:23:08.284Z,99.90
2022-08-05T23:25:53.628Z,99.90
2022-08-05T23:28:28.923Z,99.90
2022-08-05T23:31:16.728Z,99.90
2022-08-05T23:34:05.504Z,99.90
2022-08-05T23:36:40.071Z,99.90
2022-08-05T23:39:17.480Z,99.90
2022-08-05T23:42:00.760Z,99.90
2022-08-05T23:44:31.275Z,99.90
2022-08-05T23:47:02.611Z,99.90
2022-08-05T23:49:45.688Z,99.90
2022-08-05T23:52:30.683Z,99.90
2022-08-05T23:55:01.851Z,99.90
2022-08-05T23:57:33.954Z,99.90
