createdAt,value
2018-03-07T00:00:19.768Z,99.90
2018-03-07T00:02:47.299Z,99.90
2018-03-07T00:05:14.784Z,99.90
2018-03-07T00:07:42.246Z,99.90
2018-03-07T00:10:09.698Z,99.90
2018-03-07T00:12:37.181Z,99.90
2018-03-07T00:15:04.622Z,99.90
2018-03-07T00:17:32.088Z,99.90
2018-03-07T00:19:59.540Z,99.90
2018-03-07T00:22:27.017Z,99.90
2018-03-07T00:24:54.477Z,99.90
2018-03-07T00:27:22.039Z,99.90
2018-03-07T00:29:49.501Z,99.90
2018-03-07T00:32:16.953Z,99.90
2018-03-07T00:34:44.401Z,99.90
2018-03-07T00:37:11.883Z,99.90
2018-03-07T00:39:39.460Z,99.90
2018-03-07T00:42:06.901Z,99.90
2018-03-07T00:44:34.346Z,99.90
2018-03-07T00:47:01.826Z,99.90
2018-03-07T00:49:29.279Z,99.90
2018-03-07T00:51:56.829Z,99.90
2018-03-07T00:54:24.328Z,99.90
2018-03-07T00:56:51.879Z,99.90
2018-03-07T00:59:19.349Z,99.90
2018-03-07T01:01:46.801Z,99.90
2018-03-07T01:04:14.253Z,99.90
2018-03-07T01:06:41.800Z,99.90
2018-03-07T01:09:09.228Z,99.90
2018-03-07T01:11:37.469Z,99.90
2018-03-07T01:14:04.908Z,99.90
2018-03-07T01:16:32.392Z,99.90
2018-03-07T01:18:59.837Z,99.90
2018-03-07T01:21:27.388Z,99.90
2018-03-07T01:23:54.887Z,99.90
2018-03-07T01:26:22.364Z,99.90
2018-03-07T01:28:49.800Z,99.90
2018-03-07T01:31:17.242Z,99.90
2018-03-07T01:33:44.745Z,99.90
2018-03-07T01:36:12.288Z,99.90
2018-03-07T01:38:39.740Z,99.90
2018-03-07T01:41:07.180Z,99.90
2018-03-07T01:43:34.628Z,99.90
2018-03-07T01:46:02.063Z,99.90
2018-03-07T01:48:29.532Z,99.90
2018-03-07T01:50:57.772Z,99.90
2018-03-07T01:53:25.311Z,99.90
2018-03-07T01:55:52.745Z,99.90
2018-03-07T01:58:20.959Z,99.90
2018-03-07T02:00:48.431Z,99.90
2018-03-07T02:03:15.888Z,99.90
2018-03-07T02:05:43.386Z,99.90
2018-03-07T02:08:10.833Z,99.90
2018-03-07T02:10:38.285Z,99.90
2018-03-07T02:13:05.737Z,99.90
2018-03-07T02:15:33.175Z,99.90
2018-03-07T02:18:00.620Z,99.90
2018-03-07T02:20:28.131Z,99.90
2018-03-07T02:22:55.587Z,99.90
2018-03-07T02:25:23.065Z,99.90
2018-03-07T02:27:50.496Z,99.90
2018-03-07T02:30:17.979Z,99.90
2018-03-07T02:32:45.487Z,99.90
2018-03-07T02:35:12.899Z,99.90
2018-03-07T02:37:40.365Z,99.90
2018-03-07T02:40:07.828Z,99.90
2018-03-07T02:42:35.270Z,99.90
2018-03-07T02:45:02.718Z,99.90
2018-03-07T02:47:30.213Z,99.90
2018-03-07T02:49:57.656Z,99.90
2018-03-07T02:52:25.096Z,99.90
2018-03-07T02:54:52.585Z,99.90
2018-03-07T02:57:20.025Z,99.90
2018-03-07T02:59:47.478Z,99.90
2018-03-07T03:02:14.985Z,99.90
2018-03-07T03:04:42.432Z,99.90
2018-03-07T03:07:09.865Z,99.90
2018-03-07T03:09:37.316Z,99.90
2018-03-07T03:12:04.838Z,99.90
2018-03-07T03:14:32.410Z,99.90
2018-03-07T03:16:59.951Z,99.90
2018-03-07T03:19:27.405Z,99.90
2018-03-07T03:21:54.864Z,99.90
2018-03-07T03:24:22.400Z,99.90
2018-03-07T03:26:49.859Z,99.90
2018-03-07T03:29:17.347Z,99.90
2018-03-07T03:31:44.888Z,99.90
2018-03-07T03:34:12.366Z,99.90
2018-03-07T03:36:39.804Z,99.90
2018-03-07T03:39:07.291Z,99.90
2018-03-07T03:41:34.732Z,99.90
2018-03-07T03:44:02.216Z,99.90
2018-03-07T03:46:29.777Z,99.90
2018-03-07T03:48:57.247Z,99.90
2018-03-07T03:51:24.679Z,99.90
2018-03-07T03:53:52.127Z,99.90
2018-03-07T03:56:19.633Z,99.90
2018-03-07T03:58:47.091Z,99.90
2018-03-07T04:01:14.552Z,99.90
2018-03-07T04:03:42.089Z,99.90
2018-03-07T04:06:09.579Z,99.90
2018-03-07T04:08:37.028Z,99.90
2018-03-07T04:13:37.255Z,99.90
2018-03-07T04:16:04.745Z,99.90
2018-03-07T04:18:32.208Z,99.90
2018-03-07T04:20:59.672Z,99.90
2018-03-07T04:23:27.098Z,99.90
2018-03-07T04:25:54.544Z,99.90
2018-03-07T04:28:22.759Z,99.90
2018-03-07T04:30:50.229Z,99.90
2018-03-07T04:33:17.662Z,99.90
2018-03-07T04:35:45.105Z,99.90
2018-03-07T04:38:13.311Z,99.90
2018-03-07T04:40:40.800Z,99.90
2018-03-07T04:43:08.254Z,99.90
2018-03-07T04:45:36.122Z,99.90
2018-03-07T04:48:03.590Z,99.90
2018-03-07T04:50:31.032Z,99.90
2018-03-07T04:52:58.584Z,99.90
2018-03-07T04:55:26.012Z,99.90
2018-03-07T04:57:54.322Z,99.90
2018-03-07T05:00:21.807Z,99.90
2018-03-07T05:02:49.319Z,99.90
2018-03-07T05:05:16.735Z,99.90
2018-03-07T05:07:44.208Z,99.90
2018-03-07T05:10:11.815Z,99.90
2018-03-07T05:12:40.015Z,99.90
2018-03-07T05:15:07.461Z,99.90
2018-03-07T05:17:34.962Z,99.90
2018-03-07T05:20:02.417Z,99.90
2018-03-07T05:22:29.849Z,99.90
2018-03-07T05:24:57.304Z,99.90
2018-03-07T05:27:25.599Z,99.90
2018-03-07T05:29:53.088Z,99.90
2018-03-07T05:32:20.579Z,99.90
2018-03-07T05:34:48.035Z,99.90
2018-03-07T05:37:15.477Z,99.90
2018-03-07T05:39:42.935Z,99.90
2018-03-07T05:42:10.395Z,99.90
2018-03-07T05:44:37.852Z,99.90
2018-03-07T05:47:05.352Z,99.90
2018-03-07T05:49:32.876Z,99.90
2018-03-07T05:52:00.327Z,99.90
2018-03-07T05:54:27.761Z,99.90
2018-03-07T05:56:55.222Z,99.90
2018-03-07T05:59:22.655Z,99.90
2018-03-07T06:01:50.098Z,99.90
2018-03-07T06:04:17.553Z,99.90
2018-03-07T06:06:44.999Z,99.90
2018-03-07T06:09:12.438Z,99.90
2018-03-07T06:11:39.880Z,99.90
2018-03-07T06:14:08.108Z,99.90
2018-03-07T06:16:35.603Z,99.90
2018-03-07T06:19:03.127Z,99.90
2018-03-07T06:21:30.709Z,99.90
2018-03-07T06:23:58.155Z,99.90
2018-03-07T06:26:25.596Z,99.90
2018-03-07T06:28:53.155Z,99.90
2018-03-07T06:31:20.742Z,99.90
2018-03-07T06:33:48.244Z,99.90
2018-03-07T06:36:15.690Z,99.90
2018-03-07T06:38:43.293Z,99.90
2018-03-07T06:41:10.867Z,99.90
2018-03-07T06:43:39.096Z,99.90
2018-03-07T06:46:06.613Z,99.90
2018-03-07T06:48:34.047Z,99.90
2018-03-07T06:51:02.264Z,99.90
2018-03-07T06:53:29.692Z,99.90
2018-03-07T06:55:57.907Z,99.90
2018-03-07T06:58:25.392Z,99.90
2018-03-07T07:00:52.944Z,99.90
2018-03-07T07:03:20.412Z,99.90
2018-03-07T07:05:47.963Z,99.90
2018-03-07T07:08:15.408Z,99.90
2018-03-07T07:10:42.855Z,99.90
2018-03-07T07:13:10.347Z,99.90
2018-03-07T07:15:37.801Z,99.90
2018-03-07T07:18:05.283Z,99.90
2018-03-07T07:20:32.747Z,99.90
2018-03-07T07:23:00.184Z,99.90
2018-03-07T07:25:27.660Z,99.90
2018-03-07T07:27:55.112Z,99.90
2018-03-07T07:30:22.657Z,99.90
2018-03-07T07:32:50.102Z,99.90
2018-03-07T07:35:18.299Z,99.90
2018-03-07T07:37:45.790Z,99.90
2018-03-07T07:40:13.228Z,99.90
2018-03-07T07:42:40.783Z,99.90
2018-03-07T07:45:08.269Z,99.90
2018-03-07T07:47:35.744Z,99.90
2018-03-07T07:50:03.167Z,99.90
2018-03-07T07:52:30.607Z,99.90
2018-03-07T07:54:58.827Z,99.90
2018-03-07T07:57:26.288Z,99.90
2018-03-07T07:59:53.756Z,99.90
2018-03-07T08:02:21.260Z,99.90
2018-03-07T08:04:48.696Z,99.90
2018-03-07T08:07:16.236Z,99.90
2018-03-07T08:09:43.703Z,99.90
2018-03-07T08:12:11.262Z,99.90
2018-03-07T08:14:38.756Z,99.90
2018-03-07T08:17:06.982Z,99.90
2018-03-07T08:19:34.419Z,99.90
2018-03-07T08:22:02.640Z,99.90
2018-03-07T08:24:30.121Z,99.90
2018-03-07T08:26:57.668Z,99.90
2018-03-07T08:29:25.127Z,99.90
2018-03-07T08:31:52.592Z,99.90
2018-03-07T08:34:20.060Z,99.90
2018-03-07T08:36:47.521Z,99.90
2018-03-07T08:39:14.969Z,94.30
2018-03-07T08:41:42.445Z,81.60
2018-03-07T08:44:09.879Z,69.10
2018-03-07T08:46:37.359Z,61.80
2018-03-07T08:49:04.803Z,51.90
2018-03-07T08:51:32.293Z,51.90
2018-03-07T08:53:59.792Z,49.00
2018-03-07T08:56:27.990Z,46.10
2018-03-07T08:58:55.488Z,46.00
2018-03-07T09:01:22.936Z,46.70
2018-03-07T09:03:50.388Z,48.70
2018-03-07T09:06:17.834Z,50.40
2018-03-07T09:08:45.305Z,51.20
2018-03-07T09:11:12.740Z,56.50
2018-03-07T09:13:40.952Z,62.80
2018-03-07T09:16:08.479Z,62.60
2018-03-07T09:18:35.996Z,64.30
2018-03-07T09:21:03.437Z,62.10
2018-03-07T09:23:30.998Z,60.40
2018-03-07T09:25:58.428Z,63.80
2018-03-07T09:28:26.741Z,65.70
2018-03-07T09:30:54.224Z,65.60
2018-03-07T09:33:21.764Z,64.40
2018-03-07T09:35:49.216Z,63.30
2018-03-07T09:38:17.416Z,61.30
2018-03-07T09:40:44.860Z,61.30
2018-03-07T09:43:12.348Z,59.30
2018-03-07T09:45:39.788Z,61.50
2018-03-07T09:48:07.242Z,61.00
2018-03-07T09:50:34.763Z,61.50
2018-03-07T09:53:02.340Z,59.10
2018-03-07T09:55:29.767Z,59.20
2018-03-07T09:57:57.300Z,59.60
2018-03-07T10:00:24.783Z,61.60
2018-03-07T10:02:52.240Z,62.70
2018-03-07T10:05:19.712Z,65.20
2018-03-07T10:07:47.169Z,66.10
2018-03-07T10:10:14.709Z,68.80
2018-03-07T10:12:42.152Z,69.50
2018-03-07T10:15:09.688Z,73.60
2018-03-07T10:17:37.304Z,77.50
2018-03-07T10:20:04.860Z,81.80
2018-03-07T10:22:32.315Z,86.80
2018-03-07T10:24:59.886Z,90.60
2018-03-07T10:27:27.427Z,92.00
2018-03-07T10:29:55.013Z,92.90
2018-03-07T10:32:22.445Z,93.30
2018-03-07T10:34:50.660Z,94.50
2018-03-07T10:37:18.173Z,94.60
2018-03-07T10:39:45.677Z,91.70
2018-03-07T10:42:13.125Z,88.50
2018-03-07T10:44:40.580Z,87.30
2018-03-07T10:47:08.937Z,86.70
2018-03-07T10:49:36.376Z,86.80
2018-03-07T10:52:03.905Z,84.80
2018-03-07T10:54:31.345Z,85.10
2018-03-07T10:56:59.552Z,76.90
2018-03-07T10:59:27.006Z,76.80
2018-03-07T11:01:54.448Z,78.50
2018-03-07T11:04:22.681Z,78.70
2018-03-07T11:06:50.123Z,78.60
2018-03-07T11:09:17.580Z,81.00
2018-03-07T11:11:45.033Z,82.10
2018-03-07T11:14:12.490Z,81.50
2018-03-07T11:16:39.981Z,83.50
2018-03-07T11:19:07.474Z,84.60
2018-03-07T11:21:34.977Z,81.70
2018-03-07T11:24:02.460Z,83.50
2018-03-07T11:26:30.002Z,84.10
2018-03-07T11:28:57.448Z,86.70
2018-03-07T11:31:24.953Z,90.00
2018-03-07T11:33:52.416Z,90.40
2018-03-07T11:36:19.950Z,91.10
2018-03-07T11:38:47.515Z,92.90
2018-03-07T11:41:15.077Z,94.40
2018-03-07T11:43:42.568Z,96.90
2018-03-07T11:46:10.039Z,99.90
2018-03-07T11:48:37.489Z,99.90
2018-03-07T11:51:04.948Z,99.90
2018-03-07T11:53:32.489Z,99.90
2018-03-07T11:55:59.991Z,99.90
2018-03-07T11:58:27.513Z,99.90
2018-03-07T12:00:55.820Z,99.90
2018-03-07T12:03:23.457Z,99.90
2018-03-07T12:05:50.918Z,99.90
2018-03-07T12:08:18.412Z,99.40
2018-03-07T12:10:45.855Z,96.60
2018-03-07T12:13:13.304Z,95.70
2018-03-07T12:15:40.743Z,94.40
2018-03-07T12:18:09.054Z,93.60
2018-03-07T12:20:37.336Z,93.60
2018-03-07T12:23:04.901Z,90.30
2018-03-07T12:25:32.453Z,87.10
2018-03-07T12:28:00.019Z,81.30
2018-03-07T12:30:27.580Z,80.90
2018-03-07T12:32:55.384Z,81.20
2018-03-07T12:35:22.911Z,83.60
2018-03-07T12:37:50.372Z,83.20
2018-03-07T12:40:17.833Z,83.40
2018-03-07T12:42:45.701Z,81.90
2018-03-07T12:45:13.148Z,79.10
2018-03-07T12:47:41.402Z,74.10
2018-03-07T12:50:08.791Z,74.10
2018-03-07T12:52:37.527Z,74.70
2018-03-07T12:55:05.095Z,73.80
2018-03-07T12:57:32.651Z,75.80
2018-03-07T13:00:00.115Z,77.80
2018-03-07T13:02:27.567Z,79.50
2018-03-07T13:04:55.172Z,81.00
2018-03-07T13:07:22.699Z,82.30
2018-03-07T13:09:50.173Z,84.30
2018-03-07T13:12:17.629Z,84.30
2018-03-07T13:14:46.236Z,86.10
2018-03-07T13:17:13.682Z,86.90
2018-03-07T13:19:41.123Z,88.00
2018-03-07T13:22:08.601Z,88.90
2018-03-07T13:24:36.184Z,89.10
2018-03-07T13:27:04.615Z,88.90
2018-03-07T13:29:32.109Z,88.90
2018-03-07T13:31:59.548Z,89.10
2018-03-07T13:34:27.102Z,88.20
2018-03-07T13:36:54.568Z,87.30
2018-03-07T13:39:22.055Z,88.90
2018-03-07T13:41:49.588Z,88.40
2018-03-07T13:44:17.049Z,87.70
2018-03-07T13:46:44.613Z,88.30
2018-03-07T13:49:12.076Z,89.50
2018-03-07T13:51:39.564Z,89.90
2018-03-07T13:54:07.103Z,89.20
2018-03-07T13:56:35.295Z,90.50
2018-03-07T13:59:02.738Z,90.50
2018-03-07T14:01:30.168Z,90.50
2018-03-07T14:03:58.480Z,92.40
2018-03-07T14:06:26.044Z,92.40
2018-03-07T14:08:53.463Z,92.70
2018-03-07T14:11:20.992Z,93.90
2018-03-07T14:13:48.531Z,93.60
2018-03-07T14:16:16.095Z,94.00
2018-03-07T14:18:43.535Z,93.90
2018-03-07T14:21:11.744Z,94.20
2018-03-07T14:23:39.196Z,94.20
2018-03-07T14:26:06.677Z,94.20
2018-03-07T14:28:34.219Z,94.50
2018-03-07T14:31:01.977Z,94.20
2018-03-07T14:33:30.196Z,95.60
2018-03-07T14:35:57.674Z,95.60
2018-03-07T14:38:25.192Z,95.00
2018-03-07T14:40:52.631Z,95.90
2018-03-07T14:43:20.831Z,96.50
2018-03-07T14:45:48.268Z,96.50
2018-03-07T14:48:16.573Z,96.40
2018-03-07T14:50:44.155Z,96.40
2018-03-07T14:53:11.700Z,97.40
2018-03-07T14:55:39.194Z,97.50
2018-03-07T14:58:06.826Z,97.90
2018-03-07T15:00:34.391Z,98.10
2018-03-07T15:03:01.806Z,97.80
2018-03-07T15:05:29.220Z,98.00
2018-03-07T15:07:56.657Z,98.00
2018-03-07T15:10:24.886Z,97.80
2018-03-07T15:12:52.339Z,97.80
2018-03-07T15:15:19.883Z,98.70
2018-03-07T15:17:47.319Z,99.90
2018-03-07T15:20:14.902Z,99.90
2018-03-07T15:22:42.383Z,99.90
2018-03-07T15:25:09.819Z,99.90
2018-03-07T15:27:37.396Z,99.90
2018-03-07T15:30:04.871Z,99.90
2018-03-07T15:32:32.343Z,99.30
2018-03-07T15:34:59.779Z,99.90
2018-03-07T15:37:27.259Z,99.90
2018-03-07T15:39:54.696Z,99.90
2018-03-07T15:42:22.141Z,99.90
2018-03-07T15:44:49.619Z,99.90
2018-03-07T15:47:17.181Z,99.90
2018-03-07T15:49:44.668Z,99.90
2018-03-07T15:52:12.205Z,99.90
2018-03-07T15:54:39.667Z,99.90
2018-03-07T15:57:07.237Z,99.90
2018-03-07T15:59:34.660Z,99.90
2018-03-07T16:02:02.875Z,99.90
2018-03-07T16:04:30.312Z,99.90
2018-03-07T16:06:58.527Z,99.90
2018-03-07T16:09:26.176Z,99.90
2018-03-07T16:11:53.654Z,99.90
2018-03-07T16:14:21.103Z,99.90
2018-03-07T16:16:48.600Z,99.90
2018-03-07T16:19:16.052Z,99.90
2018-03-07T16:21:43.689Z,99.90
2018-03-07T16:24:11.147Z,99.90
2018-03-07T16:26:38.608Z,99.90
2018-03-07T16:29:06.071Z,99.90
2018-03-07T16:31:33.503Z,99.90
2018-03-07T16:34:01.731Z,99.90
2018-03-07T16:36:29.277Z,99.90
2018-03-07T16:38:56.812Z,99.90
2018-03-07T16:41:25.043Z,99.90
2018-03-07T16:43:52.476Z,99.90
2018-03-07T16:46:19.963Z,99.90
2018-03-07T16:48:47.423Z,99.90
2018-03-07T16:51:14.887Z,99.90
2018-03-07T16:53:42.332Z,99.90
2018-03-07T16:56:09.791Z,99.90
2018-03-07T16:58:37.276Z,99.90
2018-03-07T17:01:04.809Z,99.90
2018-03-07T17:03:32.269Z,99.90
2018-03-07T17:05:59.730Z,99.90
2018-03-07T17:08:27.297Z,99.90
2018-03-07T17:10:54.784Z,99.90
2018-03-07T17:13:22.228Z,99.90
2018-03-07T17:15:49.704Z,99.90
2018-03-07T17:18:17.244Z,99.90
2018-03-07T17:20:44.850Z,99.90
2018-03-07T17:23:12.308Z,99.90
2018-03-07T17:25:39.862Z,99.90
2018-03-07T17:28:07.322Z,99.90
2018-03-07T17:30:34.890Z,99.90
2018-03-07T17:33:02.370Z,99.90
2018-03-07T17:35:29.964Z,99.90
2018-03-07T17:37:58.264Z,99.90
2018-03-07T17:40:25.708Z,99.90
2018-03-07T17:42:53.976Z,99.90
2018-03-07T17:45:22.208Z,99.90
2018-03-07T17:47:49.747Z,99.90
2018-03-07T17:50:17.310Z,99.90
2018-03-07T17:52:44.778Z,99.90
2018-03-07T17:55:12.234Z,99.90
2018-03-07T17:57:39.799Z,99.90
2018-03-07T18:00:07.361Z,99.90
2018-03-07T18:02:34.822Z,99.90
2018-03-07T18:05:02.312Z,99.90
2018-03-07T18:07:29.848Z,99.90
2018-03-07T18:09:57.375Z,99.90
2018-03-07T18:12:25.621Z,99.90
2018-03-07T18:14:53.050Z,99.90
2018-03-07T18:17:20.544Z,99.90
2018-03-07T18:19:48.021Z,99.90
2018-03-07T18:22:15.469Z,99.90
2018-03-07T18:24:42.913Z,99.90
2018-03-07T18:27:10.348Z,99.90
2018-03-07T18:29:37.818Z,99.90
2018-03-07T18:32:05.279Z,99.90
2018-03-07T18:34:32.900Z,99.90
2018-03-07T18:37:00.305Z,99.90
2018-03-07T18:39:27.768Z,99.90
2018-03-07T18:41:55.331Z,99.90
2018-03-07T18:44:22.943Z,99.90
2018-03-07T18:46:50.390Z,99.90
2018-03-07T18:49:17.919Z,99.90
2018-03-07T18:51:45.345Z,99.90
2018-03-07T18:54:13.547Z,99.90
2018-03-07T18:56:40.986Z,99.90
2018-03-07T18:59:09.303Z,99.90
2018-03-07T19:01:36.863Z,99.90
2018-03-07T19:04:04.290Z,99.90
2018-03-07T19:06:32.524Z,99.90
2018-03-07T19:08:59.988Z,99.90
2018-03-07T19:11:27.456Z,99.90
2018-03-07T19:13:54.916Z,99.90
2018-03-07T19:16:22.348Z,99.90
2018-03-07T19:18:49.808Z,99.90
2018-03-07T19:21:17.375Z,99.90
2018-03-07T19:23:45.571Z,99.90
2018-03-07T19:26:13.003Z,99.90
2018-03-07T19:28:40.440Z,99.90
2018-03-07T19:31:08.755Z,99.90
2018-03-07T19:33:36.217Z,99.90
2018-03-07T19:36:03.676Z,99.90
2018-03-07T19:38:31.125Z,99.90
2018-03-07T19:40:59.347Z,99.90
2018-03-07T19:43:26.878Z,99.90
2018-03-07T19:45:54.341Z,99.90
2018-03-07T19:48:21.802Z,99.90
2018-03-07T19:50:49.231Z,99.90
2018-03-07T19:53:17.584Z,99.90
2018-03-07T19:55:45.011Z,99.90
2018-03-07T19:58:12.439Z,99.90
2018-03-07T20:00:40.649Z,99.90
2018-03-07T20:03:08.151Z,99.90
2018-03-07T20:05:35.621Z,99.90
2018-03-07T20:08:03.035Z,99.90
2018-03-07T20:10:30.528Z,99.90
2018-03-07T20:12:57.971Z,99.90
2018-03-07T20:15:25.617Z,99.90
2018-03-07T20:17:53.038Z,99.90
2018-03-07T20:20:20.491Z,99.90
2018-03-07T20:22:48.028Z,99.90
2018-03-07T20:25:15.480Z,99.90
2018-03-07T20:27:43.038Z,99.90
2018-03-07T20:30:10.532Z,99.90
2018-03-07T20:32:38.021Z,99.90
2018-03-07T20:35:05.575Z,99.90
2018-03-07T20:37:33.028Z,99.90
2018-03-07T20:40:00.465Z,99.90
2018-03-07T20:42:27.934Z,99.90
2018-03-07T20:44:55.461Z,99.90
2018-03-07T20:47:22.950Z,99.90
2018-03-07T20:49:50.487Z,99.90
2018-03-07T20:52:17.950Z,99.90
2018-03-07T20:54:45.436Z,99.90
2018-03-07T20:57:12.974Z,99.90
2018-03-07T20:59:41.253Z,99.90
2018-03-07T21:02:08.820Z,99.90
2018-03-07T21:04:36.248Z,99.90
2018-03-07T21:07:04.536Z,99.90
2018-03-07T21:09:32.838Z,99.90
2018-03-07T21:12:00.258Z,99.90
2018-03-07T21:14:28.468Z,99.90
2018-03-07T21:16:55.937Z,99.90
2018-03-07T21:19:23.399Z,99.90
2018-03-07T21:21:50.964Z,99.90
2018-03-07T21:24:18.527Z,99.90
2018-03-07T21:26:46.017Z,99.90
2018-03-07T21:29:13.579Z,99.90
2018-03-07T21:31:41.049Z,99.90
2018-03-07T21:34:08.475Z,99.90
2018-03-07T21:36:35.935Z,99.90
2018-03-07T21:39:03.399Z,99.90
2018-03-07T21:41:30.858Z,99.90
2018-03-07T21:43:58.424Z,99.90
2018-03-07T21:46:25.987Z,99.90
2018-03-07T21:48:53.447Z,99.90
2018-03-07T21:51:21.019Z,99.90
2018-03-07T21:53:48.504Z,99.90
2018-03-07T21:56:15.992Z,99.90
2018-03-07T21:58:43.459Z,99.90
2018-03-07T22:01:11.002Z,99.90
2018-03-07T22:03:38.528Z,99.90
2018-03-07T22:06:05.984Z,99.90
2018-03-07T22:08:33.421Z,99.90
2018-03-07T22:11:01.892Z,99.90
2018-03-07T22:13:29.392Z,99.90
2018-03-07T22:15:56.853Z,99.90
2018-03-07T22:18:24.418Z,99.90
2018-03-07T22:20:51.848Z,99.90
2018-03-07T22:23:20.085Z,99.90
2018-03-07T22:25:47.527Z,99.90
2018-03-07T22:28:14.972Z,99.90
2018-03-07T22:30:42.480Z,99.90
2018-03-07T22:33:10.052Z,99.90
2018-03-07T22:35:38.284Z,99.90
2018-03-07T22:38:05.768Z,99.90
2018-03-07T22:40:33.207Z,99.90
2018-03-07T22:43:00.647Z,99.90
2018-03-07T22:45:28.949Z,99.90
2018-03-07T22:47:56.410Z,99.90
2018-03-07T22:50:23.873Z,99.90
2018-03-07T22:52:51.436Z,99.90
2018-03-07T22:55:19.001Z,99.90
2018-03-07T22:57:46.564Z,99.90
2018-03-07T23:00:25.898Z,99.90
2018-03-07T23:02:53.356Z,99.90
2018-03-07T23:05:20.783Z,99.90
2018-03-07T23:07:48.995Z,99.90
2018-03-07T23:10:16.424Z,99.90
2018-03-07T23:12:44.619Z,99.90
2018-03-07T23:15:12.124Z,99.90
2018-03-07T23:17:39.590Z,99.90
2018-03-07T23:20:07.124Z,99.90
2018-03-07T23:22:34.661Z,99.90
2018-03-07T23:25:02.870Z,99.90
2018-03-07T23:27:30.437Z,99.90
2018-03-07T23:29:57.989Z,99.90
2018-03-07T23:32:25.554Z,99.90
2018-03-07T23:34:53.025Z,99.90
2018-03-07T23:37:20.475Z,99.90
2018-03-07T23:39:47.937Z,99.90
2018-03-07T23:42:15.411Z,99.90
2018-03-07T23:44:42.832Z,99.90
2018-03-07T23:47:11.068Z,99.90
2018-03-07T23:49:38.532Z,99.90
2018-03-07T23:52:06.065Z,99.90
2018-03-07T23:54:33.524Z,99.90
2018-03-07T23:57:00.985Z,99.90
2018-03-07T23:59:28.552Z,99.90
