createdAt,value
2024-01-03T00:00:45.426Z,16.80
2024-01-03T00:04:28.380Z,9.02
2024-01-03T00:08:15.569Z,15.88
2024-01-03T00:11:59.533Z,15.57
2024-01-03T00:16:07.703Z,14.75
2024-01-03T00:19:57.146Z,12.82
2024-01-03T00:23:43.288Z,9.85
2024-01-03T00:27:25.218Z,12.18
2024-01-03T00:31:10.560Z,11.23
2024-01-03T00:34:53.668Z,9.65
2024-01-03T00:38:39.252Z,10.00
2024-01-03T00:42:21.065Z,11.55
2024-01-03T00:46:03.382Z,14.18
2024-01-03T00:49:45.818Z,11.93
2024-01-03T00:53:27.776Z,10.75
2024-01-03T00:57:10.000Z,11.73
2024-01-03T01:00:51.906Z,16.33
2024-01-03T01:04:34.594Z,12.07
2024-01-03T01:08:19.374Z,17.90
2024-01-03T01:12:02.505Z,16.77
2024-01-03T01:15:44.465Z,19.40
2024-01-03T01:19:26.414Z,18.92
2024-01-03T01:23:08.318Z,24.10
2024-01-03T01:26:50.129Z,22.30
2024-01-03T01:30:31.907Z,24.17
2024-01-03T01:34:13.962Z,24.80
2024-01-03T01:37:55.798Z,28.35
2024-01-03T01:41:37.680Z,25.40
2024-01-03T01:45:19.460Z,26.30
2024-01-03T01:49:01.507Z,20.15
2024-01-03T01:52:44.579Z,19.30
2024-01-03T01:56:26.694Z,23.25
2024-01-03T02:00:09.616Z,23.35
2024-01-03T02:03:52.714Z,18.92
2024-01-03T02:07:36.695Z,26.30
2024-01-03T02:11:18.558Z,19.38
2024-01-03T02:15:00.484Z,19.33
2024-01-03T02:18:43.269Z,22.40
2024-01-03T02:22:25.089Z,14.50
2024-01-03T02:26:13.927Z,13.63
2024-01-03T02:30:05.382Z,15.30
2024-01-03T02:33:47.312Z,9.20
2024-01-03T02:37:29.326Z,7.88
2024-01-03T02:41:11.091Z,9.50
2024-01-03T02:44:52.980Z,10.52
2024-01-03T02:48:34.953Z,9.00
2024-01-03T02:52:16.947Z,9.35
2024-01-03T02:55:59.421Z,7.40
2024-01-03T02:59:41.729Z,7.35
2024-01-03T03:03:23.624Z,12.48
2024-01-03T03:07:05.486Z,10.23
2024-01-03T03:10:47.326Z,12.85
2024-01-03T03:14:29.145Z,13.18
2024-01-03T03:18:11.871Z,11.23
2024-01-03T03:21:53.918Z,16.08
2024-01-03T03:25:35.701Z,11.07
2024-01-03T03:29:17.568Z,12.52
2024-01-03T03:32:59.482Z,11.00
2024-01-03T03:36:41.330Z,14.30
2024-01-03T03:40:24.455Z,15.77
2024-01-03T03:44:06.423Z,12.32
2024-01-03T03:47:48.584Z,13.55
2024-01-03T03:51:30.579Z,13.25
2024-01-03T03:55:14.434Z,10.88
2024-01-03T03:58:56.552Z,14.48
2024-01-03T04:02:38.456Z,14.95
2024-01-03T04:06:20.347Z,11.82
2024-01-03T04:10:02.390Z,12.50
2024-01-03T04:13:44.161Z,10.50
2024-01-03T04:17:26.001Z,15.90
2024-01-03T04:21:09.565Z,12.02
2024-01-03T04:24:51.566Z,17.35
2024-01-03T04:28:33.369Z,11.77
2024-01-03T04:32:15.175Z,21.27
2024-01-03T04:35:56.995Z,12.73
2024-01-03T04:39:38.868Z,16.70
2024-01-03T04:43:20.709Z,14.07
2024-01-03T04:47:02.709Z,12.73
2024-01-03T04:50:44.653Z,15.05
2024-01-03T04:54:26.617Z,15.88
2024-01-03T04:58:08.741Z,16.88
2024-01-03T05:01:50.719Z,14.45
2024-01-03T05:05:32.613Z,15.60
2024-01-03T05:09:14.608Z,21.05
2024-01-03T05:12:56.398Z,17.92
2024-01-03T05:16:38.195Z,19.63
2024-01-03T05:20:20.564Z,23.23
2024-01-03T05:24:02.433Z,15.48
2024-01-03T05:27:44.206Z,18.38
2024-01-03T05:31:26.113Z,19.17
2024-01-03T05:35:08.376Z,29.83
2024-01-03T05:38:50.170Z,18.42
2024-01-03T05:42:34.332Z,18.90
2024-01-03T05:46:16.134Z,21.45
2024-01-03T05:49:58.069Z,26.40
2024-01-03T05:53:40.603Z,24.63
2024-01-03T05:57:22.548Z,24.63
2024-01-03T06:01:04.561Z,23.20
2024-01-03T06:04:47.393Z,23.67
2024-01-03T06:08:29.437Z,20.30
2024-01-03T06:12:14.745Z,23.73
2024-01-03T06:15:57.372Z,31.75
2024-01-03T06:19:39.376Z,21.33
2024-01-03T06:23:21.547Z,20.60
2024-01-03T06:27:03.789Z,23.98
2024-01-03T06:30:45.870Z,19.00
2024-01-03T06:34:27.922Z,21.85
2024-01-03T06:38:09.946Z,19.60
2024-01-03T06:41:51.920Z,21.65
2024-01-03T06:45:34.379Z,21.08
2024-01-03T06:49:16.396Z,19.35
2024-01-03T06:52:58.461Z,21.85
2024-01-03T06:56:40.319Z,21.42
2024-01-03T07:00:22.212Z,24.85
2024-01-03T07:04:04.633Z,16.58
2024-01-03T07:07:46.504Z,21.88
2024-01-03T07:11:28.392Z,27.13
2024-01-03T07:15:10.933Z,18.85
2024-01-03T07:18:53.010Z,21.95
2024-01-03T07:22:34.962Z,19.83
2024-01-03T07:26:16.759Z,16.63
2024-01-03T07:29:58.629Z,21.67
2024-01-03T07:33:41.715Z,21.30
2024-01-03T07:37:23.699Z,27.10
2024-01-03T07:41:05.491Z,22.90
2024-01-03T07:44:47.300Z,19.95
2024-01-03T07:48:29.328Z,21.23
2024-01-03T07:52:11.202Z,22.55
2024-01-03T07:55:54.225Z,23.20
2024-01-03T07:59:36.146Z,21.35
2024-01-03T08:03:17.974Z,21.85
2024-01-03T08:06:59.948Z,18.45
2024-01-03T08:10:41.856Z,22.63
2024-01-03T08:14:24.817Z,20.40
2024-01-03T08:18:06.922Z,18.48
2024-01-03T08:21:48.856Z,20.00
2024-01-03T08:25:30.855Z,19.13
2024-01-03T08:29:12.796Z,24.17
2024-01-03T08:32:54.689Z,19.77
2024-01-03T08:36:44.758Z,22.08
2024-01-03T08:40:26.611Z,30.88
2024-01-03T08:44:08.583Z,23.45
2024-01-03T08:47:53.189Z,20.20
2024-01-03T08:51:36.506Z,17.98
2024-01-03T08:55:18.447Z,16.40
2024-01-03T08:59:00.241Z,14.02
2024-01-03T09:02:42.179Z,21.55
2024-01-03T09:06:26.682Z,20.52
2024-01-03T09:10:09.017Z,16.35
2024-01-03T09:13:51.037Z,22.00
2024-01-03T09:17:32.903Z,18.88
2024-01-03T09:21:16.591Z,22.08
2024-01-03T09:24:58.446Z,14.18
2024-01-03T09:28:43.216Z,19.70
2024-01-03T09:32:25.315Z,18.65
2024-01-03T09:36:07.836Z,18.38
2024-01-03T09:39:49.686Z,16.58
2024-01-03T09:43:32.787Z,19.42
2024-01-03T09:47:14.667Z,15.90
2024-01-03T09:50:57.377Z,21.95
2024-01-03T09:54:40.302Z,22.00
2024-01-03T09:58:25.656Z,18.73
2024-01-03T10:02:08.175Z,14.60
2024-01-03T10:06:09.995Z,17.77
2024-01-03T10:09:54.505Z,15.07
2024-01-03T10:13:37.939Z,20.35
2024-01-03T10:17:22.123Z,14.15
2024-01-03T10:21:14.281Z,18.75
2024-01-03T10:24:56.601Z,17.40
2024-01-03T10:28:39.217Z,14.35
2024-01-03T10:32:21.670Z,18.58
2024-01-03T10:36:11.229Z,18.23
2024-01-03T10:39:56.845Z,20.20
2024-01-03T10:43:39.514Z,18.48
2024-01-03T10:47:21.536Z,19.38
2024-01-03T10:51:04.418Z,15.90
2024-01-03T10:54:53.929Z,10.75
2024-01-03T10:58:38.360Z,10.63
2024-01-03T11:02:32.435Z,7.78
2024-01-03T11:06:39.422Z,15.68
2024-01-03T11:10:51.600Z,11.77
2024-01-03T11:14:33.530Z,15.70
2024-01-03T11:18:41.379Z,11.45
2024-01-03T11:22:23.511Z,18.00
2024-01-03T11:26:05.382Z,11.65
2024-01-03T11:29:49.959Z,13.20
2024-01-03T11:33:33.557Z,14.30
2024-01-03T11:37:19.434Z,12.32
2024-01-03T11:41:02.267Z,14.10
2024-01-03T11:44:44.473Z,12.93
2024-01-03T11:48:26.332Z,9.88
2024-01-03T11:52:08.289Z,10.88
2024-01-03T11:55:53.903Z,9.48
2024-01-03T11:59:35.825Z,10.02
2024-01-03T12:03:22.338Z,10.25
2024-01-03T12:07:04.467Z,12.05
2024-01-03T12:10:46.438Z,11.35
2024-01-03T12:14:31.132Z,14.75
2024-01-03T12:18:13.294Z,8.13
2024-01-03T12:21:58.718Z,15.65
2024-01-03T12:25:41.120Z,12.80
2024-01-03T12:29:23.045Z,10.80
2024-01-03T12:33:13.197Z,10.02
2024-01-03T12:36:55.804Z,12.02
2024-01-03T12:40:37.637Z,11.05
2024-01-03T12:44:19.416Z,15.13
2024-01-03T12:48:01.346Z,7.05
2024-01-03T12:51:47.088Z,12.80
2024-01-03T12:55:29.513Z,11.23
2024-01-03T12:59:11.599Z,9.52
2024-01-03T13:02:53.525Z,13.30
2024-01-03T13:06:35.664Z,9.73
2024-01-03T13:10:17.592Z,9.80
2024-01-03T13:13:59.849Z,9.43
2024-01-03T13:17:42.600Z,10.20
2024-01-03T13:21:24.570Z,11.23
2024-01-03T13:25:06.784Z,12.38
2024-01-03T13:28:48.658Z,21.30
2024-01-03T13:32:30.595Z,16.67
2024-01-03T13:36:13.203Z,16.42
2024-01-03T13:39:55.005Z,15.60
2024-01-03T13:43:37.383Z,17.48
2024-01-03T13:47:22.193Z,16.02
2024-01-03T13:51:04.372Z,16.73
2024-01-03T13:54:46.210Z,18.88
2024-01-03T13:58:28.056Z,16.30
2024-01-03T14:02:10.497Z,14.10
2024-01-03T14:05:52.329Z,20.45
2024-01-03T14:09:34.311Z,20.88
2024-01-03T14:13:16.106Z,16.30
2024-01-03T14:17:01.597Z,14.05
2024-01-03T14:20:43.445Z,16.02
2024-01-03T14:24:25.274Z,21.42
2024-01-03T14:28:07.645Z,26.45
2024-01-03T14:31:49.560Z,22.98
2024-01-03T14:35:32.331Z,22.80
2024-01-03T14:39:14.297Z,15.52
2024-01-03T14:43:04.112Z,22.35
2024-01-03T14:46:45.927Z,18.08
2024-01-03T14:50:30.103Z,23.15
2024-01-03T14:54:12.074Z,22.23
2024-01-03T14:57:53.926Z,18.77
2024-01-03T15:01:35.755Z,18.95
2024-01-03T15:05:17.554Z,18.65
2024-01-03T15:08:59.494Z,21.88
2024-01-03T15:12:41.613Z,20.33
2024-01-03T15:16:23.522Z,19.55
2024-01-03T15:20:06.360Z,17.08
2024-01-03T15:23:49.546Z,23.92
2024-01-03T15:27:34.529Z,19.85
2024-01-03T15:31:16.921Z,19.63
2024-01-03T15:34:58.919Z,17.52
2024-01-03T15:38:40.870Z,20.08
2024-01-03T15:42:22.684Z,16.83
2024-01-03T15:46:04.510Z,14.30
2024-01-03T15:49:46.364Z,17.52
2024-01-03T15:53:28.171Z,16.10
2024-01-03T15:57:10.027Z,17.75
2024-01-03T16:00:51.994Z,13.63
2024-01-03T16:04:34.602Z,14.07
2024-01-03T16:08:16.403Z,13.43
2024-01-03T16:11:58.317Z,12.95
2024-01-03T16:15:40.211Z,11.68
2024-01-03T16:19:22.153Z,12.93
2024-01-03T16:23:04.226Z,11.98
2024-01-03T16:26:51.003Z,5.82
2024-01-03T16:30:33.021Z,8.75
2024-01-03T16:34:15.097Z,10.57
2024-01-03T16:37:57.418Z,13.20
2024-01-03T16:41:39.259Z,11.65
2024-01-03T16:45:23.690Z,15.40
2024-01-03T16:49:06.091Z,20.17
2024-01-03T16:52:47.939Z,10.25
2024-01-03T16:56:29.732Z,19.52
2024-01-03T17:00:12.824Z,15.40
2024-01-03T17:03:55.436Z,6.93
2024-01-03T17:07:37.268Z,14.68
2024-01-03T17:11:28.704Z,9.73
2024-01-03T17:15:10.693Z,12.90
2024-01-03T17:18:55.693Z,13.65
2024-01-03T17:22:37.758Z,12.32
2024-01-03T17:26:20.886Z,18.27
2024-01-03T17:30:02.797Z,17.05
2024-01-03T17:33:46.729Z,11.15
2024-01-03T17:37:28.766Z,17.23
2024-01-03T17:41:18.262Z,18.42
2024-01-03T17:45:00.059Z,15.13
2024-01-03T17:48:42.472Z,16.52
2024-01-03T17:52:24.995Z,24.05
2024-01-03T17:56:08.876Z,19.30
2024-01-03T17:59:51.185Z,23.80
2024-01-03T18:03:35.020Z,16.10
2024-01-03T18:07:16.973Z,13.77
2024-01-03T18:11:01.596Z,23.55
2024-01-03T18:14:44.028Z,19.33
2024-01-03T18:18:26.009Z,18.40
2024-01-03T18:22:09.949Z,17.10
2024-01-03T18:25:52.493Z,12.10
2024-01-03T18:29:34.320Z,20.30
2024-01-03T18:33:18.522Z,16.95
2024-01-03T18:37:02.345Z,22.02
2024-01-03T18:40:44.181Z,18.17
2024-01-03T18:44:26.135Z,13.80
2024-01-03T18:48:10.870Z,13.63
2024-01-03T18:51:53.286Z,12.27
2024-01-03T18:55:35.195Z,16.25
2024-01-03T18:59:16.989Z,11.27
2024-01-03T19:02:58.915Z,9.73
2024-01-03T19:06:40.724Z,12.20
2024-01-03T19:10:22.543Z,11.60
2024-01-03T19:14:05.382Z,17.10
2024-01-03T19:17:47.362Z,13.30
2024-01-03T19:21:29.672Z,9.20
2024-01-03T19:25:14.441Z,9.38
2024-01-03T19:28:56.383Z,13.68
2024-01-03T19:32:38.474Z,6.22
2024-01-03T19:36:21.383Z,11.70
2024-01-03T19:40:03.440Z,12.48
2024-01-03T19:43:45.462Z,15.52
2024-01-03T19:47:27.461Z,8.77
2024-01-03T19:51:18.995Z,20.10
2024-01-03T19:55:01.506Z,13.85
2024-01-03T19:58:43.649Z,11.57
2024-01-03T20:02:25.542Z,10.00
2024-01-03T20:06:07.500Z,13.82
2024-01-03T20:09:49.382Z,11.10
2024-01-03T20:13:31.193Z,6.88
2024-01-03T20:17:13.073Z,7.03
2024-01-03T20:20:54.895Z,8.05
2024-01-03T20:24:37.113Z,8.80
2024-01-03T20:28:18.920Z,15.55
2024-01-03T20:32:00.794Z,8.77
2024-01-03T20:35:42.709Z,11.82
2024-01-03T20:39:24.528Z,10.05
2024-01-03T20:43:06.353Z,12.43
2024-01-03T20:46:50.019Z,6.93
2024-01-03T20:50:34.242Z,8.00
2024-01-03T20:54:16.089Z,13.40
2024-01-03T20:57:58.139Z,8.95
2024-01-03T21:01:51.355Z,10.15
2024-01-03T21:05:33.405Z,10.80
2024-01-03T21:09:15.347Z,13.88
2024-01-03T21:12:57.673Z,11.45
2024-01-03T21:16:39.602Z,10.95
2024-01-03T21:20:21.462Z,9.82
2024-01-03T21:24:03.427Z,8.43
2024-01-03T21:27:50.507Z,8.57
2024-01-03T21:31:33.948Z,11.23
2024-01-03T21:35:15.850Z,12.43
2024-01-03T21:38:57.661Z,8.77
2024-01-03T21:42:43.216Z,8.00
2024-01-03T21:46:29.041Z,11.20
2024-01-03T21:50:11.864Z,11.13
2024-01-03T21:53:53.728Z,7.80
2024-01-03T21:57:37.743Z,5.95
2024-01-03T22:01:20.602Z,9.98
2024-01-03T22:05:04.624Z,7.45
2024-01-03T22:08:46.566Z,8.65
2024-01-03T22:12:28.529Z,9.27
2024-01-03T22:16:10.442Z,9.38
2024-01-03T22:19:52.315Z,7.97
2024-01-03T22:23:35.057Z,11.70
2024-01-03T22:27:17.664Z,7.10
2024-01-03T22:30:59.505Z,8.77
2024-01-03T22:34:41.478Z,5.60
2024-01-03T22:38:23.320Z,9.25
2024-01-03T22:42:05.637Z,7.10
2024-01-03T22:45:47.937Z,3.70
2024-01-03T22:49:30.301Z,4.25
2024-01-03T22:53:14.183Z,5.95
2024-01-03T22:56:56.044Z,4.65
2024-01-03T23:00:39.201Z,6.85
2024-01-03T23:04:21.755Z,12.73
2024-01-03T23:08:03.905Z,10.45
2024-01-03T23:11:48.789Z,17.35
2024-01-03T23:15:30.615Z,12.43
2024-01-03T23:19:12.631Z,14.30
2024-01-03T23:23:04.402Z,14.45
2024-01-03T23:26:51.686Z,8.80
2024-01-03T23:30:33.624Z,7.88
2024-01-03T23:34:15.653Z,10.38
2024-01-03T23:37:57.548Z,7.97
2024-01-03T23:41:39.635Z,10.25
2024-01-03T23:45:27.165Z,10.13
2024-01-03T23:49:09.752Z,12.10
2024-01-03T23:52:51.651Z,8.80
2024-01-03T23:56:33.445Z,9.73
