createdAt,value
2019-03-21T00:00:33.272Z,8.81
2019-03-21T00:01:12.823Z,8.81
2019-03-21T00:01:52.420Z,8.79
2019-03-21T00:02:23.706Z,8.80
2019-03-21T00:02:54.951Z,8.78
2019-03-21T00:03:26.215Z,8.79
2019-03-21T00:04:04.824Z,8.78
2019-03-21T00:04:36.189Z,8.76
2019-03-21T00:05:10.366Z,8.76
2019-03-21T00:05:41.588Z,8.75
2019-03-21T00:06:14.346Z,8.74
2019-03-21T00:06:45.558Z,8.74
2019-03-21T00:07:16.720Z,8.73
2019-03-21T00:07:47.928Z,8.73
2019-03-21T00:08:19.077Z,8.71
2019-03-21T00:08:50.290Z,8.70
2019-03-21T00:09:21.460Z,8.70
2019-03-21T00:10:15.948Z,8.70
2019-03-21T00:11:30.520Z,8.69
2019-03-21T00:12:06.830Z,8.68
2019-03-21T00:12:37.980Z,8.68
2019-03-21T00:13:09.216Z,8.67
2019-03-21T00:13:41.482Z,8.66
2019-03-21T00:14:18.341Z,8.66
2019-03-21T00:14:57.997Z,8.64
2019-03-21T00:15:37.658Z,8.64
2019-03-21T00:16:13.585Z,8.63
2019-03-21T00:16:45.053Z,8.63
2019-03-21T00:17:24.945Z,8.61
2019-03-21T00:18:00.279Z,8.53
2019-03-21T00:18:31.501Z,8.58
2019-03-21T00:19:02.732Z,8.60
2019-03-21T00:19:33.965Z,8.60
2019-03-21T00:20:14.925Z,8.59
2019-03-21T00:20:46.112Z,8.59
2019-03-21T00:21:17.337Z,8.59
2019-03-21T00:21:48.575Z,8.60
2019-03-21T00:22:19.807Z,8.60
2019-03-21T00:22:51.057Z,8.62
2019-03-21T00:23:22.249Z,8.61
2019-03-21T00:23:53.537Z,8.62
2019-03-21T00:24:24.787Z,8.62
2019-03-21T00:24:55.992Z,8.63
2019-03-21T00:25:27.170Z,8.63
2019-03-21T00:25:58.343Z,8.62
2019-03-21T00:26:31.385Z,8.63
2019-03-21T00:27:02.822Z,8.63
2019-03-21T00:27:34.027Z,8.63
2019-03-21T00:28:06.213Z,8.64
2019-03-21T00:28:37.382Z,8.63
2019-03-21T00:29:08.673Z,8.62
2019-03-21T00:29:39.860Z,8.63
2019-03-21T00:30:15.351Z,8.63
2019-03-21T00:30:46.534Z,8.64
2019-03-21T00:31:17.726Z,8.63
2019-03-21T00:31:48.960Z,8.62
2019-03-21T00:32:20.196Z,8.61
2019-03-21T00:32:53.128Z,8.62
2019-03-21T00:33:24.354Z,8.61
2019-03-21T00:33:55.658Z,8.61
2019-03-21T00:34:28.357Z,8.60
2019-03-21T00:34:59.614Z,8.61
2019-03-21T00:35:30.836Z,8.61
2019-03-21T00:36:02.012Z,8.62
2019-03-21T00:36:34.253Z,8.61
2019-03-21T00:37:05.514Z,8.62
2019-03-21T00:37:36.832Z,8.62
2019-03-21T00:38:08.058Z,8.62
2019-03-21T00:38:39.401Z,8.62
2019-03-21T00:39:10.732Z,8.62
2019-03-21T00:39:41.981Z,8.62
2019-03-21T00:40:26.741Z,8.62
2019-03-21T00:40:58.313Z,8.61
2019-03-21T00:41:29.474Z,8.61
2019-03-21T00:42:00.699Z,8.61
2019-03-21T00:42:31.846Z,8.61
2019-03-21T00:43:11.299Z,8.62
2019-03-21T00:43:42.447Z,8.62
2019-03-21T00:44:18.142Z,8.61
2019-03-21T00:44:46.811Z,8.61
2019-03-21T00:45:18.041Z,8.61
2019-03-21T00:45:49.223Z,8.61
2019-03-21T00:46:20.452Z,8.61
2019-03-21T00:46:51.601Z,8.60
2019-03-21T00:47:22.815Z,8.61
2019-03-21T00:47:53.979Z,8.62
2019-03-21T00:48:25.590Z,8.62
2019-03-21T00:48:56.764Z,8.59
2019-03-21T00:49:28.329Z,8.62
2019-03-21T00:49:59.496Z,8.63
2019-03-21T00:50:30.804Z,8.63
2019-03-21T00:51:02.038Z,8.63
2019-03-21T00:51:33.373Z,8.63
2019-03-21T00:52:04.616Z,8.64
2019-03-21T00:52:35.946Z,8.64
2019-03-21T00:53:07.185Z,8.65
2019-03-21T00:53:38.405Z,8.63
2019-03-21T00:54:09.609Z,8.64
2019-03-21T00:54:40.745Z,8.63
2019-03-21T00:55:12.348Z,8.62
2019-03-21T00:55:51.352Z,8.62
2019-03-21T00:56:23.922Z,8.62
2019-03-21T00:56:55.318Z,8.63
2019-03-21T00:57:26.509Z,8.63
2019-03-21T00:57:58.713Z,8.62
2019-03-21T00:58:30.061Z,8.62
2019-03-21T00:59:01.220Z,8.64
2019-03-21T00:59:32.421Z,8.63
2019-03-21T01:00:24.413Z,8.63
2019-03-21T01:01:00.117Z,8.64
2019-03-21T01:01:31.339Z,8.51
2019-03-21T01:02:02.586Z,8.61
2019-03-21T01:02:33.761Z,8.61
2019-03-21T01:03:05.621Z,8.61
2019-03-21T01:03:37.304Z,8.61
2019-03-21T01:04:08.503Z,8.60
2019-03-21T01:04:39.701Z,8.62
2019-03-21T01:05:11.019Z,8.62
2019-03-21T01:05:42.709Z,8.62
2019-03-21T01:06:13.965Z,8.62
2019-03-21T01:06:45.397Z,8.62
2019-03-21T01:07:16.663Z,8.62
2019-03-21T01:07:48.240Z,8.63
2019-03-21T01:08:19.446Z,8.62
2019-03-21T01:08:50.655Z,8.63
2019-03-21T01:09:21.930Z,8.63
2019-03-21T01:09:53.091Z,8.63
2019-03-21T01:10:29.570Z,8.63
2019-03-21T01:11:00.735Z,8.63
2019-03-21T01:11:31.952Z,8.63
2019-03-21T01:12:03.209Z,8.63
2019-03-21T01:12:34.411Z,8.62
2019-03-21T01:13:05.569Z,8.61
2019-03-21T01:13:39.075Z,8.62
2019-03-21T01:14:10.243Z,8.61
2019-03-21T01:14:41.439Z,8.61
2019-03-21T01:15:12.607Z,8.62
2019-03-21T01:15:43.799Z,8.61
2019-03-21T01:16:14.980Z,8.61
2019-03-21T01:16:47.205Z,8.60
2019-03-21T01:17:18.353Z,8.61
2019-03-21T01:17:49.577Z,8.61
2019-03-21T01:18:20.749Z,8.61
2019-03-21T01:18:52.948Z,8.60
2019-03-21T01:19:24.110Z,8.61
2019-03-21T01:19:55.560Z,8.62
2019-03-21T01:20:26.814Z,8.64
2019-03-21T01:20:58.027Z,8.65
2019-03-21T01:21:29.200Z,8.65
2019-03-21T01:22:00.388Z,8.62
2019-03-21T01:22:31.564Z,8.63
2019-03-21T01:23:02.752Z,8.63
2019-03-21T01:23:33.954Z,8.64
2019-03-21T01:24:06.170Z,8.65
2019-03-21T01:24:37.348Z,8.63
2019-03-21T01:25:26.720Z,8.51
2019-03-21T01:26:05.531Z,8.51
2019-03-21T01:26:36.759Z,8.61
2019-03-21T01:27:07.947Z,8.60
2019-03-21T01:27:39.118Z,8.61
2019-03-21T01:28:10.305Z,8.60
2019-03-21T01:28:41.471Z,8.61
2019-03-21T01:29:12.655Z,8.61
2019-03-21T01:29:43.849Z,8.60
2019-03-21T01:30:18.127Z,8.60
2019-03-21T01:30:49.311Z,8.59
2019-03-21T01:31:20.487Z,8.59
2019-03-21T01:31:54.599Z,8.58
2019-03-21T01:32:25.811Z,8.60
2019-03-21T01:32:57.054Z,8.59
2019-03-21T01:33:28.506Z,8.60
2019-03-21T01:33:59.733Z,8.60
2019-03-21T01:34:30.954Z,8.60
2019-03-21T01:35:03.896Z,8.61
2019-03-21T01:35:36.631Z,8.61
2019-03-21T01:36:07.880Z,8.62
2019-03-21T01:36:39.096Z,8.62
2019-03-21T01:37:10.245Z,8.61
2019-03-21T01:37:41.463Z,8.61
2019-03-21T01:38:12.607Z,8.61
2019-03-21T01:38:43.821Z,8.60
2019-03-21T01:39:14.968Z,8.61
2019-03-21T01:39:46.176Z,8.59
2019-03-21T01:40:28.955Z,8.60
2019-03-21T01:41:13.637Z,8.60
2019-03-21T01:41:44.833Z,8.60
2019-03-21T01:42:16.074Z,8.61
2019-03-21T01:42:47.323Z,8.61
2019-03-21T01:43:19.248Z,8.61
2019-03-21T01:43:50.491Z,8.62
2019-03-21T01:44:22.828Z,8.43
2019-03-21T01:44:54.050Z,8.61
2019-03-21T01:45:25.628Z,8.60
2019-03-21T01:45:57.164Z,8.59
2019-03-21T01:46:28.481Z,8.59
2019-03-21T01:46:59.701Z,8.61
2019-03-21T01:47:30.868Z,8.61
2019-03-21T01:48:02.077Z,8.61
2019-03-21T01:48:33.232Z,8.51
2019-03-21T01:49:04.451Z,8.63
2019-03-21T01:49:35.599Z,8.62
2019-03-21T01:50:12.007Z,8.63
2019-03-21T01:50:43.181Z,8.63
2019-03-21T01:51:14.399Z,8.65
2019-03-21T01:51:46.044Z,8.65
2019-03-21T01:52:17.355Z,8.56
2019-03-21T01:52:48.525Z,8.67
2019-03-21T01:53:19.743Z,8.67
2019-03-21T01:53:53.306Z,8.61
2019-03-21T01:54:24.513Z,8.68
2019-03-21T01:54:55.687Z,8.68
2019-03-21T01:55:26.895Z,8.66
2019-03-21T01:55:58.280Z,8.58
2019-03-21T01:56:30.161Z,8.64
2019-03-21T01:57:01.339Z,8.49
2019-03-21T01:57:32.488Z,8.64
2019-03-21T01:58:03.995Z,8.66
2019-03-21T01:58:35.156Z,8.66
2019-03-21T01:59:06.402Z,8.65
2019-03-21T01:59:37.560Z,8.66
2019-03-21T02:00:18.200Z,8.64
2019-03-21T02:00:54.888Z,8.64
2019-03-21T02:01:26.080Z,8.65
2019-03-21T02:01:57.260Z,8.65
2019-03-21T02:02:28.564Z,8.65
2019-03-21T02:03:00.745Z,8.65
2019-03-21T02:03:31.951Z,8.65
2019-03-21T02:04:03.112Z,8.64
2019-03-21T02:04:34.304Z,8.64
2019-03-21T02:05:09.164Z,8.64
2019-03-21T02:05:40.360Z,8.64
2019-03-21T02:06:11.524Z,8.64
2019-03-21T02:06:42.720Z,8.63
2019-03-21T02:07:13.904Z,8.64
2019-03-21T02:07:45.100Z,8.64
2019-03-21T02:08:16.303Z,8.63
2019-03-21T02:08:47.478Z,8.60
2019-03-21T02:09:18.660Z,8.65
2019-03-21T02:09:49.845Z,8.66
2019-03-21T02:10:21.025Z,8.64
2019-03-21T02:10:52.205Z,8.63
2019-03-21T02:11:23.400Z,8.63
2019-03-21T02:11:54.891Z,8.52
2019-03-21T02:12:26.077Z,8.63
2019-03-21T02:12:57.256Z,8.63
2019-03-21T02:13:28.439Z,8.63
2019-03-21T02:13:59.619Z,8.62
2019-03-21T02:14:30.805Z,8.61
2019-03-21T02:15:02.049Z,8.52
2019-03-21T02:15:33.301Z,8.52
2019-03-21T02:16:04.475Z,8.63
2019-03-21T02:16:35.662Z,8.63
2019-03-21T02:17:06.882Z,8.62
2019-03-21T02:17:38.051Z,8.63
2019-03-21T02:18:10.223Z,8.63
2019-03-21T02:18:41.504Z,8.63
2019-03-21T02:19:12.698Z,8.65
2019-03-21T02:19:43.898Z,8.64
2019-03-21T02:20:17.484Z,8.64
2019-03-21T02:20:48.651Z,8.53
2019-03-21T02:21:19.845Z,8.63
2019-03-21T02:21:51.079Z,8.55
2019-03-21T02:22:23.289Z,8.61
2019-03-21T02:22:54.504Z,8.61
2019-03-21T02:23:25.771Z,8.51
2019-03-21T02:23:56.934Z,8.61
2019-03-21T02:24:28.484Z,8.61
2019-03-21T02:24:59.660Z,8.61
2019-03-21T02:25:45.238Z,8.60
2019-03-21T02:26:16.431Z,8.59
2019-03-21T02:26:47.627Z,8.59
2019-03-21T02:27:18.832Z,8.59
2019-03-21T02:27:50.011Z,8.58
2019-03-21T02:28:21.162Z,8.58
2019-03-21T02:28:52.408Z,8.52
2019-03-21T02:29:23.567Z,8.59
2019-03-21T02:29:54.791Z,8.43
2019-03-21T02:30:44.536Z,8.59
2019-03-21T02:31:15.748Z,8.61
2019-03-21T02:31:47.012Z,8.60
2019-03-21T02:32:18.237Z,8.60
2019-03-21T02:32:53.662Z,8.60
2019-03-21T02:33:33.075Z,8.60
2019-03-21T02:34:04.706Z,8.60
2019-03-21T02:34:35.953Z,8.51
2019-03-21T02:35:07.198Z,8.51
2019-03-21T02:35:38.518Z,8.61
2019-03-21T02:36:12.242Z,8.60
2019-03-21T02:36:43.803Z,8.62
2019-03-21T02:37:15.043Z,8.61
2019-03-21T02:37:46.254Z,8.60
2019-03-21T02:38:17.394Z,8.60
2019-03-21T02:38:48.613Z,8.60
2019-03-21T02:39:19.775Z,8.59
2019-03-21T02:39:59.581Z,8.59
2019-03-21T02:40:24.969Z,8.59
2019-03-21T02:41:07.268Z,8.58
2019-03-21T02:41:38.471Z,8.58
2019-03-21T02:42:10.679Z,8.57
2019-03-21T02:42:41.905Z,8.47
2019-03-21T02:43:14.134Z,8.47
2019-03-21T02:43:45.384Z,8.56
2019-03-21T02:44:16.613Z,8.57
2019-03-21T02:44:47.891Z,8.56
2019-03-21T02:45:19.414Z,8.54
2019-03-21T02:45:50.817Z,8.54
2019-03-21T02:46:22.044Z,8.40
2019-03-21T02:46:53.275Z,8.45
2019-03-21T02:47:24.907Z,8.54
2019-03-21T02:47:56.121Z,8.54
2019-03-21T02:48:27.270Z,8.54
2019-03-21T02:48:58.482Z,8.54
2019-03-21T02:49:29.649Z,8.54
2019-03-21T02:50:00.920Z,8.55
2019-03-21T02:50:39.743Z,8.58
2019-03-21T02:51:10.958Z,8.57
2019-03-21T02:51:42.119Z,8.57
2019-03-21T02:52:13.330Z,8.58
2019-03-21T02:52:44.612Z,8.58
2019-03-21T02:53:15.835Z,8.58
2019-03-21T02:53:46.980Z,8.58
2019-03-21T02:54:18.165Z,8.59
2019-03-21T02:54:49.343Z,8.60
2019-03-21T02:55:21.314Z,8.56
2019-03-21T02:55:52.607Z,8.60
2019-03-21T02:56:25.097Z,8.60
2019-03-21T02:56:56.306Z,8.61
2019-03-21T02:57:27.876Z,8.60
2019-03-21T02:57:59.064Z,8.59
2019-03-21T02:58:31.070Z,8.59
2019-03-21T02:59:02.274Z,8.60
2019-03-21T02:59:33.468Z,8.60
2019-03-21T03:00:15.846Z,8.61
2019-03-21T03:00:47.044Z,8.61
2019-03-21T03:01:18.220Z,8.63
2019-03-21T03:01:49.419Z,8.64
2019-03-21T03:02:20.588Z,8.62
2019-03-21T03:02:54.810Z,8.63
2019-03-21T03:03:26.009Z,8.65
2019-03-21T03:03:57.193Z,8.65
2019-03-21T03:04:28.383Z,8.66
2019-03-21T03:04:59.578Z,8.65
2019-03-21T03:05:32.449Z,8.65
2019-03-21T03:06:03.637Z,8.66
2019-03-21T03:06:34.831Z,8.65
2019-03-21T03:07:06.015Z,8.66
2019-03-21T03:07:37.245Z,8.66
2019-03-21T03:08:08.753Z,8.66
2019-03-21T03:08:39.925Z,8.65
2019-03-21T03:09:11.146Z,8.65
2019-03-21T03:09:42.308Z,8.66
2019-03-21T03:10:21.568Z,8.66
2019-03-21T03:10:59.413Z,8.59
2019-03-21T03:11:30.694Z,8.66
2019-03-21T03:12:01.905Z,8.67
2019-03-21T03:12:33.110Z,8.52
2019-03-21T03:13:04.315Z,8.66
2019-03-21T03:13:36.284Z,8.65
2019-03-21T03:14:07.457Z,8.64
2019-03-21T03:14:38.711Z,8.64
2019-03-21T03:15:22.587Z,8.64
2019-03-21T03:15:48.376Z,8.64
2019-03-21T03:16:21.850Z,8.66
2019-03-21T03:16:53.148Z,8.66
2019-03-21T03:17:24.304Z,8.66
2019-03-21T03:17:55.514Z,8.64
2019-03-21T03:18:26.720Z,8.62
2019-03-21T03:18:57.974Z,8.64
2019-03-21T03:19:29.143Z,8.63
2019-03-21T03:20:00.638Z,8.64
2019-03-21T03:20:31.909Z,8.64
2019-03-21T03:21:03.119Z,8.62
2019-03-21T03:21:34.307Z,8.62
2019-03-21T03:22:05.492Z,8.63
2019-03-21T03:22:36.669Z,8.63
2019-03-21T03:23:07.851Z,8.63
2019-03-21T03:23:39.033Z,8.62
2019-03-21T03:24:10.282Z,8.61
2019-03-21T03:24:41.474Z,8.62
2019-03-21T03:25:19.356Z,8.63
2019-03-21T03:25:51.412Z,8.63
2019-03-21T03:26:22.804Z,8.64
2019-03-21T03:26:53.975Z,8.66
2019-03-21T03:27:25.327Z,8.65
2019-03-21T03:28:04.921Z,8.64
2019-03-21T03:28:43.245Z,8.64
2019-03-21T03:29:14.385Z,8.63
2019-03-21T03:29:45.595Z,8.62
2019-03-21T03:30:20.749Z,8.53
2019-03-21T03:30:57.031Z,8.64
2019-03-21T03:31:28.329Z,8.66
2019-03-21T03:31:59.545Z,8.68
2019-03-21T03:32:32.013Z,8.67
2019-03-21T03:33:03.257Z,8.69
2019-03-21T03:33:34.471Z,8.71
2019-03-21T03:34:05.843Z,8.70
2019-03-21T03:34:38.164Z,8.70
2019-03-21T03:35:11.705Z,8.70
2019-03-21T03:35:43.124Z,8.70
2019-03-21T03:36:15.161Z,8.71
2019-03-21T03:36:46.413Z,8.70
2019-03-21T03:37:17.692Z,8.69
2019-03-21T03:37:48.976Z,8.67
2019-03-21T03:38:20.221Z,8.67
2019-03-21T03:38:51.445Z,8.67
2019-03-21T03:39:22.609Z,8.67
2019-03-21T03:39:53.831Z,8.68
2019-03-21T03:40:52.864Z,8.69
2019-03-21T03:41:25.391Z,8.70
2019-03-21T03:41:56.553Z,8.69
2019-03-21T03:42:27.890Z,8.69
2019-03-21T03:42:59.055Z,8.69
2019-03-21T03:43:30.404Z,8.68
2019-03-21T03:44:01.651Z,8.69
2019-03-21T03:44:33.896Z,8.71
2019-03-21T03:45:36.547Z,8.70
2019-03-21T03:45:58.479Z,8.69
2019-03-21T03:46:29.708Z,8.69
2019-03-21T03:47:00.937Z,8.68
2019-03-21T03:47:32.169Z,8.68
2019-03-21T03:48:04.051Z,8.68
2019-03-21T03:48:35.352Z,8.67
2019-03-21T03:49:06.581Z,8.59
2019-03-21T03:49:37.809Z,8.64
2019-03-21T03:50:10.021Z,8.64
2019-03-21T03:50:41.202Z,8.64
2019-03-21T03:51:12.429Z,8.65
2019-03-21T03:51:43.557Z,8.65
2019-03-21T03:52:14.778Z,8.65
2019-03-21T03:52:45.921Z,8.65
2019-03-21T03:53:17.422Z,8.65
2019-03-21T03:53:48.629Z,8.65
2019-03-21T03:54:19.938Z,8.66
2019-03-21T03:54:51.110Z,8.66
2019-03-21T03:55:22.389Z,8.59
2019-03-21T03:55:53.571Z,8.54
2019-03-21T03:56:24.847Z,8.60
2019-03-21T03:56:56.012Z,8.68
2019-03-21T03:57:28.246Z,8.68
2019-03-21T03:58:24.036Z,8.66
2019-03-21T03:59:00.945Z,8.67
2019-03-21T03:59:32.123Z,8.58
2019-03-21T04:00:08.991Z,8.68
2019-03-21T04:00:40.169Z,8.68
2019-03-21T04:01:11.354Z,8.65
2019-03-21T04:01:42.539Z,8.65
2019-03-21T04:02:13.727Z,8.65
2019-03-21T04:02:46.934Z,8.64
2019-03-21T04:03:18.220Z,8.64
2019-03-21T04:03:49.387Z,8.62
2019-03-21T04:04:20.583Z,8.60
2019-03-21T04:04:51.750Z,8.59
2019-03-21T04:05:23.252Z,8.58
2019-03-21T04:05:54.899Z,8.58
2019-03-21T04:06:26.085Z,8.48
2019-03-21T04:06:57.274Z,8.48
2019-03-21T04:07:28.463Z,8.55
2019-03-21T04:07:59.680Z,8.55
2019-03-21T04:08:30.868Z,8.46
2019-03-21T04:09:04.262Z,8.54
2019-03-21T04:09:35.450Z,8.47
2019-03-21T04:10:31.885Z,8.55
2019-03-21T04:11:03.186Z,8.57
2019-03-21T04:11:34.374Z,8.57
2019-03-21T04:12:05.578Z,8.58
2019-03-21T04:12:36.755Z,8.60
2019-03-21T04:13:07.933Z,8.61
2019-03-21T04:13:39.129Z,8.62
2019-03-21T04:14:10.401Z,8.63
2019-03-21T04:14:41.629Z,8.62
2019-03-21T04:15:13.975Z,8.64
2019-03-21T04:15:52.416Z,8.63
2019-03-21T04:16:18.257Z,8.61
2019-03-21T04:16:49.461Z,8.60
2019-03-21T04:17:20.625Z,8.59
2019-03-21T04:17:51.867Z,8.57
2019-03-21T04:18:24.230Z,8.58
2019-03-21T04:18:55.481Z,8.57
2019-03-21T04:19:26.694Z,8.56
2019-03-21T04:19:57.879Z,8.57
2019-03-21T04:20:38.914Z,8.54
2019-03-21T04:21:12.786Z,8.54
2019-03-21T04:21:43.992Z,8.52
2019-03-21T04:22:15.189Z,8.52
2019-03-21T04:22:46.372Z,8.52
2019-03-21T04:23:23.141Z,8.53
2019-03-21T04:23:54.617Z,8.51
2019-03-21T04:24:26.159Z,8.50
2019-03-21T04:24:57.338Z,8.51
2019-03-21T04:25:36.650Z,8.51
2019-03-21T04:26:28.167Z,8.51
2019-03-21T04:26:59.356Z,8.51
2019-03-21T04:27:30.642Z,8.49
2019-03-21T04:28:01.825Z,8.49
2019-03-21T04:28:33.607Z,8.48
2019-03-21T04:29:04.772Z,8.49
2019-03-21T04:29:35.968Z,8.49
2019-03-21T04:30:16.109Z,8.49
2019-03-21T04:30:47.305Z,8.50
2019-03-21T04:31:18.498Z,8.48
2019-03-21T04:31:49.675Z,8.48
2019-03-21T04:32:21.005Z,8.47
2019-03-21T04:32:52.232Z,8.47
2019-03-21T04:33:23.535Z,8.47
2019-03-21T04:33:59.677Z,8.46
2019-03-21T04:34:30.870Z,8.45
2019-03-21T04:35:02.147Z,8.46
2019-03-21T04:35:33.479Z,8.46
2019-03-21T04:36:04.692Z,8.46
2019-03-21T04:36:35.928Z,8.45
2019-03-21T04:37:07.162Z,8.46
2019-03-21T04:37:38.398Z,8.45
2019-03-21T04:38:09.757Z,8.45
2019-03-21T04:38:41.361Z,8.45
2019-03-21T04:39:12.595Z,8.43
2019-03-21T04:39:43.825Z,8.43
2019-03-21T04:40:17.887Z,8.44
2019-03-21T04:40:49.092Z,8.43
2019-03-21T04:41:20.247Z,8.43
2019-03-21T04:41:51.455Z,8.42
2019-03-21T04:42:22.613Z,8.42
2019-03-21T04:42:53.826Z,8.44
2019-03-21T04:43:24.979Z,8.43
2019-03-21T04:43:56.175Z,8.44
2019-03-21T04:44:27.344Z,8.42
2019-03-21T04:44:58.610Z,8.41
2019-03-21T04:45:29.828Z,8.42
2019-03-21T04:46:03.683Z,8.41
2019-03-21T04:46:34.082Z,8.41
2019-03-21T04:47:05.284Z,8.41
2019-03-21T04:47:36.444Z,8.41
2019-03-21T04:48:07.675Z,8.42
2019-03-21T04:48:38.828Z,8.41
2019-03-21T04:49:10.036Z,8.40
2019-03-21T04:49:41.236Z,8.40
2019-03-21T04:50:19.878Z,8.40
2019-03-21T04:50:51.044Z,8.39
2019-03-21T04:51:22.250Z,8.40
2019-03-21T04:51:53.406Z,8.41
2019-03-21T04:52:24.731Z,8.41
2019-03-21T04:52:55.924Z,8.42
2019-03-21T04:53:27.126Z,8.42
2019-03-21T04:53:58.279Z,8.42
2019-03-21T04:54:29.498Z,8.42
2019-03-21T04:55:00.686Z,8.41
2019-03-21T04:55:31.875Z,8.41
2019-03-21T04:56:03.092Z,8.40
2019-03-21T04:56:34.321Z,8.40
2019-03-21T04:57:06.535Z,8.38
2019-03-21T04:57:37.693Z,8.39
2019-03-21T04:58:08.900Z,8.39
2019-03-21T04:58:40.096Z,8.38
2019-03-21T04:59:11.311Z,8.37
2019-03-21T04:59:42.471Z,8.35
2019-03-21T05:00:24.862Z,8.34
2019-03-21T05:00:57.041Z,8.34
2019-03-21T05:01:28.371Z,8.31
2019-03-21T05:01:59.542Z,8.32
2019-03-21T05:02:30.768Z,8.30
2019-03-21T05:03:06.943Z,8.31
2019-03-21T05:03:38.185Z,8.28
2019-03-21T05:04:09.332Z,8.26
2019-03-21T05:04:40.529Z,8.27
2019-03-21T05:05:12.899Z,8.26
2019-03-21T05:05:44.079Z,8.25
2019-03-21T05:06:15.260Z,8.27
2019-03-21T05:06:46.436Z,8.25
2019-03-21T05:07:17.610Z,8.25
2019-03-21T05:07:48.802Z,8.25
2019-03-21T05:08:19.984Z,8.26
2019-03-21T05:08:51.956Z,8.27
2019-03-21T05:09:23.174Z,8.27
2019-03-21T05:09:54.382Z,8.27
2019-03-21T05:10:25.566Z,8.26
2019-03-21T05:10:56.736Z,8.24
2019-03-21T05:11:28.153Z,8.24
2019-03-21T05:11:59.334Z,8.22
2019-03-21T05:12:30.539Z,8.22
2019-03-21T05:13:01.734Z,8.20
2019-03-21T05:13:32.922Z,8.20
2019-03-21T05:14:04.128Z,8.19
2019-03-21T05:14:35.330Z,8.20
2019-03-21T05:15:11.249Z,8.18
2019-03-21T05:15:45.823Z,8.19
2019-03-21T05:16:17.034Z,8.19
2019-03-21T05:16:48.199Z,8.19
2019-03-21T05:17:19.417Z,8.21
2019-03-21T05:17:55.176Z,8.19
2019-03-21T05:18:34.734Z,8.20
2019-03-21T05:19:05.895Z,8.19
2019-03-21T05:19:37.104Z,8.16
2019-03-21T05:20:15.493Z,8.15
2019-03-21T05:20:47.682Z,8.16
2019-03-21T05:21:21.839Z,8.17
2019-03-21T05:21:53.043Z,8.17
2019-03-21T05:22:24.215Z,8.17
2019-03-21T05:22:56.852Z,8.16
2019-03-21T05:23:28.083Z,8.18
2019-03-21T05:23:59.287Z,8.17
2019-03-21T05:24:30.447Z,8.18
2019-03-21T05:25:01.658Z,8.18
2019-03-21T05:25:32.844Z,8.11
2019-03-21T05:26:04.388Z,8.19
2019-03-21T05:26:35.618Z,8.20
2019-03-21T05:27:06.854Z,8.18
2019-03-21T05:27:38.096Z,8.19
2019-03-21T05:28:09.334Z,8.18
2019-03-21T05:28:40.565Z,8.19
2019-03-21T05:29:11.786Z,8.19
2019-03-21T05:29:43.018Z,8.19
2019-03-21T05:30:28.653Z,8.12
2019-03-21T05:31:10.732Z,8.18
2019-03-21T05:31:41.897Z,8.18
2019-03-21T05:32:13.130Z,8.19
2019-03-21T05:32:44.296Z,8.19
2019-03-21T05:33:15.518Z,8.20
2019-03-21T05:33:46.680Z,8.20
2019-03-21T05:34:17.904Z,8.10
2019-03-21T05:34:49.058Z,8.19
2019-03-21T05:35:20.285Z,8.18
2019-03-21T05:35:51.963Z,8.18
2019-03-21T05:36:23.239Z,8.18
2019-03-21T05:36:54.943Z,8.19
2019-03-21T05:37:26.618Z,8.19
2019-03-21T05:37:58.101Z,8.19
2019-03-21T05:38:31.628Z,8.19
2019-03-21T05:39:07.355Z,8.19
2019-03-21T05:39:38.586Z,8.18
2019-03-21T05:40:15.746Z,8.17
2019-03-21T05:40:47.952Z,8.17
2019-03-21T05:41:19.128Z,8.18
2019-03-21T05:41:50.365Z,8.18
2019-03-21T05:42:21.598Z,8.16
2019-03-21T05:43:07.641Z,8.15
2019-03-21T05:43:47.225Z,8.14
2019-03-21T05:44:35.752Z,8.12
2019-03-21T05:45:12.670Z,8.12
2019-03-21T05:45:43.945Z,8.12
2019-03-21T05:46:26.105Z,8.11
2019-03-21T05:46:50.919Z,8.12
2019-03-21T05:47:22.221Z,8.13
2019-03-21T05:47:53.411Z,8.15
2019-03-21T05:48:24.825Z,8.17
2019-03-21T05:48:56.999Z,8.18
2019-03-21T05:49:28.236Z,8.19
2019-03-21T05:49:59.415Z,8.18
2019-03-21T05:50:30.620Z,8.18
2019-03-21T05:51:01.803Z,8.20
2019-03-21T05:51:32.965Z,8.20
2019-03-21T05:52:05.079Z,8.21
2019-03-21T05:52:36.341Z,8.24
2019-03-21T05:53:07.571Z,8.27
2019-03-21T05:53:38.724Z,8.30
2019-03-21T05:54:09.936Z,8.30
2019-03-21T05:54:41.088Z,8.30
2019-03-21T05:55:12.280Z,8.28
2019-03-21T05:55:43.481Z,8.19
2019-03-21T05:56:14.673Z,8.19
2019-03-21T05:56:45.806Z,8.30
2019-03-21T05:57:17.010Z,8.32
2019-03-21T05:57:48.197Z,8.33
2019-03-21T05:58:19.422Z,8.31
2019-03-21T05:58:50.620Z,8.36
2019-03-21T05:59:21.830Z,8.38
2019-03-21T05:59:52.997Z,8.38
2019-03-21T06:00:31.394Z,8.39
2019-03-21T06:01:12.167Z,8.39
2019-03-21T06:01:43.333Z,8.38
2019-03-21T06:02:14.517Z,8.38
2019-03-21T06:02:45.679Z,8.32
2019-03-21T06:03:30.773Z,8.41
2019-03-21T06:04:01.959Z,8.40
2019-03-21T06:04:35.043Z,8.42
2019-03-21T06:05:06.195Z,8.42
2019-03-21T06:05:41.166Z,8.44
2019-03-21T06:06:18.129Z,8.47
2019-03-21T06:07:13.033Z,8.48
2019-03-21T06:07:52.495Z,8.50
2019-03-21T06:08:30.840Z,8.51
2019-03-21T06:09:02.125Z,8.52
2019-03-21T06:09:33.714Z,8.54
2019-03-21T06:10:13.181Z,8.55
2019-03-21T06:10:45.772Z,8.55
2019-03-21T06:11:16.969Z,8.56
2019-03-21T06:11:59.165Z,8.57
2019-03-21T06:12:36.041Z,8.59
2019-03-21T06:13:07.220Z,8.60
2019-03-21T06:13:38.442Z,8.60
2019-03-21T06:14:09.641Z,8.62
2019-03-21T06:14:55.166Z,8.62
2019-03-21T06:15:33.922Z,8.63
2019-03-21T06:16:04.791Z,8.63
2019-03-21T06:16:37.883Z,8.66
2019-03-21T06:17:09.143Z,8.68
2019-03-21T06:17:40.306Z,8.67
2019-03-21T06:18:26.204Z,8.66
2019-03-21T06:19:21.142Z,8.64
2019-03-21T06:20:04.150Z,8.65
2019-03-21T06:21:02.119Z,8.68
2019-03-21T06:21:53.656Z,8.69
2019-03-21T06:22:33.663Z,8.69
2019-03-21T06:23:31.865Z,8.70
2019-03-21T06:24:46.190Z,8.63
2019-03-21T06:25:25.814Z,8.71
2019-03-21T06:26:30.057Z,8.76
2019-03-21T06:27:28.031Z,8.78
2019-03-21T06:27:59.237Z,8.78
2019-03-21T06:28:31.148Z,8.79
2019-03-21T06:29:02.344Z,8.81
2019-03-21T06:29:33.533Z,8.82
2019-03-21T06:30:06.828Z,8.79
2019-03-21T06:30:38.027Z,8.86
2019-03-21T06:31:09.191Z,8.88
2019-03-21T06:31:40.386Z,8.89
2019-03-21T06:32:13.040Z,8.89
2019-03-21T06:32:44.474Z,8.89
2019-03-21T06:33:15.699Z,8.93
2019-03-21T06:33:46.914Z,8.94
2019-03-21T06:34:18.147Z,8.94
2019-03-21T06:34:49.409Z,8.96
2019-03-21T06:35:20.654Z,8.98
2019-03-21T06:35:51.898Z,8.98
2019-03-21T06:36:23.184Z,8.97
2019-03-21T06:36:54.838Z,8.98
2019-03-21T06:37:28.447Z,8.98
2019-03-21T06:37:59.131Z,9.01
2019-03-21T06:38:30.383Z,9.02
2019-03-21T06:39:01.621Z,9.02
2019-03-21T06:39:34.259Z,9.04
2019-03-21T06:40:05.520Z,9.05
2019-03-21T06:40:36.760Z,8.98
2019-03-21T06:41:07.993Z,9.05
2019-03-21T06:41:39.240Z,9.00
2019-03-21T06:42:10.462Z,9.08
2019-03-21T06:42:42.670Z,9.09
2019-03-21T06:43:13.854Z,9.11
2019-03-21T06:43:45.087Z,9.12
2019-03-21T06:44:16.309Z,9.11
2019-03-21T06:44:47.560Z,9.11
2019-03-21T06:45:18.800Z,9.11
2019-03-21T06:45:50.058Z,9.10
2019-03-21T06:46:21.331Z,9.09
2019-03-21T06:46:52.630Z,9.09
2019-03-21T06:47:23.889Z,9.10
2019-03-21T06:47:56.564Z,9.13
2019-03-21T06:48:27.741Z,9.14
2019-03-21T06:48:58.973Z,9.15
2019-03-21T06:49:30.216Z,9.15
2019-03-21T06:50:01.465Z,9.16
2019-03-21T06:50:32.707Z,9.16
2019-03-21T06:51:03.953Z,9.16
2019-03-21T06:51:35.245Z,9.16
2019-03-21T06:52:06.525Z,9.17
2019-03-21T06:52:38.780Z,9.18
2019-03-21T06:53:09.971Z,9.18
2019-03-21T06:53:41.130Z,9.17
2019-03-21T06:54:12.329Z,9.16
2019-03-21T06:54:43.487Z,9.16
2019-03-21T06:55:14.706Z,9.16
2019-03-21T06:55:45.871Z,9.16
2019-03-21T06:56:17.073Z,9.17
2019-03-21T06:56:49.250Z,9.18
2019-03-21T06:57:20.435Z,9.20
2019-03-21T06:57:51.592Z,9.21
2019-03-21T06:58:22.779Z,9.22
2019-03-21T06:58:53.954Z,9.23
2019-03-21T06:59:25.221Z,9.23
2019-03-21T06:59:56.522Z,9.18
2019-03-21T07:00:27.694Z,9.22
2019-03-21T07:00:58.880Z,9.23
2019-03-21T07:01:30.054Z,9.24
2019-03-21T07:02:01.244Z,9.26
2019-03-21T07:02:32.408Z,9.28
2019-03-21T07:03:03.628Z,9.29
2019-03-21T07:03:35.824Z,9.30
2019-03-21T07:04:07.691Z,9.31
2019-03-21T07:04:38.914Z,9.31
2019-03-21T07:05:10.132Z,9.32
2019-03-21T07:05:41.290Z,9.31
2019-03-21T07:06:12.490Z,9.32
2019-03-21T07:06:43.648Z,9.32
2019-03-21T07:07:14.878Z,9.32
2019-03-21T07:07:46.126Z,9.27
2019-03-21T07:08:17.346Z,9.31
2019-03-21T07:08:48.539Z,9.30
2019-03-21T07:09:19.732Z,9.31
2019-03-21T07:09:50.957Z,9.32
2019-03-21T07:10:22.163Z,9.33
2019-03-21T07:10:53.323Z,9.34
2019-03-21T07:11:24.974Z,9.35
2019-03-21T07:11:56.139Z,9.34
2019-03-21T07:12:27.503Z,9.35
2019-03-21T07:12:58.666Z,9.34
2019-03-21T07:13:29.891Z,9.36
2019-03-21T07:14:01.098Z,9.37
2019-03-21T07:14:33.390Z,9.38
2019-03-21T07:15:07.588Z,9.39
2019-03-21T07:15:38.785Z,9.37
2019-03-21T07:16:09.973Z,9.39