createdAt,value
2023-01-21T00:00:45.854Z,102647.59
2023-01-21T00:03:16.666Z,102642.88
2023-01-21T00:05:45.967Z,102654.05
2023-01-21T00:08:15.267Z,102655.78
2023-01-21T00:10:44.668Z,102661.36
2023-01-21T00:13:13.874Z,102660.08
2023-01-21T00:15:43.321Z,102666.96
2023-01-21T00:18:13.021Z,102671.68
2023-01-21T00:20:42.429Z,102675.16
2023-01-21T00:23:11.734Z,102685.48
2023-01-21T00:25:41.339Z,102690.66
2023-01-21T00:28:10.546Z,102692.80
2023-01-21T00:30:41.574Z,102695.84
2023-01-21T00:33:10.791Z,102701.02
2023-01-21T00:35:41.733Z,102706.59
2023-01-21T00:38:10.952Z,102702.71
2023-01-21T00:40:40.716Z,102710.45
2023-01-21T00:43:09.905Z,102715.64
2023-01-21T00:45:39.235Z,102715.63
2023-01-21T00:48:08.410Z,102717.37
2023-01-21T00:50:38.076Z,102715.23
2023-01-21T00:53:07.269Z,102724.28
2023-01-21T00:55:37.034Z,102715.67
2023-01-21T00:58:06.234Z,102719.55
2023-01-21T01:00:36.039Z,102722.54
2023-01-21T01:03:05.243Z,102729.45
2023-01-21T01:05:35.135Z,102729.88
2023-01-21T01:08:04.607Z,102735.89
2023-01-21T01:10:33.841Z,102735.06
2023-01-21T01:13:03.027Z,102738.05
2023-01-21T01:15:32.712Z,102738.94
2023-01-21T01:18:01.873Z,102742.34
2023-01-21T01:20:31.443Z,102749.69
2023-01-21T01:23:00.716Z,102749.70
2023-01-21T01:25:29.960Z,102747.12
2023-01-21T01:27:59.159Z,102762.60
2023-01-21T01:30:28.793Z,102763.90
2023-01-21T01:32:58.371Z,102771.65
2023-01-21T01:35:28.306Z,102772.93
2023-01-21T01:37:57.495Z,102777.69
2023-01-21T01:40:26.886Z,102782.85
2023-01-21T01:42:56.166Z,102784.15
2023-01-21T01:45:25.416Z,102785.44
2023-01-21T01:48:00.437Z,102785.45
2023-01-21T01:50:35.018Z,102786.70
2023-01-21T01:53:04.373Z,102800.07
2023-01-21T01:55:36.275Z,102803.07
2023-01-21T01:58:07.850Z,102809.95
2023-01-21T02:00:37.457Z,102809.11
2023-01-21T02:03:24.968Z,102816.86
2023-01-21T02:05:54.666Z,102822.44
2023-01-21T02:08:24.910Z,102821.14
2023-01-21T02:10:55.784Z,102828.89
2023-01-21T02:13:29.320Z,102834.92
2023-01-21T02:16:25.763Z,102843.51
2023-01-21T02:19:32.363Z,102843.09
2023-01-21T02:22:07.455Z,102849.96
2023-01-21T02:25:10.370Z,102849.55
2023-01-21T02:27:59.388Z,102846.96
2023-01-21T02:30:44.082Z,102846.09
2023-01-21T02:33:16.679Z,102849.97
2023-01-21T02:36:08.819Z,102841.34
2023-01-21T02:38:43.891Z,102850.83
2023-01-21T02:41:42.448Z,102848.23
2023-01-21T02:44:17.741Z,102851.64
2023-01-21T02:46:56.292Z,102852.52
2023-01-21T02:49:34.695Z,102862.44
2023-01-21T02:52:04.331Z,102867.13
2023-01-21T02:54:45.888Z,102870.58
2023-01-21T02:57:17.810Z,102875.27
2023-01-21T02:59:49.559Z,102877.41
2023-01-21T03:02:31.127Z,102883.46
2023-01-21T03:05:11.674Z,102887.73
2023-01-21T03:07:55.828Z,102887.73
2023-01-21T03:10:34.082Z,102891.19
2023-01-21T03:13:06.424Z,102897.61
2023-01-21T03:15:54.679Z,102898.03
2023-01-21T03:18:39.130Z,102903.20
2023-01-21T03:21:14.426Z,102910.53
2023-01-21T03:23:46.004Z,102912.70
2023-01-21T03:26:17.797Z,102919.58
2023-01-21T03:28:49.776Z,102922.15
2023-01-21T03:31:28.326Z,102926.45
2023-01-21T03:34:00.357Z,102929.44
2023-01-21T03:36:44.420Z,102929.02
2023-01-21T03:39:36.799Z,102931.59
2023-01-21T03:42:06.652Z,102930.70
2023-01-21T03:44:35.950Z,102936.31
2023-01-21T03:47:24.404Z,102931.99
2023-01-21T03:50:02.673Z,102937.16
2023-01-21T03:52:32.939Z,102931.59
2023-01-21T03:55:02.225Z,102935.02
2023-01-21T03:57:31.742Z,102930.31
2023-01-21T04:00:01.083Z,102932.88
2023-01-21T04:02:32.067Z,102936.72
2023-01-21T04:05:01.410Z,102938.03
2023-01-21T04:07:30.615Z,102935.03
2023-01-21T04:09:59.836Z,102941.91
2023-01-21T04:12:29.135Z,102946.20
2023-01-21T04:14:58.573Z,102947.08
2023-01-21T04:17:28.453Z,102949.64
2023-01-21T04:19:58.070Z,102947.92
2023-01-21T04:22:27.352Z,102956.09
2023-01-21T04:24:56.572Z,102953.08
2023-01-21T04:27:26.129Z,102957.36
2023-01-21T04:29:55.907Z,102965.49
2023-01-21T04:32:25.387Z,102970.22
2023-01-21T04:34:55.003Z,102974.51
2023-01-21T04:37:24.314Z,102977.95
2023-01-21T04:39:53.523Z,102973.61
2023-01-21T04:42:22.769Z,102971.86
2023-01-21T04:44:51.968Z,102971.88
2023-01-21T04:47:21.211Z,102977.46
2023-01-21T04:49:50.423Z,102973.56
2023-01-21T04:52:19.930Z,102980.42
2023-01-21T04:54:49.122Z,102988.56
2023-01-21T04:57:18.549Z,102987.29
2023-01-21T04:59:47.830Z,102986.42
2023-01-21T05:02:17.108Z,102984.70
2023-01-21T05:04:46.658Z,102981.69
2023-01-21T05:07:16.072Z,102987.66
2023-01-21T05:09:45.697Z,102980.70
2023-01-21T05:12:15.008Z,102989.28
2023-01-21T05:14:44.257Z,102986.36
2023-01-21T05:17:13.813Z,102988.51
2023-01-21T05:19:43.354Z,102990.20
2023-01-21T05:22:12.954Z,102984.63
2023-01-21T05:24:42.185Z,102993.16
2023-01-21T05:27:11.461Z,102990.20
2023-01-21T05:29:41.611Z,102995.70
2023-01-21T05:32:11.473Z,103003.88
2023-01-21T05:34:40.704Z,102997.45
2023-01-21T05:37:10.583Z,103003.95
2023-01-21T05:39:39.830Z,103010.83
2023-01-21T05:42:09.061Z,103015.96
2023-01-21T05:44:38.303Z,103021.55
2023-01-21T05:47:08.700Z,103023.70
2023-01-21T05:49:38.163Z,103028.36
2023-01-21T05:52:07.723Z,103024.11
2023-01-21T05:54:36.985Z,103021.45
2023-01-21T05:57:06.190Z,103027.53
2023-01-21T05:59:35.449Z,103026.23
2023-01-21T06:02:04.701Z,103029.63
2023-01-21T06:04:34.020Z,103034.42
2023-01-21T06:07:03.246Z,103043.02
2023-01-21T06:09:32.562Z,103045.55
2023-01-21T06:12:01.762Z,103050.28
2023-01-21T06:14:31.154Z,103052.38
2023-01-21T06:17:00.363Z,103051.08
2023-01-21T06:19:29.997Z,103047.17
2023-01-21T06:21:59.608Z,103054.50
2023-01-21T06:24:28.882Z,103060.83
2023-01-21T06:26:58.245Z,103062.15
2023-01-21T06:29:27.478Z,103071.11
2023-01-21T06:31:56.814Z,103073.20
2023-01-21T06:34:26.092Z,103075.78
2023-01-21T06:36:55.570Z,103087.81
2023-01-21T06:39:25.360Z,103093.35
2023-01-21T06:41:55.549Z,103092.13
2023-01-21T06:44:24.802Z,103100.25
2023-01-21T06:47:02.130Z,103099.06
2023-01-21T06:49:25.383Z,103103.88
2023-01-21T06:51:54.588Z,103104.27
2023-01-21T06:54:24.225Z,103117.98
2023-01-21T06:56:53.417Z,103111.95
2023-01-21T06:59:22.740Z,103120.05
2023-01-21T07:01:52.072Z,103123.95
2023-01-21T07:04:21.368Z,103125.16
2023-01-21T07:06:50.935Z,103129.89
2023-01-21T07:09:20.467Z,103130.71
2023-01-21T07:11:49.993Z,103137.23
2023-01-21T07:14:19.605Z,103141.52
2023-01-21T07:16:48.810Z,103147.97
2023-01-21T07:19:18.190Z,103157.42
2023-01-21T07:21:47.701Z,103161.80
2023-01-21T07:24:17.100Z,103164.88
2023-01-21T07:26:46.927Z,103162.22
2023-01-21T07:29:16.612Z,103170.94
2023-01-21T07:31:46.430Z,103176.09
2023-01-21T07:34:16.155Z,103177.02
2023-01-21T07:36:45.828Z,103177.39
2023-01-21T07:39:15.056Z,103177.34
2023-01-21T07:41:44.450Z,103180.34
2023-01-21T07:44:13.867Z,103180.30
2023-01-21T07:46:43.253Z,103183.83
2023-01-21T07:49:14.227Z,103187.64
2023-01-21T07:51:45.099Z,103185.06
2023-01-21T07:54:15.125Z,103189.79
2023-01-21T07:56:44.881Z,103187.62
2023-01-21T07:59:15.181Z,103195.77
2023-01-21T08:01:44.577Z,103207.41
2023-01-21T08:04:14.168Z,103207.90
2023-01-21T08:06:43.782Z,103217.81
2023-01-21T08:09:12.990Z,103219.13
2023-01-21T08:11:44.508Z,103224.34
2023-01-21T08:14:13.762Z,103227.38
2023-01-21T08:16:43.274Z,103225.25
2023-01-21T08:19:13.958Z,103226.17
2023-01-21T08:21:43.496Z,103236.11
2023-01-21T08:24:12.781Z,103241.30
2023-01-21T08:26:42.001Z,103243.48
2023-01-21T08:29:11.295Z,103247.86
2023-01-21T08:31:40.992Z,103250.05
2023-01-21T08:34:10.498Z,103256.09
2023-01-21T08:36:39.914Z,103255.30
2023-01-21T08:39:09.739Z,103259.60
2023-01-21T08:41:40.582Z,103258.34
2023-01-21T08:44:10.176Z,103268.31
2023-01-21T08:46:39.488Z,103269.31
2023-01-21T08:49:09.138Z,103267.16
2023-01-21T08:51:38.367Z,103272.27
2023-01-21T08:54:09.219Z,103280.91
2023-01-21T08:56:38.461Z,103282.95
2023-01-21T08:59:07.855Z,103280.66
2023-01-21T09:01:38.850Z,103279.48
2023-01-21T09:04:08.326Z,103287.31
2023-01-21T09:06:37.896Z,103293.92
2023-01-21T09:09:07.152Z,103295.62
2023-01-21T09:11:36.398Z,103291.05
2023-01-21T09:14:05.710Z,103293.56
2023-01-21T09:16:36.453Z,103302.06
2023-01-21T09:19:06.106Z,103307.97
2023-01-21T09:21:35.643Z,103319.23
2023-01-21T09:24:05.357Z,103315.67
2023-01-21T09:26:34.647Z,103314.30
2023-01-21T09:29:04.012Z,103318.30
2023-01-21T09:31:33.771Z,103331.56
2023-01-21T09:34:05.385Z,103329.80
2023-01-21T09:36:36.601Z,103332.41
2023-01-21T09:39:07.561Z,103335.06
2023-01-21T09:41:54.596Z,103333.44
2023-01-21T09:44:27.233Z,103332.58
2023-01-21T09:47:08.362Z,103332.52
2023-01-21T09:49:39.946Z,103334.36
2023-01-21T09:52:27.675Z,103339.05
2023-01-21T09:54:58.068Z,103342.41
2023-01-21T09:57:51.288Z,103346.38
2023-01-21T10:00:50.003Z,103350.64
2023-01-21T10:03:25.387Z,103349.80
2023-01-21T10:06:04.481Z,103352.36
2023-01-21T10:08:46.014Z,103358.00
2023-01-21T10:11:27.287Z,103358.94
2023-01-21T10:14:18.040Z,103360.33
2023-01-21T10:17:05.611Z,103368.30
2023-01-21T10:19:53.628Z,103367.62
2023-01-21T10:22:28.267Z,103370.59
2023-01-21T10:25:00.766Z,103369.34
2023-01-21T10:27:32.513Z,103371.06
2023-01-21T10:30:07.401Z,103367.67
2023-01-21T10:32:37.581Z,103372.94
2023-01-21T10:35:10.245Z,103362.16
2023-01-21T10:37:45.925Z,103371.28
2023-01-21T10:40:26.623Z,103376.52
2023-01-21T10:43:01.749Z,103377.80
2023-01-21T10:45:43.205Z,103376.56
2023-01-21T10:48:25.006Z,103372.72
2023-01-21T10:51:00.965Z,103375.70
2023-01-21T10:53:33.650Z,103373.21
2023-01-21T10:56:09.490Z,103371.45
2023-01-21T10:58:42.210Z,103367.28
2023-01-21T11:01:17.877Z,103361.69
2023-01-21T11:03:49.884Z,103359.25
2023-01-21T11:06:20.145Z,103361.38
2023-01-21T11:08:52.215Z,103360.96
2023-01-21T11:11:28.084Z,103376.11
2023-01-21T11:13:57.580Z,103373.09
2023-01-21T11:16:35.641Z,103375.69
2023-01-21T11:19:07.667Z,103370.05
2023-01-21T11:21:40.080Z,103374.40
2023-01-21T11:24:21.949Z,103370.09
2023-01-21T11:26:53.731Z,103374.40
2023-01-21T11:29:24.549Z,103371.38
2023-01-21T11:32:05.068Z,103359.73
2023-01-21T11:34:34.917Z,103357.06
2023-01-21T11:37:06.247Z,103355.68
2023-01-21T11:39:41.586Z,103351.08
2023-01-21T11:42:24.500Z,103355.23
2023-01-21T11:45:01.903Z,103360.16
2023-01-21T11:47:41.434Z,103354.85
2023-01-21T11:50:13.461Z,103365.00
2023-01-21T11:52:43.060Z,103364.89
2023-01-21T11:55:24.454Z,103365.41
2023-01-21T11:57:57.683Z,103361.56
2023-01-21T12:00:28.442Z,103363.73
2023-01-21T12:03:01.323Z,103367.58
2023-01-21T12:05:35.991Z,103362.97
2023-01-21T12:08:06.623Z,103371.16
2023-01-21T12:10:46.601Z,103370.30
2023-01-21T12:13:34.777Z,103373.23
2023-01-21T12:16:15.908Z,103366.75
2023-01-21T12:19:01.892Z,103362.89
2023-01-21T12:21:51.047Z,103352.58
2023-01-21T12:24:26.302Z,103353.91
2023-01-21T12:27:01.802Z,103349.05
2023-01-21T12:29:46.968Z,103346.47
2023-01-21T12:32:25.562Z,103346.34
2023-01-21T12:34:58.332Z,103349.56
2023-01-21T12:37:33.793Z,103344.44
2023-01-21T12:40:12.131Z,103347.00
2023-01-21T12:42:43.932Z,103345.36
2023-01-21T12:45:22.314Z,103341.34
2023-01-21T12:48:03.713Z,103343.02
2023-01-21T12:50:51.093Z,103337.58
2023-01-21T12:53:35.517Z,103341.92
2023-01-21T12:56:10.970Z,103336.36
2023-01-21T12:58:43.543Z,103338.49
2023-01-21T13:01:16.196Z,103338.93
2023-01-21T13:04:06.726Z,103334.62
2023-01-21T13:06:53.021Z,103334.22
2023-01-21T13:09:27.928Z,103344.13
2023-01-21T13:12:05.772Z,103337.22
2023-01-21T13:14:45.621Z,103335.04
2023-01-21T13:17:23.672Z,103329.46
2023-01-21T13:19:53.366Z,103333.38
2023-01-21T13:22:32.095Z,103332.93
2023-01-21T13:25:22.986Z,103334.66
2023-01-21T13:28:13.399Z,103331.22
2023-01-21T13:31:01.295Z,103330.80
2023-01-21T13:33:53.003Z,103326.03
2023-01-21T13:36:37.237Z,103327.75
2023-01-21T13:39:26.239Z,103328.17
2023-01-21T13:42:15.117Z,103328.17
2023-01-21T13:44:50.241Z,103327.77
2023-01-21T13:47:38.044Z,103336.83
2023-01-21T13:50:28.597Z,103335.08
2023-01-21T13:53:09.590Z,103336.83
2023-01-21T13:56:00.426Z,103334.23
2023-01-21T13:58:42.121Z,103337.67
2023-01-21T14:01:16.357Z,103342.84
2023-01-21T14:03:48.773Z,103354.96
2023-01-21T14:06:19.201Z,103358.39
2023-01-21T14:08:51.603Z,103364.91
2023-01-21T14:11:39.095Z,103360.57
2023-01-21T14:14:26.635Z,103356.26
2023-01-21T14:17:22.133Z,103357.09
2023-01-21T14:19:54.601Z,103366.55
2023-01-21T14:22:25.137Z,103364.83
2023-01-21T14:25:13.520Z,103364.42
2023-01-21T14:27:51.667Z,103369.52
2023-01-21T14:30:28.167Z,103369.59
2023-01-21T14:33:02.600Z,103373.50
2023-01-21T14:35:57.433Z,103379.50
2023-01-21T14:38:43.655Z,103377.80
2023-01-21T14:41:14.046Z,103381.67
2023-01-21T14:43:46.526Z,103390.72
2023-01-21T14:46:28.328Z,103393.29
2023-01-21T14:49:09.353Z,103400.09
2023-01-21T14:51:47.544Z,103399.15
2023-01-21T14:54:26.398Z,103401.64
2023-01-21T14:57:04.291Z,103403.78
2023-01-21T14:59:39.219Z,103402.06
2023-01-21T15:02:17.680Z,103407.26
2023-01-21T15:05:02.470Z,103408.50
2023-01-21T15:07:34.881Z,103410.63
2023-01-21T15:10:13.409Z,103410.16
2023-01-21T15:12:45.972Z,103414.96
2023-01-21T15:15:28.141Z,103423.11
2023-01-21T15:18:05.882Z,103424.81
2023-01-21T15:20:47.267Z,103424.42
2023-01-21T15:23:22.059Z,103423.52
2023-01-21T15:26:12.347Z,103429.58
2023-01-21T15:28:59.694Z,103429.92
2023-01-21T15:31:43.872Z,103429.53
2023-01-21T15:34:15.816Z,103437.27
2023-01-21T15:36:54.572Z,103436.45
2023-01-21T15:39:36.166Z,103445.05
2023-01-21T15:42:23.796Z,103441.11
2023-01-21T15:45:08.142Z,103450.60
2023-01-21T15:48:15.694Z,103444.95
2023-01-21T15:50:54.053Z,103446.61
2023-01-21T15:53:41.873Z,103448.35
2023-01-21T15:56:48.740Z,103451.41
2023-01-21T15:59:37.137Z,103453.90
2023-01-21T16:02:14.785Z,103457.79
2023-01-21T16:04:47.443Z,103458.22
2023-01-21T16:07:35.227Z,103453.45
2023-01-21T16:10:24.231Z,103453.47
2023-01-21T16:13:17.221Z,103461.75
2023-01-21T16:16:14.700Z,103461.29
2023-01-21T16:18:56.448Z,103457.89
2023-01-21T16:21:31.799Z,103454.01
2023-01-21T16:24:10.348Z,103461.79
2023-01-21T16:26:40.147Z,103462.71
2023-01-21T16:29:16.428Z,103460.97
2023-01-21T16:31:51.119Z,103458.02
2023-01-21T16:34:43.413Z,103463.18
2023-01-21T16:37:15.090Z,103465.39
2023-01-21T16:39:45.268Z,103470.55
2023-01-21T16:42:40.935Z,103463.23
2023-01-21T16:45:13.695Z,103465.41
2023-01-21T16:47:44.268Z,103471.88
2023-01-21T16:50:25.050Z,103469.27
2023-01-21T16:52:55.480Z,103471.41
2023-01-21T16:55:27.055Z,103469.67
2023-01-21T16:57:58.293Z,103476.54
2023-01-21T17:00:30.617Z,103472.22
2023-01-21T17:02:59.570Z,103479.98
2023-01-21T17:05:31.321Z,103478.28
2023-01-21T17:08:03.806Z,103480.87
2023-01-21T17:10:35.367Z,103480.84
2023-01-21T17:13:07.123Z,103480.84
2023-01-21T17:15:40.417Z,103479.97
2023-01-21T17:18:12.824Z,103478.23
2023-01-21T17:20:46.807Z,103477.81
2023-01-21T17:23:31.578Z,103484.71
2023-01-21T17:26:06.694Z,103479.00
2023-01-21T17:28:46.872Z,103483.38
2023-01-21T17:31:19.982Z,103479.03
2023-01-21T17:34:07.761Z,103486.02
2023-01-21T17:36:39.945Z,103485.11
2023-01-21T17:39:10.573Z,103480.70
2023-01-21T17:41:43.404Z,103487.59
2023-01-21T17:44:21.787Z,103487.16
2023-01-21T17:46:54.171Z,103492.81
2023-01-21T17:49:23.823Z,103484.18
2023-01-21T17:51:55.258Z,103488.46
2023-01-21T17:54:29.612Z,103489.29
2023-01-21T17:57:00.607Z,103485.81
2023-01-21T17:59:41.843Z,103490.13
2023-01-21T18:02:13.637Z,103491.29
2023-01-21T18:04:43.212Z,103496.96
2023-01-21T18:07:27.308Z,103495.20
2023-01-21T18:10:00.032Z,103493.07
2023-01-21T18:12:29.665Z,103493.03
2023-01-21T18:14:59.194Z,103488.30
2023-01-21T18:17:28.508Z,103488.80
2023-01-21T18:19:58.244Z,103487.91
2023-01-21T18:22:30.364Z,103490.45
2023-01-21T18:25:01.701Z,103498.20
2023-01-21T18:27:31.258Z,103492.69
2023-01-21T18:30:01.818Z,103494.44
2023-01-21T18:32:31.040Z,103500.52
2023-01-21T18:35:00.450Z,103495.75
2023-01-21T18:37:29.887Z,103503.12
2023-01-21T18:39:59.464Z,103507.38
2023-01-21T18:42:29.140Z,103500.92
2023-01-21T18:44:58.524Z,103503.48
2023-01-21T18:47:28.257Z,103506.03
2023-01-21T18:49:59.116Z,103507.28
2023-01-21T18:52:28.929Z,103507.69
2023-01-21T18:54:58.404Z,103513.66
2023-01-21T18:57:28.108Z,103513.19
2023-01-21T18:59:57.413Z,103515.34
2023-01-21T19:02:26.843Z,103507.20
2023-01-21T19:04:56.138Z,103509.38
2023-01-21T19:07:25.952Z,103513.12
2023-01-21T19:09:55.852Z,103517.46
2023-01-21T19:12:26.529Z,103515.33
2023-01-21T19:14:56.075Z,103501.03
2023-01-21T19:17:27.825Z,103515.83
2023-01-21T19:19:57.925Z,103514.48
2023-01-21T19:22:27.192Z,103514.50
2023-01-21T19:24:56.921Z,103510.61
2023-01-21T19:27:34.666Z,103514.94
2023-01-21T19:30:06.190Z,103521.26
2023-01-21T19:32:36.019Z,103516.55
2023-01-21T19:35:05.772Z,103525.25
2023-01-21T19:37:35.248Z,103526.98
2023-01-21T19:40:06.471Z,103528.30
2023-01-21T19:42:36.162Z,103525.70
2023-01-21T19:45:05.893Z,103530.47
2023-01-21T19:47:35.321Z,103529.98
2023-01-21T19:50:06.507Z,103530.91
2023-01-21T19:52:36.541Z,103526.64
2023-01-21T19:55:07.189Z,103521.04
2023-01-21T19:57:38.214Z,103520.20
2023-01-21T20:00:23.012Z,103522.31
2023-01-21T20:02:52.824Z,103528.34
2023-01-21T20:05:22.924Z,103523.61
2023-01-21T20:07:52.613Z,103523.67
2023-01-21T20:10:24.522Z,103523.20
2023-01-21T20:12:54.743Z,103521.09
2023-01-21T20:15:31.573Z,103521.93
2023-01-21T20:18:02.179Z,103519.80
2023-01-21T20:20:33.058Z,103525.82
2023-01-21T20:23:02.784Z,103520.27
2023-01-21T20:25:39.243Z,103522.84
2023-01-21T20:28:14.458Z,103524.50
2023-01-21T20:30:44.169Z,103527.89
2023-01-21T20:33:15.992Z,103530.47
2023-01-21T20:35:57.046Z,103529.23
2023-01-21T20:38:35.113Z,103529.21
2023-01-21T20:41:06.128Z,103535.25
2023-01-21T20:43:36.145Z,103531.83
2023-01-21T20:46:08.063Z,103532.17
2023-01-21T20:48:40.504Z,103531.80
2023-01-21T20:51:10.063Z,103532.25
2023-01-21T20:53:40.147Z,103532.23
2023-01-21T20:56:18.141Z,103532.16
2023-01-21T20:58:48.179Z,103533.88
2023-01-21T21:01:18.838Z,103533.42
2023-01-21T21:03:48.583Z,103527.83
2023-01-21T21:06:22.973Z,103531.75
2023-01-21T21:08:53.012Z,103533.00
2023-01-21T21:11:22.466Z,103532.18
2023-01-21T21:13:52.601Z,103532.20
2023-01-21T21:16:24.140Z,103537.81
2023-01-21T21:18:54.033Z,103536.53
2023-01-21T21:21:24.192Z,103543.88
2023-01-21T21:23:54.264Z,103542.16
2023-01-21T21:26:26.702Z,103542.21
2023-01-21T21:28:57.913Z,103535.36
2023-01-21T21:31:30.946Z,103529.36
2023-01-21T21:34:00.578Z,103539.23
2023-01-21T21:36:30.182Z,103540.12
2023-01-21T21:39:00.585Z,103529.78
2023-01-21T21:41:47.968Z,103511.52
2023-01-21T21:44:17.311Z,103535.73
2023-01-21T21:47:04.748Z,103532.63
2023-01-21T21:49:34.071Z,103533.09
2023-01-21T21:52:03.878Z,103529.67
2023-01-21T21:54:33.702Z,103531.86
2023-01-21T21:57:03.057Z,103534.87
2023-01-21T21:59:32.581Z,103534.08
2023-01-21T22:02:03.364Z,103523.33
2023-01-21T22:04:33.162Z,103514.77
2023-01-21T22:07:02.408Z,103522.47
2023-01-21T22:09:33.335Z,103519.86
2023-01-21T22:12:02.620Z,103524.64
2023-01-21T22:14:32.185Z,103516.09
2023-01-21T22:17:01.455Z,103516.55
2023-01-21T22:19:31.209Z,103517.83
2023-01-21T22:22:00.476Z,103513.11
2023-01-21T22:24:31.776Z,103509.99
2023-01-21T22:27:01.252Z,103513.90
2023-01-21T22:29:31.013Z,103521.23
2023-01-21T22:32:00.539Z,103519.43
2023-01-21T22:34:30.377Z,103519.45
2023-01-21T22:37:00.049Z,103520.36
2023-01-21T22:39:31.478Z,103522.47
2023-01-21T22:42:02.397Z,103517.31
2023-01-21T22:44:31.846Z,103514.31
2023-01-21T22:47:01.100Z,103507.31
2023-01-21T22:49:30.822Z,103504.66
2023-01-21T22:52:00.131Z,103509.86
2023-01-21T22:54:29.656Z,103510.30
2023-01-21T22:56:58.969Z,103502.11
2023-01-21T22:59:28.552Z,103506.35
2023-01-21T23:01:57.830Z,103513.66
2023-01-21T23:04:27.456Z,103511.46
2023-01-21T23:06:57.104Z,103512.31
2023-01-21T23:09:26.489Z,103507.50
2023-01-21T23:11:56.099Z,103503.97
2023-01-21T23:14:25.453Z,103505.69
2023-01-21T23:16:54.963Z,103500.14
2023-01-21T23:19:26.395Z,103494.11
2023-01-21T23:21:56.267Z,103496.25
2023-01-21T23:24:25.946Z,103494.95
2023-01-21T23:26:55.468Z,103497.55
2023-01-21T23:29:24.787Z,103489.78
2023-01-21T23:31:54.155Z,103490.64
2023-01-21T23:34:23.901Z,103492.30
2023-01-21T23:36:53.477Z,103490.20
2023-01-21T23:39:22.859Z,103494.05
2023-01-21T23:41:52.297Z,103495.83
2023-01-21T23:44:23.347Z,103490.64
2023-01-21T23:46:55.715Z,103494.48
2023-01-21T23:49:24.669Z,103493.64
2023-01-21T23:51:53.820Z,103492.76
2023-01-21T23:54:23.158Z,103486.09
2023-01-21T23:56:53.331Z,103487.81
2023-01-21T23:59:22.941Z,103490.81
