createdAt,value
2024-05-09T00:03:12.909Z,100.00
2024-05-09T00:07:14.499Z,100.00
2024-05-09T00:11:16.163Z,100.00
2024-05-09T00:15:17.703Z,100.00
2024-05-09T00:19:19.497Z,100.00
2024-05-09T00:23:21.119Z,100.00
2024-05-09T00:27:22.632Z,100.00
2024-05-09T00:31:24.994Z,100.00
2024-05-09T00:35:26.645Z,100.00
2024-05-09T00:39:28.195Z,100.00
2024-05-09T00:43:29.695Z,100.00
2024-05-09T00:47:31.470Z,100.00
2024-05-09T00:51:33.151Z,100.00
2024-05-09T00:55:36.880Z,100.00
2024-05-09T00:59:38.698Z,100.00
2024-05-09T01:03:40.435Z,100.00
2024-05-09T01:07:43.304Z,100.00
2024-05-09T01:11:44.943Z,100.00
2024-05-09T01:15:46.532Z,100.00
2024-05-09T01:19:48.172Z,100.00
2024-05-09T01:23:49.824Z,100.00
2024-05-09T01:27:51.463Z,100.00
2024-05-09T01:31:53.217Z,100.00
2024-05-09T01:35:54.874Z,100.00
2024-05-09T01:39:56.410Z,100.00
2024-05-09T01:43:58.079Z,100.00
2024-05-09T01:47:59.970Z,100.00
2024-05-09T01:52:01.961Z,100.00
2024-05-09T01:56:03.940Z,100.00
2024-05-09T02:00:07.723Z,100.00
2024-05-09T02:04:09.539Z,100.00
2024-05-09T02:08:18.839Z,100.00
2024-05-09T02:12:21.522Z,100.00
2024-05-09T02:16:23.112Z,100.00
2024-05-09T02:20:33.464Z,100.00
2024-05-09T02:24:37.900Z,100.00
2024-05-09T02:28:39.411Z,100.00
2024-05-09T02:32:41.060Z,100.00
2024-05-09T02:36:42.664Z,100.00
2024-05-09T02:40:44.222Z,100.00
2024-05-09T02:44:45.727Z,100.00
2024-05-09T02:48:47.331Z,100.00
2024-05-09T02:52:49.083Z,100.00
2024-05-09T02:56:50.705Z,100.00
2024-05-09T03:00:52.314Z,100.00
2024-05-09T03:04:53.987Z,100.00
2024-05-09T03:08:55.762Z,100.00
2024-05-09T03:12:57.264Z,100.00
2024-05-09T03:16:58.827Z,100.00
2024-05-09T03:21:00.605Z,100.00
2024-05-09T03:25:02.231Z,100.00
2024-05-09T03:29:03.832Z,100.00
2024-05-09T03:33:05.793Z,100.00
2024-05-09T03:37:07.636Z,100.00
2024-05-09T03:41:09.424Z,100.00
2024-05-09T03:45:10.946Z,100.00
2024-05-09T03:49:12.628Z,100.00
2024-05-09T03:53:14.700Z,100.00
2024-05-09T03:57:16.394Z,100.00
2024-05-09T04:01:17.928Z,100.00
2024-05-09T04:05:19.603Z,100.00
2024-05-09T04:09:21.132Z,100.00
2024-05-09T04:13:22.788Z,100.00
2024-05-09T04:17:24.376Z,100.00
2024-05-09T04:21:26.045Z,100.00
2024-05-09T04:25:27.520Z,100.00
2024-05-09T04:29:29.203Z,100.00
2024-05-09T04:33:30.974Z,100.00
2024-05-09T04:37:32.540Z,100.00
2024-05-09T04:41:34.145Z,100.00
2024-05-09T04:45:35.990Z,100.00
2024-05-09T04:49:37.669Z,100.00
2024-05-09T04:53:39.457Z,100.00
2024-05-09T04:57:41.046Z,100.00
2024-05-09T05:01:42.563Z,100.00
2024-05-09T05:05:45.460Z,100.00
2024-05-09T05:09:47.607Z,100.00
2024-05-09T05:13:49.127Z,100.00
2024-05-09T05:17:51.259Z,100.00
2024-05-09T05:21:52.868Z,100.00
2024-05-09T05:25:55.095Z,100.00
2024-05-09T05:29:57.244Z,100.00
2024-05-09T05:33:58.783Z,100.00
2024-05-09T05:38:00.485Z,100.00
2024-05-09T05:42:02.209Z,100.00
2024-05-09T05:46:03.786Z,100.00
2024-05-09T05:50:11.739Z,100.00
2024-05-09T05:54:19.346Z,100.00
2024-05-09T05:58:20.888Z,100.00
2024-05-09T06:02:22.583Z,100.00
2024-05-09T06:06:24.141Z,98.42
2024-05-09T06:10:30.275Z,93.48
2024-05-09T06:14:39.840Z,85.98
2024-05-09T06:18:41.548Z,86.57
2024-05-09T06:22:43.112Z,82.50
2024-05-09T06:26:44.643Z,82.10
2024-05-09T06:30:46.263Z,72.40
2024-05-09T06:34:48.276Z,78.43
2024-05-09T06:38:49.922Z,78.91
2024-05-09T06:42:51.418Z,77.65
2024-05-09T06:46:54.069Z,73.93
2024-05-09T06:50:56.541Z,70.32
2024-05-09T06:54:58.191Z,68.08
2024-05-09T06:58:59.747Z,70.22
2024-05-09T07:03:05.463Z,71.63
2024-05-09T07:07:07.651Z,75.02
2024-05-09T07:11:09.311Z,76.94
2024-05-09T07:15:10.870Z,79.05
2024-05-09T07:19:12.519Z,80.30
2024-05-09T07:23:14.694Z,77.25
2024-05-09T07:27:16.278Z,78.33
2024-05-09T07:31:17.807Z,73.09
2024-05-09T07:35:19.436Z,74.39
2024-05-09T07:39:20.925Z,75.93
2024-05-09T07:43:22.504Z,75.23
2024-05-09T07:48:56.500Z,67.11
2024-05-09T07:53:17.355Z,65.79
2024-05-09T07:56:08.382Z,72.16
2024-05-09T08:00:14.365Z,73.05
2024-05-09T08:04:16.080Z,66.47
2024-05-09T08:08:17.872Z,66.18
2024-05-09T08:12:19.368Z,65.18
2024-05-09T08:16:20.995Z,61.08
2024-05-09T08:20:30.549Z,64.45
2024-05-09T08:24:35.108Z,66.70
2024-05-09T08:28:36.647Z,73.54
2024-05-09T08:32:40.014Z,57.11
2024-05-09T08:36:41.593Z,58.05
2024-05-09T08:40:43.330Z,60.62
2024-05-09T08:44:48.244Z,61.85
2024-05-09T08:48:51.477Z,65.65
2024-05-09T08:52:53.091Z,61.01
2024-05-09T08:56:54.768Z,57.50
2024-05-09T09:00:58.114Z,58.21
2024-05-09T09:05:13.606Z,53.80
2024-05-09T09:09:15.557Z,54.56
2024-05-09T09:13:17.152Z,53.98
2024-05-09T09:17:18.836Z,58.90
2024-05-09T09:21:20.352Z,50.74
2024-05-09T09:25:22.516Z,50.53
2024-05-09T09:29:25.231Z,47.35
2024-05-09T09:33:26.836Z,45.56
2024-05-09T09:37:29.326Z,46.73
2024-05-09T09:41:31.502Z,44.63
2024-05-09T09:45:35.178Z,47.05
2024-05-09T09:49:37.698Z,44.93
2024-05-09T09:53:39.607Z,45.11
2024-05-09T09:57:43.758Z,46.39
2024-05-09T10:01:46.323Z,48.75
2024-05-09T10:05:49.154Z,45.01
2024-05-09T10:09:55.301Z,46.87
2024-05-09T10:13:57.547Z,46.33
2024-05-09T10:18:05.731Z,48.10
2024-05-09T10:22:07.754Z,45.46
2024-05-09T10:26:09.503Z,47.07
2024-05-09T10:30:29.586Z,44.12
2024-05-09T10:34:37.299Z,46.19
2024-05-09T10:38:40.764Z,46.03
2024-05-09T10:42:42.323Z,46.66
2024-05-09T10:46:46.860Z,46.18
2024-05-09T10:50:48.407Z,46.69
2024-05-09T10:54:53.409Z,47.17
2024-05-09T10:58:54.892Z,47.64
2024-05-09T11:02:56.507Z,45.84
2024-05-09T11:07:01.023Z,47.27
2024-05-09T11:11:04.738Z,44.72
2024-05-09T11:15:06.746Z,47.59
2024-05-09T11:19:14.550Z,46.41
2024-05-09T11:23:18.013Z,48.70
2024-05-09T11:27:20.804Z,43.54
2024-05-09T11:31:22.564Z,43.91
2024-05-09T11:35:24.150Z,44.24
2024-05-09T11:39:26.335Z,44.65
2024-05-09T11:43:28.052Z,43.89
2024-05-09T11:47:29.878Z,47.09
2024-05-09T11:51:31.449Z,46.37
2024-05-09T11:55:33.140Z,45.32
2024-05-09T11:59:34.791Z,46.51
2024-05-09T12:03:36.391Z,40.83
2024-05-09T12:07:38.121Z,42.19
2024-05-09T12:11:39.712Z,39.79
2024-05-09T12:15:41.476Z,42.58
2024-05-09T12:19:43.066Z,40.82
2024-05-09T12:23:44.698Z,39.85
2024-05-09T12:27:46.328Z,37.42
2024-05-09T12:31:47.979Z,41.11
2024-05-09T12:35:51.207Z,39.89
2024-05-09T12:39:52.998Z,38.40
2024-05-09T12:43:54.657Z,37.40
2024-05-09T12:47:56.356Z,37.29
2024-05-09T12:51:58.079Z,35.80
2024-05-09T12:56:02.379Z,38.75
2024-05-09T13:00:09.355Z,37.43
2024-05-09T13:04:13.450Z,37.23
2024-05-09T13:08:15.490Z,33.92
2024-05-09T13:12:16.997Z,32.88
2024-05-09T13:16:18.730Z,34.77
2024-05-09T13:20:29.145Z,34.31
2024-05-09T13:24:34.524Z,35.73
2024-05-09T13:28:36.088Z,32.87
2024-05-09T13:32:37.806Z,26.78
2024-05-09T13:36:39.455Z,25.41
2024-05-09T13:40:41.103Z,23.39
2024-05-09T13:44:42.778Z,27.73
2024-05-09T13:48:44.495Z,28.95
2024-05-09T13:52:46.033Z,31.08
2024-05-09T13:56:47.571Z,30.30
2024-05-09T14:00:49.642Z,32.47
2024-05-09T14:04:51.514Z,32.38
2024-05-09T14:08:53.278Z,26.73
2024-05-09T14:12:54.887Z,32.32
2024-05-09T14:16:57.466Z,32.30
2024-05-09T14:20:59.128Z,36.39
2024-05-09T14:25:00.993Z,38.40
2024-05-09T14:29:03.448Z,35.08
2024-05-09T14:33:06.771Z,39.08
2024-05-09T14:37:09.371Z,31.62
2024-05-09T14:41:11.069Z,30.93
2024-05-09T14:45:12.694Z,31.27
2024-05-09T14:49:14.414Z,29.57
2024-05-09T14:53:16.065Z,32.92
2024-05-09T14:57:17.613Z,28.61
2024-05-09T15:01:19.274Z,31.79
2024-05-09T15:05:20.922Z,31.35
2024-05-09T15:09:22.624Z,30.76
2024-05-09T15:13:24.652Z,30.15
2024-05-09T15:17:26.654Z,29.58
2024-05-09T15:21:28.398Z,30.83
2024-05-09T15:25:30.023Z,35.15
2024-05-09T15:29:31.738Z,34.72
2024-05-09T15:33:33.441Z,32.85
2024-05-09T15:37:35.262Z,34.70
2024-05-09T15:41:36.778Z,35.91
2024-05-09T15:45:39.273Z,35.95
2024-05-09T15:49:41.254Z,36.40
2024-05-09T15:53:42.862Z,35.29
2024-05-09T15:57:45.031Z,34.15
2024-05-09T16:01:46.775Z,36.73
2024-05-09T16:05:48.791Z,38.47
2024-05-09T16:09:50.664Z,36.12
2024-05-09T16:13:52.251Z,37.33
2024-05-09T16:17:53.979Z,37.32
2024-05-09T16:21:55.599Z,39.87
2024-05-09T16:25:57.354Z,37.76
2024-05-09T16:29:58.883Z,36.53
2024-05-09T16:34:00.566Z,36.73
2024-05-09T16:38:03.304Z,38.19
2024-05-09T16:42:05.199Z,37.70
2024-05-09T16:46:07.269Z,38.03
2024-05-09T16:50:10.794Z,38.14
2024-05-09T16:54:14.328Z,38.91
2024-05-09T16:58:16.015Z,39.61
2024-05-09T17:02:17.996Z,39.33
2024-05-09T17:06:19.786Z,39.78
2024-05-09T17:10:29.134Z,40.52
2024-05-09T17:14:33.866Z,41.65
2024-05-09T17:18:35.904Z,43.31
2024-05-09T17:22:37.547Z,42.71
2024-05-09T17:26:39.106Z,42.23
2024-05-09T17:30:42.067Z,43.30
2024-05-09T17:34:44.372Z,42.91
2024-05-09T17:38:46.101Z,43.10
2024-05-09T17:42:47.643Z,43.35
2024-05-09T17:46:49.219Z,43.98
2024-05-09T17:50:50.759Z,44.09
2024-05-09T17:54:52.324Z,44.70
2024-05-09T17:58:53.990Z,44.89
2024-05-09T18:02:55.558Z,45.59
2024-05-09T18:06:57.170Z,50.79
2024-05-09T18:10:58.821Z,56.09
2024-05-09T18:15:00.524Z,61.78
2024-05-09T18:19:02.165Z,62.09
2024-05-09T18:23:03.907Z,57.70
2024-05-09T18:27:05.928Z,65.40
2024-05-09T18:31:07.493Z,67.34
2024-05-09T18:35:09.192Z,69.44
2024-05-09T18:39:11.138Z,69.43
2024-05-09T18:43:12.691Z,72.51
2024-05-09T18:47:16.746Z,71.41
2024-05-09T18:51:20.840Z,74.52
2024-05-09T18:55:22.452Z,71.18
2024-05-09T18:59:24.065Z,75.07
2024-05-09T19:03:25.963Z,75.44
2024-05-09T19:07:28.027Z,76.87
2024-05-09T19:11:30.821Z,73.56
2024-05-09T19:15:32.431Z,78.81
2024-05-09T19:19:34.401Z,77.56
2024-05-09T19:23:38.395Z,82.91
2024-05-09T19:27:44.533Z,85.24
2024-05-09T19:31:46.046Z,77.90
2024-05-09T19:35:47.692Z,79.67
2024-05-09T19:39:49.203Z,86.31
2024-05-09T19:43:50.774Z,86.09
2024-05-09T19:47:52.601Z,80.08
2024-05-09T19:51:54.333Z,82.35
2024-05-09T19:55:55.922Z,85.80
2024-05-09T19:59:57.497Z,83.81
2024-05-09T20:03:59.345Z,83.68
2024-05-09T20:08:01.082Z,89.83
2024-05-09T20:12:02.657Z,89.84
2024-05-09T20:16:04.622Z,89.25
2024-05-09T20:20:11.349Z,85.56
2024-05-09T20:24:18.176Z,85.72
2024-05-09T20:28:19.774Z,87.87
2024-05-09T20:32:21.456Z,89.34
2024-05-09T20:36:23.166Z,93.08
2024-05-09T20:40:29.321Z,94.53
2024-05-09T20:44:35.147Z,97.19
2024-05-09T20:48:36.912Z,98.51
2024-05-09T20:52:38.514Z,97.59
2024-05-09T20:56:40.031Z,98.84
2024-05-09T21:00:44.492Z,100.00
2024-05-09T21:04:47.665Z,100.00
2024-05-09T21:08:49.299Z,100.00
2024-05-09T21:12:51.303Z,100.00
2024-05-09T21:16:52.945Z,100.00
2024-05-09T21:20:54.510Z,100.00
2024-05-09T21:24:56.087Z,100.00
2024-05-09T21:28:57.689Z,100.00
2024-05-09T21:32:59.676Z,100.00
2024-05-09T21:37:01.416Z,100.00
2024-05-09T21:41:03.032Z,100.00
2024-05-09T21:45:04.887Z,100.00
2024-05-09T21:49:06.562Z,100.00
2024-05-09T21:53:08.359Z,100.00
2024-05-09T21:57:10.209Z,100.00
2024-05-09T22:01:11.876Z,93.74
2024-05-09T22:05:13.898Z,97.90
2024-05-09T22:09:15.539Z,100.00
2024-05-09T22:13:17.288Z,100.00
2024-05-09T22:17:18.937Z,100.00
2024-05-09T22:21:20.631Z,100.00
2024-05-09T22:25:22.876Z,100.00
2024-05-09T22:29:24.369Z,100.00
2024-05-09T22:33:25.959Z,100.00
2024-05-09T22:37:27.528Z,100.00
2024-05-09T22:41:29.013Z,100.00
2024-05-09T22:45:30.580Z,100.00
2024-05-09T22:49:32.120Z,100.00
2024-05-09T22:53:33.774Z,99.20
2024-05-09T22:57:35.414Z,100.00
2024-05-09T23:01:37.066Z,98.55
2024-05-09T23:05:38.754Z,100.00
2024-05-09T23:09:40.441Z,98.97
2024-05-09T23:13:42.017Z,95.90
2024-05-09T23:17:43.698Z,100.00
2024-05-09T23:21:45.291Z,100.00
2024-05-09T23:25:49.385Z,100.00
2024-05-09T23:29:51.396Z,100.00
2024-05-09T23:33:53.812Z,100.00
2024-05-09T23:37:55.986Z,100.00
2024-05-09T23:41:57.835Z,100.00
2024-05-09T23:45:59.643Z,100.00
2024-05-09T23:50:03.702Z,100.00
2024-05-09T23:54:05.759Z,99.72
2024-05-09T23:58:07.868Z,100.00
