createdAt,value
2016-12-18T00:00:12.032Z,1026.01
2016-12-18T00:01:27.505Z,1026.01
2016-12-18T00:02:42.255Z,1026.03
2016-12-18T00:03:56.304Z,1025.98
2016-12-18T00:05:10.941Z,1025.99
2016-12-18T00:06:26.317Z,1026.02
2016-12-18T00:07:40.903Z,1026.01
2016-12-18T00:08:55.006Z,1026.07
2016-12-18T00:10:09.614Z,1026.11
2016-12-18T00:11:23.995Z,1026.1
2016-12-18T00:12:38.598Z,1026.15
2016-12-18T00:13:52.944Z,1026.15
2016-12-18T00:15:07.012Z,1026.19
2016-12-18T00:16:21.128Z,1026.21
2016-12-18T00:17:35.379Z,1026.26
2016-12-18T00:18:50.960Z,1026.24
2016-12-18T00:20:05.431Z,1026.3
2016-12-18T00:21:19.738Z,1026.3
2016-12-18T00:22:33.907Z,1026.31
2016-12-18T00:23:47.999Z,1026.33
2016-12-18T00:25:02.454Z,1026.32
2016-12-18T00:26:17.358Z,1026.38
2016-12-18T00:27:31.990Z,1026.39
2016-12-18T00:28:47.104Z,1026.42
2016-12-18T00:30:01.413Z,1026.43
2016-12-18T00:31:16.303Z,1026.38
2016-12-18T00:32:31.216Z,1026.43
2016-12-18T00:33:45.513Z,1026.47
2016-12-18T00:35:00.348Z,1026.48
2016-12-18T00:36:15.586Z,1026.5
2016-12-18T00:37:30.622Z,1026.48
2016-12-18T00:38:44.986Z,1026.47
2016-12-18T00:39:59.944Z,1026.45
2016-12-18T00:41:14.420Z,1026.43
2016-12-18T00:42:29.647Z,1026.47
2016-12-18T00:43:44.811Z,1026.47
2016-12-18T00:45:02.628Z,1026.45
2016-12-18T00:46:17.265Z,1026.47
2016-12-18T00:47:31.847Z,1026.42
2016-12-18T00:48:46.251Z,1026.36
2016-12-18T00:50:00.391Z,1026.37
2016-12-18T00:51:14.853Z,1026.41
2016-12-18T00:52:29.344Z,1026.41
2016-12-18T00:53:44.084Z,1026.4
2016-12-18T00:54:58.303Z,1026.4
2016-12-18T00:56:12.794Z,1026.39
2016-12-18T00:57:28.451Z,1026.42
2016-12-18T00:58:42.691Z,1026.42
2016-12-18T01:00:11.688Z,1026.37
2016-12-18T01:01:26.073Z,1026.35
2016-12-18T01:02:40.645Z,1026.34
2016-12-18T01:03:55.565Z,1026.37
2016-12-18T01:05:10.030Z,1026.35
2016-12-18T01:06:24.176Z,1026.44
2016-12-18T01:07:38.264Z,1026.42
2016-12-18T01:08:52.999Z,1026.46
2016-12-18T01:10:07.913Z,1026.41
2016-12-18T01:11:22.998Z,1026.38
2016-12-18T01:12:38.518Z,1026.36
2016-12-18T01:13:52.602Z,1026.26
2016-12-18T01:15:06.978Z,1026.27
2016-12-18T01:16:21.030Z,1026.25
2016-12-18T01:17:36.075Z,1026.28
2016-12-18T01:18:50.553Z,1026.25
2016-12-18T01:20:04.754Z,1026.26
2016-12-18T01:21:19.374Z,1026.26
2016-12-18T01:24:19.291Z,1026.3
2016-12-18T01:25:33.489Z,1026.34
2016-12-18T01:26:48.687Z,1026.3
2016-12-18T01:28:02.765Z,1026.32
2016-12-18T01:29:17.257Z,1026.35
2016-12-18T01:30:31.773Z,1026.33
2016-12-18T01:31:45.813Z,1026.36
2016-12-18T01:33:00.492Z,1026.33
2016-12-18T01:34:14.573Z,1026.33
2016-12-18T01:35:29.392Z,1026.33
2016-12-18T01:36:43.433Z,1026.28
2016-12-18T01:37:57.865Z,1026.3
2016-12-18T01:39:12.237Z,1026.23
2016-12-18T01:40:26.280Z,1026.27
2016-12-18T01:41:40.731Z,1026.23
2016-12-18T01:42:55.069Z,1026.28
2016-12-18T01:44:09.108Z,1026.25
2016-12-18T01:45:23.473Z,1026.22
2016-12-18T01:46:37.540Z,1026.23
2016-12-18T01:47:51.882Z,1026.27
2016-12-18T01:49:06.166Z,1026.27
2016-12-18T01:50:20.674Z,1026.27
2016-12-18T01:51:35.241Z,1026.29
2016-12-18T01:52:49.357Z,1026.27
2016-12-18T01:54:04.621Z,1026.27
2016-12-18T01:55:19.255Z,1026.23
2016-12-18T01:56:33.310Z,1026.24
2016-12-18T01:57:48.005Z,1026.28
2016-12-18T01:59:02.044Z,1026.3
2016-12-18T02:00:16.580Z,1026.24
2016-12-18T02:01:30.625Z,1026.27
2016-12-18T02:02:46.931Z,1026.2
2016-12-18T02:04:01.355Z,1026.14
2016-12-18T02:05:15.733Z,1026.16
2016-12-18T02:06:29.843Z,1026.11
2016-12-18T02:07:43.959Z,1026.12
2016-12-18T02:08:58.322Z,1026.11
2016-12-18T02:10:12.626Z,1026.08
2016-12-18T02:11:27.123Z,1026.08
2016-12-18T02:12:41.225Z,1026.1
2016-12-18T02:15:24.221Z,1026.04
2016-12-18T02:16:39.538Z,1026.01
2016-12-18T02:17:53.585Z,1025.96
2016-12-18T02:19:08.088Z,1025.92
2016-12-18T02:20:22.140Z,1025.9
2016-12-18T02:21:36.281Z,1025.91
2016-12-18T02:22:50.629Z,1025.94
2016-12-18T02:24:04.907Z,1025.88
2016-12-18T02:25:18.986Z,1025.89
2016-12-18T02:26:33.335Z,1025.9
2016-12-18T02:27:47.378Z,1025.94
2016-12-18T02:29:01.748Z,1025.97
2016-12-18T02:30:15.792Z,1025.98
2016-12-18T02:31:30.639Z,1025.95
2016-12-18T02:32:44.807Z,1025.96
2016-12-18T02:33:58.854Z,1025.97
2016-12-18T02:35:13.211Z,1025.98
2016-12-18T02:36:27.625Z,1025.98
2016-12-18T02:37:42.354Z,1025.99
2016-12-18T02:38:57.022Z,1025.97
2016-12-18T02:40:11.476Z,1026
2016-12-18T02:41:26.223Z,1025.99
2016-12-18T02:42:40.580Z,1026.02
2016-12-18T02:43:54.953Z,1026.05
2016-12-18T02:45:09.246Z,1026.01
2016-12-18T02:46:23.337Z,1026.01
2016-12-18T02:47:38.061Z,1025.95
2016-12-18T02:48:52.127Z,1025.92
2016-12-18T02:50:06.204Z,1025.9
2016-12-18T02:51:20.553Z,1025.89
2016-12-18T02:52:34.667Z,1025.87
2016-12-18T02:53:49.291Z,1025.83
2016-12-18T02:55:03.442Z,1025.8
2016-12-18T02:56:17.901Z,1025.8
2016-12-18T02:57:32.345Z,1025.82
2016-12-18T02:58:46.451Z,1025.79
2016-12-18T03:00:01.197Z,1025.79
2016-12-18T03:01:15.516Z,1025.76
2016-12-18T03:02:29.558Z,1025.82
2016-12-18T03:03:43.755Z,1025.78
2016-12-18T03:04:58.267Z,1025.83
2016-12-18T03:06:12.558Z,1025.82
2016-12-18T03:07:26.607Z,1025.8
2016-12-18T03:08:40.655Z,1025.79
2016-12-18T03:09:54.851Z,1025.82
2016-12-18T03:11:09.258Z,1025.84
2016-12-18T03:12:23.620Z,1025.87
2016-12-18T03:13:37.652Z,1025.86
2016-12-18T03:14:51.786Z,1025.82
2016-12-18T03:16:05.869Z,1025.81
2016-12-18T03:17:20.636Z,1025.82
2016-12-18T03:18:35.206Z,1025.78
2016-12-18T03:19:51.585Z,1025.82
2016-12-18T03:21:05.811Z,1025.8
2016-12-18T03:22:19.984Z,1025.82
2016-12-18T03:23:34.427Z,1025.88
2016-12-18T03:24:49.410Z,1025.88
2016-12-18T03:26:04.522Z,1025.87
2016-12-18T03:27:18.997Z,1025.83
2016-12-18T03:28:33.075Z,1025.85
2016-12-18T03:29:47.280Z,1025.87
2016-12-18T03:31:01.643Z,1025.82
2016-12-18T03:32:15.987Z,1025.91
2016-12-18T03:33:30.344Z,1025.91
2016-12-18T03:34:44.378Z,1025.92
2016-12-18T03:35:58.678Z,1025.91
2016-12-18T03:37:13.206Z,1025.92
2016-12-18T03:38:27.303Z,1025.9
2016-12-18T03:39:41.876Z,1025.93
2016-12-18T03:40:55.967Z,1025.88
2016-12-18T03:42:10.224Z,1025.91
2016-12-18T03:43:24.622Z,1025.9
2016-12-18T03:44:38.742Z,1025.86
2016-12-18T03:45:53.050Z,1025.9
2016-12-18T03:47:07.985Z,1025.92
2016-12-18T03:48:22.456Z,1025.89
2016-12-18T03:49:36.941Z,1025.84
2016-12-18T03:50:51.063Z,1025.83
2016-12-18T03:52:05.657Z,1025.81
2016-12-18T03:53:20.336Z,1025.76
2016-12-18T03:54:34.426Z,1025.68
2016-12-18T03:55:48.769Z,1025.66
2016-12-18T03:57:03.073Z,1025.59
2016-12-18T03:58:17.247Z,1025.58
2016-12-18T03:59:31.713Z,1025.56
2016-12-18T04:00:46.005Z,1025.53
2016-12-18T04:02:00.686Z,1025.49
2016-12-18T04:03:15.214Z,1025.46
2016-12-18T04:04:29.792Z,1025.44
2016-12-18T04:05:45.040Z,1025.38
2016-12-18T04:06:59.195Z,1025.37
2016-12-18T04:08:14.662Z,1025.34
2016-12-18T04:09:29.452Z,1025.34
2016-12-18T04:10:44.229Z,1025.32
2016-12-18T04:11:58.299Z,1025.3
2016-12-18T04:13:12.446Z,1025.31
2016-12-18T04:14:26.766Z,1025.27
2016-12-18T04:15:41.132Z,1025.27
2016-12-18T04:16:55.424Z,1025.22
2016-12-18T04:18:09.498Z,1025.19
2016-12-18T04:19:23.610Z,1025.19
2016-12-18T04:20:38.370Z,1025.25
2016-12-18T04:21:52.425Z,1025.2
2016-12-18T04:23:06.752Z,1025.23
2016-12-18T04:24:20.863Z,1025.24
2016-12-18T04:25:34.977Z,1025.22
2016-12-18T04:26:49.292Z,1025.17
2016-12-18T04:28:03.668Z,1025.15
2016-12-18T04:29:17.751Z,1025.14
2016-12-18T04:30:32.161Z,1025.11
2016-12-18T04:31:46.236Z,1025.13
2016-12-18T04:33:00.551Z,1025.18
2016-12-18T04:34:14.897Z,1025.13
2016-12-18T04:35:28.992Z,1025.15
2016-12-18T04:36:45.657Z,1025.16
2016-12-18T04:37:59.713Z,1025.16
2016-12-18T04:39:14.075Z,1025.16
2016-12-18T04:40:28.128Z,1025.16
2016-12-18T04:41:42.561Z,1025.12
2016-12-18T04:42:57.212Z,1025.13
2016-12-18T04:44:11.224Z,1025.11
2016-12-18T04:45:25.934Z,1025.1
2016-12-18T04:46:40.083Z,1025.12
2016-12-18T04:47:54.593Z,1025.07
2016-12-18T04:49:08.666Z,1025.09
2016-12-18T04:50:22.765Z,1025.1
2016-12-18T04:51:37.410Z,1025.14
2016-12-18T04:52:51.544Z,1025.12
2016-12-18T04:54:05.911Z,1025.19
2016-12-18T04:55:20.333Z,1025.2
2016-12-18T04:56:34.685Z,1025.16
2016-12-18T04:57:49.056Z,1025.16
2016-12-18T04:59:03.509Z,1025.17
2016-12-18T05:00:17.788Z,1025.16
2016-12-18T05:01:31.843Z,1025.15
2016-12-18T05:02:45.911Z,1025.15
2016-12-18T05:04:00.779Z,1025.07
2016-12-18T05:05:14.965Z,1025.02
2016-12-18T05:06:29.161Z,1024.99
2016-12-18T05:07:43.488Z,1025.02
2016-12-18T05:08:58.503Z,1024.97
2016-12-18T05:10:13.266Z,1024.95
2016-12-18T05:11:27.426Z,1024.92
2016-12-18T05:12:41.501Z,1024.97
2016-12-18T05:13:56.224Z,1024.97
2016-12-18T05:15:11.891Z,1024.98
2016-12-18T05:16:26.671Z,1024.97
2016-12-18T05:17:41.543Z,1024.96
2016-12-18T05:18:56.321Z,1024.97
2016-12-18T05:20:10.757Z,1024.98
2016-12-18T05:21:25.215Z,1024.97
2016-12-18T05:22:55.151Z,1024.97
2016-12-18T05:24:09.400Z,1024.98
2016-12-18T05:25:24.173Z,1024.98
2016-12-18T05:26:38.791Z,1024.91
2016-12-18T05:28:07.945Z,1024.85
2016-12-18T05:29:23.025Z,1024.89
2016-12-18T05:30:38.174Z,1024.88
2016-12-18T05:31:53.483Z,1024.87
2016-12-18T05:33:08.285Z,1024.85
2016-12-18T05:34:22.770Z,1024.85
2016-12-18T05:35:37.086Z,1024.8
2016-12-18T05:36:51.296Z,1024.81
2016-12-18T05:38:05.689Z,1024.81
2016-12-18T05:39:20.169Z,1024.86
2016-12-18T05:40:34.299Z,1024.86
2016-12-18T05:41:48.716Z,1024.88
2016-12-18T05:43:03.756Z,1024.86
2016-12-18T05:44:18.157Z,1024.84
2016-12-18T05:45:32.563Z,1024.83
2016-12-18T05:46:46.669Z,1024.82
2016-12-18T05:48:01.056Z,1024.8
2016-12-18T05:49:15.115Z,1024.81
2016-12-18T05:50:29.484Z,1024.78
2016-12-18T05:51:43.836Z,1024.87
2016-12-18T05:52:58.455Z,1024.91
2016-12-18T05:54:15.526Z,1024.86
2016-12-18T05:55:29.656Z,1024.79
2016-12-18T05:56:44.557Z,1024.78
2016-12-18T05:57:58.659Z,1024.74
2016-12-18T05:59:13.133Z,1024.7
2016-12-18T06:00:27.469Z,1024.71
2016-12-18T06:01:41.583Z,1024.75
2016-12-18T06:02:56.011Z,1024.84
2016-12-18T06:04:10.290Z,1024.82
2016-12-18T06:05:24.753Z,1024.82
2016-12-18T06:06:39.354Z,1024.78
2016-12-18T06:07:53.488Z,1024.77
2016-12-18T06:09:07.570Z,1024.77
2016-12-18T06:10:21.655Z,1024.8
2016-12-18T06:11:35.818Z,1024.79
2016-12-18T06:12:50.758Z,1024.75
2016-12-18T06:14:05.205Z,1024.73
2016-12-18T06:15:19.318Z,1024.72
2016-12-18T06:16:33.365Z,1024.69
2016-12-18T06:17:47.459Z,1024.67
2016-12-18T06:19:02.340Z,1024.75
2016-12-18T06:20:17.027Z,1024.78
2016-12-18T06:21:31.148Z,1024.75
2016-12-18T06:22:45.261Z,1024.71
2016-12-18T06:23:59.327Z,1024.67
2016-12-18T06:25:13.945Z,1024.67
2016-12-18T06:26:28.436Z,1024.67
2016-12-18T06:27:42.950Z,1024.65
2016-12-18T06:28:57.828Z,1024.66
2016-12-18T06:30:11.943Z,1024.7
2016-12-18T06:31:26.568Z,1024.76
2016-12-18T06:32:40.718Z,1024.7
2016-12-18T06:33:54.863Z,1024.73
2016-12-18T06:35:09.104Z,1024.65
2016-12-18T06:36:23.505Z,1024.64
2016-12-18T06:37:38.284Z,1024.67
2016-12-18T06:38:52.460Z,1024.68
2016-12-18T06:40:07.185Z,1024.7
2016-12-18T06:41:21.259Z,1024.7
2016-12-18T06:42:35.784Z,1024.75
2016-12-18T06:43:50.170Z,1024.7
2016-12-18T06:45:04.449Z,1024.65
2016-12-18T06:46:18.789Z,1024.6
2016-12-18T06:47:32.911Z,1024.58
2016-12-18T06:48:47.062Z,1024.61
2016-12-18T06:50:01.407Z,1024.64
2016-12-18T06:51:15.626Z,1024.64
2016-12-18T06:52:30.247Z,1024.66
2016-12-18T06:53:44.289Z,1024.66
2016-12-18T06:54:58.384Z,1024.6
2016-12-18T06:56:12.844Z,1024.65
2016-12-18T06:57:26.933Z,1024.64
2016-12-18T06:58:41.613Z,1024.61
2016-12-18T06:59:56.357Z,1024.61
2016-12-18T07:01:10.503Z,1024.55
2016-12-18T07:02:25.334Z,1024.47
2016-12-18T07:03:40.559Z,1024.52
2016-12-18T07:04:54.994Z,1024.5
2016-12-18T07:06:14.867Z,1024.54
2016-12-18T07:07:33.419Z,1024.58
2016-12-18T07:08:54.187Z,1024.56
2016-12-18T07:10:17.002Z,1024.52
2016-12-18T07:11:42.222Z,1024.51
2016-12-18T07:13:02.731Z,1024.5
2016-12-18T07:14:17.763Z,1024.56
2016-12-18T07:15:32.680Z,1024.57
2016-12-18T07:16:50.845Z,1024.56
2016-12-18T07:18:11.937Z,1024.48
2016-12-18T07:19:26.975Z,1024.43
2016-12-18T07:20:44.098Z,1024.38
2016-12-18T07:21:59.110Z,1024.41
2016-12-18T07:23:16.304Z,1024.29
2016-12-18T07:24:32.225Z,1024.24
2016-12-18T07:25:47.766Z,1024.16
2016-12-18T07:27:01.970Z,1024.14
2016-12-18T07:28:16.322Z,1024.04
2016-12-18T07:29:30.990Z,1024.06
2016-12-18T07:30:45.624Z,1024.17
2016-12-18T07:32:00.689Z,1024.21
2016-12-18T07:33:14.940Z,1024.26
2016-12-18T07:34:29.668Z,1024.29
2016-12-18T07:35:44.536Z,1024.27
2016-12-18T07:36:58.998Z,1024.3
2016-12-18T07:38:13.524Z,1024.36
2016-12-18T07:39:28.011Z,1024.46
2016-12-18T07:40:42.241Z,1024.51
2016-12-18T07:41:56.571Z,1024.59
2016-12-18T07:43:11.342Z,1024.67
2016-12-18T07:44:25.873Z,1024.72
2016-12-18T07:45:40.980Z,1024.75
2016-12-18T07:46:55.439Z,1024.77
2016-12-18T07:48:10.083Z,1024.84
2016-12-18T07:49:25.112Z,1024.93
2016-12-18T07:50:39.624Z,1024.94
2016-12-18T07:51:54.501Z,1024.9
2016-12-18T07:53:09.247Z,1024.85
2016-12-18T07:54:24.005Z,1024.79
2016-12-18T07:55:39.416Z,1024.69
2016-12-18T07:56:54.070Z,1024.62
2016-12-18T07:58:08.724Z,1024.53
2016-12-18T07:59:24.769Z,1024.54
2016-12-18T08:00:38.989Z,1024.56
2016-12-18T08:01:53.566Z,1024.59
2016-12-18T08:03:08.395Z,1024.62
2016-12-18T08:04:22.609Z,1024.71
2016-12-18T08:05:38.984Z,1024.76
2016-12-18T08:06:59.481Z,1024.88
2016-12-18T08:08:15.187Z,1024.85
2016-12-18T08:09:31.465Z,1024.85
2016-12-18T08:10:46.588Z,1024.77
2016-12-18T08:12:16.353Z,1024.72
2016-12-18T08:13:33.377Z,1024.74
2016-12-18T08:14:47.882Z,1024.78
2016-12-18T08:16:02.421Z,1024.83
2016-12-18T08:17:19.554Z,1024.83
2016-12-18T08:18:35.776Z,1024.78
2016-12-18T08:20:05.483Z,1024.74
2016-12-18T08:21:20.531Z,1024.72
2016-12-18T08:22:35.045Z,1024.69
2016-12-18T08:23:49.519Z,1024.63
2016-12-18T08:25:04.752Z,1024.58
2016-12-18T08:26:20.861Z,1024.56
2016-12-18T08:27:35.597Z,1024.6
2016-12-18T08:28:51.559Z,1024.6
2016-12-18T08:30:08.531Z,1024.6
2016-12-18T08:31:23.747Z,1024.55
2016-12-18T08:32:38.132Z,1024.49
2016-12-18T08:33:52.689Z,1024.48
2016-12-18T08:35:07.312Z,1024.42
2016-12-18T08:36:21.696Z,1024.42
2016-12-18T08:39:05.188Z,1024.42
2016-12-18T08:40:20.387Z,1024.46
2016-12-18T08:41:35.591Z,1024.46
2016-12-18T08:42:51.343Z,1024.5
2016-12-18T08:44:05.557Z,1024.51
2016-12-18T08:45:22.899Z,1024.5
2016-12-18T08:46:37.560Z,1024.56
2016-12-18T08:47:52.309Z,1024.59
2016-12-18T08:49:10.250Z,1024.61
2016-12-18T08:50:24.944Z,1024.66
2016-12-18T08:51:40.174Z,1024.66
2016-12-18T08:52:55.209Z,1024.67
2016-12-18T08:54:13.207Z,1024.58
2016-12-18T08:55:27.674Z,1024.63
2016-12-18T08:56:42.288Z,1024.63
2016-12-18T08:57:56.936Z,1024.62
2016-12-18T08:59:11.790Z,1024.63
2016-12-18T09:00:26.033Z,1024.67
2016-12-18T09:01:40.368Z,1024.67
2016-12-18T09:02:55.394Z,1024.67
2016-12-18T09:04:10.364Z,1024.69
2016-12-18T09:05:24.788Z,1024.7
2016-12-18T09:06:40.816Z,1024.74
2016-12-18T09:07:55.196Z,1024.81
2016-12-18T09:09:13.197Z,1024.79
2016-12-18T09:10:28.485Z,1024.77
2016-12-18T09:11:46.773Z,1024.84
2016-12-18T09:13:01.903Z,1024.88
2016-12-18T09:14:20.826Z,1024.87
2016-12-18T09:15:40.833Z,1024.87
2016-12-18T09:16:56.006Z,1024.89
2016-12-18T09:18:10.315Z,1024.88
2016-12-18T09:19:25.355Z,1024.83
2016-12-18T09:20:39.654Z,1024.81
2016-12-18T09:21:54.515Z,1024.78
2016-12-18T09:23:08.681Z,1024.83
2016-12-18T09:24:22.937Z,1024.83
2016-12-18T09:25:37.810Z,1024.86
2016-12-18T09:26:52.525Z,1024.79
2016-12-18T09:28:07.975Z,1024.8
2016-12-18T09:29:22.424Z,1024.83
2016-12-18T09:30:36.985Z,1024.85
2016-12-18T09:31:52.041Z,1024.87
2016-12-18T09:33:08.198Z,1024.86
2016-12-18T09:34:25.294Z,1024.87
2016-12-18T09:35:40.528Z,1024.99
2016-12-18T09:36:55.512Z,1024.99
2016-12-18T09:38:10.439Z,1024.99
2016-12-18T09:39:25.269Z,1025.03
2016-12-18T09:40:40.876Z,1025.07
2016-12-18T09:41:55.392Z,1025.09
2016-12-18T09:43:11.125Z,1025.06
2016-12-18T09:44:26.286Z,1025.04
2016-12-18T09:45:40.823Z,1025
2016-12-18T09:46:56.235Z,1024.95
2016-12-18T09:48:13.710Z,1024.95
2016-12-18T09:49:27.922Z,1024.97
2016-12-18T09:50:42.694Z,1024.9
2016-12-18T09:51:57.629Z,1024.91
2016-12-18T09:53:27.168Z,1024.89
2016-12-18T09:54:41.605Z,1024.9
2016-12-18T09:55:56.789Z,1024.92
2016-12-18T09:57:11.137Z,1024.87
2016-12-18T09:58:26.521Z,1024.86
2016-12-18T09:59:40.913Z,1024.77
2016-12-18T10:00:55.977Z,1024.75
2016-12-18T10:02:10.142Z,1024.75
2016-12-18T10:03:39.158Z,1024.78
2016-12-18T10:04:53.752Z,1024.74
2016-12-18T10:06:08.006Z,1024.8
2016-12-18T10:07:22.705Z,1024.68
2016-12-18T10:08:36.889Z,1024.68
2016-12-18T10:09:51.085Z,1024.65
2016-12-18T10:11:05.715Z,1024.65
2016-12-18T10:12:21.379Z,1024.61
2016-12-18T10:13:35.788Z,1024.53
2016-12-18T10:14:50.486Z,1024.49
2016-12-18T10:16:04.849Z,1024.51
2016-12-18T10:17:19.436Z,1024.52
2016-12-18T10:18:33.846Z,1024.5
2016-12-18T10:19:48.427Z,1024.5
2016-12-18T10:21:03.258Z,1024.5
2016-12-18T10:22:17.569Z,1024.52
2016-12-18T10:23:32.073Z,1024.51
2016-12-18T10:24:46.546Z,1024.52
2016-12-18T10:26:00.779Z,1024.49
2016-12-18T10:27:14.844Z,1024.46
2016-12-18T10:28:29.348Z,1024.42
2016-12-18T10:29:44.072Z,1024.42
2016-12-18T10:30:58.723Z,1024.38
2016-12-18T10:32:12.914Z,1024.32
2016-12-18T10:33:27.368Z,1024.32
2016-12-18T10:34:42.777Z,1024.29
2016-12-18T10:35:57.891Z,1024.3
2016-12-18T10:37:12.341Z,1024.27
2016-12-18T10:38:26.564Z,1024.26
2016-12-18T10:39:40.890Z,1024.18
2016-12-18T10:40:55.447Z,1024.24
2016-12-18T10:42:12.575Z,1024.18
2016-12-18T10:43:26.774Z,1024.13
2016-12-18T10:44:41.159Z,1024.14
2016-12-18T10:45:55.760Z,1024.11
2016-12-18T10:47:09.913Z,1024.11
2016-12-18T10:48:25.610Z,1024.1
2016-12-18T10:49:40.707Z,1024.05
2016-12-18T10:50:55.229Z,1024.08
2016-12-18T10:52:09.890Z,1024.05
2016-12-18T10:53:25.226Z,1024.01
2016-12-18T10:54:54.460Z,1024.01
2016-12-18T10:56:22.858Z,1023.95
2016-12-18T10:57:55.456Z,1023.94
2016-12-18T10:59:23.766Z,1023.97
2016-12-18T11:00:54.415Z,1023.96
2016-12-18T11:02:23.276Z,1023.9
2016-12-18T11:03:52.763Z,1023.93
2016-12-18T11:05:22.612Z,1023.86
2016-12-18T11:06:52.745Z,1023.88
2016-12-18T11:08:24.800Z,1023.89
2016-12-18T11:09:56.078Z,1023.88
2016-12-18T11:11:25.716Z,1023.89
2016-12-18T11:12:57.009Z,1023.85
2016-12-18T11:14:28.573Z,1023.79
2016-12-18T11:15:57.764Z,1023.78
2016-12-18T11:17:26.446Z,1023.77
2016-12-18T11:18:59.076Z,1023.78
2016-12-18T11:20:30.477Z,1023.73
2016-12-18T11:22:02.012Z,1023.75
2016-12-18T11:23:32.706Z,1023.72
2016-12-18T11:25:06.015Z,1023.69
2016-12-18T11:26:39.499Z,1023.65
2016-12-18T11:28:06.661Z,1023.61
2016-12-18T11:29:39.236Z,1023.62
2016-12-18T11:31:10.612Z,1023.55
2016-12-18T11:32:42.349Z,1023.61
2016-12-18T11:34:12.603Z,1023.6
2016-12-18T11:35:42.893Z,1023.59
2016-12-18T11:37:14.344Z,1023.6
2016-12-18T11:38:28.487Z,1023.6
2016-12-18T11:39:43.248Z,1023.63
2016-12-18T11:40:57.414Z,1023.6
2016-12-18T11:42:12.884Z,1023.55
2016-12-18T11:43:26.951Z,1023.49
2016-12-18T11:44:41.721Z,1023.47
2016-12-18T11:45:55.880Z,1023.37
2016-12-18T11:47:10.429Z,1023.43
2016-12-18T11:48:24.840Z,1023.43
2016-12-18T11:49:39.209Z,1023.44
2016-12-18T11:50:53.690Z,1023.42
2016-12-18T11:52:08.096Z,1023.44
2016-12-18T11:53:22.606Z,1023.43
2016-12-18T11:54:37.225Z,1023.36
2016-12-18T11:55:51.413Z,1023.34
2016-12-18T11:57:05.552Z,1023.3
2016-12-18T11:58:20.151Z,1023.3
2016-12-18T11:59:34.644Z,1023.25
2016-12-18T12:00:48.975Z,1023.25
2016-12-18T12:02:19.346Z,1023.27
2016-12-18T12:03:33.894Z,1023.18
2016-12-18T12:04:48.968Z,1023.16
2016-12-18T12:06:04.115Z,1023.2
2016-12-18T12:07:18.536Z,1023.17
2016-12-18T12:08:32.641Z,1023.15
2016-12-18T12:09:47.095Z,1023.08
2016-12-18T12:11:01.235Z,1023.09
2016-12-18T12:12:16.467Z,1023.05
2016-12-18T12:13:31.406Z,1023.06
2016-12-18T12:14:46.038Z,1023.03
2016-12-18T12:16:01.285Z,1023
2016-12-18T12:17:16.434Z,1023.07
2016-12-18T12:18:30.931Z,1023.04
2016-12-18T12:19:45.665Z,1023.03
2016-12-18T12:20:59.946Z,1023.04
2016-12-18T12:22:14.257Z,1023.07
2016-12-18T12:23:29.006Z,1023.08
2016-12-18T12:24:43.763Z,1023.03
2016-12-18T12:25:58.285Z,1023.07
2016-12-18T12:27:12.649Z,1023.06
2016-12-18T12:28:27.003Z,1022.98
2016-12-18T12:29:41.187Z,1022.97
2016-12-18T12:30:58.376Z,1022.96
2016-12-18T12:32:12.729Z,1022.98
2016-12-18T12:33:27.115Z,1023.02
2016-12-18T12:34:41.732Z,1023.03
2016-12-18T12:35:56.203Z,1023.02
2016-12-18T12:37:11.863Z,1022.99
2016-12-18T12:38:26.827Z,1023.03
2016-12-18T12:39:42.957Z,1022.99
2016-12-18T12:41:00.010Z,1022.98
2016-12-18T12:42:16.684Z,1023.02
2016-12-18T12:43:34.713Z,1023.01
2016-12-18T12:44:52.658Z,1023
2016-12-18T12:46:10.540Z,1022.94
2016-12-18T12:47:31.106Z,1022.88
2016-12-18T12:48:51.477Z,1022.86
2016-12-18T12:50:07.532Z,1022.84
2016-12-18T12:51:24.724Z,1022.87
2016-12-18T12:52:41.268Z,1022.87
2016-12-18T12:53:56.934Z,1022.78
2016-12-18T12:55:12.498Z,1022.76
2016-12-18T12:56:28.525Z,1022.78
2016-12-18T12:57:44.983Z,1022.73
2016-12-18T12:59:02.015Z,1022.7
2016-12-18T13:00:17.234Z,1022.72
2016-12-18T13:01:34.488Z,1022.71
2016-12-18T13:02:52.836Z,1022.72
2016-12-18T13:04:10.706Z,1022.78
2016-12-18T13:05:27.113Z,1022.73
2016-12-18T13:06:43.109Z,1022.71
2016-12-18T13:07:57.514Z,1022.65
2016-12-18T13:09:11.947Z,1022.65
2016-12-18T13:10:26.648Z,1022.68
2016-12-18T13:11:40.745Z,1022.61
2016-12-18T13:12:55.168Z,1022.62
2016-12-18T13:14:09.401Z,1022.62
2016-12-18T13:15:23.621Z,1022.59
2016-12-18T13:16:38.552Z,1022.6
2016-12-18T13:17:52.708Z,1022.56
2016-12-18T13:19:07.382Z,1022.59
2016-12-18T13:20:21.505Z,1022.6
2016-12-18T13:21:35.740Z,1022.56
2016-12-18T13:22:50.595Z,1022.58
2016-12-18T13:24:05.013Z,1022.54
2016-12-18T13:25:19.392Z,1022.57
2016-12-18T13:26:33.856Z,1022.61
2016-12-18T13:27:48.152Z,1022.52
2016-12-18T13:29:02.536Z,1022.51
2016-12-18T13:30:16.654Z,1022.5
2016-12-18T13:31:31.124Z,1022.48
2016-12-18T13:32:45.827Z,1022.44
2016-12-18T13:34:00.402Z,1022.37
2016-12-18T13:35:14.800Z,1022.35
2016-12-18T13:36:28.880Z,1022.35
2016-12-18T13:37:43.646Z,1022.37
2016-12-18T13:38:57.890Z,1022.38
2016-12-18T13:40:11.982Z,1022.37
2016-12-18T13:41:26.091Z,1022.35
2016-12-18T13:42:40.760Z,1022.47
2016-12-18T13:43:55.605Z,1022.51
2016-12-18T13:45:09.945Z,1022.52
2016-12-18T13:46:24.464Z,1022.53
2016-12-18T13:49:11.041Z,1022.54
2016-12-18T13:50:25.092Z,1022.44
2016-12-18T13:51:39.636Z,1022.4
2016-12-18T13:52:54.010Z,1022.37
2016-12-18T13:54:08.072Z,1022.37
2016-12-18T13:55:22.741Z,1022.38
2016-12-18T13:56:36.831Z,1022.29
2016-12-18T13:58:06.092Z,1022.23
2016-12-18T13:59:20.218Z,1022.27
2016-12-18T14:00:34.632Z,1022.26
2016-12-18T14:01:49.010Z,1022.3
2016-12-18T14:03:03.502Z,1022.29
2016-12-18T14:04:17.814Z,1022.25
2016-12-18T14:05:32.014Z,1022.22
2016-12-18T14:06:46.475Z,1022.24
2016-12-18T14:08:00.908Z,1022.21
2016-12-18T14:13:42.583Z,1022.19
2016-12-18T14:14:57.205Z,1022.19
2016-12-18T14:16:11.652Z,1022.2
2016-12-18T14:17:25.801Z,1022.18
2016-12-18T14:18:39.977Z,1022.13
2016-12-18T14:19:54.665Z,1022.11
2016-12-18T14:21:09.035Z,1022.2
2016-12-18T14:22:23.478Z,1022.22
2016-12-18T14:23:37.692Z,1022.2
2016-12-18T14:24:51.859Z,1022.19
2016-12-18T14:26:21.311Z,1022.2
2016-12-18T14:27:35.730Z,1022.28
2016-12-18T14:28:50.007Z,1022.31
2016-12-18T14:30:04.819Z,1022.29
2016-12-18T14:31:21.663Z,1022.21
2016-12-18T14:32:36.136Z,1022.21
2016-12-18T14:33:51.416Z,1022.22
2016-12-18T14:35:05.600Z,1022.18
2016-12-18T14:36:20.712Z,1022.13
2016-12-18T14:37:35.984Z,1022.09
2016-12-18T14:38:50.291Z,1022.01
2016-12-18T14:41:33.974Z,1022.03
2016-12-18T14:44:32.995Z,1022.06
2016-12-18T14:45:48.420Z,1021.98
2016-12-18T14:47:03.225Z,1022.04
2016-12-18T14:48:19.678Z,1022
2016-12-18T14:49:34.835Z,1021.96
2016-12-18T14:50:49.089Z,1021.98
2016-12-18T14:52:04.299Z,1021.99
2016-12-18T14:53:18.533Z,1021.97
2016-12-18T14:54:33.509Z,1021.93
2016-12-18T14:55:48.029Z,1021.9
2016-12-18T14:57:17.150Z,1021.9
2016-12-18T14:58:31.330Z,1021.86
2016-12-18T14:59:45.578Z,1021.82
2016-12-18T15:01:01.524Z,1021.85
2016-12-18T15:03:45.185Z,1021.89
2016-12-18T15:46:58.609Z,1021.44
2016-12-18T15:48:13.612Z,1021.4
2016-12-18T15:49:27.985Z,1021.36
2016-12-18T15:50:42.636Z,1021.31
2016-12-18T15:51:57.039Z,1021.32
2016-12-18T15:53:11.658Z,1021.35
2016-12-18T15:54:26.768Z,1021.3
2016-12-18T15:55:42.047Z,1021.27
2016-12-18T15:56:56.447Z,1021.24
2016-12-18T15:58:10.975Z,1021.29
2016-12-18T15:59:25.148Z,1021.29
2016-12-18T16:00:40.031Z,1021.26
2016-12-18T16:03:23.117Z,1021.23
2016-12-18T16:04:37.652Z,1021.24
2016-12-18T16:05:52.442Z,1021.22
2016-12-18T16:07:07.401Z,1021.25
2016-12-18T16:08:22.129Z,1021.21
2016-12-18T16:09:36.244Z,1021.22
2016-12-18T16:10:50.716Z,1021.21
2016-12-18T16:12:04.793Z,1021.18
2016-12-18T16:13:19.260Z,1021.2
2016-12-18T16:14:33.395Z,1021.18
2016-12-18T16:17:17.094Z,1021.17
2016-12-18T16:18:31.474Z,1021.18