createdAt,value
2022-08-24T00:01:56.839Z,100551.19
2022-08-24T00:04:25.068Z,100543.56
2022-08-24T00:06:53.490Z,100598.59
2022-08-24T00:09:21.727Z,100586.84
2022-08-24T00:11:49.821Z,100587.81
2022-08-24T00:14:19.187Z,100595.09
2022-08-24T00:16:47.432Z,100548.97
2022-08-24T00:19:16.307Z,100590.03
2022-08-24T00:21:44.597Z,100593.06
2022-08-24T00:24:12.795Z,100500.91
2022-08-24T00:26:40.771Z,100600.25
2022-08-24T00:29:08.893Z,100585.22
2022-08-24T00:31:38.483Z,100597.75
2022-08-24T00:34:06.823Z,100598.56
2022-08-24T00:36:35.436Z,100596.69
2022-08-24T00:39:05.154Z,100598.22
2022-08-24T00:41:33.523Z,100597.44
2022-08-24T00:44:04.959Z,100405.75
2022-08-24T00:46:43.609Z,100560.22
2022-08-24T00:49:18.482Z,100603.34
2022-08-24T00:51:55.560Z,100490.44
2022-08-24T00:54:27.494Z,100596.75
2022-08-24T00:56:59.821Z,100602.81
2022-08-24T00:59:32.672Z,100597.75
2022-08-24T01:02:15.186Z,100596.06
2022-08-24T01:04:50.120Z,100593.81
2022-08-24T01:07:18.404Z,100587.72
2022-08-24T01:09:47.060Z,100588.63
2022-08-24T01:12:15.209Z,100596.84
2022-08-24T01:14:43.828Z,100576.69
2022-08-24T01:17:33.919Z,100507.13
2022-08-24T01:20:07.284Z,100595.25
2022-08-24T01:22:58.108Z,100479.34
2022-08-24T01:25:29.919Z,100593.91
2022-08-24T01:28:02.663Z,100583.69
2022-08-24T01:30:36.252Z,100588.91
2022-08-24T01:33:07.560Z,100441.72
2022-08-24T01:35:37.185Z,100579.72
2022-08-24T01:38:08.313Z,100586.28
2022-08-24T01:40:41.261Z,100595.13
2022-08-24T01:43:09.803Z,100592.00
2022-08-24T01:45:38.618Z,100461.88
2022-08-24T01:48:06.841Z,100601.66
2022-08-24T01:50:35.040Z,100607.78
2022-08-24T01:53:06.265Z,100608.84
2022-08-24T01:55:37.680Z,100606.94
2022-08-24T01:58:06.729Z,100581.06
2022-08-24T02:00:35.292Z,100607.09
2022-08-24T02:03:04.051Z,100585.63
2022-08-24T02:05:32.302Z,100611.56
2022-08-24T02:08:00.461Z,100614.06
2022-08-24T02:10:29.629Z,100600.06
2022-08-24T02:13:00.559Z,100619.13
2022-08-24T02:15:31.117Z,100618.44
2022-08-24T02:18:01.037Z,100615.03
2022-08-24T02:20:30.351Z,100620.09
2022-08-24T02:22:59.068Z,100618.81
2022-08-24T02:25:30.412Z,100621.88
2022-08-24T02:28:01.823Z,100435.44
2022-08-24T02:30:31.917Z,100623.53
2022-08-24T02:33:01.021Z,100600.91
2022-08-24T02:35:31.188Z,100501.59
2022-08-24T02:37:59.991Z,100617.94
2022-08-24T02:40:29.736Z,100618.03
2022-08-24T02:42:59.431Z,100622.94
2022-08-24T02:45:27.472Z,100612.72
2022-08-24T02:47:55.896Z,100624.50
2022-08-24T02:50:26.150Z,100604.66
2022-08-24T02:52:54.329Z,100613.28
2022-08-24T02:55:22.815Z,100619.47
2022-08-24T02:57:53.222Z,100622.25
2022-08-24T03:00:24.103Z,100619.47
2022-08-24T03:02:53.134Z,100630.19
2022-08-24T03:05:22.787Z,100623.13
2022-08-24T03:07:52.255Z,100614.66
2022-08-24T03:10:21.236Z,100627.31
2022-08-24T03:12:50.347Z,100527.13
2022-08-24T03:15:23.572Z,100619.00
2022-08-24T03:17:52.570Z,100604.34
2022-08-24T03:20:23.874Z,100629.28
2022-08-24T03:22:53.119Z,100507.84
2022-08-24T03:25:24.841Z,100630.63
2022-08-24T03:27:53.197Z,100627.44
2022-08-24T03:30:23.571Z,100630.41
2022-08-24T03:32:51.973Z,100609.09
2022-08-24T03:35:21.976Z,100570.44
2022-08-24T03:37:50.906Z,100624.25
2022-08-24T03:40:22.293Z,100620.38
2022-08-24T03:42:56.502Z,100626.88
2022-08-24T03:45:26.135Z,100627.88
2022-08-24T03:47:55.716Z,100625.31
2022-08-24T03:50:25.465Z,100438.72
2022-08-24T03:52:53.932Z,100621.34
2022-08-24T03:55:22.590Z,100628.41
2022-08-24T03:57:50.752Z,100613.25
2022-08-24T04:00:19.207Z,100618.31
2022-08-24T04:02:57.558Z,100624.25
2022-08-24T04:05:27.735Z,100295.06
2022-08-24T04:08:03.352Z,100598.72
2022-08-24T04:10:31.483Z,100625.31
2022-08-24T04:13:01.551Z,100627.94
2022-08-24T04:15:31.733Z,100625.97
2022-08-24T04:18:01.088Z,100619.53
2022-08-24T04:20:29.003Z,100627.22
2022-08-24T04:22:57.680Z,100631.78
2022-08-24T04:25:25.779Z,100624.84
2022-08-24T04:27:53.874Z,100628.16
2022-08-24T04:30:24.676Z,100615.81
2022-08-24T04:33:13.705Z,100629.13
2022-08-24T04:35:46.017Z,100613.38
2022-08-24T04:38:14.839Z,100616.84
2022-08-24T04:40:49.197Z,100626.09
2022-08-24T04:43:19.979Z,100630.03
2022-08-24T04:45:50.442Z,100624.00
2022-08-24T04:48:20.333Z,100629.94
2022-08-24T04:50:48.265Z,100630.88
2022-08-24T04:53:17.120Z,100640.88
2022-08-24T04:55:52.705Z,100641.41
2022-08-24T04:58:20.964Z,100642.78
2022-08-24T05:00:49.152Z,100641.59
2022-08-24T05:03:17.773Z,100634.25
2022-08-24T05:05:49.606Z,100641.84
2022-08-24T05:08:19.281Z,100647.28
2022-08-24T05:10:50.589Z,100648.78
2022-08-24T05:13:19.719Z,100654.06
2022-08-24T05:15:49.784Z,100644.47
2022-08-24T05:18:18.286Z,100649.50
2022-08-24T05:20:48.998Z,100630.63
2022-08-24T05:23:19.766Z,100646.72
2022-08-24T05:25:48.394Z,100659.38
2022-08-24T05:28:17.852Z,100659.38
2022-08-24T05:30:46.004Z,100659.81
2022-08-24T05:33:14.389Z,100632.72
2022-08-24T05:35:43.812Z,100651.31
2022-08-24T05:38:14.422Z,100654.50
2022-08-24T05:40:43.311Z,100655.66
2022-08-24T05:43:11.756Z,100653.50
2022-08-24T05:45:42.860Z,100649.38
2022-08-24T05:48:12.056Z,100608.25
2022-08-24T05:50:59.201Z,100655.16
2022-08-24T05:53:33.422Z,100634.09
2022-08-24T05:56:04.309Z,100659.25
2022-08-24T05:58:33.673Z,100651.63
2022-08-24T06:01:08.523Z,100643.81
2022-08-24T06:03:36.620Z,100665.28
2022-08-24T06:06:08.553Z,100671.53
2022-08-24T06:08:41.496Z,100636.00
2022-08-24T06:11:12.145Z,100683.47
2022-08-24T06:13:41.200Z,100649.66
2022-08-24T06:16:21.618Z,100684.00
2022-08-24T06:18:50.886Z,100684.91
2022-08-24T06:21:20.833Z,100684.47
2022-08-24T06:23:51.373Z,100667.84
2022-08-24T06:26:37.098Z,100683.41
2022-08-24T06:29:05.308Z,100685.66
2022-08-24T06:31:39.633Z,100689.59
2022-08-24T06:34:11.680Z,100686.03
2022-08-24T06:36:40.218Z,100692.97
2022-08-24T06:39:10.809Z,100690.97
2022-08-24T06:41:44.572Z,100692.53
2022-08-24T06:44:13.550Z,100688.84
2022-08-24T06:46:50.080Z,100693.72
2022-08-24T06:49:19.176Z,100692.25
2022-08-24T06:51:50.575Z,100690.94
2022-08-24T06:54:21.847Z,100699.50
2022-08-24T06:56:50.672Z,100692.81
2022-08-24T06:59:22.282Z,100698.56
2022-08-24T07:01:50.577Z,100700.78
2022-08-24T07:04:26.219Z,100704.53
2022-08-24T07:07:25.717Z,100679.38
2022-08-24T07:09:57.946Z,100711.75
2022-08-24T07:12:27.602Z,100705.81
2022-08-24T07:14:55.945Z,100640.06
2022-08-24T07:17:24.270Z,100713.09
2022-08-24T07:19:52.901Z,100691.25
2022-08-24T07:22:41.251Z,100713.38
2022-08-24T07:25:24.537Z,100718.78
2022-08-24T07:27:53.652Z,100714.34
2022-08-24T07:30:27.359Z,100650.22
2022-08-24T07:32:58.060Z,100718.00
2022-08-24T07:35:29.154Z,100723.41
2022-08-24T07:38:05.982Z,100725.13
2022-08-24T07:41:14.243Z,100699.41
2022-08-24T07:43:40.961Z,100713.66
2022-08-24T07:46:19.546Z,100653.63
2022-08-24T07:48:48.571Z,100697.28
2022-08-24T07:51:20.860Z,100727.78
2022-08-24T07:53:53.895Z,100728.50
2022-08-24T07:56:29.579Z,100732.41
2022-08-24T07:59:01.005Z,100723.06
2022-08-24T08:01:29.905Z,100628.16
2022-08-24T08:04:09.784Z,100721.94
2022-08-24T08:06:38.385Z,100728.00
2022-08-24T08:09:09.725Z,100731.50
2022-08-24T08:11:41.251Z,100728.88
2022-08-24T08:14:20.157Z,100735.94
2022-08-24T08:16:57.084Z,100736.84
2022-08-24T09:13:36.509Z,100721.41
2022-08-24T09:16:19.588Z,100710.28
2022-08-24T09:19:16.071Z,100670.13
2022-08-24T09:21:56.748Z,100712.19
2022-08-24T09:24:35.726Z,100682.28
2022-08-24T09:27:22.351Z,100709.06
2022-08-24T09:30:10.356Z,100706.81
2022-08-24T09:32:55.781Z,100703.91
2022-08-24T09:35:33.063Z,100681.75
2022-08-24T09:38:08.261Z,100714.09
2022-08-24T09:40:44.529Z,100704.25
2022-08-24T09:43:36.879Z,100709.13
2022-08-24T09:46:52.354Z,100716.00
2022-08-24T09:49:51.750Z,100709.28
2022-08-24T09:52:55.078Z,100708.22
2022-08-24T09:55:58.217Z,100712.59
2022-08-24T09:58:42.739Z,100700.81
2022-08-24T10:01:20.397Z,100712.75
2022-08-24T10:04:00.358Z,100720.47
2022-08-24T10:06:36.075Z,100652.16
2022-08-24T10:09:27.804Z,100698.91
2022-08-24T10:12:05.651Z,100700.31
2022-08-24T10:14:46.916Z,100629.06
2022-08-24T10:17:21.640Z,100663.63
2022-08-24T10:20:01.929Z,100689.53
2022-08-24T10:22:50.292Z,100688.66
2022-08-24T10:25:36.027Z,100688.50
2022-08-24T10:28:32.462Z,100681.41
2022-08-24T10:31:07.815Z,100653.16
2022-08-24T10:33:54.728Z,100683.50
2022-08-24T10:36:57.298Z,100656.63
2022-08-24T10:39:52.726Z,100602.75
2022-08-24T10:43:02.427Z,100660.44
2022-08-24T10:45:54.787Z,100633.50
2022-08-24T10:48:49.611Z,100679.06
2022-08-24T10:51:36.104Z,100678.41
2022-08-24T10:54:05.346Z,100667.75
2022-08-24T10:56:42.574Z,100678.63
2022-08-24T10:59:23.686Z,100672.41
2022-08-24T11:02:12.942Z,100670.13
2022-08-24T11:04:41.906Z,100671.56
2022-08-24T11:07:18.525Z,100673.97
2022-08-24T11:09:54.118Z,100672.25
2022-08-24T11:12:29.948Z,100663.50
2022-08-24T11:15:03.068Z,100670.03
2022-08-24T11:17:34.762Z,100663.19
2022-08-24T11:20:03.160Z,100649.22
2022-08-24T11:22:36.924Z,100656.13
2022-08-24T11:25:11.706Z,100668.34
2022-08-24T11:27:44.389Z,100622.00
2022-08-24T11:30:16.213Z,100634.41
2022-08-24T11:32:47.951Z,100634.75
2022-08-24T11:35:26.388Z,100652.66
2022-08-24T11:37:56.801Z,100660.03
2022-08-24T11:40:29.431Z,100657.97
2022-08-24T11:43:19.382Z,100654.41
2022-08-24T11:45:53.864Z,100649.56
2022-08-24T11:48:36.175Z,100645.03
2022-08-24T11:51:12.100Z,100647.00
2022-08-24T11:54:01.983Z,100627.50
2022-08-24T11:56:39.860Z,100644.00
2022-08-24T11:59:22.394Z,100641.59
2022-08-24T12:01:55.001Z,100636.44
2022-08-24T12:04:37.300Z,100640.09
2022-08-24T12:07:16.303Z,100572.16
2022-08-24T12:10:02.224Z,100647.47
2022-08-24T12:12:37.155Z,100647.47
2022-08-24T12:15:12.166Z,100620.06
2022-08-24T12:17:46.648Z,100628.84
2022-08-24T12:20:25.827Z,100650.94
2022-08-24T12:22:58.086Z,100625.03
2022-08-24T12:25:45.518Z,100619.38
2022-08-24T12:28:16.046Z,100640.03
2022-08-24T12:30:46.766Z,100563.03
2022-08-24T12:33:18.861Z,100641.94
2022-08-24T12:35:50.794Z,100643.13
2022-08-24T12:38:25.023Z,100601.88
2022-08-24T12:40:57.648Z,100642.09
2022-08-24T12:43:33.364Z,100639.47
2022-08-24T12:46:03.889Z,100636.03
2022-08-24T12:48:39.546Z,100640.19
2022-08-24T12:51:21.078Z,100636.03
2022-08-24T12:54:23.711Z,100630.94
2022-08-24T12:57:13.754Z,100609.28
2022-08-24T12:59:46.549Z,100631.72
2022-08-24T13:02:31.864Z,100541.34
2022-08-24T13:05:10.248Z,100624.44
2022-08-24T13:07:45.672Z,100628.97
2022-08-24T13:10:38.976Z,100614.69
2022-08-24T13:13:20.870Z,100631.38
2022-08-24T13:16:07.170Z,100624.91
2022-08-24T13:19:11.385Z,100627.06
2022-08-24T13:21:46.293Z,100622.50
2022-08-24T13:24:51.267Z,100627.41
2022-08-24T13:27:55.127Z,100619.81
2022-08-24T13:30:30.604Z,100617.41
2022-08-24T13:33:04.662Z,100591.19
2022-08-24T13:35:58.331Z,100604.28
2022-08-24T13:38:42.716Z,100609.69
2022-08-24T13:41:22.109Z,100507.00
2022-08-24T13:43:59.231Z,100602.13
2022-08-24T13:46:45.936Z,100565.44
2022-08-24T13:49:25.465Z,100586.09
2022-08-24T13:52:04.923Z,100610.84
2022-08-24T13:54:43.907Z,100596.03
2022-08-24T13:57:35.561Z,100600.13
2022-08-24T14:00:18.046Z,100614.13
2022-08-24T14:03:03.093Z,100595.16
2022-08-24T14:05:38.406Z,100572.69
2022-08-24T14:08:26.563Z,100606.66
2022-08-24T14:11:08.330Z,100604.13
2022-08-24T14:13:50.248Z,100602.91
2022-08-24T14:16:53.772Z,100600.13
2022-08-24T14:19:29.595Z,100587.22
2022-08-24T14:22:04.343Z,100595.25
2022-08-24T14:24:45.875Z,100591.84
2022-08-24T14:27:37.238Z,100597.47
2022-08-24T14:30:38.043Z,100587.66
2022-08-24T14:33:13.207Z,100589.56
2022-08-24T14:35:48.527Z,100583.41
2022-08-24T14:38:48.605Z,100586.03
2022-08-24T14:41:30.604Z,100576.38
2022-08-24T14:44:26.493Z,100577.78
2022-08-24T14:47:03.545Z,100568.78
2022-08-24T14:49:38.974Z,100580.66
2022-08-24T14:52:22.239Z,100562.19
2022-08-24T14:55:08.100Z,100573.16
2022-08-24T14:57:53.331Z,100574.00
2022-08-24T15:00:25.167Z,100576.28
2022-08-24T15:03:16.697Z,100570.69
2022-08-24T15:06:16.011Z,100563.78
2022-08-24T15:08:43.865Z,100580.31
2022-08-24T15:11:14.124Z,100530.78
2022-08-24T15:13:48.399Z,100569.31
2022-08-24T15:16:22.487Z,100573.50
2022-08-24T15:18:59.928Z,100573.41
2022-08-24T15:21:37.524Z,100568.41
2022-08-24T15:24:28.389Z,100568.03
2022-08-24T15:27:03.436Z,100564.72
2022-08-24T15:29:35.446Z,100576.25
2022-08-24T15:32:08.521Z,100560.75
2022-08-24T15:34:41.731Z,100559.13
2022-08-24T15:37:10.083Z,100561.66
2022-08-24T15:39:38.400Z,100547.22
2022-08-24T15:42:13.291Z,100560.50
2022-08-24T15:44:45.536Z,100562.22
2022-08-24T15:47:20.909Z,100564.97
2022-08-24T15:49:52.701Z,100498.03
2022-08-24T15:52:48.340Z,100557.56
2022-08-24T15:55:36.352Z,100557.81
2022-08-24T15:58:19.818Z,100515.28
2022-08-24T16:01:06.921Z,100561.41
2022-08-24T16:03:48.672Z,100560.25
2022-08-24T16:06:25.930Z,100559.34
2022-08-24T16:09:01.048Z,100555.56
2022-08-24T16:11:33.186Z,100558.66
2022-08-24T16:14:03.292Z,100562.16
2022-08-24T16:16:38.658Z,100554.56
2022-08-24T16:19:09.245Z,100560.47
2022-08-24T16:21:47.466Z,100567.38
2022-08-24T16:24:28.675Z,100563.91
2022-08-24T16:27:01.006Z,100559.97
2022-08-24T16:29:50.362Z,100570.84
2022-08-24T16:32:30.513Z,100540.19
2022-08-24T16:35:16.938Z,100568.06
2022-08-24T16:37:45.005Z,100569.13
2022-08-24T16:40:14.134Z,100570.34
2022-08-24T16:42:42.617Z,100570.19
2022-08-24T16:45:17.293Z,100576.06
2022-08-24T16:47:48.017Z,100569.50
2022-08-24T16:50:17.546Z,100556.78
2022-08-24T16:52:45.641Z,100574.00
2022-08-24T16:55:14.789Z,100573.31
2022-08-24T16:57:44.089Z,100537.16
2022-08-24T17:00:17.160Z,100576.13
2022-08-24T17:02:48.228Z,100572.34
2022-08-24T17:05:17.779Z,100569.19
2022-08-24T17:07:46.743Z,100531.28
2022-08-24T17:10:18.311Z,100567.47
2022-08-24T17:12:46.769Z,100553.53
2022-08-24T17:15:16.233Z,100577.13
2022-08-24T17:17:55.379Z,100563.16
2022-08-24T17:20:23.877Z,100576.44
2022-08-24T17:22:52.020Z,100584.38
2022-08-24T17:25:20.143Z,100567.31
2022-08-24T17:27:48.568Z,100575.56
2022-08-24T17:30:18.523Z,100584.69
2022-08-24T17:32:48.657Z,100524.31
2022-08-24T17:35:17.220Z,100570.34
2022-08-24T17:37:45.715Z,100594.84
2022-08-24T17:40:17.001Z,100533.94
2022-08-24T17:42:51.206Z,100606.31
2022-08-24T17:45:20.433Z,100607.38
2022-08-24T17:47:51.904Z,100609.56
2022-08-24T17:50:21.672Z,100571.06
2022-08-24T17:52:50.387Z,100603.84
2022-08-24T17:55:27.451Z,100604.81
2022-08-24T17:57:55.469Z,100616.16
2022-08-24T18:00:23.639Z,100607.50
2022-08-24T18:02:53.035Z,100621.31
2022-08-24T18:05:21.836Z,100623.81
2022-08-24T18:07:54.232Z,100544.09
2022-08-24T18:10:25.386Z,100615.97
2022-08-24T18:12:53.728Z,100612.63
2022-08-24T18:15:22.823Z,100615.53
2022-08-24T18:18:08.319Z,100592.56
2022-08-24T18:20:41.416Z,100630.16
2022-08-24T18:23:11.472Z,100625.84
2022-08-24T18:25:43.983Z,100548.25
2022-08-24T18:28:12.621Z,100625.13
2022-08-24T18:30:41.696Z,100629.06
2022-08-24T18:33:14.043Z,100482.78
2022-08-24T18:35:42.237Z,100638.66
2022-08-24T18:38:10.350Z,100541.97
2022-08-24T18:40:38.946Z,100654.16
2022-08-24T18:43:08.164Z,100653.06
2022-08-24T18:45:36.709Z,100662.34
2022-08-24T18:48:05.857Z,100653.44
2022-08-24T18:50:40.091Z,100651.41
2022-08-24T18:53:10.359Z,100671.22
2022-08-24T18:55:38.994Z,100669.81
2022-08-24T18:58:07.553Z,100673.16
2022-08-24T19:00:36.162Z,100646.50
2022-08-24T19:03:07.404Z,100660.25
2022-08-24T19:05:38.296Z,100646.63
2022-08-24T19:08:06.507Z,100675.50
2022-08-24T19:10:38.096Z,100676.22
2022-08-24T19:13:10.121Z,100669.88
2022-08-24T19:15:40.173Z,100668.31
2022-08-24T19:18:09.799Z,100682.13
2022-08-24T19:20:44.704Z,100652.97
2022-08-24T19:23:21.178Z,100689.56
2022-08-24T19:25:49.943Z,100687.47
2022-08-24T19:28:18.171Z,100685.81
2022-08-24T19:30:48.873Z,100688.19
2022-08-24T19:33:23.374Z,100695.41
2022-08-24T19:35:53.381Z,100694.06
2022-08-24T19:38:25.803Z,100659.06
2022-08-24T19:40:55.556Z,100687.38
2022-08-24T19:43:26.310Z,100698.88
2022-08-24T19:46:05.531Z,100648.22
2022-08-24T19:48:35.744Z,100699.41
2022-08-24T19:51:07.655Z,100661.16
2022-08-24T19:53:38.037Z,100665.91
2022-08-24T19:56:06.823Z,100693.16
2022-08-24T19:58:40.750Z,100698.56
2022-08-24T20:01:13.432Z,100679.00
2022-08-24T20:03:41.714Z,100691.75
2022-08-24T20:06:11.876Z,100630.28
2022-08-24T20:08:40.893Z,100699.72
2022-08-24T20:11:10.023Z,100704.75
2022-08-24T20:13:38.165Z,100706.69
2022-08-24T20:16:10.600Z,100679.69
2022-08-24T20:18:39.071Z,100701.09
2022-08-24T20:21:07.797Z,100684.50
2022-08-24T20:23:37.464Z,100706.81
2022-08-24T20:26:08.163Z,100702.03
2022-08-24T20:28:41.194Z,100704.88
2022-08-24T20:31:09.907Z,100711.13
2022-08-24T20:33:37.907Z,100708.69
2022-08-24T20:36:06.696Z,100712.91
2022-08-24T20:38:35.629Z,100566.31
2022-08-24T20:41:05.239Z,100711.69
2022-08-24T20:43:33.272Z,100713.47
2022-08-24T20:46:01.834Z,100710.34
2022-08-24T20:48:33.822Z,100538.69
2022-08-24T20:51:02.918Z,100717.25
2022-08-24T20:53:31.033Z,100708.69
2022-08-24T20:56:02.800Z,100719.41
2022-08-24T20:58:32.502Z,100691.91
2022-08-24T21:01:00.739Z,100683.34
2022-08-24T21:03:29.070Z,100722.19
2022-08-24T21:05:57.321Z,100723.91
2022-08-24T21:08:25.950Z,100718.06
2022-08-24T21:10:54.954Z,100723.16
2022-08-24T21:13:23.102Z,100723.28
2022-08-24T21:15:52.957Z,100636.34
2022-08-24T21:18:21.342Z,100710.13
2022-08-24T21:21:03.337Z,100672.09
2022-08-24T21:23:32.574Z,100728.59
2022-08-24T21:26:01.798Z,100725.47
2022-08-24T21:28:30.578Z,100711.34
2022-08-24T21:31:05.112Z,100664.00
2022-08-24T21:33:51.770Z,100729.16
2022-08-24T21:36:21.379Z,100718.09
2022-08-24T21:38:50.917Z,100675.13
2022-08-24T21:41:19.406Z,100732.25
2022-08-24T21:43:47.345Z,100725.75
2022-08-24T21:46:17.170Z,100723.28
2022-08-24T21:48:46.178Z,100699.44
2022-08-24T21:51:14.314Z,100682.44
2022-08-24T21:53:42.288Z,100693.97
2022-08-24T21:56:10.670Z,100727.34
2022-08-24T21:58:38.674Z,100734.63
2022-08-24T22:01:06.973Z,100532.81
2022-08-24T22:03:39.862Z,100728.66
2022-08-24T22:06:09.073Z,100746.09
2022-08-24T22:08:37.268Z,100740.41
2022-08-24T22:11:06.377Z,100736.53
2022-08-24T22:13:34.934Z,100712.78
2022-08-24T22:16:03.765Z,100750.88
2022-08-24T22:18:32.724Z,100748.72
2022-08-24T22:21:06.693Z,100741.34
2022-08-24T22:23:34.937Z,100743.28
2022-08-24T22:26:02.990Z,100737.47
2022-08-24T22:28:30.947Z,100744.88
2022-08-24T22:30:59.401Z,100702.38
2022-08-24T22:33:28.904Z,100738.34
2022-08-24T22:35:56.967Z,100664.28
2022-08-24T22:38:26.521Z,100726.88
2022-08-24T22:40:55.853Z,100727.22
2022-08-24T22:43:43.728Z,100726.56
2022-08-24T22:46:12.493Z,100724.06
2022-08-24T22:48:40.589Z,100720.59
2022-08-24T22:51:09.486Z,100717.66
2022-08-24T22:53:39.192Z,100704.63
2022-08-24T22:56:15.280Z,100703.09
2022-08-24T22:58:43.280Z,100615.03
2022-08-24T23:01:11.293Z,100718.19
2022-08-24T23:03:39.380Z,100675.69
2022-08-24T23:06:07.833Z,100713.66
2022-08-24T23:08:35.822Z,100719.28
2022-08-24T23:11:05.307Z,100697.09
2022-08-24T23:13:33.661Z,100713.63
2022-08-24T23:16:02.077Z,100703.63
2022-08-24T23:18:47.298Z,100663.50
2022-08-24T23:21:16.279Z,100682.50
2022-08-24T23:23:44.592Z,100715.56
2022-08-24T23:26:16.046Z,100701.13
2022-08-24T23:28:50.258Z,100713.84
2022-08-24T23:31:20.730Z,100708.41
2022-08-24T23:33:48.824Z,100708.09
2022-08-24T23:36:21.038Z,100716.25
2022-08-24T23:38:49.648Z,100704.91
2022-08-24T23:41:20.858Z,100697.09
2022-08-24T23:43:49.055Z,100681.41
2022-08-24T23:46:18.093Z,100707.59
2022-08-24T23:48:55.278Z,100707.03
2022-08-24T23:51:24.347Z,100706.72
2022-08-24T23:53:53.255Z,100703.13
2022-08-24T23:56:25.305Z,100570.50
2022-08-24T23:58:54.357Z,100693.81
