createdAt,value
2022-12-08T00:00:09.936Z,97595.00
2022-12-08T00:00:19.917Z,97597.00
2022-12-08T00:00:29.918Z,97597.00
2022-12-08T00:00:39.981Z,97597.00
2022-12-08T00:00:49.992Z,97595.00
2022-12-08T00:01:00.077Z,97597.00
2022-12-08T00:01:10.225Z,97595.00
2022-12-08T00:01:20.353Z,97595.00
2022-12-08T00:01:30.359Z,97595.00
2022-12-08T00:01:40.806Z,97597.00
2022-12-08T00:01:50.893Z,97597.00
2022-12-08T00:02:01.130Z,97597.00
2022-12-08T00:02:11.402Z,97597.00
2022-12-08T00:02:21.417Z,97595.00
2022-12-08T00:02:31.564Z,97595.00
2022-12-08T00:02:41.523Z,97597.00
2022-12-08T00:02:51.651Z,97597.00
2022-12-08T00:03:01.643Z,97593.00
2022-12-08T00:03:11.724Z,97597.00
2022-12-08T00:03:21.827Z,97595.00
2022-12-08T00:03:31.815Z,97593.00
2022-12-08T00:03:41.949Z,97593.00
2022-12-08T00:03:51.846Z,97597.00
2022-12-08T00:04:01.848Z,97591.00
2022-12-08T00:04:11.853Z,97591.00
2022-12-08T00:04:21.867Z,97593.00
2022-12-08T00:04:31.880Z,97595.00
2022-12-08T00:04:41.886Z,97593.00
2022-12-08T00:04:51.891Z,97593.00
2022-12-08T00:05:02.348Z,97593.00
2022-12-08T00:05:12.170Z,97589.00
2022-12-08T00:05:22.191Z,97589.00
2022-12-08T00:05:32.175Z,97589.00
2022-12-08T00:05:42.556Z,97591.00
2022-12-08T00:05:52.558Z,97589.00
2022-12-08T00:06:02.573Z,97589.00
2022-12-08T00:06:12.631Z,97587.00
2022-12-08T00:06:22.652Z,97587.00
2022-12-08T00:06:32.654Z,97589.00
2022-12-08T00:06:42.661Z,97589.00
2022-12-08T00:06:52.665Z,97587.00
2022-12-08T00:07:02.788Z,97587.00
2022-12-08T00:07:12.787Z,97587.00
2022-12-08T00:07:23.052Z,97587.00
2022-12-08T00:07:33.055Z,97585.00
2022-12-08T00:07:43.095Z,97585.00
2022-12-08T00:07:53.143Z,97587.00
2022-12-08T00:08:03.246Z,97587.00
2022-12-08T00:08:13.351Z,97585.00
2022-12-08T00:08:23.443Z,97585.00
2022-12-08T00:08:33.449Z,97585.00
2022-12-08T00:08:43.444Z,97583.00
2022-12-08T00:08:53.457Z,97585.00
2022-12-08T00:09:03.580Z,97583.00
2022-12-08T00:09:13.595Z,97585.00
2022-12-08T00:09:23.702Z,97583.00
2022-12-08T00:09:38.641Z,97583.00
2022-12-08T00:09:43.844Z,97582.00
2022-12-08T00:09:53.840Z,97582.00
2022-12-08T00:10:18.832Z,97582.00
2022-12-08T00:10:46.678Z,97582.00
2022-12-08T00:10:48.035Z,97583.00
2022-12-08T00:10:49.027Z,97580.00
2022-12-08T00:10:51.040Z,97583.00
2022-12-08T00:10:53.893Z,97583.00
2022-12-08T00:11:03.884Z,97582.00
2022-12-08T00:11:13.898Z,97582.00
2022-12-08T00:11:24.023Z,97582.00
2022-12-08T00:11:34.028Z,97580.00
2022-12-08T00:11:44.105Z,97580.00
2022-12-08T00:11:54.101Z,97580.00
2022-12-08T00:12:04.227Z,97580.00
2022-12-08T00:12:14.490Z,97580.00
2022-12-08T00:12:24.608Z,97580.00
2022-12-08T00:12:34.608Z,97578.00
2022-12-08T00:12:44.858Z,97580.00
2022-12-08T00:12:54.877Z,97578.00
2022-12-08T00:13:04.882Z,97583.00
2022-12-08T00:13:14.894Z,97582.00
2022-12-08T00:13:24.908Z,97580.00
2022-12-08T00:13:34.907Z,97582.00
2022-12-08T00:13:45.026Z,97580.00
2022-12-08T00:13:55.042Z,97580.00
2022-12-08T00:14:05.048Z,97580.00
2022-12-08T00:14:15.055Z,97580.00
2022-12-08T00:14:25.319Z,97580.00
2022-12-08T00:14:35.314Z,97578.00
2022-12-08T00:14:45.442Z,97580.00
2022-12-08T00:14:55.694Z,97580.00
2022-12-08T00:15:06.090Z,97580.00
2022-12-08T00:15:15.816Z,97580.00
2022-12-08T00:15:25.793Z,97580.00
2022-12-08T00:15:35.801Z,97580.00
2022-12-08T00:15:45.919Z,97580.00
2022-12-08T00:15:55.917Z,97582.00
2022-12-08T00:16:06.044Z,97580.00
2022-12-08T00:16:16.133Z,97580.00
2022-12-08T00:16:26.298Z,97580.00
2022-12-08T00:16:36.413Z,97580.00
2022-12-08T00:16:46.507Z,97580.00
2022-12-08T00:16:56.564Z,97580.00
2022-12-08T00:17:06.701Z,97580.00
2022-12-08T00:17:16.650Z,97578.00
2022-12-08T00:17:26.779Z,97580.00
2022-12-08T00:17:36.790Z,97580.00
2022-12-08T00:17:46.798Z,97580.00
2022-12-08T00:17:56.814Z,97580.00
2022-12-08T00:18:06.821Z,97578.00
2022-12-08T00:18:16.829Z,97578.00
2022-12-08T00:18:26.841Z,97578.00
2022-12-08T00:18:36.853Z,97578.00
2022-12-08T00:18:46.862Z,97582.00
2022-12-08T00:18:56.869Z,97580.00
2022-12-08T00:19:06.993Z,97580.00
2022-12-08T00:19:17.015Z,97580.00
2022-12-08T00:19:27.277Z,97578.00
2022-12-08T00:19:37.281Z,97578.00
2022-12-08T00:19:47.286Z,97578.00
2022-12-08T00:19:57.287Z,97578.00
2022-12-08T00:20:07.413Z,97576.00
2022-12-08T00:20:17.416Z,97580.00
2022-12-08T00:20:27.423Z,97578.00
2022-12-08T00:20:37.439Z,97580.00
2022-12-08T00:20:47.443Z,97578.00
2022-12-08T00:20:57.453Z,97580.00
2022-12-08T00:21:07.717Z,97578.00
2022-12-08T00:21:17.722Z,97578.00
2022-12-08T00:21:27.743Z,97578.00
2022-12-08T00:21:37.744Z,97578.00
2022-12-08T00:21:47.756Z,97578.00
2022-12-08T00:21:57.764Z,97582.00
2022-12-08T00:22:07.878Z,97578.00
2022-12-08T00:22:17.881Z,97578.00
2022-12-08T00:22:28.006Z,97580.00
2022-12-08T00:22:38.006Z,97582.00
2022-12-08T00:22:48.134Z,97580.00
2022-12-08T00:22:58.134Z,97582.00
2022-12-08T00:23:08.253Z,97580.00
2022-12-08T00:23:18.516Z,97582.00
2022-12-08T00:23:28.637Z,97582.00
2022-12-08T00:23:38.647Z,97582.00
2022-12-08T00:23:48.901Z,97580.00
2022-12-08T00:23:58.904Z,97582.00
2022-12-08T00:24:08.916Z,97580.00
2022-12-08T00:24:18.913Z,97578.00
2022-12-08T00:24:29.037Z,97578.00
2022-12-08T00:24:39.042Z,97578.00
2022-12-08T00:24:49.045Z,97578.00
2022-12-08T00:24:59.047Z,97578.00
2022-12-08T00:25:09.052Z,97578.00
2022-12-08T00:25:19.085Z,97578.00
2022-12-08T00:25:29.343Z,97578.00
2022-12-08T00:25:39.335Z,97578.00
2022-12-08T00:25:49.340Z,97578.00
2022-12-08T00:25:59.351Z,97580.00
2022-12-08T00:26:09.373Z,97580.00
2022-12-08T00:26:19.373Z,97576.00
2022-12-08T00:26:29.402Z,97578.00
2022-12-08T00:26:39.399Z,97576.00
2022-12-08T00:26:49.405Z,97578.00
2022-12-08T00:26:59.409Z,97576.00
2022-12-08T00:27:09.426Z,97576.00
2022-12-08T00:27:19.440Z,97578.00
2022-12-08T00:27:29.445Z,97578.00
2022-12-08T00:27:39.450Z,97574.00
2022-12-08T00:27:49.487Z,97576.00
2022-12-08T00:27:59.487Z,97574.00
2022-12-08T00:28:09.616Z,97574.00
2022-12-08T00:28:19.877Z,97574.00
2022-12-08T00:28:29.889Z,97576.00
2022-12-08T00:28:39.920Z,97578.00
2022-12-08T00:28:49.932Z,97572.00
2022-12-08T00:28:59.940Z,97574.00
2022-12-08T00:29:14.487Z,97576.00
2022-12-08T00:29:19.943Z,97572.00
2022-12-08T00:29:30.041Z,97572.00
2022-12-08T00:29:40.031Z,97576.00
2022-12-08T00:29:50.038Z,97576.00
2022-12-08T00:30:00.045Z,97568.00
2022-12-08T00:30:10.183Z,97572.00
2022-12-08T00:30:20.212Z,97574.00
2022-12-08T00:30:30.204Z,97572.00
2022-12-08T00:30:40.214Z,97572.00
2022-12-08T00:30:50.226Z,97574.00
2022-12-08T00:31:00.230Z,97574.00
2022-12-08T00:31:10.234Z,97572.00
2022-12-08T00:31:20.308Z,97574.00
2022-12-08T00:31:30.354Z,97574.00
2022-12-08T00:31:40.512Z,97572.00
2022-12-08T00:31:50.550Z,97572.00
2022-12-08T00:32:00.580Z,97570.00
2022-12-08T00:32:10.622Z,97570.00
2022-12-08T00:32:20.744Z,97570.00
2022-12-08T00:32:30.810Z,97572.00
2022-12-08T00:32:40.816Z,97572.00
2022-12-08T00:32:50.818Z,97572.00
2022-12-08T00:33:00.830Z,97572.00
2022-12-08T00:33:10.843Z,97570.00
2022-12-08T00:33:20.870Z,97570.00
2022-12-08T00:33:30.878Z,97572.00
2022-12-08T00:33:40.879Z,97570.00
2022-12-08T00:33:50.999Z,97572.00
2022-12-08T00:34:00.999Z,97568.00
2022-12-08T00:34:11.265Z,97570.00
2022-12-08T00:34:21.267Z,97568.00
2022-12-08T00:34:31.271Z,97570.00
2022-12-08T00:34:41.288Z,97568.00
2022-12-08T00:34:51.417Z,97568.00
2022-12-08T00:35:02.012Z,97566.00
2022-12-08T00:35:11.546Z,97570.00
2022-12-08T00:35:21.556Z,97568.00
2022-12-08T00:35:31.689Z,97568.00
2022-12-08T00:35:43.378Z,97566.00
2022-12-08T00:35:51.725Z,97566.00
2022-12-08T00:36:01.726Z,97564.00
2022-12-08T00:36:11.737Z,97562.00
2022-12-08T00:36:21.738Z,97566.00
2022-12-08T00:36:31.759Z,97564.00
2022-12-08T00:36:41.764Z,97566.00
2022-12-08T00:36:51.767Z,97566.00
2022-12-08T00:37:01.773Z,97566.00
2022-12-08T00:37:11.784Z,97566.00
2022-12-08T00:37:21.807Z,97566.00
2022-12-08T00:37:31.807Z,97566.00
2022-12-08T00:37:41.814Z,97564.00
2022-12-08T00:37:56.131Z,97564.00
2022-12-08T00:38:01.824Z,97560.00
2022-12-08T00:38:11.822Z,97562.00
2022-12-08T00:38:21.829Z,97566.00
2022-12-08T00:38:31.836Z,97566.00
2022-12-08T00:38:41.841Z,97564.00
2022-12-08T00:38:51.972Z,97564.00
2022-12-08T00:39:02.099Z,97562.00
2022-12-08T00:39:12.112Z,97564.00
2022-12-08T00:39:22.362Z,97566.00
2022-12-08T00:39:32.362Z,97564.00
2022-12-08T00:39:42.370Z,97566.00
2022-12-08T00:39:52.378Z,97564.00
2022-12-08T00:40:02.802Z,97564.00
2022-12-08T00:40:12.435Z,97566.00
2022-12-08T00:40:22.471Z,97566.00
2022-12-08T00:40:32.490Z,97566.00
2022-12-08T00:40:42.483Z,97566.00
2022-12-08T00:40:52.476Z,97566.00
2022-12-08T00:41:02.863Z,97564.00
2022-12-08T00:41:12.861Z,97564.00
2022-12-08T00:41:23.002Z,97562.00
2022-12-08T00:41:33.259Z,97562.00
2022-12-08T00:41:43.383Z,97562.00
2022-12-08T00:41:53.437Z,97566.00
2022-12-08T00:42:03.698Z,97562.00
2022-12-08T00:42:13.782Z,97564.00
2022-12-08T00:42:23.781Z,97564.00
2022-12-08T00:42:33.780Z,97564.00
2022-12-08T00:42:43.802Z,97562.00
2022-12-08T00:42:53.794Z,97566.00
2022-12-08T00:43:03.798Z,97564.00
2022-12-08T00:43:13.836Z,97564.00
2022-12-08T00:43:23.819Z,97564.00
2022-12-08T00:43:33.838Z,97564.00
2022-12-08T00:43:43.838Z,97564.00
2022-12-08T00:43:53.853Z,97562.00
2022-12-08T00:44:03.859Z,97564.00
2022-12-08T00:44:13.873Z,97564.00
2022-12-08T00:44:23.878Z,97562.00
2022-12-08T00:44:33.906Z,97562.00
2022-12-08T00:44:43.924Z,97562.00
2022-12-08T00:44:53.912Z,97562.00
2022-12-08T00:45:04.036Z,97562.00
2022-12-08T00:45:14.035Z,97562.00
2022-12-08T00:45:24.067Z,97560.00
2022-12-08T00:45:34.094Z,97560.00
2022-12-08T00:45:44.123Z,97562.00
2022-12-08T00:45:54.204Z,97562.00
2022-12-08T00:46:04.477Z,97562.00
2022-12-08T00:46:14.442Z,97560.00
2022-12-08T00:46:24.495Z,97560.00
2022-12-08T00:46:34.476Z,97562.00
2022-12-08T00:46:44.488Z,97560.00
2022-12-08T00:46:54.497Z,97560.00
2022-12-08T00:47:04.498Z,97560.00
2022-12-08T00:47:14.518Z,97560.00
2022-12-08T00:47:25.130Z,97558.00
2022-12-08T00:47:34.603Z,97560.00
2022-12-08T00:47:44.985Z,97560.00
2022-12-08T00:47:54.988Z,97560.00
2022-12-08T00:48:04.997Z,97558.00
2022-12-08T00:48:15.018Z,97558.00
2022-12-08T00:48:25.024Z,97558.00
2022-12-08T00:48:35.027Z,97560.00
2022-12-08T00:48:45.020Z,97558.00
2022-12-08T00:48:55.030Z,97558.00
2022-12-08T00:49:05.039Z,97560.00
2022-12-08T00:49:15.053Z,97556.00
2022-12-08T00:49:25.053Z,97558.00
2022-12-08T00:49:35.064Z,97558.00
2022-12-08T00:49:45.063Z,97558.00
2022-12-08T00:49:55.062Z,97558.00
2022-12-08T00:50:05.259Z,97558.00
2022-12-08T00:50:15.091Z,97560.00
2022-12-08T00:50:25.105Z,97560.00
2022-12-08T00:50:35.124Z,97558.00
2022-12-08T00:50:45.122Z,97554.00
2022-12-08T00:50:55.122Z,97556.00
2022-12-08T00:51:05.252Z,97558.00
2022-12-08T00:51:15.249Z,97556.00
2022-12-08T00:51:25.270Z,97556.00
2022-12-08T00:51:35.270Z,97556.00
2022-12-08T00:51:45.551Z,97558.00
2022-12-08T00:51:55.555Z,97556.00
2022-12-08T00:52:05.666Z,97556.00
2022-12-08T00:52:15.924Z,97556.00
2022-12-08T00:52:25.929Z,97554.00
2022-12-08T00:52:35.932Z,97556.00
2022-12-08T00:52:45.950Z,97558.00
2022-12-08T00:52:55.958Z,97556.00
2022-12-08T00:53:05.962Z,97558.00
2022-12-08T00:53:15.983Z,97558.00
2022-12-08T00:53:25.990Z,97558.00
2022-12-08T00:53:35.986Z,97556.00
2022-12-08T00:53:46.006Z,97556.00
2022-12-08T00:53:56.006Z,97558.00
2022-12-08T00:54:06.028Z,97556.00
2022-12-08T00:54:16.026Z,97558.00
2022-12-08T00:54:26.037Z,97558.00
2022-12-08T00:54:36.059Z,97556.00
2022-12-08T00:54:46.060Z,97556.00
2022-12-08T00:54:56.061Z,97556.00
2022-12-08T00:55:06.074Z,97558.00
2022-12-08T00:55:16.091Z,97554.00
2022-12-08T00:55:26.098Z,97558.00
2022-12-08T00:55:36.108Z,97556.00
2022-12-08T00:55:46.125Z,97556.00
2022-12-08T00:55:56.145Z,97558.00
2022-12-08T00:56:06.132Z,97556.00
2022-12-08T00:56:16.148Z,97556.00
2022-12-08T00:56:26.159Z,97554.00
2022-12-08T00:56:36.160Z,97554.00
2022-12-08T00:56:46.161Z,97554.00
2022-12-08T00:56:56.166Z,97556.00
2022-12-08T00:57:06.316Z,97554.00
2022-12-08T00:57:16.316Z,97556.00
2022-12-08T00:57:26.579Z,97556.00
2022-12-08T00:57:36.584Z,97552.00
2022-12-08T00:57:46.588Z,97554.00
2022-12-08T00:57:56.588Z,97556.00
2022-12-08T00:58:06.718Z,97552.00
2022-12-08T00:58:16.725Z,97552.00
2022-12-08T00:58:26.729Z,97554.00
2022-12-08T00:58:36.734Z,97554.00
2022-12-08T00:58:46.861Z,97554.00
2022-12-08T00:58:56.865Z,97554.00
2022-12-08T00:59:06.998Z,97556.00
2022-12-08T00:59:17.003Z,97554.00
2022-12-08T00:59:27.125Z,97554.00
2022-12-08T00:59:37.385Z,97554.00
2022-12-08T00:59:47.508Z,97552.00
2022-12-08T00:59:57.513Z,97554.00
2022-12-08T01:00:07.777Z,97556.00
2022-12-08T01:00:17.781Z,97554.00
2022-12-08T01:00:27.964Z,97556.00
2022-12-08T01:00:38.201Z,97556.00
2022-12-08T01:00:48.225Z,97556.00
2022-12-08T01:00:58.282Z,97558.00
2022-12-08T01:01:08.363Z,97554.00
2022-12-08T01:01:18.428Z,97554.00
2022-12-08T01:01:28.492Z,97556.00
2022-12-08T01:01:38.577Z,97554.00
2022-12-08T01:01:48.572Z,97556.00
2022-12-08T01:01:58.584Z,97556.00
2022-12-08T01:02:08.597Z,97558.00
2022-12-08T01:02:18.602Z,97556.00
2022-12-08T01:02:28.618Z,97552.00
2022-12-08T01:02:38.618Z,97552.00
2022-12-08T01:02:48.697Z,97552.00
2022-12-08T01:02:58.740Z,97552.00
2022-12-08T01:03:08.816Z,97552.00
2022-12-08T01:03:18.898Z,97554.00
2022-12-08T01:03:28.923Z,97554.00
2022-12-08T01:03:38.995Z,97552.00
2022-12-08T01:03:49.138Z,97552.00
2022-12-08T01:03:59.140Z,97554.00
2022-12-08T01:04:09.151Z,97552.00
2022-12-08T01:04:19.158Z,97554.00
2022-12-08T01:04:29.184Z,97554.00
2022-12-08T01:04:39.317Z,97552.00
2022-12-08T01:04:49.435Z,97552.00
2022-12-08T01:04:59.437Z,97550.00
2022-12-08T01:05:09.722Z,97554.00
2022-12-08T01:05:19.725Z,97550.00
2022-12-08T01:05:29.849Z,97550.00
2022-12-08T01:05:40.106Z,97552.00
2022-12-08T01:05:50.129Z,97548.00
2022-12-08T01:06:00.129Z,97550.00
2022-12-08T01:06:10.144Z,97550.00
2022-12-08T01:06:20.150Z,97548.00
2022-12-08T01:06:30.154Z,97550.00
2022-12-08T01:06:40.159Z,97548.00
2022-12-08T01:06:50.174Z,97550.00
2022-12-08T01:07:00.178Z,97550.00
2022-12-08T01:07:10.183Z,97548.00
2022-12-08T01:07:20.183Z,97548.00
2022-12-08T01:07:30.316Z,97548.00
2022-12-08T01:07:40.386Z,97546.00
2022-12-08T01:07:50.472Z,97548.00
2022-12-08T01:08:00.571Z,97546.00
2022-12-08T01:08:10.697Z,97546.00
2022-12-08T01:08:20.806Z,97550.00
2022-12-08T01:08:30.737Z,97546.00
2022-12-08T01:08:40.750Z,97546.00
2022-12-08T01:08:50.752Z,97550.00
2022-12-08T01:09:00.753Z,97548.00
2022-12-08T01:09:10.772Z,97548.00
2022-12-08T01:09:20.770Z,97548.00
2022-12-08T01:09:30.890Z,97550.00
2022-12-08T01:09:40.901Z,97546.00
2022-12-08T01:09:50.905Z,97546.00
2022-12-08T01:10:01.097Z,97548.00
2022-12-08T01:10:11.187Z,97548.00
2022-12-08T01:10:21.188Z,97548.00
2022-12-08T01:10:31.189Z,97548.00
2022-12-08T01:10:41.202Z,97546.00
2022-12-08T01:10:51.224Z,97546.00
2022-12-08T01:11:01.228Z,97548.00
2022-12-08T01:11:11.241Z,97548.00
2022-12-08T01:11:21.250Z,97546.00
2022-12-08T01:11:31.253Z,97546.00
2022-12-08T01:11:41.264Z,97548.00
2022-12-08T01:11:51.266Z,97548.00
2022-12-08T01:12:01.284Z,97550.00
2022-12-08T01:12:11.308Z,97548.00
2022-12-08T01:12:21.307Z,97548.00
2022-12-08T01:12:31.330Z,97546.00
2022-12-08T01:12:41.323Z,97546.00
2022-12-08T01:12:51.329Z,97548.00
2022-12-08T01:13:01.347Z,97548.00
2022-12-08T01:13:11.359Z,97548.00
2022-12-08T01:13:21.365Z,97548.00
2022-12-08T01:13:31.382Z,97550.00
2022-12-08T01:13:41.387Z,97550.00
2022-12-08T01:13:51.398Z,97548.00
2022-12-08T01:14:01.410Z,97546.00
2022-12-08T01:14:11.424Z,97546.00
2022-12-08T01:14:21.432Z,97550.00
2022-12-08T01:14:31.566Z,97548.00
2022-12-08T01:14:41.578Z,97548.00
2022-12-08T01:14:51.585Z,97546.00
2022-12-08T01:15:02.805Z,97546.00
2022-12-08T01:15:11.608Z,97550.00
2022-12-08T01:15:21.873Z,97548.00
2022-12-08T01:15:31.892Z,97546.00
2022-12-08T01:15:41.879Z,97548.00
2022-12-08T01:15:52.258Z,97548.00
2022-12-08T01:16:02.263Z,97548.00
2022-12-08T01:16:12.426Z,97550.00
2022-12-08T01:16:22.719Z,97548.00
2022-12-08T01:16:32.823Z,97548.00
2022-12-08T01:16:42.898Z,97550.00
2022-12-08T01:16:53.331Z,97544.00
2022-12-08T01:17:03.360Z,97544.00
2022-12-08T01:17:13.389Z,97546.00
2022-12-08T01:17:23.659Z,97544.00
2022-12-08T01:17:33.691Z,97546.00
2022-12-08T01:17:43.676Z,97546.00
2022-12-08T01:17:53.681Z,97546.00
2022-12-08T01:18:03.688Z,97548.00
2022-12-08T01:18:13.693Z,97544.00
2022-12-08T01:18:23.697Z,97548.00
2022-12-08T01:18:33.712Z,97548.00
2022-12-08T01:18:43.722Z,97546.00
2022-12-08T01:18:53.727Z,97544.00
2022-12-08T01:19:03.735Z,97546.00
2022-12-08T01:19:13.750Z,97546.00
2022-12-08T01:19:23.765Z,97546.00
2022-12-08T01:19:33.767Z,97548.00
2022-12-08T01:19:43.776Z,97548.00
2022-12-08T01:19:53.788Z,97550.00
2022-12-08T01:20:04.001Z,97548.00
2022-12-08T01:20:13.826Z,97546.00
2022-12-08T01:20:23.952Z,97548.00
2022-12-08T01:20:33.953Z,97548.00
2022-12-08T01:20:44.075Z,97546.00
2022-12-08T01:20:54.081Z,97548.00
2022-12-08T01:21:04.088Z,97548.00
2022-12-08T01:21:14.089Z,97548.00
2022-12-08T01:21:24.215Z,97550.00
2022-12-08T01:21:34.223Z,97550.00
2022-12-08T01:21:44.241Z,97550.00
2022-12-08T01:21:54.251Z,97546.00
2022-12-08T01:22:04.245Z,97548.00
2022-12-08T01:22:14.261Z,97546.00
2022-12-08T01:22:24.256Z,97548.00
2022-12-08T01:22:34.279Z,97550.00
2022-12-08T01:22:44.276Z,97546.00
2022-12-08T01:22:54.277Z,97552.00
2022-12-08T01:23:04.280Z,97548.00
2022-12-08T01:23:14.289Z,97546.00
2022-12-08T01:23:24.294Z,97546.00
2022-12-08T01:23:34.314Z,97548.00
2022-12-08T01:23:44.316Z,97548.00
2022-12-08T01:23:54.327Z,97550.00
2022-12-08T01:24:04.320Z,97548.00
2022-12-08T01:24:14.319Z,97548.00
2022-12-08T01:24:24.333Z,97548.00
2022-12-08T01:24:34.328Z,97548.00
2022-12-08T01:24:44.332Z,97548.00
2022-12-08T01:24:54.357Z,97548.00
2022-12-08T01:25:04.364Z,97546.00
2022-12-08T01:25:14.364Z,97548.00
2022-12-08T01:25:24.378Z,97550.00
2022-12-08T01:25:34.394Z,97546.00
2022-12-08T01:25:44.401Z,97546.00
2022-12-08T01:25:54.402Z,97548.00
2022-12-08T01:26:04.416Z,97550.00
2022-12-08T01:26:14.429Z,97546.00
2022-12-08T01:26:24.433Z,97546.00
2022-12-08T01:26:34.444Z,97548.00
2022-12-08T01:26:44.471Z,97548.00
2022-12-08T01:26:54.467Z,97548.00
2022-12-08T01:27:04.479Z,97548.00
2022-12-08T01:27:14.496Z,97548.00
2022-12-08T01:27:24.498Z,97546.00
2022-12-08T01:27:34.501Z,97548.00
2022-12-08T01:27:44.502Z,97546.00
2022-12-08T01:27:54.524Z,97548.00
2022-12-08T01:28:04.538Z,97548.00
2022-12-08T01:28:14.539Z,97550.00
2022-12-08T01:28:24.546Z,97548.00
2022-12-08T01:28:34.547Z,97552.00
2022-12-08T01:28:44.560Z,97546.00
2022-12-08T01:28:54.563Z,97548.00
2022-12-08T01:29:04.684Z,97548.00
2022-12-08T01:29:14.690Z,97550.00
2022-12-08T01:29:24.687Z,97550.00
2022-12-08T01:29:34.703Z,97546.00
2022-12-08T01:29:44.821Z,97546.00
2022-12-08T01:29:54.822Z,97546.00
2022-12-08T01:30:05.236Z,97546.00
2022-12-08T01:30:14.942Z,97548.00
2022-12-08T01:30:25.168Z,97548.00
2022-12-08T01:30:35.385Z,97546.00
2022-12-08T01:30:45.433Z,97546.00
2022-12-08T01:30:55.500Z,97546.00
2022-12-08T01:31:05.578Z,97546.00
2022-12-08T01:31:15.713Z,97546.00
2022-12-08T01:31:25.707Z,97546.00
2022-12-08T01:31:35.715Z,97548.00
2022-12-08T01:31:45.713Z,97548.00
2022-12-08T01:31:55.718Z,97546.00
2022-12-08T01:32:05.732Z,97548.00
2022-12-08T01:32:15.724Z,97546.00
2022-12-08T01:32:25.852Z,97546.00
2022-12-08T01:32:35.863Z,97546.00
2022-12-08T01:32:45.865Z,97546.00
2022-12-08T01:32:55.880Z,97546.00
2022-12-08T01:33:05.884Z,97548.00
2022-12-08T01:33:15.880Z,97548.00
2022-12-08T01:33:26.142Z,97546.00
2022-12-08T01:33:36.143Z,97548.00
2022-12-08T01:33:46.153Z,97548.00
2022-12-08T01:33:56.153Z,97546.00
2022-12-08T01:34:06.169Z,97548.00
2022-12-08T01:34:16.164Z,97548.00
2022-12-08T01:34:26.284Z,97548.00
2022-12-08T01:34:36.302Z,97548.00
2022-12-08T01:34:46.295Z,97546.00
2022-12-08T01:34:56.303Z,97546.00
2022-12-08T01:35:06.559Z,97546.00
2022-12-08T01:35:16.561Z,97544.00
2022-12-08T01:35:26.572Z,97544.00
2022-12-08T01:35:36.585Z,97546.00
2022-12-08T01:35:46.592Z,97546.00
2022-12-08T01:35:56.602Z,97544.00
2022-12-08T01:36:06.610Z,97544.00
2022-12-08T01:36:16.624Z,97542.00
2022-12-08T01:36:26.628Z,97546.00
2022-12-08T01:36:36.642Z,97546.00
2022-12-08T01:36:46.658Z,97542.00
2022-12-08T01:36:56.684Z,97544.00
2022-12-08T01:37:06.682Z,97544.00
2022-12-08T01:37:16.697Z,97544.00
2022-12-08T01:37:26.693Z,97542.00
2022-12-08T01:37:36.704Z,97542.00
2022-12-08T01:37:46.707Z,97540.00
2022-12-08T01:37:56.733Z,97542.00
2022-12-08T01:38:06.733Z,97542.00
2022-12-08T01:38:16.744Z,97542.00
2022-12-08T01:38:26.752Z,97540.00
2022-12-08T01:38:36.761Z,97540.00
2022-12-08T01:38:46.775Z,97540.00
2022-12-08T01:38:56.774Z,97538.00
2022-12-08T01:39:06.815Z,97544.00
2022-12-08T01:39:16.811Z,97540.00
2022-12-08T01:39:26.949Z,97540.00
2022-12-08T01:39:36.960Z,97540.00
2022-12-08T01:39:46.976Z,97538.00
2022-12-08T01:39:56.977Z,97540.00
2022-12-08T01:40:07.417Z,97540.00
2022-12-08T01:40:17.310Z,97540.00
2022-12-08T01:40:27.431Z,97538.00
2022-12-08T01:40:37.434Z,97538.00
2022-12-08T01:40:47.698Z,97540.00
2022-12-08T01:40:57.699Z,97538.00
2022-12-08T01:41:07.713Z,97540.00
2022-12-08T01:41:17.716Z,97538.00
2022-12-08T01:41:27.840Z,97542.00
2022-12-08T01:41:37.850Z,97540.00
2022-12-08T01:41:47.854Z,97540.00
2022-12-08T01:41:57.858Z,97540.00
2022-12-08T01:42:07.874Z,97540.00
2022-12-08T01:42:17.874Z,97540.00
2022-12-08T01:42:28.135Z,97540.00
2022-12-08T01:42:38.135Z,97542.00
2022-12-08T01:42:48.261Z,97540.00
2022-12-08T01:42:58.514Z,97540.00
2022-12-08T01:43:08.637Z,97540.00
2022-12-08T01:43:18.638Z,97540.00
2022-12-08T01:43:28.912Z,97540.00
2022-12-08T01:43:38.910Z,97540.00
2022-12-08T01:43:49.029Z,97540.00
2022-12-08T01:43:59.289Z,97542.00
2022-12-08T01:44:09.451Z,97536.00
2022-12-08T01:44:19.432Z,97536.00
2022-12-08T01:44:29.704Z,97536.00
2022-12-08T01:44:39.715Z,97538.00
2022-12-08T01:44:49.735Z,97538.00
2022-12-08T01:44:59.750Z,97536.00
2022-12-08T01:45:09.749Z,97536.00
2022-12-08T01:45:19.747Z,97533.00
2022-12-08T01:45:29.768Z,97531.00
2022-12-08T01:45:39.845Z,97536.00
2022-12-08T01:45:49.867Z,97533.00
2022-12-08T01:45:59.891Z,97533.00
2022-12-08T01:46:09.937Z,97533.00
2022-12-08T01:46:20.097Z,97531.00
2022-12-08T01:46:30.185Z,97529.00
2022-12-08T01:46:40.268Z,97533.00
2022-12-08T01:46:50.182Z,97529.00
2022-12-08T01:47:00.191Z,97529.00
2022-12-08T01:47:10.215Z,97529.00
2022-12-08T01:47:20.215Z,97531.00
2022-12-08T01:47:30.279Z,97529.00
2022-12-08T01:47:40.326Z,97527.00
2022-12-08T01:47:50.442Z,97529.00
2022-12-08T01:48:00.437Z,97527.00
2022-12-08T01:48:10.408Z,97525.00
2022-12-08T01:48:20.507Z,97527.00
2022-12-08T01:48:30.514Z,97529.00
2022-12-08T01:48:40.530Z,97529.00
2022-12-08T01:48:50.650Z,97529.00
2022-12-08T01:49:00.655Z,97525.00
2022-12-08T01:49:10.656Z,97529.00
2022-12-08T01:49:20.668Z,97527.00
2022-12-08T01:49:30.679Z,97525.00
2022-12-08T01:49:40.954Z,97527.00
2022-12-08T01:49:50.945Z,97527.00
2022-12-08T01:50:01.338Z,97525.00
2022-12-08T01:50:11.030Z,97527.00
2022-12-08T01:50:21.037Z,97529.00
2022-12-08T01:50:31.047Z,97525.00
2022-12-08T01:50:41.042Z,97525.00
2022-12-08T01:50:51.050Z,97525.00
2022-12-08T01:51:01.052Z,97525.00
2022-12-08T01:51:11.174Z,97525.00
2022-12-08T01:51:21.443Z,97525.00
2022-12-08T01:51:31.562Z,97525.00
2022-12-08T01:51:41.571Z,97523.00
2022-12-08T01:51:51.839Z,97525.00
2022-12-08T01:52:01.826Z,97525.00
2022-12-08T01:52:11.955Z,97523.00
2022-12-08T01:52:22.219Z,97525.00
2022-12-08T01:52:32.339Z,97525.00
2022-12-08T01:52:42.345Z,97523.00
2022-12-08T01:52:52.613Z,97523.00
2022-12-08T01:53:02.622Z,97521.00
2022-12-08T01:53:12.629Z,97525.00
2022-12-08T01:53:22.633Z,97521.00
2022-12-08T01:53:32.651Z,97523.00
2022-12-08T01:53:42.654Z,97521.00
2022-12-08T01:53:52.667Z,97523.00
2022-12-08T01:54:02.684Z,97521.00
2022-12-08T01:54:12.689Z,97521.00
2022-12-08T01:54:22.693Z,97523.00
2022-12-08T01:54:32.708Z,97525.00
2022-12-08T01:54:42.717Z,97521.00
2022-12-08T01:54:52.722Z,97521.00
2022-12-08T01:55:02.737Z,97525.00
2022-12-08T01:55:12.745Z,97521.00
2022-12-08T01:55:22.759Z,97521.00
2022-12-08T01:55:32.760Z,97521.00
2022-12-08T01:55:42.830Z,97523.00
2022-12-08T01:55:52.838Z,97525.00
2022-12-08T01:56:02.845Z,97521.00
2022-12-08T01:56:12.846Z,97523.00
2022-12-08T01:56:22.851Z,97521.00
2022-12-08T01:56:32.860Z,97523.00
2022-12-08T01:56:42.869Z,97523.00
2022-12-08T01:56:52.879Z,97523.00
2022-12-08T01:57:02.886Z,97519.00
2022-12-08T01:57:13.008Z,97523.00
2022-12-08T01:57:23.011Z,97521.00
2022-12-08T01:57:33.020Z,97523.00
2022-12-08T01:57:43.032Z,97523.00
2022-12-08T01:57:53.039Z,97525.00
2022-12-08T01:58:03.299Z,97523.00