createdAt,value
2018-02-27T00:01:34.810Z,87.91
2018-02-27T00:02:34.676Z,87.72
2018-02-27T00:04:27.436Z,87.91
2018-02-27T00:05:27.322Z,87.91
2018-02-27T00:07:20.131Z,88.00
2018-02-27T00:08:19.968Z,87.91
2018-02-27T00:10:12.729Z,87.62
2018-02-27T00:11:12.615Z,87.58
2018-02-27T00:13:05.405Z,87.77
2018-02-27T00:14:05.264Z,87.20
2018-02-27T00:15:58.531Z,87.39
2018-02-27T00:16:58.435Z,87.02
2018-02-27T00:18:51.296Z,87.11
2018-02-27T00:19:51.172Z,87.11
2018-02-27T00:21:43.968Z,87.86
2018-02-27T00:22:43.820Z,87.77
2018-02-27T00:24:36.579Z,87.68
2018-02-27T00:25:36.490Z,87.11
2018-02-27T00:27:29.348Z,86.92
2018-02-27T00:28:29.224Z,87.39
2018-02-27T00:30:22.073Z,86.83
2018-02-27T00:31:21.968Z,86.73
2018-02-27T00:33:14.850Z,86.64
2018-02-27T00:34:14.707Z,86.54
2018-02-27T00:36:07.573Z,87.02
2018-02-27T00:37:07.465Z,87.20
2018-02-27T00:39:00.337Z,87.20
2018-02-27T00:40:00.209Z,87.49
2018-02-27T00:41:53.067Z,87.20
2018-02-27T00:42:52.988Z,87.39
2018-02-27T00:44:45.848Z,88.05
2018-02-27T00:45:45.737Z,88.24
2018-02-27T00:47:38.596Z,88.90
2018-02-27T00:48:38.456Z,88.71
2018-02-27T00:50:31.337Z,88.71
2018-02-27T00:51:31.246Z,88.90
2018-02-27T00:53:24.079Z,88.43
2018-02-27T00:54:23.955Z,89.00
2018-02-27T00:56:16.830Z,88.71
2018-02-27T00:57:16.705Z,88.90
2018-02-27T00:59:09.995Z,88.05
2018-02-27T01:00:09.869Z,88.34
2018-02-27T01:02:02.651Z,88.62
2018-02-27T01:03:02.544Z,88.15
2018-02-27T01:04:55.314Z,88.62
2018-02-27T01:05:55.169Z,88.81
2018-02-27T01:07:47.980Z,88.43
2018-02-27T01:08:47.816Z,89.09
2018-02-27T01:10:40.678Z,89.47
2018-02-27T01:11:40.552Z,89.65
2018-02-27T01:13:33.341Z,89.47
2018-02-27T01:14:33.221Z,89.09
2018-02-27T01:16:25.975Z,88.71
2018-02-27T01:17:25.854Z,88.90
2018-02-27T01:19:18.681Z,88.90
2018-02-27T01:20:18.509Z,88.81
2018-02-27T01:22:11.269Z,89.00
2018-02-27T01:23:11.150Z,88.81
2018-02-27T01:25:04.026Z,88.90
2018-02-27T01:26:03.898Z,88.24
2018-02-27T01:27:56.862Z,87.96
2018-02-27T01:28:56.766Z,87.96
2018-02-27T01:30:49.622Z,88.15
2018-02-27T01:31:49.496Z,88.15
2018-02-27T01:33:42.871Z,87.96
2018-02-27T01:34:42.769Z,88.05
2018-02-27T01:36:35.647Z,88.15
2018-02-27T01:37:35.505Z,88.52
2018-02-27T01:39:28.374Z,88.52
2018-02-27T01:40:28.255Z,88.34
2018-02-27T01:42:21.355Z,88.24
2018-02-27T01:43:21.250Z,88.15
2018-02-27T01:45:14.109Z,88.81
2018-02-27T01:46:13.972Z,88.71
2018-02-27T01:48:06.845Z,88.43
2018-02-27T01:49:06.720Z,88.81
2018-02-27T01:50:59.576Z,88.52
2018-02-27T01:51:59.466Z,88.43
2018-02-27T01:53:52.396Z,88.81
2018-02-27T01:54:52.222Z,89.09
2018-02-27T01:56:45.073Z,89.75
2018-02-27T01:57:44.961Z,89.84
2018-02-27T01:59:37.738Z,89.56
2018-02-27T02:00:37.607Z,90.12
2018-02-27T02:02:30.467Z,90.03
2018-02-27T02:03:30.358Z,90.03
2018-02-27T02:05:23.246Z,90.69
2018-02-27T02:06:23.103Z,90.78
2018-02-27T02:08:16.006Z,91.53
2018-02-27T02:09:15.857Z,91.25
2018-02-27T02:11:09.255Z,90.78
2018-02-27T02:12:09.120Z,90.69
2018-02-27T02:14:02.012Z,90.41
2018-02-27T02:15:01.875Z,90.50
2018-02-27T02:16:54.766Z,90.12
2018-02-27T02:17:54.623Z,90.31
2018-02-27T02:19:48.411Z,90.03
2018-02-27T02:20:48.373Z,90.03
2018-02-27T02:22:42.159Z,90.22
2018-02-27T02:23:41.758Z,89.94
2018-02-27T02:25:34.612Z,90.12
2018-02-27T02:26:34.498Z,90.12
2018-02-27T02:28:27.388Z,90.50
2018-02-27T02:29:27.249Z,90.31
2018-02-27T02:31:20.134Z,90.59
2018-02-27T02:32:20.012Z,90.59
2018-02-27T02:34:12.880Z,91.06
2018-02-27T02:35:12.748Z,90.78
2018-02-27T02:37:05.619Z,90.50
2018-02-27T02:38:05.604Z,90.69
2018-02-27T02:39:58.408Z,90.59
2018-02-27T02:40:58.248Z,90.50
2018-02-27T02:42:51.133Z,90.50
2018-02-27T02:43:51.025Z,90.31
2018-02-27T02:45:44.402Z,90.50
2018-02-27T02:46:44.276Z,90.97
2018-02-27T02:48:37.125Z,90.69
2018-02-27T02:49:37.007Z,90.50
2018-02-27T02:51:29.878Z,91.16
2018-02-27T02:52:29.761Z,91.25
2018-02-27T02:54:22.638Z,91.82
2018-02-27T02:55:22.518Z,91.63
2018-02-27T02:57:15.405Z,91.53
2018-02-27T02:58:15.259Z,91.63
2018-02-27T03:00:08.044Z,91.82
2018-02-27T03:01:07.916Z,91.82
2018-02-27T03:03:00.680Z,91.44
2018-02-27T03:04:00.558Z,90.50
2018-02-27T03:05:53.420Z,90.22
2018-02-27T03:06:53.302Z,90.03
2018-02-27T03:08:46.389Z,89.84
2018-02-27T03:09:46.266Z,89.47
2018-02-27T03:11:39.135Z,89.18
2018-02-27T03:12:39.054Z,89.28
2018-02-27T03:14:31.956Z,88.62
2018-02-27T03:15:31.763Z,89.00
2018-02-27T03:17:24.721Z,88.39
2018-02-27T03:18:24.513Z,88.01
2018-02-27T03:20:17.397Z,87.44
2018-02-27T03:21:17.260Z,87.73
2018-02-27T03:23:10.643Z,87.44
2018-02-27T03:24:10.530Z,87.44
2018-02-27T03:26:03.402Z,87.73
2018-02-27T03:27:03.274Z,88.10
2018-02-27T03:28:56.144Z,88.57
2018-02-27T03:29:56.014Z,88.29
2018-02-27T03:31:48.912Z,88.01
2018-02-27T03:32:48.767Z,88.01
2018-02-27T03:34:41.630Z,87.44
2018-02-27T03:35:41.533Z,87.92
2018-02-27T03:37:34.453Z,87.92
2018-02-27T03:38:34.345Z,87.63
2018-02-27T03:40:27.147Z,87.82
2018-02-27T03:41:27.011Z,87.92
2018-02-27T03:43:19.879Z,87.73
2018-02-27T03:44:19.774Z,87.54
2018-02-27T03:46:12.637Z,87.16
2018-02-27T03:47:12.508Z,87.26
2018-02-27T03:49:05.377Z,87.35
2018-02-27T03:50:05.269Z,87.54
2018-02-27T03:51:58.138Z,87.07
2018-02-27T03:52:58.013Z,87.16
2018-02-27T03:54:50.887Z,87.44
2018-02-27T03:55:50.783Z,87.63
2018-02-27T03:57:43.654Z,87.54
2018-02-27T03:58:43.515Z,87.92
2018-02-27T04:00:36.393Z,88.20
2018-02-27T04:01:36.258Z,88.01
2018-02-27T04:03:29.127Z,87.73
2018-02-27T04:04:29.014Z,87.54
2018-02-27T04:06:22.282Z,87.63
2018-02-27T04:07:22.173Z,87.26
2018-02-27T04:09:14.970Z,87.16
2018-02-27T04:10:14.816Z,86.97
2018-02-27T04:12:07.582Z,86.41
2018-02-27T04:13:07.526Z,86.50
2018-02-27T04:15:00.272Z,86.31
2018-02-27T04:16:00.131Z,86.50
2018-02-27T04:17:52.943Z,86.41
2018-02-27T04:18:52.759Z,86.78
2018-02-27T04:20:45.536Z,86.97
2018-02-27T04:21:45.412Z,87.16
2018-02-27T04:23:38.274Z,86.50
2018-02-27T04:24:38.062Z,86.13
2018-02-27T04:26:30.838Z,86.13
2018-02-27T04:27:30.705Z,85.65
2018-02-27T04:29:23.565Z,85.75
2018-02-27T04:30:23.445Z,86.03
2018-02-27T04:32:16.198Z,85.75
2018-02-27T04:33:16.007Z,85.75
2018-02-27T04:35:09.369Z,85.65
2018-02-27T04:36:08.759Z,85.65
2018-02-27T04:38:02.042Z,85.56
2018-02-27T04:39:01.912Z,85.75
2018-02-27T04:40:54.783Z,85.18
2018-02-27T04:41:54.567Z,84.62
2018-02-27T04:43:47.437Z,84.62
2018-02-27T04:44:47.199Z,84.43
2018-02-27T04:46:39.968Z,84.05
2018-02-27T04:47:39.866Z,84.52
2018-02-27T04:49:32.615Z,85.18
2018-02-27T04:50:32.492Z,84.99
2018-02-27T04:52:25.273Z,84.81
2018-02-27T04:53:25.139Z,85.65
2018-02-27T04:55:17.909Z,85.56
2018-02-27T04:56:17.813Z,85.56
2018-02-27T04:58:10.561Z,85.56
2018-02-27T04:59:10.433Z,85.56
2018-02-27T05:01:03.212Z,85.56
2018-02-27T05:02:03.087Z,85.84
2018-02-27T05:03:55.841Z,85.84
2018-02-27T05:04:55.737Z,85.65
2018-02-27T05:06:49.035Z,86.69
2018-02-27T05:07:48.893Z,86.69
2018-02-27T05:09:41.689Z,86.78
2018-02-27T05:10:41.538Z,86.50
2018-02-27T05:12:35.285Z,86.60
2018-02-27T05:13:34.352Z,86.50
2018-02-27T05:15:26.945Z,86.31
2018-02-27T05:16:26.830Z,86.31
2018-02-27T05:18:19.625Z,85.94
2018-02-27T05:19:19.498Z,85.84
2018-02-27T05:21:12.807Z,86.41
2018-02-27T05:22:12.139Z,86.22
2018-02-27T05:24:05.057Z,86.60
2018-02-27T05:25:04.932Z,86.13
2018-02-27T05:26:57.653Z,85.56
2018-02-27T05:27:57.527Z,86.03
2018-02-27T05:29:50.300Z,86.03
2018-02-27T05:30:50.170Z,85.56
2018-02-27T05:32:42.932Z,85.56
2018-02-27T05:33:42.815Z,85.47
2018-02-27T05:35:35.606Z,85.75
2018-02-27T05:36:35.485Z,85.65
2018-02-27T05:38:28.227Z,85.75
2018-02-27T05:39:28.101Z,85.94
2018-02-27T05:41:20.913Z,86.41
2018-02-27T05:42:20.761Z,86.03
2018-02-27T05:44:13.528Z,86.97
2018-02-27T05:45:13.403Z,86.13
2018-02-27T05:47:06.184Z,85.47
2018-02-27T05:48:06.045Z,85.47
2018-02-27T05:49:58.873Z,85.47
2018-02-27T05:50:58.712Z,85.09
2018-02-27T05:52:51.478Z,84.90
2018-02-27T05:53:51.344Z,84.81
2018-02-27T05:55:44.896Z,85.09
2018-02-27T05:56:44.508Z,84.62
2018-02-27T05:58:37.271Z,84.99
2018-02-27T05:59:37.152Z,84.99
2018-02-27T06:01:29.958Z,86.03
2018-02-27T06:02:29.797Z,85.75
2018-02-27T06:04:22.559Z,85.65
2018-02-27T06:05:22.454Z,85.65
2018-02-27T06:07:15.324Z,85.56
2018-02-27T06:08:15.194Z,84.90
2018-02-27T06:10:07.989Z,84.81
2018-02-27T06:11:07.852Z,85.28
2018-02-27T06:13:00.621Z,84.99
2018-02-27T06:14:00.491Z,84.71
2018-02-27T06:15:53.289Z,84.05
2018-02-27T06:16:53.147Z,84.34
2018-02-27T06:18:45.945Z,84.43
2018-02-27T06:19:45.816Z,84.24
2018-02-27T06:21:38.545Z,84.34
2018-02-27T06:22:38.441Z,84.52
2018-02-27T06:24:31.241Z,84.43
2018-02-27T06:25:31.093Z,85.09
2018-02-27T06:27:23.838Z,85.18
2018-02-27T06:28:23.784Z,84.90
2018-02-27T06:30:16.765Z,84.43
2018-02-27T06:31:16.377Z,84.52
2018-02-27T06:33:09.130Z,84.24
2018-02-27T06:34:09.021Z,84.34
2018-02-27T06:36:01.881Z,84.15
2018-02-27T06:37:01.687Z,83.96
2018-02-27T06:38:54.490Z,84.15
2018-02-27T06:39:54.370Z,84.43
2018-02-27T06:41:47.708Z,84.90
2018-02-27T06:42:47.566Z,84.90
2018-02-27T06:44:40.459Z,85.09
2018-02-27T06:45:40.331Z,85.18
2018-02-27T06:47:33.226Z,85.09
2018-02-27T06:48:33.067Z,85.09
2018-02-27T06:50:26.250Z,85.47
2018-02-27T06:51:26.127Z,85.65
2018-02-27T06:53:19.140Z,84.99
2018-02-27T06:54:18.988Z,84.99
2018-02-27T06:56:12.881Z,84.99
2018-02-27T06:57:12.768Z,84.99
2018-02-27T06:59:05.635Z,84.90
2018-02-27T07:00:05.504Z,85.47
2018-02-27T07:01:58.372Z,85.09
2018-02-27T07:02:58.255Z,85.18
2018-02-27T07:04:51.140Z,85.28
2018-02-27T07:05:51.019Z,84.90
2018-02-27T07:07:43.855Z,85.28
2018-02-27T07:08:43.753Z,84.62
2018-02-27T07:10:36.625Z,85.18
2018-02-27T07:11:36.529Z,85.09
2018-02-27T07:13:29.372Z,84.66
2018-02-27T07:14:29.262Z,85.13
2018-02-27T07:16:22.144Z,85.04
2018-02-27T07:17:22.002Z,84.94
2018-02-27T07:19:15.390Z,84.94
2018-02-27T07:20:15.260Z,85.22
2018-02-27T07:22:08.148Z,85.79
2018-02-27T07:23:08.009Z,86.07
2018-02-27T07:25:01.386Z,86.36
2018-02-27T07:26:01.280Z,86.36
2018-02-27T07:27:54.159Z,86.64
2018-02-27T07:28:54.021Z,86.73
2018-02-27T07:30:46.985Z,87.20
2018-02-27T07:31:46.895Z,87.11
2018-02-27T07:33:40.027Z,87.30
2018-02-27T07:34:39.631Z,87.02
2018-02-27T07:36:32.509Z,86.36
2018-02-27T07:37:32.380Z,86.54
2018-02-27T07:39:25.248Z,87.11
2018-02-27T07:40:25.122Z,87.11
2018-02-27T07:42:18.000Z,87.49
2018-02-27T07:43:17.884Z,86.54
2018-02-27T07:45:10.758Z,86.17
2018-02-27T07:46:10.630Z,86.45
2018-02-27T07:48:03.488Z,85.70
2018-02-27T07:49:03.379Z,85.70
2018-02-27T07:50:56.388Z,85.70
2018-02-27T07:51:56.230Z,85.79
2018-02-27T07:53:49.090Z,86.36
2018-02-27T07:54:48.980Z,86.07
2018-02-27T07:56:41.846Z,85.79
2018-02-27T07:57:41.727Z,85.88
2018-02-27T07:59:34.604Z,85.70
2018-02-27T08:00:34.480Z,86.07
2018-02-27T08:02:27.351Z,85.79
2018-02-27T08:03:27.245Z,85.70
2018-02-27T08:05:20.092Z,86.02
2018-02-27T08:06:19.993Z,86.96
2018-02-27T08:08:12.854Z,85.74
2018-02-27T08:09:12.730Z,84.99
2018-02-27T08:11:05.858Z,84.89
2018-02-27T08:12:05.491Z,84.42
2018-02-27T08:13:58.337Z,84.42
2018-02-27T08:14:58.258Z,84.80
2018-02-27T08:16:51.112Z,85.17
2018-02-27T08:17:51.094Z,85.08
2018-02-27T08:19:43.848Z,84.70
2018-02-27T08:20:43.729Z,84.89
2018-02-27T08:22:37.128Z,84.61
2018-02-27T08:23:37.007Z,84.99
2018-02-27T08:25:29.911Z,84.23
2018-02-27T08:26:29.739Z,84.14
2018-02-27T08:28:22.615Z,84.61
2018-02-27T08:29:22.492Z,84.89
2018-02-27T08:31:15.458Z,84.99
2018-02-27T08:32:15.342Z,84.52
2018-02-27T08:34:08.724Z,84.42
2018-02-27T08:35:08.593Z,84.52
2018-02-27T08:37:01.462Z,84.99
2018-02-27T08:38:01.345Z,85.27
2018-02-27T08:39:54.226Z,84.80
2018-02-27T08:40:54.092Z,84.61
2018-02-27T08:42:46.961Z,84.52
2018-02-27T08:43:46.854Z,84.33
2018-02-27T08:45:39.716Z,84.33
2018-02-27T08:46:39.598Z,83.76
2018-02-27T08:48:32.464Z,83.67
2018-02-27T08:49:32.342Z,83.58
2018-02-27T08:51:25.118Z,83.76
2018-02-27T08:52:24.998Z,83.39
2018-02-27T08:54:17.785Z,82.92
2018-02-27T08:55:17.648Z,82.82
2018-02-27T08:57:10.442Z,81.97
2018-02-27T08:58:10.292Z,81.82
2018-02-27T09:00:03.046Z,80.60
2018-02-27T09:01:02.937Z,79.28
2018-02-27T09:02:55.724Z,78.15
2018-02-27T09:03:55.584Z,76.92
2018-02-27T09:05:48.338Z,74.95
2018-02-27T09:06:48.239Z,74.00
2018-02-27T09:08:41.008Z,71.55
2018-02-27T09:09:40.875Z,70.51
2018-02-27T09:11:33.642Z,70.14
2018-02-27T09:12:33.526Z,68.63
2018-02-27T09:14:26.371Z,68.47
2018-02-27T09:15:26.228Z,67.72
2018-02-27T09:17:18.929Z,67.91
2018-02-27T09:18:18.823Z,67.43
2018-02-27T09:20:11.748Z,66.49
2018-02-27T09:21:11.574Z,65.73
2018-02-27T09:23:04.419Z,65.26
2018-02-27T09:24:04.221Z,65.45
2018-02-27T09:25:56.994Z,64.61
2018-02-27T09:26:56.870Z,64.61
2018-02-27T09:28:49.667Z,65.26
2018-02-27T09:29:49.556Z,64.98
2018-02-27T09:31:42.278Z,64.23
2018-02-27T09:32:42.171Z,64.23
2018-02-27T09:34:34.949Z,64.23
2018-02-27T09:35:34.812Z,64.42
2018-02-27T09:37:27.572Z,62.91
2018-02-27T09:38:27.473Z,62.91
2018-02-27T09:40:20.217Z,62.43
2018-02-27T09:41:20.108Z,63.29
2018-02-27T09:43:12.861Z,62.06
2018-02-27T09:44:12.747Z,62.91
2018-02-27T09:46:05.528Z,62.06
2018-02-27T09:47:05.398Z,62.25
2018-02-27T09:48:58.158Z,61.21
2018-02-27T09:49:58.044Z,60.08
2018-02-27T09:51:50.888Z,59.14
2018-02-27T09:52:50.691Z,59.89
2018-02-27T09:54:43.465Z,59.70
2018-02-27T09:55:43.342Z,60.27
2018-02-27T09:57:36.112Z,60.17
2018-02-27T09:58:35.989Z,59.33
2018-02-27T10:00:28.740Z,58.66
2018-02-27T10:01:28.643Z,58.95
2018-02-27T10:03:21.400Z,59.33
2018-02-27T10:04:21.280Z,59.14
2018-02-27T10:06:14.097Z,59.33
2018-02-27T10:07:13.931Z,59.33
2018-02-27T10:09:06.712Z,58.38
2018-02-27T10:10:06.579Z,58.10
2018-02-27T10:11:59.327Z,56.77
2018-02-27T10:12:59.235Z,57.25
2018-02-27T10:14:51.997Z,57.62
2018-02-27T10:15:51.887Z,57.25
2018-02-27T10:17:44.650Z,57.43
2018-02-27T10:18:44.535Z,58.47
2018-02-27T10:20:37.306Z,58.38
2018-02-27T10:21:37.191Z,58.57
2018-02-27T10:23:29.932Z,57.53
2018-02-27T10:24:29.809Z,58.66
2018-02-27T10:26:22.597Z,59.99
2018-02-27T10:27:22.470Z,59.42
2018-02-27T10:29:15.351Z,58.29
2018-02-27T10:30:15.238Z,58.10
2018-02-27T10:32:08.112Z,58.19
2018-02-27T10:33:07.957Z,58.10
2018-02-27T10:35:00.714Z,58.29
2018-02-27T10:36:00.670Z,58.29
2018-02-27T10:37:53.886Z,57.75
2018-02-27T10:38:53.771Z,57.09
2018-02-27T10:40:46.512Z,54.63
2018-02-27T10:41:46.427Z,52.72
2018-02-27T10:43:39.176Z,52.72
2018-02-27T10:44:39.064Z,52.81
2018-02-27T10:46:31.810Z,53.00
2018-02-27T10:47:31.712Z,52.72
2018-02-27T10:49:24.511Z,52.06
2018-02-27T10:50:24.365Z,51.50
2018-02-27T10:52:17.117Z,51.40
2018-02-27T10:53:17.023Z,51.62
2018-02-27T10:55:09.766Z,52.47
2018-02-27T10:56:09.650Z,53.13
2018-02-27T10:58:02.498Z,54.16
2018-02-27T10:59:02.390Z,54.07
2018-02-27T11:00:55.162Z,54.23
2018-02-27T11:01:55.058Z,54.89
2018-02-27T11:03:47.792Z,55.65
2018-02-27T11:04:47.697Z,55.08
2018-02-27T11:06:40.464Z,53.76
2018-02-27T11:07:40.350Z,53.29
2018-02-27T11:09:33.211Z,56.30
2018-02-27T11:10:33.086Z,57.53
2018-02-27T11:12:25.950Z,56.49
2018-02-27T11:13:25.736Z,56.59
2018-02-27T11:15:18.500Z,57.34
2018-02-27T11:16:18.382Z,57.15
2018-02-27T11:18:11.185Z,56.90
2018-02-27T11:19:11.036Z,55.49
2018-02-27T11:21:03.907Z,54.70
2018-02-27T11:22:03.786Z,56.15
2018-02-27T11:23:56.571Z,55.58
2018-02-27T11:24:56.472Z,55.86
2018-02-27T11:26:49.285Z,55.30
2018-02-27T11:27:49.166Z,55.58
2018-02-27T11:29:42.061Z,56.34
2018-02-27T11:30:41.919Z,56.81
2018-02-27T11:32:34.684Z,55.86
2018-02-27T11:33:34.578Z,56.15
2018-02-27T11:35:27.455Z,55.67
2018-02-27T11:36:27.320Z,54.73
2018-02-27T11:38:20.176Z,55.96
2018-02-27T11:39:20.070Z,55.01
2018-02-27T11:41:12.836Z,54.54
2018-02-27T11:42:12.719Z,55.01
2018-02-27T11:44:05.472Z,54.26
2018-02-27T11:45:05.377Z,52.84
2018-02-27T11:46:58.135Z,52.66
2018-02-27T11:47:58.022Z,52.84
2018-02-27T11:49:50.853Z,52.94
2018-02-27T11:50:50.668Z,52.66
2018-02-27T11:52:43.552Z,53.59
2018-02-27T11:53:43.407Z,54.54
2018-02-27T11:55:36.279Z,54.26
2018-02-27T11:56:36.161Z,53.44
2018-02-27T11:58:28.942Z,52.28
2018-02-27T11:59:28.853Z,51.71
2018-02-27T12:01:22.148Z,53.22
2018-02-27T12:02:21.486Z,53.63
2018-02-27T12:04:14.331Z,53.81
2018-02-27T12:05:14.198Z,53.72
2018-02-27T12:07:06.961Z,53.25
2018-02-27T12:08:06.855Z,52.87
2018-02-27T12:10:00.196Z,52.59
2018-02-27T12:10:59.621Z,52.87
2018-02-27T12:12:52.360Z,52.21
2018-02-27T12:13:52.261Z,52.78
2018-02-27T12:15:45.128Z,52.68
2018-02-27T12:16:45.004Z,52.11
2018-02-27T12:18:37.836Z,52.49
2018-02-27T12:19:37.656Z,52.68
2018-02-27T12:21:30.509Z,51.92
2018-02-27T12:22:30.392Z,52.59
2018-02-27T12:24:23.232Z,53.53
2018-02-27T12:25:23.050Z,54.47
2018-02-27T12:27:15.839Z,54.57
2018-02-27T12:28:15.688Z,54.28
2018-02-27T12:30:08.490Z,55.89
2018-02-27T12:31:08.336Z,55.70
2018-02-27T12:33:01.380Z,57.21
2018-02-27T12:34:01.001Z,57.59
2018-02-27T12:35:53.828Z,57.40
2018-02-27T12:36:53.642Z,56.65
2018-02-27T12:38:46.416Z,56.55
2018-02-27T12:39:46.423Z,55.70
2018-02-27T12:41:39.133Z,55.70
2018-02-27T12:42:39.036Z,55.42
2018-02-27T12:44:31.795Z,56.67
2018-02-27T12:45:31.694Z,55.44
2018-02-27T12:47:24.504Z,53.75
2018-02-27T12:48:24.324Z,54.03
2018-02-27T12:50:17.202Z,52.80
2018-02-27T12:51:17.068Z,52.61
2018-02-27T12:53:09.941Z,51.64
2018-02-27T12:54:09.824Z,52.59
2018-02-27T12:56:02.592Z,54.41
2018-02-27T12:57:02.469Z,55.92
2018-02-27T12:58:55.359Z,55.35
2018-02-27T12:59:55.222Z,55.35
2018-02-27T13:01:48.511Z,54.19
2018-02-27T13:02:48.378Z,54.57
2018-02-27T13:04:41.328Z,55.42
2018-02-27T13:05:41.222Z,56.55
2018-02-27T13:07:34.067Z,57.87
2018-02-27T13:08:33.910Z,57.97
2018-02-27T13:10:26.639Z,58.72
2018-02-27T13:11:26.518Z,58.72
2018-02-27T13:13:19.391Z,59.29
2018-02-27T13:14:19.281Z,59.76
2018-02-27T13:16:12.150Z,60.24
2018-02-27T13:17:12.019Z,59.57
2018-02-27T13:19:04.906Z,59.57
2018-02-27T13:20:04.802Z,59.95
2018-02-27T13:21:57.634Z,60.14
2018-02-27T13:22:57.521Z,60.05
2018-02-27T13:24:50.408Z,58.72
2018-02-27T13:25:50.268Z,58.91
2018-02-27T13:27:44.056Z,58.15
2018-02-27T13:28:43.944Z,58.34
2018-02-27T13:30:36.802Z,60.61
2018-02-27T13:31:36.710Z,60.71
2018-02-27T13:33:29.549Z,61.55
2018-02-27T13:34:29.442Z,61.55
2018-02-27T13:36:22.332Z,60.24
2018-02-27T13:37:22.188Z,60.52
2018-02-27T13:39:15.048Z,59.86
2018-02-27T13:40:14.946Z,60.71
2018-02-27T13:42:07.809Z,60.33
2018-02-27T13:43:07.702Z,60.42
2018-02-27T13:45:00.954Z,60.33
2018-02-27T13:46:00.844Z,59.38
2018-02-27T13:47:53.778Z,59.38
2018-02-27T13:48:53.616Z,59.86
2018-02-27T13:50:46.456Z,62.02
2018-02-27T13:51:46.356Z,61.93
2018-02-27T13:53:39.209Z,61.18
2018-02-27T13:54:39.095Z,60.33
2018-02-27T13:56:31.952Z,60.52
2018-02-27T13:57:31.853Z,60.89
2018-02-27T13:59:24.734Z,60.33
2018-02-27T14:00:24.633Z,60.24
2018-02-27T14:02:17.453Z,60.68
2018-02-27T14:03:17.348Z,61.61
2018-02-27T14:05:10.231Z,61.99
2018-02-27T14:06:10.095Z,61.15
2018-02-27T14:08:03.361Z,61.24
2018-02-27T14:09:03.267Z,60.86
2018-02-27T14:10:56.047Z,60.42
2018-02-27T14:11:55.899Z,61.08
2018-02-27T14:13:48.648Z,60.33
2018-02-27T14:14:48.547Z,60.61
2018-02-27T14:16:41.326Z,62.02
2018-02-27T14:17:41.194Z,62.12
2018-02-27T14:19:33.980Z,62.97
2018-02-27T14:20:33.843Z,63.32
2018-02-27T14:22:26.653Z,63.51
2018-02-27T14:23:26.499Z,63.35
2018-02-27T14:25:19.341Z,63.45
2018-02-27T14:26:19.147Z,62.12
2018-02-27T14:28:11.910Z,62.02
2018-02-27T14:29:11.798Z,62.12
2018-02-27T14:31:04.567Z,61.74
2018-02-27T14:32:04.435Z,60.99
2018-02-27T14:33:57.219Z,60.42
2018-02-27T14:34:57.075Z,60.33
2018-02-27T14:36:49.837Z,60.42
2018-02-27T14:37:49.718Z,60.33
2018-02-27T14:39:42.567Z,59.89
2018-02-27T14:40:42.373Z,59.51
2018-02-27T14:42:35.125Z,59.41
2018-02-27T14:43:35.025Z,58.84
2018-02-27T14:45:27.803Z,57.87
2018-02-27T14:46:27.667Z,59.57
2018-02-27T14:48:20.417Z,61.46
2018-02-27T14:49:20.323Z,62.40
2018-02-27T14:51:13.089Z,64.39
2018-02-27T14:52:12.978Z,64.76
2018-02-27T14:54:06.231Z,63.07
2018-02-27T14:55:06.117Z,62.69
2018-02-27T14:56:58.893Z,62.84
2018-02-27T14:57:58.766Z,63.70
2018-02-27T14:59:51.551Z,63.54
2018-02-27T15:00:51.420Z,61.11
2018-02-27T15:02:44.722Z,58.22
2018-02-27T15:03:44.576Z,57.34
2018-02-27T15:05:37.334Z,57.34
2018-02-27T15:06:37.234Z,57.90
2018-02-27T15:08:31.542Z,59.38
2018-02-27T15:09:31.448Z,60.05
2018-02-27T15:11:24.670Z,60.99
2018-02-27T15:12:24.567Z,61.18
2018-02-27T15:14:17.338Z,62.12
2018-02-27T15:15:17.207Z,62.21
2018-02-27T15:17:09.970Z,62.12
2018-02-27T15:18:09.865Z,60.83
2018-02-27T15:20:03.184Z,58.28
2018-02-27T15:21:03.025Z,56.86
2018-02-27T15:22:55.785Z,56.23
2018-02-27T15:23:55.774Z,55.66
2018-02-27T15:25:48.453Z,53.20
2018-02-27T15:26:48.315Z,52.26
2018-02-27T15:28:41.075Z,51.62
2018-02-27T15:29:40.971Z,52.67
2018-02-27T15:31:33.728Z,52.73
2018-02-27T15:32:33.627Z,52.36
2018-02-27T15:34:26.456Z,52.36
2018-02-27T15:35:26.257Z,52.92
2018-02-27T15:37:19.049Z,53.46
2018-02-27T15:38:18.920Z,54.41
2018-02-27T15:40:11.765Z,55.82
2018-02-27T15:41:11.670Z,56.30
2018-02-27T15:43:04.530Z,57.40
2018-02-27T15:44:04.405Z,57.78
2018-02-27T15:45:57.270Z,58.91
2018-02-27T15:46:57.151Z,59.29
2018-02-27T15:48:50.011Z,59.38
2018-02-27T15:49:49.963Z,59.19
2018-02-27T15:51:42.747Z,59.67
2018-02-27T15:52:42.662Z,59.86
2018-02-27T15:54:35.549Z,61.43
2018-02-27T15:55:35.407Z,62.66
2018-02-27T15:57:28.312Z,63.98
2018-02-27T15:58:28.158Z,63.89
2018-02-27T16:00:21.297Z,64.26
2018-02-27T16:01:20.894Z,65.11
2018-02-27T16:03:13.767Z,65.58
2018-02-27T16:04:13.646Z,65.30
2018-02-27T16:06:06.525Z,66.52
2018-02-27T16:07:06.394Z,66.15
2018-02-27T16:08:59.256Z,66.05
2018-02-27T16:09:59.144Z,66.43
2018-02-27T16:11:52.010Z,67.57
2018-02-27T16:12:51.889Z,68.04
2018-02-27T16:14:44.755Z,67.66
2018-02-27T16:15:44.686Z,67.53
2018-02-27T16:17:37.768Z,67.62
2018-02-27T16:18:37.413Z,67.91
2018-02-27T16:20:30.158Z,68.19
2018-02-27T16:21:30.082Z,68.00
2018-02-27T16:23:22.900Z,68.38
2018-02-27T16:24:22.711Z,68.47
2018-02-27T16:26:15.528Z,68.57
2018-02-27T16:27:15.371Z,68.10
2018-02-27T16:29:08.134Z,68.19
2018-02-27T16:30:08.000Z,68.38
2018-02-27T16:32:00.737Z,69.98
2018-02-27T16:33:00.651Z,70.83
2018-02-27T16:34:53.407Z,71.58
2018-02-27T16:35:53.273Z,72.34
2018-02-27T16:37:46.034Z,73.47
2018-02-27T16:38:45.935Z,72.91
2018-02-27T16:40:38.698Z,72.62
2018-02-27T16:41:38.569Z,73.10
2018-02-27T16:43:31.946Z,73.19
2018-02-27T16:44:31.828Z,73.28
2018-02-27T16:46:24.775Z,73.38
2018-02-27T16:47:24.599Z,73.38
2018-02-27T16:49:17.492Z,73.28
2018-02-27T16:50:17.327Z,73.75
2018-02-27T16:52:10.212Z,73.38
2018-02-27T16:53:10.079Z,73.57
2018-02-27T16:55:02.936Z,73.19
2018-02-27T16:56:02.832Z,73.19
2018-02-27T16:57:55.717Z,72.91
2018-02-27T16:58:55.593Z,73.00
2018-02-27T17:00:48.440Z,72.53
2018-02-27T17:01:48.333Z,72.62
2018-02-27T17:03:41.407Z,72.81
2018-02-27T17:04:41.278Z,73.28
2018-02-27T17:06:34.136Z,73.38
2018-02-27T17:07:34.037Z,73.47
2018-02-27T17:09:26.922Z,73.38
2018-02-27T17:10:26.776Z,73.38
2018-02-27T17:12:20.614Z,72.91
2018-02-27T17:13:20.470Z,73.47
2018-02-27T17:15:13.437Z,73.66
2018-02-27T17:16:13.196Z,74.13
2018-02-27T17:18:06.059Z,74.04
2018-02-27T17:19:06.047Z,74.00
2018-02-27T17:20:58.820Z,74.00
2018-02-27T17:21:58.750Z,74.10
2018-02-27T17:23:51.559Z,73.81
2018-02-27T17:24:51.453Z,74.19
2018-02-27T17:26:44.364Z,74.28
2018-02-27T17:27:44.300Z,74.00
2018-02-27T17:29:37.166Z,74.38
2018-02-27T17:30:36.998Z,74.85
2018-02-27T17:32:29.964Z,75.13
2018-02-27T17:33:29.748Z,75.23
2018-02-27T17:35:22.585Z,75.60
2018-02-27T17:36:22.443Z,75.79
2018-02-27T17:38:15.418Z,75.89
2018-02-27T17:39:15.296Z,76.07
2018-02-27T17:41:08.781Z,76.07
2018-02-27T17:42:08.668Z,75.79
2018-02-27T17:44:02.075Z,76.26
2018-02-27T17:45:01.432Z,76.73
2018-02-27T17:46:54.273Z,76.54
2018-02-27T17:47:54.159Z,76.45
2018-02-27T17:49:47.035Z,76.73
2018-02-27T17:50:46.906Z,76.73
2018-02-27T17:52:39.792Z,77.11
2018-02-27T17:53:39.713Z,78.34
2018-02-27T17:55:32.576Z,77.96
2018-02-27T17:56:32.413Z,77.86
2018-02-27T17:58:25.289Z,78.15
2018-02-27T17:59:25.159Z,78.52
2018-02-27T18:01:18.036Z,78.71
2018-02-27T18:02:17.986Z,78.71
2018-02-27T18:04:10.800Z,78.24
2018-02-27T18:05:10.673Z,78.24
2018-02-27T18:07:04.920Z,78.52
2018-02-27T18:08:05.404Z,78.30
2018-02-27T18:09:57.622Z,78.30
2018-02-27T18:10:57.487Z,78.58
2018-02-27T18:12:50.556Z,78.67
2018-02-27T18:13:50.444Z,78.58
2018-02-27T18:15:43.909Z,79.52
2018-02-27T18:16:43.830Z,79.14
2018-02-27T18:18:36.846Z,79.52
2018-02-27T18:19:36.558Z,79.71
2018-02-27T18:21:29.219Z,79.90
2018-02-27T18:22:29.115Z,79.99
2018-02-27T18:24:21.900Z,79.90
2018-02-27T18:25:21.772Z,79.90
2018-02-27T18:27:14.508Z,80.08
2018-02-27T18:28:14.418Z,80.08
2018-02-27T18:30:07.182Z,80.56
2018-02-27T18:31:07.050Z,80.74
2018-02-27T18:32:59.810Z,80.27