createdAt,value
2018-01-02T00:01:04.277Z,7.20
2018-01-02T00:03:32.538Z,7.30
2018-01-02T00:06:00.084Z,7.20
2018-01-02T00:08:27.540Z,7.30
2018-01-02T00:10:55.010Z,7.30
2018-01-02T00:13:22.552Z,7.30
2018-01-02T00:15:51.520Z,7.30
2018-01-02T00:18:18.992Z,7.30
2018-01-02T00:20:46.484Z,7.40
2018-01-02T00:23:14.720Z,7.30
2018-01-02T00:25:42.178Z,7.30
2018-01-02T00:28:09.633Z,7.30
2018-01-02T00:30:37.090Z,7.30
2018-01-02T00:33:04.569Z,7.30
2018-01-02T00:35:32.020Z,7.20
2018-01-02T00:37:59.540Z,7.20
2018-01-02T00:40:27.001Z,7.20
2018-01-02T00:42:54.461Z,7.20
2018-01-02T00:45:21.908Z,7.10
2018-01-02T00:47:49.373Z,7.20
2018-01-02T00:50:16.836Z,7.10
2018-01-02T00:52:44.334Z,7.20
2018-01-02T00:55:11.801Z,7.20
2018-01-02T00:57:40.024Z,7.20
2018-01-02T01:00:07.499Z,7.20
2018-01-02T01:02:35.025Z,7.20
2018-01-02T01:05:02.491Z,7.20
2018-01-02T01:07:29.944Z,7.20
2018-01-02T01:09:57.400Z,7.20
2018-01-02T01:12:24.891Z,7.20
2018-01-02T01:14:52.348Z,7.10
2018-01-02T01:17:19.822Z,7.10
2018-01-02T01:19:47.376Z,6.90
2018-01-02T01:22:14.942Z,6.90
2018-01-02T01:24:42.493Z,6.80
2018-01-02T01:27:10.052Z,6.80
2018-01-02T01:29:37.516Z,6.80
2018-01-02T01:32:05.787Z,6.70
2018-01-02T01:34:33.344Z,6.60
2018-01-02T01:37:01.621Z,6.80
2018-01-02T01:39:29.073Z,6.80
2018-01-02T01:41:56.624Z,6.80
2018-01-02T01:44:24.081Z,6.80
2018-01-02T01:46:51.547Z,6.90
2018-01-02T01:49:19.133Z,7.00
2018-01-02T01:51:46.592Z,7.00
2018-01-02T01:54:14.068Z,7.00
2018-01-02T01:56:42.400Z,7.00
2018-01-02T01:59:09.864Z,7.00
2018-01-02T02:01:38.133Z,7.00
2018-01-02T02:04:05.586Z,6.90
2018-01-02T02:06:33.149Z,7.00
2018-01-02T02:09:00.609Z,7.00
2018-01-02T02:11:28.832Z,7.00
2018-01-02T02:13:56.477Z,7.00
2018-01-02T02:16:24.704Z,7.00
2018-01-02T02:18:52.177Z,6.90
2018-01-02T02:21:19.631Z,7.00
2018-01-02T02:23:47.856Z,6.90
2018-01-02T02:26:15.321Z,6.80
2018-01-02T02:28:42.865Z,6.90
2018-01-02T02:31:10.337Z,6.90
2018-01-02T02:33:37.822Z,6.80
2018-01-02T02:36:05.281Z,6.70
2018-01-02T02:38:32.734Z,6.70
2018-01-02T02:41:07.269Z,6.80
2018-01-02T02:43:35.513Z,6.70
2018-01-02T02:46:03.101Z,6.70
2018-01-02T02:48:30.553Z,6.70
2018-01-02T02:50:58.005Z,6.80
2018-01-02T02:53:25.469Z,6.80
2018-01-02T02:55:52.941Z,6.80
2018-01-02T02:58:21.192Z,6.70
2018-01-02T03:00:48.652Z,6.70
2018-01-02T03:03:16.117Z,6.70
2018-01-02T03:05:43.583Z,6.60
2018-01-02T03:08:11.820Z,6.50
2018-01-02T03:10:39.293Z,6.50
2018-01-02T03:13:06.767Z,6.50
2018-01-02T03:15:34.996Z,6.60
2018-01-02T03:18:02.469Z,6.50
2018-01-02T03:20:29.923Z,6.60
2018-01-02T03:22:57.410Z,6.50
2018-01-02T03:25:24.865Z,6.40
2018-01-02T03:27:52.443Z,6.40
2018-01-02T03:30:20.710Z,6.50
2018-01-02T03:32:48.973Z,6.40
2018-01-02T03:35:16.551Z,6.40
2018-01-02T03:37:44.790Z,6.50
2018-01-02T03:40:12.248Z,6.40
2018-01-02T03:42:39.713Z,6.50
2018-01-02T03:45:07.268Z,6.50
2018-01-02T03:47:34.729Z,6.50
2018-01-02T03:50:02.193Z,6.40
2018-01-02T03:52:30.484Z,6.50
2018-01-02T03:54:57.929Z,6.40
2018-01-02T03:57:25.384Z,6.50
2018-01-02T03:59:52.861Z,6.40
2018-01-02T04:02:21.094Z,6.50
2018-01-02T04:04:48.560Z,6.50
2018-01-02T04:07:16.038Z,6.50
2018-01-02T04:09:44.305Z,6.60
2018-01-02T04:12:13.309Z,6.60
2018-01-02T04:14:41.621Z,6.60
2018-01-02T04:17:09.079Z,6.60
2018-01-02T04:19:36.593Z,6.60
2018-01-02T04:22:04.067Z,6.60
2018-01-02T04:24:32.329Z,6.70
2018-01-02T04:27:00.563Z,6.70
2018-01-02T04:29:28.028Z,6.70
2018-01-02T04:31:55.522Z,6.70
2018-01-02T04:34:23.789Z,6.70
2018-01-02T04:36:51.350Z,6.70
2018-01-02T04:39:19.597Z,6.80
2018-01-02T04:41:47.058Z,6.70
2018-01-02T04:44:14.526Z,6.80
2018-01-02T04:46:41.977Z,6.80
2018-01-02T04:49:09.448Z,6.80
2018-01-02T04:51:37.768Z,6.70
2018-01-02T04:54:05.328Z,6.70
2018-01-02T04:56:32.788Z,6.70
2018-01-02T04:59:00.297Z,6.80
2018-01-02T05:01:27.856Z,6.80
2018-01-02T05:03:55.406Z,6.80
2018-01-02T05:06:22.875Z,6.80
2018-01-02T05:08:51.149Z,6.60
2018-01-02T05:11:18.612Z,6.50
2018-01-02T05:13:46.832Z,6.60
2018-01-02T05:16:14.337Z,6.60
2018-01-02T05:18:41.793Z,6.60
2018-01-02T05:21:09.250Z,6.40
2018-01-02T05:23:37.526Z,6.40
2018-01-02T05:26:05.784Z,6.50
2018-01-02T05:28:33.257Z,6.50
2018-01-02T05:31:00.721Z,6.50
2018-01-02T05:33:28.976Z,6.60
2018-01-02T05:35:56.453Z,6.60
2018-01-02T05:38:24.685Z,6.80
2018-01-02T05:40:52.153Z,6.70
2018-01-02T05:43:19.644Z,6.80
2018-01-02T05:45:47.920Z,6.80
2018-01-02T05:48:16.173Z,6.70
2018-01-02T05:50:43.627Z,6.70
2018-01-02T05:53:11.096Z,6.70
2018-01-02T05:55:38.657Z,6.70
2018-01-02T05:58:06.127Z,6.70
2018-01-02T06:00:34.389Z,6.80
2018-01-02T06:03:01.949Z,6.70
2018-01-02T06:05:29.447Z,6.80
2018-01-02T06:07:56.916Z,6.80
2018-01-02T06:10:24.372Z,6.80
2018-01-02T06:12:51.844Z,6.70
2018-01-02T06:15:19.305Z,6.70
2018-01-02T06:17:46.773Z,6.60
2018-01-02T06:20:14.242Z,6.50
2018-01-02T06:22:41.695Z,6.50
2018-01-02T06:25:09.163Z,6.50
2018-01-02T06:27:37.479Z,6.40
2018-01-02T06:30:04.939Z,6.30
2018-01-02T06:32:32.407Z,6.30
2018-01-02T06:34:59.891Z,6.30
2018-01-02T06:37:27.367Z,6.20
2018-01-02T06:39:54.906Z,6.00
2018-01-02T06:42:22.390Z,5.90
2018-01-02T06:44:50.643Z,5.90
2018-01-02T06:47:18.099Z,5.80
2018-01-02T06:49:45.625Z,5.80
2018-01-02T06:52:13.079Z,5.70
2018-01-02T06:54:40.592Z,5.70
2018-01-02T06:57:08.845Z,5.60
2018-01-02T06:59:36.424Z,5.60
2018-01-02T07:02:04.660Z,5.60
2018-01-02T07:04:32.124Z,5.60
2018-01-02T07:06:59.593Z,5.50
2018-01-02T07:09:27.053Z,5.50
2018-01-02T07:11:54.507Z,5.50
2018-01-02T07:14:21.963Z,5.50
2018-01-02T07:16:49.425Z,5.50
2018-01-02T07:19:16.889Z,5.50
2018-01-02T07:21:45.113Z,5.30
2018-01-02T07:24:12.576Z,5.30
2018-01-02T07:26:40.043Z,5.30
2018-01-02T07:29:07.640Z,5.40
2018-01-02T07:31:35.865Z,5.50
2018-01-02T07:34:03.341Z,5.40
2018-01-02T07:36:30.803Z,5.50
2018-01-02T07:38:58.285Z,5.50
2018-01-02T07:41:26.509Z,5.40
2018-01-02T07:43:53.970Z,5.30
2018-01-02T07:46:21.423Z,5.30
2018-01-02T07:48:48.921Z,5.30
2018-01-02T07:51:16.386Z,5.30
2018-01-02T07:53:44.661Z,5.40
2018-01-02T07:56:12.103Z,5.30
2018-01-02T07:58:39.577Z,5.40
2018-01-02T08:01:07.805Z,5.40
2018-01-02T08:03:35.266Z,5.40
2018-01-02T08:06:02.746Z,5.50
2018-01-02T08:08:30.203Z,5.50
2018-01-02T08:10:57.679Z,5.60
2018-01-02T08:13:25.898Z,5.50
2018-01-02T08:15:53.386Z,5.50
2018-01-02T08:18:20.846Z,5.60
2018-01-02T08:20:48.396Z,5.60
2018-01-02T08:23:15.851Z,5.60
2018-01-02T08:25:43.313Z,5.60
2018-01-02T08:28:10.981Z,5.60
2018-01-02T08:30:38.427Z,5.60
2018-01-02T08:33:05.883Z,5.60
2018-01-02T08:35:33.353Z,5.60
2018-01-02T08:38:00.817Z,5.50
2018-01-02T08:40:28.274Z,5.50
2018-01-02T08:42:55.742Z,5.50
2018-01-02T08:45:23.981Z,5.60
2018-01-02T08:47:51.568Z,5.50
2018-01-02T08:50:19.025Z,5.60
2018-01-02T08:52:47.305Z,5.70
2018-01-02T08:55:15.562Z,5.70
2018-01-02T08:57:43.017Z,5.70
2018-01-02T09:00:10.497Z,5.80
2018-01-02T09:02:38.734Z,5.70
2018-01-02T09:05:06.210Z,5.70
2018-01-02T09:07:33.665Z,5.70
2018-01-02T09:10:01.233Z,5.70
2018-01-02T09:12:34.484Z,5.70
2018-01-02T09:17:36.686Z,5.80
2018-01-02T09:20:04.161Z,5.70
2018-01-02T09:22:31.632Z,5.70
2018-01-02T09:24:59.865Z,5.90
2018-01-02T09:27:27.340Z,5.80
2018-01-02T09:29:54.827Z,5.90
2018-01-02T09:32:23.078Z,5.70
2018-01-02T09:34:50.546Z,5.70
2018-01-02T09:37:18.009Z,5.70
2018-01-02T09:39:46.258Z,5.60
2018-01-02T09:42:13.729Z,5.60
2018-01-02T09:44:41.205Z,5.60
2018-01-02T09:47:09.454Z,5.70
2018-01-02T09:49:38.434Z,5.60
2018-01-02T09:52:05.905Z,5.60
2018-01-02T09:54:33.371Z,5.70
2018-01-02T09:57:00.835Z,5.80
2018-01-02T09:59:29.085Z,5.70
2018-01-02T10:01:56.545Z,5.70
2018-01-02T10:04:24.008Z,5.80
2018-01-02T10:06:51.473Z,5.80
2018-01-02T10:09:19.689Z,5.80
2018-01-02T10:11:47.195Z,5.70
2018-01-02T10:14:14.765Z,5.90
2018-01-02T10:16:43.084Z,5.90
2018-01-02T10:19:10.534Z,5.80
2018-01-02T10:21:38.007Z,5.90
2018-01-02T10:24:05.473Z,5.90
2018-01-02T10:26:32.963Z,6.00
2018-01-02T10:29:00.438Z,6.00
2018-01-02T10:31:28.684Z,6.00
2018-01-02T10:33:56.245Z,5.90
2018-01-02T10:36:23.805Z,6.00
2018-01-02T10:38:51.366Z,6.10
2018-01-02T10:41:18.829Z,6.00
2018-01-02T10:43:46.309Z,5.90
2018-01-02T10:46:14.551Z,5.80
2018-01-02T10:48:43.553Z,5.70
2018-01-02T10:51:11.029Z,5.70
2018-01-02T10:53:39.269Z,5.70
2018-01-02T10:56:06.739Z,5.70
2018-01-02T10:58:34.213Z,5.70
2018-01-02T11:01:02.463Z,5.80
2018-01-02T11:03:29.949Z,5.70
2018-01-02T11:05:58.182Z,5.90
2018-01-02T11:08:25.657Z,5.80
2018-01-02T11:10:58.740Z,5.90
2018-01-02T11:13:31.973Z,5.90
2018-01-02T11:15:59.432Z,5.90
2018-01-02T11:18:26.981Z,5.90
2018-01-02T11:20:54.503Z,5.80
2018-01-02T11:23:22.074Z,5.80
2018-01-02T11:25:49.627Z,5.70
2018-01-02T11:28:17.079Z,5.80
2018-01-02T11:30:44.565Z,5.80
2018-01-02T11:33:12.786Z,5.90
2018-01-02T11:35:40.251Z,5.90
2018-01-02T11:38:07.709Z,6.10
2018-01-02T11:40:35.178Z,6.10
2018-01-02T11:43:02.641Z,6.10
2018-01-02T11:45:30.199Z,6.00
2018-01-02T11:47:57.766Z,6.10
2018-01-02T11:50:25.334Z,6.10
2018-01-02T11:52:53.591Z,6.10
2018-01-02T11:55:21.192Z,6.10
2018-01-02T11:57:48.658Z,6.20
2018-01-02T12:00:16.114Z,6.30
2018-01-02T12:02:43.597Z,6.40
2018-01-02T12:05:11.085Z,6.40
2018-01-02T12:07:38.542Z,6.40
2018-01-02T12:10:06.098Z,6.40
2018-01-02T12:12:33.736Z,6.40
2018-01-02T12:15:01.194Z,6.40
2018-01-02T12:17:28.672Z,6.50
2018-01-02T12:19:56.129Z,6.50
2018-01-02T12:22:23.610Z,6.40
2018-01-02T12:24:51.849Z,6.50
2018-01-02T12:27:19.346Z,6.40
2018-01-02T12:29:46.880Z,6.50
2018-01-02T12:32:14.547Z,6.50
2018-01-02T12:34:42.035Z,6.60
2018-01-02T12:37:09.489Z,6.60
2018-01-02T12:39:37.008Z,6.70
2018-01-02T12:42:05.238Z,6.80
2018-01-02T12:44:32.720Z,6.80
2018-01-02T12:47:00.180Z,6.90
2018-01-02T12:49:27.656Z,6.90
2018-01-02T12:51:55.107Z,6.90
2018-01-02T12:54:22.581Z,6.80
2018-01-02T12:56:51.142Z,6.70
2018-01-02T12:59:18.762Z,6.70
2018-01-02T13:01:46.269Z,6.70
2018-01-02T13:04:13.825Z,6.80
2018-01-02T13:06:41.286Z,6.80
2018-01-02T13:09:08.845Z,6.70
2018-01-02T13:11:36.329Z,6.70
2018-01-02T13:14:04.566Z,6.80
2018-01-02T13:16:32.029Z,6.70
2018-01-02T13:19:01.012Z,6.80
2018-01-02T13:21:28.509Z,6.80
2018-01-02T13:23:56.902Z,6.80
2018-01-02T13:26:24.333Z,6.70
2018-01-02T13:28:51.828Z,6.80
2018-01-02T13:31:19.389Z,6.90
2018-01-02T13:33:46.883Z,6.90
2018-01-02T13:36:16.915Z,6.90
2018-01-02T13:38:44.474Z,6.90
2018-01-02T13:41:12.149Z,6.90
2018-01-02T13:43:40.547Z,6.90
2018-01-02T13:46:08.033Z,6.90
2018-01-02T13:48:35.495Z,6.90
2018-01-02T13:51:02.955Z,6.90
2018-01-02T13:53:30.429Z,6.90
2018-01-02T13:55:57.914Z,7.00
2018-01-02T13:58:26.168Z,7.00
2018-01-02T14:00:53.729Z,7.00
2018-01-02T14:03:21.288Z,7.10
2018-01-02T14:05:48.745Z,7.10
2018-01-02T14:08:16.301Z,7.10
2018-01-02T14:10:43.758Z,7.10
2018-01-02T14:13:11.239Z,7.10
2018-01-02T14:15:39.559Z,7.10
2018-01-02T14:18:07.019Z,7.10
2018-01-02T14:20:34.501Z,7.10
2018-01-02T14:23:02.115Z,7.10
2018-01-02T14:25:29.641Z,7.10
2018-01-02T14:27:57.923Z,7.20
2018-01-02T14:30:25.382Z,7.20
2018-01-02T14:32:53.603Z,7.10
2018-01-02T14:35:21.069Z,7.10
2018-01-02T14:37:48.536Z,7.00
2018-01-02T14:40:16.100Z,6.90
2018-01-02T14:42:43.565Z,6.80
2018-01-02T14:45:11.028Z,6.80
2018-01-02T14:47:39.265Z,6.70
2018-01-02T14:50:06.723Z,6.60
2018-01-02T14:52:34.176Z,6.70
2018-01-02T14:55:01.689Z,6.70
2018-01-02T14:57:29.115Z,6.70
2018-01-02T14:59:56.573Z,6.60
2018-01-02T15:02:24.137Z,6.60
2018-01-02T15:04:51.691Z,6.50
2018-01-02T15:07:19.153Z,6.60
2018-01-02T15:09:46.637Z,6.60
2018-01-02T15:12:14.855Z,6.70
2018-01-02T15:14:42.315Z,6.70
2018-01-02T15:17:09.785Z,6.70
2018-01-02T15:19:37.249Z,6.70
2018-01-02T15:22:04.809Z,6.70
2018-01-02T15:24:32.273Z,6.70
2018-01-02T15:26:59.819Z,6.80
2018-01-02T15:29:27.305Z,6.80
2018-01-02T15:31:55.541Z,6.90
2018-01-02T15:34:22.987Z,6.80
2018-01-02T15:36:50.443Z,6.90
2018-01-02T15:39:17.910Z,7.00
2018-01-02T15:41:45.385Z,7.00
2018-01-02T15:44:12.869Z,7.00
2018-01-02T15:46:41.103Z,7.00
2018-01-02T15:49:10.082Z,7.00
2018-01-02T15:51:37.563Z,7.00
2018-01-02T15:54:05.785Z,7.10
2018-01-02T15:56:33.258Z,7.10
2018-01-02T15:59:00.703Z,7.10
2018-01-02T16:01:28.167Z,7.10
2018-01-02T16:03:55.720Z,7.20
2018-01-02T16:06:23.172Z,7.10
2018-01-02T16:08:50.631Z,7.10
2018-01-02T16:11:18.116Z,7.10
2018-01-02T16:13:45.588Z,7.00
2018-01-02T16:16:13.156Z,7.00
2018-01-02T16:18:40.637Z,7.00
2018-01-02T16:21:08.864Z,6.90
2018-01-02T16:23:36.323Z,6.90
2018-01-02T16:26:03.772Z,6.90
2018-01-02T16:28:31.228Z,6.90
2018-01-02T16:30:58.717Z,7.00
2018-01-02T16:33:26.201Z,6.90
2018-01-02T16:35:53.776Z,6.80
2018-01-02T16:38:21.378Z,6.70
2018-01-02T16:40:48.889Z,6.70
2018-01-02T16:43:16.313Z,6.60
2018-01-02T16:45:44.554Z,6.50
2018-01-02T16:48:12.036Z,6.50
2018-01-02T16:50:39.491Z,6.50
2018-01-02T16:53:07.051Z,6.50
2018-01-02T16:55:34.619Z,6.50
2018-01-02T16:58:02.854Z,6.40
2018-01-02T17:00:30.327Z,6.40
2018-01-02T17:02:57.788Z,6.30
2018-01-02T17:05:25.257Z,6.30
2018-01-02T17:07:53.500Z,6.20
2018-01-02T17:10:20.993Z,6.20
2018-01-02T17:12:48.530Z,6.30
2018-01-02T17:15:15.994Z,6.30
2018-01-02T17:17:43.467Z,6.20
2018-01-02T17:20:10.911Z,6.20
2018-01-02T17:22:38.383Z,6.30
2018-01-02T17:25:06.620Z,6.50
2018-01-02T17:27:34.097Z,6.40
2018-01-02T17:30:01.565Z,6.40
2018-01-02T17:32:29.032Z,6.50
2018-01-02T17:34:57.260Z,6.50
2018-01-02T17:37:24.740Z,6.50
2018-01-02T17:39:52.203Z,6.40
2018-01-02T17:42:19.789Z,6.30
2018-01-02T17:44:47.225Z,6.30
2018-01-02T17:47:15.479Z,6.20
2018-01-02T17:49:42.948Z,6.20
2018-01-02T17:52:10.413Z,6.20
2018-01-02T17:54:37.871Z,6.30
2018-01-02T17:57:05.433Z,6.30
2018-01-02T17:59:33.655Z,6.30
2018-01-02T18:02:01.178Z,6.30
2018-01-02T18:04:29.413Z,6.40
2018-01-02T18:06:56.871Z,6.40
2018-01-02T18:09:24.334Z,6.40
2018-01-02T18:11:51.911Z,6.30
2018-01-02T18:14:20.140Z,6.30
2018-01-02T18:16:47.638Z,6.30
2018-01-02T18:19:15.208Z,6.40
2018-01-02T18:21:43.473Z,6.30
2018-01-02T18:24:10.941Z,6.30
2018-01-02T18:26:39.173Z,6.30
2018-01-02T18:29:06.665Z,6.30
2018-01-02T18:31:34.097Z,6.30
2018-01-02T18:34:01.567Z,6.20
2018-01-02T18:36:29.126Z,6.20
2018-01-02T18:38:56.682Z,6.20
2018-01-02T18:41:24.193Z,6.30
2018-01-02T18:43:51.731Z,6.30
2018-01-02T18:46:20.352Z,6.20
2018-01-02T18:48:47.929Z,6.20
2018-01-02T18:51:15.406Z,6.20
2018-01-02T18:53:42.869Z,6.20
2018-01-02T18:56:11.123Z,6.20
2018-01-02T18:58:38.630Z,6.20
2018-01-02T19:01:06.092Z,6.30
2018-01-02T19:03:33.853Z,6.30
2018-01-02T19:06:01.477Z,6.30
2018-01-02T19:08:29.774Z,6.20
2018-01-02T19:10:58.048Z,6.30
2018-01-02T19:13:26.281Z,6.20
2018-01-02T19:15:54.115Z,6.20
2018-01-02T19:18:21.665Z,6.20
2018-01-02T19:20:49.261Z,6.10
2018-01-02T19:23:16.729Z,6.10
2018-01-02T19:25:44.307Z,6.10
2018-01-02T19:28:11.854Z,6.20
2018-01-02T19:30:39.417Z,6.20
2018-01-02T19:33:06.883Z,6.20
2018-01-02T19:35:35.113Z,6.20
2018-01-02T19:38:02.587Z,6.10
2018-01-02T19:40:30.054Z,6.30
2018-01-02T19:42:57.607Z,6.20
2018-01-02T19:45:25.068Z,6.30
2018-01-02T19:47:52.538Z,6.20
2018-01-02T19:50:20.002Z,6.20
2018-01-02T19:52:48.266Z,6.20
2018-01-02T19:55:15.815Z,6.20
2018-01-02T19:57:43.264Z,6.20
2018-01-02T20:00:10.726Z,6.30
2018-01-02T20:02:38.197Z,6.30
2018-01-02T20:05:05.753Z,6.30
2018-01-02T20:07:33.299Z,6.40
2018-01-02T20:10:00.922Z,6.40
2018-01-02T20:12:28.427Z,6.40
2018-01-02T20:14:55.896Z,6.30
2018-01-02T20:17:24.126Z,6.30
2018-01-02T20:19:51.634Z,6.20
2018-01-02T20:22:19.898Z,6.40
2018-01-02T20:24:47.505Z,6.30
2018-01-02T20:27:15.009Z,6.50
2018-01-02T20:29:42.451Z,6.50
2018-01-02T20:32:09.913Z,6.60
2018-01-02T20:34:37.377Z,6.60
2018-01-02T20:37:05.975Z,6.60
2018-01-02T20:39:33.477Z,6.40
2018-01-02T20:42:00.940Z,6.30
2018-01-02T20:44:28.487Z,6.30
2018-01-02T20:46:55.962Z,6.40
2018-01-02T20:49:23.413Z,6.40
2018-01-02T20:51:50.877Z,6.40
2018-01-02T20:54:18.329Z,6.40
2018-01-02T20:56:45.811Z,6.40
2018-01-02T20:59:13.328Z,6.30
2018-01-02T21:01:40.793Z,6.20
2018-01-02T21:04:08.257Z,6.10
2018-01-02T21:06:35.713Z,6.00
2018-01-02T21:09:03.195Z,6.00
2018-01-02T21:11:30.659Z,5.90
2018-01-02T21:13:58.219Z,6.00
2018-01-02T21:16:25.790Z,5.90
2018-01-02T21:18:53.273Z,5.80
2018-01-02T21:21:20.732Z,5.80
2018-01-02T21:23:48.220Z,5.90
2018-01-02T21:26:15.669Z,5.90
2018-01-02T21:28:43.168Z,6.00
2018-01-02T21:31:12.145Z,6.00
2018-01-02T21:33:39.599Z,6.00
2018-01-02T21:36:07.077Z,6.10
2018-01-02T21:38:34.543Z,5.90
2018-01-02T21:41:02.755Z,5.80
2018-01-02T21:43:30.273Z,5.80
2018-01-02T21:45:58.527Z,5.80
2018-01-02T21:48:25.985Z,5.70
2018-01-02T21:50:53.439Z,5.80
2018-01-02T21:53:21.014Z,5.80
2018-01-02T21:55:48.477Z,5.80
2018-01-02T21:58:16.723Z,5.90
2018-01-02T22:00:44.289Z,5.90
2018-01-02T22:03:11.868Z,6.00
2018-01-02T22:05:40.119Z,5.90
2018-01-02T22:08:07.580Z,5.80
2018-01-02T22:10:35.143Z,5.90
2018-01-02T22:13:02.610Z,5.80
2018-01-02T22:15:30.071Z,5.70
2018-01-02T22:17:58.292Z,5.70
2018-01-02T22:20:25.757Z,5.60
2018-01-02T22:22:53.209Z,5.50
2018-01-02T22:25:20.673Z,5.50
2018-01-02T22:27:48.147Z,5.50
2018-01-02T22:30:15.653Z,5.50
2018-01-02T22:32:43.881Z,5.30
2018-01-02T22:35:11.340Z,5.20
2018-01-02T22:37:38.817Z,5.30
2018-01-02T22:40:07.045Z,5.40
2018-01-02T22:42:34.509Z,5.30
2018-01-02T22:45:01.981Z,5.40
2018-01-02T22:47:29.448Z,5.30
2018-01-02T22:49:56.904Z,5.40
2018-01-02T22:52:24.389Z,5.30
2018-01-02T22:54:52.637Z,5.20
2018-01-02T22:57:20.147Z,5.10
2018-01-02T22:59:47.664Z,5.10
2018-01-02T23:02:15.210Z,5.00
2018-01-02T23:04:42.672Z,5.10
2018-01-02T23:07:10.149Z,5.00
2018-01-02T23:09:38.368Z,5.00
2018-01-02T23:12:05.858Z,4.90
2018-01-02T23:14:33.325Z,4.90
2018-01-02T23:17:01.554Z,4.80
2018-01-02T23:19:29.025Z,4.80
2018-01-02T23:21:56.496Z,4.80
2018-01-02T23:24:24.062Z,4.70
2018-01-02T23:26:51.551Z,4.70
2018-01-02T23:29:19.004Z,4.70
2018-01-02T23:31:47.242Z,4.60
2018-01-02T23:34:14.725Z,4.60
2018-01-02T23:36:43.029Z,4.70
2018-01-02T23:39:10.493Z,4.70
2018-01-02T23:41:38.004Z,4.80
2018-01-02T23:44:05.489Z,4.70
2018-01-02T23:46:32.950Z,4.70
2018-01-02T23:49:00.404Z,4.60
2018-01-02T23:51:27.873Z,4.60
2018-01-02T23:53:55.329Z,4.70
2018-01-02T23:56:22.831Z,4.70
2018-01-02T23:58:50.302Z,4.60
