createdAt,value
2022-09-07T00:02:37.055Z,101039.52
2022-09-07T00:06:15.839Z,101044.05
2022-09-07T00:09:53.616Z,101046.61
2022-09-07T00:13:35.508Z,101041.94
2022-09-07T00:17:12.401Z,101039.36
2022-09-07T00:21:02.469Z,101034.55
2022-09-07T00:24:40.615Z,101017.70
2022-09-07T00:28:18.000Z,101016.89
2022-09-07T00:31:55.202Z,101016.56
2022-09-07T00:35:32.616Z,101021.14
2022-09-07T00:39:11.382Z,101015.45
2022-09-07T00:42:49.151Z,101006.29
2022-09-07T00:46:29.195Z,101002.59
2022-09-07T00:50:38.374Z,100999.23
2022-09-07T00:54:25.188Z,100993.50
2022-09-07T00:58:02.883Z,100987.17
2022-09-07T01:01:40.615Z,100978.48
2022-09-07T01:05:42.008Z,100966.62
2022-09-07T01:09:22.904Z,100953.30
2022-09-07T01:13:03.522Z,100949.38
2022-09-07T01:17:17.471Z,100945.04
2022-09-07T01:21:23.840Z,100935.95
2022-09-07T01:25:16.726Z,100926.08
2022-09-07T01:29:20.164Z,100919.95
2022-09-07T01:33:01.465Z,100905.18
2022-09-07T01:36:49.213Z,100900.77
2022-09-07T01:40:36.802Z,100904.44
2022-09-07T01:44:17.709Z,100900.44
2022-09-07T01:47:59.270Z,100895.44
2022-09-07T01:51:43.054Z,100889.66
2022-09-07T01:55:31.863Z,100887.73
2022-09-07T01:59:29.815Z,100889.80
2022-09-07T02:03:15.660Z,100887.89
2022-09-07T02:07:14.426Z,100876.73
2022-09-07T02:11:01.910Z,100870.82
2022-09-07T02:14:52.496Z,100869.23
2022-09-07T02:18:37.786Z,100865.55
2022-09-07T02:22:21.599Z,100858.83
2022-09-07T02:26:03.412Z,100855.21
2022-09-07T02:29:42.516Z,100850.58
2022-09-07T02:33:21.164Z,100849.79
2022-09-07T02:37:01.882Z,100849.23
2022-09-07T02:40:39.773Z,100855.44
2022-09-07T02:44:22.600Z,100856.06
2022-09-07T02:48:31.476Z,100860.73
2022-09-07T02:52:33.459Z,100868.83
2022-09-07T02:56:29.464Z,100874.94
2022-09-07T03:00:17.226Z,100880.48
2022-09-07T03:03:58.382Z,100884.92
2022-09-07T03:07:44.395Z,100885.91
2022-09-07T03:11:23.268Z,100884.64
2022-09-07T03:15:00.317Z,100884.96
2022-09-07T03:18:38.098Z,100886.42
2022-09-07T03:22:15.284Z,100885.06
2022-09-07T03:25:52.512Z,100892.13
2022-09-07T03:29:30.710Z,100889.72
2022-09-07T03:33:08.170Z,100883.98
2022-09-07T03:36:45.285Z,100882.74
2022-09-07T03:40:22.946Z,100890.95
2022-09-07T03:44:05.544Z,100884.18
2022-09-07T03:47:42.827Z,100886.34
2022-09-07T03:51:21.202Z,100893.12
2022-09-07T03:54:58.647Z,100890.41
2022-09-07T03:58:36.397Z,100883.54
2022-09-07T04:02:15.032Z,100880.68
2022-09-07T04:05:52.773Z,100877.38
2022-09-07T04:09:29.927Z,100881.60
2022-09-07T04:13:07.880Z,100884.55
2022-09-07T04:16:45.080Z,100887.98
2022-09-07T04:20:23.199Z,100883.45
2022-09-07T04:24:02.266Z,100884.48
2022-09-07T04:27:39.940Z,100884.30
2022-09-07T04:31:18.843Z,100883.83
2022-09-07T04:34:57.029Z,100893.60
2022-09-07T04:38:34.142Z,100887.33
2022-09-07T04:42:11.204Z,100888.35
2022-09-07T04:45:49.099Z,100890.64
2022-09-07T04:49:26.673Z,100896.08
2022-09-07T04:53:04.509Z,100885.84
2022-09-07T04:56:42.828Z,100893.48
2022-09-07T05:00:20.415Z,100894.80
2022-09-07T05:04:00.922Z,100893.39
2022-09-07T05:07:37.940Z,100893.02
2022-09-07T05:11:16.809Z,100886.33
2022-09-07T05:14:54.367Z,100878.84
2022-09-07T05:18:32.075Z,100868.95
2022-09-07T05:22:09.139Z,100867.41
2022-09-07T05:25:47.372Z,100871.65
2022-09-07T05:33:21.352Z,100864.75
2022-09-07T05:36:58.922Z,100867.48
2022-09-07T05:40:40.513Z,100868.52
2022-09-07T05:48:21.358Z,100875.14
2022-09-07T05:51:58.768Z,100879.30
2022-09-07T05:55:35.952Z,100880.91
2022-09-07T05:59:13.614Z,100889.55
2022-09-07T06:02:52.293Z,100902.84
2022-09-07T06:06:30.927Z,100904.39
2022-09-07T06:14:08.640Z,100908.56
2022-09-07T06:17:46.934Z,100904.02
2022-09-07T06:21:24.750Z,100901.68
2022-09-07T06:25:03.587Z,100895.77
2022-09-07T06:28:43.664Z,100902.52
2022-09-07T06:36:24.224Z,100910.16
2022-09-07T06:40:02.545Z,100922.37
2022-09-07T06:43:45.518Z,100929.23
2022-09-07T06:47:23.995Z,100934.89
2022-09-07T06:51:07.007Z,100939.84
2022-09-07T06:55:00.616Z,100945.74
2022-09-07T06:58:42.341Z,100946.24
2022-09-07T07:02:21.261Z,100937.59
2022-09-07T07:05:58.541Z,100935.64
2022-09-07T07:09:35.896Z,100934.02
2022-09-07T07:16:51.494Z,100943.02
2022-09-07T07:20:30.454Z,100943.36
2022-09-07T07:24:11.245Z,100946.29
2022-09-07T07:27:45.465Z,100942.34
2022-09-07T07:31:25.093Z,100944.55
2022-09-07T07:35:03.606Z,100934.56
2022-09-07T07:42:36.396Z,100934.85
2022-09-07T07:46:16.453Z,100939.05
2022-09-07T07:50:30.762Z,100942.25
2022-09-07T07:53:51.822Z,100939.23
2022-09-07T07:57:30.423Z,100955.09
2022-09-07T08:01:12.460Z,100940.20
2022-09-07T08:04:50.607Z,100942.72
2022-09-07T08:08:30.334Z,100942.45
2022-09-07T08:12:07.972Z,100943.84
2022-09-07T08:15:45.431Z,100947.52
2022-09-07T08:19:23.228Z,100944.23
2022-09-07T08:40:37.222Z,100976.27
2022-09-07T08:44:18.977Z,100970.35
2022-09-07T08:47:56.905Z,100981.79
2022-09-07T08:51:41.943Z,100976.41
2022-09-07T08:55:23.969Z,100985.34
2022-09-07T08:59:13.479Z,100991.91
2022-09-07T09:07:11.023Z,100997.75
2022-09-07T09:11:10.867Z,100981.67
2022-09-07T09:15:11.192Z,100988.67
2022-09-07T09:19:06.162Z,100984.68
2022-09-07T09:22:43.800Z,100987.23
2022-09-07T09:26:25.693Z,101001.16
2022-09-07T09:30:02.878Z,101003.05
2022-09-07T09:33:40.965Z,100998.23
2022-09-07T09:37:34.120Z,101001.40
2022-09-07T09:41:15.214Z,101000.23
2022-09-07T09:44:53.826Z,101008.04
2022-09-07T09:48:38.825Z,101016.10
2022-09-07T09:52:43.564Z,101011.77
2022-09-07T09:56:17.410Z,101004.45
2022-09-07T10:00:06.957Z,100999.58
2022-09-07T10:03:57.663Z,100999.95
2022-09-07T10:07:38.061Z,100992.64
2022-09-07T10:11:15.720Z,100995.48
2022-09-07T10:14:54.323Z,100993.02
2022-09-07T10:18:41.186Z,100985.41
2022-09-07T10:22:37.549Z,100973.48
2022-09-07T10:26:36.586Z,100980.09
2022-09-07T10:30:16.764Z,100977.13
2022-09-07T10:34:29.468Z,100966.11
2022-09-07T10:38:22.821Z,100964.13
2022-09-07T10:42:10.104Z,100967.31
2022-09-07T10:46:09.837Z,100958.80
2022-09-07T11:02:43.231Z,100957.44
2022-09-07T11:06:48.729Z,100953.79
2022-09-07T11:10:35.480Z,100954.92
2022-09-07T11:14:18.426Z,100953.05
2022-09-07T11:18:17.311Z,100953.20
2022-09-07T11:22:03.407Z,100949.77
2022-09-07T11:25:56.752Z,100941.41
2022-09-07T11:29:46.732Z,100928.97
2022-09-07T11:37:54.518Z,100917.20
2022-09-07T11:41:49.442Z,100911.75
2022-09-07T11:45:44.015Z,100903.56
2022-09-07T11:49:25.783Z,100900.04
2022-09-07T11:53:14.989Z,100893.48
2022-09-07T11:57:14.731Z,100886.88
2022-09-07T12:01:08.806Z,100877.86
2022-09-07T12:05:05.131Z,100872.70
2022-09-07T12:09:20.323Z,100872.86
2022-09-07T12:13:06.021Z,100873.08
2022-09-07T12:17:09.728Z,100866.02
2022-09-07T12:20:48.996Z,100859.23
2022-09-07T12:24:38.182Z,100857.23
2022-09-07T12:28:19.966Z,100861.08
2022-09-07T12:36:00.656Z,100859.46
2022-09-07T12:39:39.133Z,100859.09
2022-09-07T12:43:17.970Z,100860.85
2022-09-07T12:46:58.388Z,100863.88
2022-09-07T12:50:42.378Z,100874.18
2022-09-07T12:54:37.628Z,100865.52
2022-09-07T12:58:28.066Z,100851.73
2022-09-07T13:02:31.195Z,100858.73
2022-09-07T13:10:32.882Z,100841.15
2022-09-07T13:14:15.687Z,100834.61
2022-09-07T13:17:56.763Z,100838.92
2022-09-07T13:21:42.303Z,100839.63
2022-09-07T13:25:23.151Z,100836.06
2022-09-07T13:29:02.538Z,100826.86
2022-09-07T13:36:48.625Z,100821.02
2022-09-07T13:40:30.632Z,100817.34
2022-09-07T13:44:26.623Z,100811.75
2022-09-07T13:48:50.194Z,100817.27
2022-09-07T13:52:43.579Z,100815.54
2022-09-07T13:56:30.375Z,100804.38
2022-09-07T14:00:16.695Z,100798.10
2022-09-07T14:04:03.517Z,100786.81
2022-09-07T14:07:46.187Z,100779.62
2022-09-07T14:11:48.484Z,100774.58
2022-09-07T14:15:37.214Z,100777.61
2022-09-07T14:19:23.987Z,100783.08
2022-09-07T14:23:01.767Z,100785.02
2022-09-07T14:26:46.490Z,100774.13
2022-09-07T14:30:29.486Z,100766.60
2022-09-07T14:34:09.043Z,100768.13
2022-09-07T14:37:48.209Z,100769.13
2022-09-07T14:41:28.471Z,100774.14
2022-09-07T14:45:24.493Z,100767.61
2022-09-07T14:49:18.174Z,100755.46
2022-09-07T14:57:18.316Z,100742.48
2022-09-07T15:05:15.389Z,100738.27
2022-09-07T15:08:56.353Z,100734.79
2022-09-07T15:12:38.573Z,100734.52
2022-09-07T15:16:26.383Z,100724.21
2022-09-07T15:20:32.567Z,100724.45
2022-09-07T15:24:12.537Z,100719.96
2022-09-07T15:27:49.935Z,100718.85
2022-09-07T15:31:56.809Z,100718.40
2022-09-07T15:35:28.825Z,100717.55
2022-09-07T15:39:14.512Z,100719.27
2022-09-07T15:43:19.829Z,100723.42
2022-09-07T15:50:47.806Z,100719.53
2022-09-07T15:54:26.308Z,100720.57
2022-09-07T15:58:11.777Z,100714.56
2022-09-07T16:01:51.936Z,100706.30
2022-09-07T16:05:31.621Z,100706.84
2022-09-07T16:09:09.875Z,100703.19
2022-09-07T16:13:10.480Z,100699.39
2022-09-07T16:20:22.517Z,100697.83
2022-09-07T16:24:00.280Z,100701.73
2022-09-07T16:27:38.147Z,100698.51
2022-09-07T16:31:26.337Z,100698.60
2022-09-07T16:35:04.931Z,100699.18
2022-09-07T16:38:45.133Z,100698.64
2022-09-07T16:42:23.535Z,100701.17
2022-09-07T16:46:06.651Z,100700.08
2022-09-07T16:49:43.975Z,100702.64
2022-09-07T16:53:22.351Z,100709.73
2022-09-07T16:57:00.218Z,100713.61
2022-09-07T17:00:38.805Z,100711.46
2022-09-07T17:04:17.342Z,100711.80
2022-09-07T17:07:55.253Z,100714.01
2022-09-07T17:11:34.925Z,100712.20
2022-09-07T17:15:12.412Z,100714.14
2022-09-07T17:22:47.603Z,100717.65
2022-09-07T17:26:27.459Z,100723.68
2022-09-07T17:30:07.057Z,100726.69
2022-09-07T17:33:44.299Z,100730.56
2022-09-07T17:37:22.912Z,100727.86
2022-09-07T17:41:08.825Z,100727.88
2022-09-07T17:44:46.360Z,100726.21
2022-09-07T17:48:24.212Z,100720.91
2022-09-07T17:52:02.754Z,100719.05
2022-09-07T17:55:41.045Z,100728.14
2022-09-07T18:03:16.535Z,100720.60
2022-09-07T18:06:54.671Z,100723.32
2022-09-07T18:14:33.329Z,100720.98
2022-09-07T18:18:12.527Z,100724.30
2022-09-07T18:21:50.635Z,100724.22
2022-09-07T18:25:30.175Z,100719.27
2022-09-07T18:29:27.338Z,100716.28
2022-09-07T18:33:06.066Z,100723.23
2022-09-07T18:36:43.944Z,100723.73
2022-09-07T18:40:22.160Z,100722.58
2022-09-07T18:44:00.470Z,100723.35
2022-09-07T18:47:39.950Z,100729.70
2022-09-07T18:51:19.529Z,100730.46
2022-09-07T18:54:57.764Z,100735.27
2022-09-07T18:58:36.471Z,100742.44
2022-09-07T19:02:14.980Z,100745.23
2022-09-07T19:06:00.436Z,100748.02
2022-09-07T19:09:39.568Z,100745.58
2022-09-07T19:13:20.044Z,100752.51
2022-09-07T19:16:57.963Z,100752.79
2022-09-07T19:20:36.157Z,100753.36
2022-09-07T19:24:16.490Z,100754.20
2022-09-07T19:27:56.486Z,100757.43
2022-09-07T19:31:35.558Z,100751.36
2022-09-07T19:35:13.025Z,100756.30
2022-09-07T19:38:52.043Z,100762.14
2022-09-07T19:42:31.007Z,100776.05
2022-09-07T19:46:09.319Z,100791.32
2022-09-07T19:49:46.575Z,100802.50
2022-09-07T19:53:24.436Z,100807.10
2022-09-07T19:57:02.351Z,100817.98
2022-09-07T20:00:40.409Z,100822.56
2022-09-07T20:04:20.278Z,100818.07
2022-09-07T20:08:03.126Z,100819.77
2022-09-07T20:11:46.038Z,100836.21
2022-09-07T20:15:24.734Z,100834.05
2022-09-07T20:19:02.702Z,100836.59
2022-09-07T20:22:40.082Z,100845.08
2022-09-07T20:26:21.217Z,100850.82
2022-09-07T20:29:59.290Z,100856.46
2022-09-07T20:33:38.357Z,100855.02
2022-09-07T20:37:15.946Z,100849.31
2022-09-07T20:40:56.009Z,100852.34
2022-09-07T20:44:33.915Z,100853.59
2022-09-07T20:48:11.785Z,100859.00
2022-09-07T20:51:49.985Z,100864.64
2022-09-07T20:55:28.124Z,100868.91
2022-09-07T20:59:06.468Z,100864.18
2022-09-07T21:02:44.691Z,100866.15
2022-09-07T21:06:23.459Z,100860.80
2022-09-07T21:10:06.036Z,100866.20
2022-09-07T21:13:45.036Z,100868.95
2022-09-07T21:17:22.908Z,100865.13
2022-09-07T21:21:19.328Z,100878.33
2022-09-07T21:25:00.461Z,100877.77
2022-09-07T21:28:39.272Z,100885.36
2022-09-07T21:32:16.949Z,100885.78
2022-09-07T21:35:55.284Z,100884.75
2022-09-07T21:39:32.584Z,100882.04
2022-09-07T21:43:11.000Z,100884.88
2022-09-07T21:46:52.089Z,100883.60
2022-09-07T21:50:30.726Z,100883.85
2022-09-07T21:54:09.103Z,100886.85
2022-09-07T21:57:46.969Z,100889.35
2022-09-07T22:01:26.948Z,100898.46
2022-09-07T22:05:05.098Z,100898.77
2022-09-07T22:08:43.554Z,100897.37
2022-09-07T22:12:21.447Z,100892.66
2022-09-07T22:15:59.211Z,100894.29
2022-09-07T22:19:37.367Z,100891.05
2022-09-07T22:23:16.445Z,100883.46
2022-09-07T22:26:55.429Z,100887.96
2022-09-07T22:30:34.627Z,100888.77
2022-09-07T22:34:12.699Z,100888.16
2022-09-07T22:37:50.978Z,100888.98
2022-09-07T22:41:35.190Z,100888.33
2022-09-07T22:45:13.053Z,100888.74
2022-09-07T22:48:53.146Z,100890.84
2022-09-07T22:52:32.413Z,100887.64
2022-09-07T22:56:14.461Z,100885.05
2022-09-07T22:59:52.947Z,100883.20
2022-09-07T23:03:33.048Z,100879.50
2022-09-07T23:07:10.695Z,100885.37
2022-09-07T23:10:48.563Z,100886.08
2022-09-07T23:14:26.947Z,100884.65
2022-09-07T23:18:05.616Z,100880.77
2022-09-07T23:21:43.906Z,100885.36
2022-09-07T23:25:21.973Z,100877.80
2022-09-07T23:29:05.673Z,100884.58
2022-09-07T23:32:43.339Z,100881.80
2022-09-07T23:36:20.899Z,100877.40
2022-09-07T23:40:00.434Z,100874.27
2022-09-07T23:43:37.668Z,100871.55
2022-09-07T23:47:16.033Z,100869.20
2022-09-07T23:50:54.411Z,100866.64
2022-09-07T23:54:31.869Z,100865.20
2022-09-07T23:58:10.455Z,100862.15
