createdAt,value
2022-12-25T00:01:18.481Z,4.70
2022-12-25T00:03:45.666Z,4.70
2022-12-25T00:06:12.535Z,4.70
2022-12-25T00:08:40.515Z,4.70
2022-12-25T00:11:19.640Z,4.70
2022-12-25T00:13:47.122Z,4.70
2022-12-25T00:16:24.733Z,4.70
2022-12-25T00:18:51.772Z,4.70
2022-12-25T00:21:20.790Z,4.70
2022-12-25T00:23:47.954Z,4.70
2022-12-25T00:26:17.291Z,4.70
2022-12-25T00:28:44.551Z,4.80
2022-12-25T00:31:16.841Z,4.80
2022-12-25T00:33:46.489Z,4.80
2022-12-25T00:36:15.596Z,4.80
2022-12-25T00:38:42.881Z,4.80
2022-12-25T00:41:12.900Z,4.80
2022-12-25T00:43:41.958Z,4.80
2022-12-25T00:46:11.543Z,4.80
2022-12-25T00:48:39.361Z,4.80
2022-12-25T00:51:10.504Z,4.80
2022-12-25T00:53:37.537Z,4.80
2022-12-25T00:56:06.513Z,4.80
2022-12-25T00:58:34.639Z,4.80
2022-12-25T01:01:02.862Z,4.80
2022-12-25T01:03:30.165Z,4.80
2022-12-25T01:05:59.716Z,4.80
2022-12-25T01:08:28.854Z,4.80
2022-12-25T01:11:04.143Z,4.80
2022-12-25T01:13:32.521Z,4.80
2022-12-25T01:15:59.386Z,4.80
2022-12-25T01:18:27.048Z,4.80
2022-12-25T01:20:54.038Z,4.80
2022-12-25T01:23:20.885Z,4.80
2022-12-25T01:25:47.690Z,4.80
2022-12-25T01:28:16.277Z,4.70
2022-12-25T01:30:49.462Z,4.70
2022-12-25T01:33:16.351Z,4.80
2022-12-25T01:35:43.161Z,4.80
2022-12-25T01:38:09.977Z,4.90
2022-12-25T01:40:36.975Z,4.90
2022-12-25T01:43:03.814Z,5.00
2022-12-25T01:45:36.494Z,5.10
2022-12-25T01:48:08.128Z,5.20
2022-12-25T01:50:36.081Z,5.30
2022-12-25T01:53:04.014Z,5.40
2022-12-25T01:55:32.271Z,5.40
2022-12-25T01:57:59.136Z,5.40
2022-12-25T02:00:26.089Z,5.50
2022-12-25T02:02:53.044Z,5.50
2022-12-25T02:05:26.967Z,5.50
2022-12-25T02:07:54.730Z,5.50
2022-12-25T02:10:21.646Z,5.50
2022-12-25T02:12:49.286Z,5.50
2022-12-25T02:15:19.737Z,5.50
2022-12-25T02:18:12.180Z,5.50
2022-12-25T02:21:19.923Z,5.50
2022-12-25T02:24:21.650Z,5.50
2022-12-25T02:27:11.859Z,5.50
2022-12-25T02:29:55.232Z,5.50
2022-12-25T02:32:27.921Z,5.60
2022-12-25T02:35:06.663Z,5.60
2022-12-25T02:37:46.693Z,5.60
2022-12-25T02:40:21.928Z,5.60
2022-12-25T02:43:17.811Z,5.60
2022-12-25T02:46:07.383Z,5.60
2022-12-25T02:49:07.797Z,5.70
2022-12-25T02:51:56.853Z,5.70
2022-12-25T02:54:48.007Z,5.80
2022-12-25T02:57:38.776Z,5.80
2022-12-25T03:00:25.503Z,5.80
2022-12-25T03:03:13.274Z,5.90
2022-12-25T03:06:00.640Z,5.90
2022-12-25T03:08:33.915Z,6.00
2022-12-25T03:11:24.993Z,6.00
2022-12-25T03:13:55.350Z,6.00
2022-12-25T03:16:41.339Z,6.00
2022-12-25T03:19:27.356Z,6.00
2022-12-25T03:22:14.032Z,6.10
2022-12-25T03:25:00.334Z,6.10
2022-12-25T03:27:31.733Z,6.10
2022-12-25T03:30:17.074Z,6.10
2022-12-25T03:33:18.024Z,6.20
2022-12-25T03:36:23.736Z,6.20
2022-12-25T03:39:29.688Z,6.20
2022-12-25T03:42:20.853Z,6.30
2022-12-25T03:45:44.130Z,6.30
2022-12-25T03:48:30.254Z,6.30
2022-12-25T03:51:29.953Z,6.30
2022-12-25T03:54:21.262Z,6.40
2022-12-25T03:57:07.474Z,6.40
2022-12-25T03:59:52.841Z,6.40
2022-12-25T04:02:38.324Z,6.50
2022-12-25T04:05:24.357Z,6.40
2022-12-25T04:08:09.779Z,6.50
2022-12-25T04:10:55.032Z,6.50
2022-12-25T04:13:40.251Z,6.50
2022-12-25T04:16:26.665Z,6.60
2022-12-25T04:19:11.986Z,6.60
2022-12-25T04:21:57.285Z,6.60
2022-12-25T04:24:42.506Z,6.60
2022-12-25T04:27:28.095Z,6.70
2022-12-25T04:30:13.332Z,6.70
2022-12-25T04:32:58.674Z,6.70
2022-12-25T04:35:43.939Z,6.80
2022-12-25T04:38:10.764Z,6.80
2022-12-25T04:40:37.649Z,6.90
2022-12-25T04:43:04.482Z,6.90
2022-12-25T04:45:31.396Z,6.90
2022-12-25T04:48:01.392Z,7.00
2022-12-25T04:50:28.195Z,7.00
2022-12-25T04:52:57.785Z,7.10
2022-12-25T04:55:24.647Z,7.10
2022-12-25T04:57:51.501Z,7.20
2022-12-25T05:00:18.654Z,7.20
2022-12-25T05:02:45.565Z,7.20
2022-12-25T05:05:12.591Z,7.30
2022-12-25T05:07:39.454Z,7.30
2022-12-25T05:10:07.052Z,7.40
2022-12-25T05:12:33.960Z,7.40
2022-12-25T05:15:00.897Z,7.40
2022-12-25T05:17:27.779Z,7.40
2022-12-25T05:19:54.570Z,7.40
2022-12-25T05:22:21.421Z,7.40
2022-12-25T05:24:48.250Z,7.40
2022-12-25T05:27:15.369Z,7.40
2022-12-25T05:29:42.391Z,7.40
2022-12-25T05:32:09.235Z,7.40
2022-12-25T05:34:36.064Z,7.50
2022-12-25T05:37:02.977Z,7.50
2022-12-25T05:39:29.823Z,7.50
2022-12-25T05:41:56.610Z,7.50
2022-12-25T05:44:23.629Z,7.50
2022-12-25T05:46:50.543Z,7.60
2022-12-25T05:49:17.413Z,7.60
2022-12-25T05:51:44.185Z,7.60
2022-12-25T05:54:11.141Z,7.60
2022-12-25T05:56:39.110Z,7.60
2022-12-25T05:59:05.990Z,7.70
2022-12-25T06:01:32.999Z,7.70
2022-12-25T06:03:59.911Z,7.70
2022-12-25T06:06:26.805Z,7.70
2022-12-25T06:08:55.288Z,7.70
2022-12-25T06:11:22.173Z,7.80
2022-12-25T06:13:52.719Z,7.80
2022-12-25T06:16:19.799Z,7.80
2022-12-25T06:18:49.770Z,7.80
2022-12-25T06:21:17.444Z,7.80
2022-12-25T06:23:44.854Z,7.80
2022-12-25T06:26:18.548Z,7.80
2022-12-25T06:28:45.778Z,7.80
2022-12-25T06:31:18.639Z,7.80
2022-12-25T06:33:45.848Z,7.80
2022-12-25T06:36:16.204Z,7.80
2022-12-25T06:38:43.506Z,7.80
2022-12-25T06:41:14.622Z,7.80
2022-12-25T06:43:41.495Z,7.90
2022-12-25T06:46:11.049Z,7.80
2022-12-25T06:48:39.555Z,7.80
2022-12-25T06:51:07.754Z,7.90
2022-12-25T06:53:39.994Z,7.80
2022-12-25T06:56:11.103Z,7.90
2022-12-25T06:58:37.934Z,7.90
2022-12-25T07:01:15.452Z,7.90
2022-12-25T07:03:44.766Z,7.90
2022-12-25T07:06:11.608Z,7.90
2022-12-25T07:08:38.550Z,7.80
2022-12-25T07:11:06.797Z,7.80
2022-12-25T07:13:33.773Z,7.80
2022-12-25T07:16:03.103Z,7.80
2022-12-25T07:18:30.777Z,7.80
2022-12-25T07:20:59.521Z,7.70
2022-12-25T07:23:27.036Z,7.70
2022-12-25T07:25:55.247Z,7.60
2022-12-25T07:28:22.195Z,7.60
2022-12-25T07:30:49.086Z,7.50
2022-12-25T07:33:16.804Z,7.50
2022-12-25T07:35:43.771Z,7.50
2022-12-25T07:38:10.845Z,7.60
2022-12-25T07:40:38.473Z,7.60
2022-12-25T07:43:05.500Z,7.60
2022-12-25T07:45:32.355Z,7.60
2022-12-25T07:48:04.927Z,7.60
2022-12-25T07:50:32.739Z,7.60
2022-12-25T07:52:59.809Z,7.60
2022-12-25T07:55:26.591Z,7.60
2022-12-25T07:57:53.726Z,7.60
2022-12-25T08:00:21.014Z,7.60
2022-12-25T08:02:51.072Z,7.60
2022-12-25T08:05:18.118Z,7.60
2022-12-25T08:07:44.911Z,7.60
2022-12-25T08:10:11.829Z,7.60
2022-12-25T08:12:38.722Z,7.60
2022-12-25T08:15:06.406Z,7.60
2022-12-25T08:17:35.348Z,7.60
2022-12-25T08:20:02.329Z,7.60
2022-12-25T08:22:29.151Z,7.70
2022-12-25T08:24:55.998Z,7.70
2022-12-25T08:27:22.817Z,7.70
2022-12-25T08:29:49.894Z,7.70
2022-12-25T08:32:16.663Z,7.70
2022-12-25T08:34:43.572Z,7.80
2022-12-25T08:37:10.366Z,7.80
2022-12-25T08:39:37.536Z,7.90
2022-12-25T08:42:04.519Z,7.90
2022-12-25T08:44:31.335Z,7.90
2022-12-25T08:46:58.107Z,7.90
2022-12-25T08:49:27.404Z,7.90
2022-12-25T08:51:54.432Z,8.00
2022-12-25T08:54:21.212Z,8.00
2022-12-25T08:56:48.070Z,8.00
2022-12-25T08:59:19.894Z,8.00
2022-12-25T09:01:47.237Z,8.10
2022-12-25T09:04:14.519Z,8.10
2022-12-25T09:09:27.309Z,8.10
2022-12-25T09:11:54.472Z,8.10
2022-12-25T09:14:21.699Z,8.20
2022-12-25T09:16:51.133Z,8.20
2022-12-25T09:19:18.041Z,8.20
2022-12-25T09:21:44.885Z,8.20
2022-12-25T09:24:11.724Z,8.30
2022-12-25T09:26:39.487Z,8.30
2022-12-25T09:29:06.518Z,8.30
2022-12-25T09:31:33.579Z,8.30
2022-12-25T09:34:00.428Z,8.30
2022-12-25T09:36:27.426Z,8.40
2022-12-25T09:38:54.391Z,8.40
2022-12-25T09:41:30.483Z,8.40
2022-12-25T09:44:10.280Z,8.40
2022-12-25T09:47:12.522Z,8.50
2022-12-25T09:50:25.222Z,8.50
2022-12-25T09:53:11.421Z,8.50
2022-12-25T09:55:56.818Z,8.50
2022-12-25T09:58:25.301Z,8.60
2022-12-25T10:01:05.504Z,8.60
2022-12-25T10:03:52.631Z,8.60
2022-12-25T10:06:30.551Z,8.70
2022-12-25T10:09:03.171Z,8.70
2022-12-25T10:11:55.957Z,8.70
2022-12-25T10:14:25.977Z,8.70
2022-12-25T10:17:31.882Z,8.70
2022-12-25T10:20:19.420Z,8.70
2022-12-25T10:22:51.920Z,8.70
2022-12-25T10:25:22.696Z,8.70
2022-12-25T10:28:03.879Z,8.70
2022-12-25T10:30:36.570Z,8.70
2022-12-25T10:33:03.533Z,8.70
2022-12-25T10:35:32.823Z,8.70
2022-12-25T10:38:14.709Z,8.70
2022-12-25T10:40:54.941Z,8.70
2022-12-25T10:43:35.559Z,8.70
2022-12-25T10:46:08.475Z,8.70
2022-12-25T10:48:35.427Z,8.80
2022-12-25T10:51:02.633Z,8.80
2022-12-25T10:53:37.305Z,8.70
2022-12-25T10:56:06.834Z,8.80
2022-12-25T10:58:34.347Z,8.90
2022-12-25T11:01:07.127Z,8.90
2022-12-25T11:03:44.869Z,9.00
2022-12-25T11:06:32.344Z,9.00
2022-12-25T11:09:02.655Z,9.00
2022-12-25T11:11:30.479Z,9.00
2022-12-25T11:14:01.928Z,9.10
2022-12-25T11:16:37.084Z,9.10
2022-12-25T11:19:22.743Z,9.00
2022-12-25T11:21:58.069Z,9.10
2022-12-25T11:24:42.934Z,9.10
2022-12-25T11:27:21.185Z,9.00
2022-12-25T11:29:51.463Z,9.00
2022-12-25T11:32:48.600Z,9.00
2022-12-25T11:35:18.073Z,9.00
2022-12-25T11:37:48.568Z,9.00
2022-12-25T11:40:25.456Z,9.00
2022-12-25T11:43:15.328Z,9.00
2022-12-25T11:45:48.593Z,8.90
2022-12-25T11:48:25.000Z,8.90
2022-12-25T11:50:57.141Z,9.00
2022-12-25T11:53:42.577Z,8.90
2022-12-25T11:56:17.369Z,8.90
2022-12-25T11:58:53.772Z,8.90
2022-12-25T12:01:43.024Z,8.90
2022-12-25T12:04:29.612Z,8.80
2022-12-25T12:07:29.270Z,8.80
2022-12-25T12:10:02.986Z,8.80
2022-12-25T12:12:54.077Z,8.80
2022-12-25T12:15:42.354Z,8.80
2022-12-25T12:18:10.161Z,8.80
2022-12-25T12:20:37.759Z,8.80
2022-12-25T12:23:15.910Z,8.80
2022-12-25T12:25:44.766Z,8.80
2022-12-25T12:28:25.454Z,8.90
2022-12-25T12:31:05.293Z,8.90
2022-12-25T12:33:42.875Z,8.90
2022-12-25T12:36:14.404Z,8.90
2022-12-25T12:38:43.631Z,8.90
2022-12-25T12:41:12.580Z,8.90
2022-12-25T12:43:42.863Z,8.90
2022-12-25T12:46:35.960Z,9.00
2022-12-25T12:49:20.103Z,8.90
2022-12-25T12:51:47.433Z,9.00
2022-12-25T12:54:23.714Z,9.00
2022-12-25T12:57:05.466Z,9.00
2022-12-25T12:59:44.509Z,9.00
2022-12-25T13:02:26.900Z,8.90
2022-12-25T13:04:58.627Z,8.90
2022-12-25T13:07:32.331Z,8.80
2022-12-25T13:09:59.141Z,8.80
2022-12-25T13:12:26.373Z,8.80
2022-12-25T13:14:53.304Z,8.70
2022-12-25T13:17:26.052Z,8.70
2022-12-25T13:19:59.570Z,8.70
2022-12-25T13:22:36.563Z,8.70
2022-12-25T13:25:07.720Z,8.60
2022-12-25T13:27:34.820Z,8.60
2022-12-25T13:30:18.271Z,8.60
2022-12-25T13:32:46.167Z,8.60
2022-12-25T13:35:15.575Z,8.50
2022-12-25T13:37:43.725Z,8.60
2022-12-25T13:40:22.016Z,8.50
2022-12-25T13:42:49.969Z,8.50
2022-12-25T13:45:24.302Z,8.50
2022-12-25T13:47:55.612Z,8.50
2022-12-25T13:50:31.998Z,8.50
2022-12-25T13:53:16.089Z,8.50
2022-12-25T13:55:47.583Z,8.40
2022-12-25T13:58:24.172Z,8.40
2022-12-25T14:00:53.623Z,8.40
2022-12-25T14:03:24.940Z,8.40
2022-12-25T14:06:00.104Z,8.40
2022-12-25T14:08:32.019Z,8.40
2022-12-25T14:11:03.650Z,8.40
2022-12-25T14:13:32.757Z,8.40
2022-12-25T14:16:00.796Z,8.40
2022-12-25T14:18:28.556Z,8.40
2022-12-25T14:21:02.376Z,8.40
2022-12-25T14:23:45.100Z,8.40
2022-12-25T14:26:20.482Z,8.40
2022-12-25T14:28:50.339Z,8.30
2022-12-25T14:31:17.976Z,8.30
2022-12-25T14:33:45.988Z,8.30
2022-12-25T14:36:14.448Z,8.30
2022-12-25T14:38:42.641Z,8.30
2022-12-25T14:41:33.409Z,8.30
2022-12-25T14:44:02.895Z,8.30
2022-12-25T14:46:32.465Z,8.30
2022-12-25T14:49:25.067Z,8.30
2022-12-25T14:51:52.208Z,8.30
2022-12-25T14:54:22.302Z,8.30
2022-12-25T14:56:52.676Z,8.30
2022-12-25T14:59:26.178Z,8.30
2022-12-25T15:02:03.797Z,8.30
2022-12-25T15:04:30.837Z,8.30
2022-12-25T15:07:09.482Z,8.30
2022-12-25T15:09:37.787Z,8.30
2022-12-25T15:12:04.900Z,8.30
2022-12-25T15:14:31.972Z,8.30
2022-12-25T15:17:01.330Z,8.30
2022-12-25T15:19:36.844Z,8.30
2022-12-25T15:22:04.358Z,8.30
2022-12-25T15:24:31.360Z,8.20
2022-12-25T15:27:00.354Z,8.20
2022-12-25T15:30:00.260Z,8.20
2022-12-25T15:32:20.920Z,8.20
2022-12-25T15:34:49.965Z,8.20
2022-12-25T15:37:18.454Z,8.20
2022-12-25T15:39:45.884Z,8.20
2022-12-25T15:42:18.191Z,8.20
2022-12-25T15:44:45.797Z,8.20
2022-12-25T15:47:13.825Z,8.20
2022-12-25T15:49:41.468Z,8.20
2022-12-25T15:52:11.428Z,8.20
2022-12-25T15:54:38.451Z,8.20
2022-12-25T15:57:07.330Z,8.20
2022-12-25T15:59:34.223Z,8.20
2022-12-25T16:02:02.218Z,8.20
2022-12-25T16:04:31.314Z,8.20
2022-12-25T16:06:59.501Z,8.20
2022-12-25T16:09:27.558Z,8.20
2022-12-25T16:11:54.486Z,8.20
2022-12-25T16:14:22.085Z,8.20
2022-12-25T16:16:49.097Z,8.20
2022-12-25T16:19:15.897Z,8.20
2022-12-25T16:21:46.025Z,8.20
2022-12-25T16:24:14.229Z,8.20
2022-12-25T16:26:41.718Z,8.20
2022-12-25T16:29:08.822Z,8.20
2022-12-25T16:31:36.611Z,8.20
2022-12-25T16:34:04.483Z,8.20
2022-12-25T16:36:31.265Z,8.20
2022-12-25T16:38:58.101Z,8.20
2022-12-25T16:41:24.957Z,8.20
2022-12-25T16:43:51.845Z,8.20
2022-12-25T16:46:21.598Z,8.20
2022-12-25T16:48:49.178Z,8.20
2022-12-25T16:51:18.678Z,8.20
2022-12-25T16:53:46.073Z,8.20
2022-12-25T16:56:20.540Z,8.20
2022-12-25T16:58:48.021Z,8.20
2022-12-25T17:01:17.135Z,8.20
2022-12-25T17:03:44.582Z,8.20
2022-12-25T17:06:15.037Z,8.20
2022-12-25T17:08:42.595Z,8.30
2022-12-25T17:11:10.250Z,8.30
2022-12-25T17:13:37.079Z,8.30
2022-12-25T17:16:18.869Z,8.20
2022-12-25T17:18:46.068Z,8.30
2022-12-25T17:21:14.801Z,8.30
2022-12-25T17:23:42.060Z,8.30
2022-12-25T17:26:08.949Z,8.30
2022-12-25T17:28:35.926Z,8.30
2022-12-25T17:31:04.929Z,8.30
2022-12-25T17:33:32.215Z,8.30
2022-12-25T17:36:04.101Z,8.30
2022-12-25T17:38:31.994Z,8.30
2022-12-25T17:41:01.152Z,8.30
2022-12-25T17:43:28.614Z,8.30
2022-12-25T17:45:55.457Z,8.30
2022-12-25T17:48:22.278Z,8.30
2022-12-25T17:50:49.115Z,8.30
2022-12-25T17:53:15.968Z,8.30
2022-12-25T17:55:43.451Z,8.30
2022-12-25T17:58:10.793Z,8.30
2022-12-25T18:00:37.758Z,8.30
2022-12-25T18:03:11.209Z,8.30
2022-12-25T18:05:38.700Z,8.30
2022-12-25T18:08:05.553Z,8.30
2022-12-25T18:10:40.946Z,8.20
2022-12-25T18:13:08.448Z,8.20
2022-12-25T18:15:41.577Z,8.20
2022-12-25T18:18:08.787Z,8.20
2022-12-25T18:20:40.201Z,8.20
2022-12-25T18:23:07.720Z,8.30
2022-12-25T18:25:34.818Z,8.30
2022-12-25T18:28:02.865Z,8.30
2022-12-25T18:30:29.845Z,8.20
2022-12-25T18:32:56.737Z,8.30
2022-12-25T18:35:28.996Z,8.30
2022-12-25T18:37:56.056Z,8.30
2022-12-25T18:40:23.363Z,8.30
2022-12-25T18:42:59.390Z,8.30
2022-12-25T18:45:29.699Z,8.30
2022-12-25T18:47:56.845Z,8.30
2022-12-25T18:50:26.169Z,8.30
2022-12-25T18:52:53.041Z,8.30
2022-12-25T18:55:20.004Z,8.30
2022-12-25T18:57:47.246Z,8.30
2022-12-25T19:00:14.451Z,8.30
2022-12-25T19:02:41.872Z,8.30
2022-12-25T19:05:09.060Z,8.30
2022-12-25T19:07:36.550Z,8.30
2022-12-25T19:10:05.491Z,8.30
2022-12-25T19:12:32.341Z,8.30
2022-12-25T19:14:59.194Z,8.30
2022-12-25T19:17:31.536Z,8.30
2022-12-25T19:20:08.023Z,8.30
2022-12-25T19:22:35.127Z,8.30
2022-12-25T19:25:02.143Z,8.30
2022-12-25T19:27:29.056Z,8.30
2022-12-25T19:29:55.911Z,8.30
2022-12-25T19:32:22.940Z,8.30
2022-12-25T19:34:49.791Z,8.30
2022-12-25T19:37:16.693Z,8.30
2022-12-25T19:39:46.864Z,8.30
2022-12-25T19:42:15.242Z,8.30
2022-12-25T19:44:43.112Z,8.30
2022-12-25T19:47:11.405Z,8.30
2022-12-25T19:49:40.761Z,8.30
2022-12-25T19:52:14.685Z,8.30
2022-12-25T19:54:41.613Z,8.30
2022-12-25T19:57:08.457Z,8.30
2022-12-25T19:59:35.371Z,8.30
2022-12-25T20:02:02.373Z,8.30
2022-12-25T20:04:29.393Z,8.30
2022-12-25T20:06:56.177Z,8.30
2022-12-25T20:09:24.126Z,8.30
2022-12-25T20:11:50.968Z,8.30
2022-12-25T20:14:19.182Z,8.30
2022-12-25T20:16:46.101Z,8.30
2022-12-25T20:19:13.354Z,8.30
2022-12-25T20:21:40.784Z,8.30
2022-12-25T20:24:12.524Z,8.30
2022-12-25T20:27:03.383Z,8.30
2022-12-25T20:29:39.289Z,8.30
2022-12-25T20:32:06.113Z,8.30
2022-12-25T20:34:32.996Z,8.20
2022-12-25T20:36:59.916Z,8.30
2022-12-25T20:39:26.833Z,8.30
2022-12-25T20:41:53.689Z,8.30
2022-12-25T20:44:20.570Z,8.30
2022-12-25T20:46:47.678Z,8.30
2022-12-25T20:49:14.630Z,8.30
2022-12-25T20:51:41.496Z,8.30
2022-12-25T20:54:09.849Z,8.30
2022-12-25T20:56:41.425Z,8.30
2022-12-25T20:59:09.439Z,8.30
2022-12-25T21:01:36.354Z,8.30
2022-12-25T21:04:03.296Z,8.30
2022-12-25T21:06:30.314Z,8.30
2022-12-25T21:08:57.446Z,8.30
2022-12-25T21:11:24.348Z,8.30
2022-12-25T21:13:51.451Z,8.30
2022-12-25T21:16:20.604Z,8.30
2022-12-25T21:19:06.243Z,8.30
2022-12-25T21:21:33.090Z,8.30
2022-12-25T21:24:29.754Z,8.30
2022-12-25T21:26:56.581Z,8.30
2022-12-25T21:29:24.420Z,8.30
2022-12-25T21:32:11.437Z,8.30
2022-12-25T21:34:38.289Z,8.30
2022-12-25T21:37:05.126Z,8.30
2022-12-25T21:39:56.779Z,8.20
2022-12-25T21:42:27.562Z,8.30
2022-12-25T21:44:54.404Z,8.20
2022-12-25T21:47:21.233Z,8.30
2022-12-25T21:50:07.460Z,8.30
2022-12-25T21:52:38.368Z,8.30
2022-12-25T21:55:05.456Z,8.30
2022-12-25T21:57:41.903Z,8.30
2022-12-25T22:00:10.261Z,8.30
2022-12-25T22:02:37.246Z,8.30
2022-12-25T22:05:04.740Z,8.30
2022-12-25T22:07:32.592Z,8.30
2022-12-25T22:09:59.413Z,8.30
2022-12-25T22:12:44.709Z,8.30
2022-12-25T22:15:19.270Z,8.30
2022-12-25T22:18:04.366Z,8.30
2022-12-25T22:20:36.656Z,8.30
2022-12-25T22:23:04.022Z,8.20
2022-12-25T22:25:30.869Z,8.20
2022-12-25T22:27:57.816Z,8.20
2022-12-25T22:30:26.973Z,8.20
2022-12-25T22:33:12.221Z,8.20
2022-12-25T22:35:39.166Z,8.20
2022-12-25T22:38:06.003Z,8.20
2022-12-25T22:40:32.815Z,8.20
2022-12-25T22:42:59.653Z,8.20
2022-12-25T22:45:26.625Z,8.10
2022-12-25T22:47:53.544Z,8.20
2022-12-25T22:50:20.534Z,8.20
2022-12-25T22:52:47.346Z,8.10
2022-12-25T22:55:17.806Z,8.10
2022-12-25T22:57:44.598Z,8.20
2022-12-25T23:00:13.838Z,8.20
2022-12-25T23:02:40.813Z,8.20
2022-12-25T23:05:08.162Z,8.20
2022-12-25T23:07:35.101Z,8.20
2022-12-25T23:10:01.906Z,8.20
2022-12-25T23:12:47.192Z,8.20
2022-12-25T23:15:13.995Z,8.20
2022-12-25T23:17:59.299Z,8.20
2022-12-25T23:20:44.653Z,8.20
2022-12-25T23:23:34.959Z,8.20
2022-12-25T23:26:09.245Z,8.20
2022-12-25T23:29:00.367Z,8.30
2022-12-25T23:31:37.049Z,8.20
2022-12-25T23:34:06.086Z,8.20
2022-12-25T23:36:33.688Z,8.30
2022-12-25T23:39:08.534Z,8.30
2022-12-25T23:41:37.214Z,8.30
2022-12-25T23:44:04.408Z,8.30
2022-12-25T23:46:31.497Z,8.30
2022-12-25T23:48:58.401Z,8.30
2022-12-25T23:51:25.290Z,8.30
2022-12-25T23:53:52.134Z,8.30
2022-12-25T23:56:19.277Z,8.30
2022-12-25T23:58:51.509Z,8.30
