createdAt,value
2019-02-08T00:00:58.074Z,4.43
2019-02-08T00:03:25.161Z,3.80
2019-02-08T00:05:52.175Z,4.27
2019-02-08T00:08:19.627Z,4.20
2019-02-08T00:10:46.439Z,4.27
2019-02-08T00:13:13.550Z,4.40
2019-02-08T00:15:40.810Z,4.37
2019-02-08T00:18:07.828Z,3.50
2019-02-08T00:20:34.846Z,3.90
2019-02-08T00:23:01.872Z,4.60
2019-02-08T00:25:28.984Z,5.33
2019-02-08T00:27:56.520Z,3.97
2019-02-08T00:30:23.783Z,3.73
2019-02-08T00:32:50.909Z,3.90
2019-02-08T00:35:17.827Z,3.70
2019-02-08T00:37:45.073Z,3.30
2019-02-08T00:40:15.264Z,3.70
2019-02-08T00:42:42.385Z,3.47
2019-02-08T00:45:13.545Z,3.83
2019-02-08T00:47:40.700Z,3.40
2019-02-08T00:50:10.844Z,4.10
2019-02-08T00:52:37.905Z,3.97
2019-02-08T00:55:05.201Z,4.30
2019-02-08T00:57:32.118Z,3.70
2019-02-08T00:59:59.019Z,2.90
2019-02-08T01:02:26.029Z,4.33
2019-02-08T01:04:53.353Z,4.43
2019-02-08T01:07:20.506Z,3.97
2019-02-08T01:09:47.613Z,2.77
2019-02-08T01:12:14.628Z,3.87
2019-02-08T01:14:41.573Z,3.67
2019-02-08T01:17:08.690Z,3.77
2019-02-08T01:19:35.834Z,4.60
2019-02-08T01:22:03.374Z,2.80
2019-02-08T01:24:30.593Z,3.87
2019-02-08T01:26:58.439Z,3.93
2019-02-08T01:29:25.383Z,3.43
2019-02-08T01:31:53.004Z,3.50
2019-02-08T01:34:20.020Z,4.33
2019-02-08T01:36:46.846Z,3.07
2019-02-08T01:39:13.669Z,4.00
2019-02-08T01:41:40.453Z,3.80
2019-02-08T01:44:07.481Z,3.80
2019-02-08T01:46:34.297Z,4.10
2019-02-08T01:49:01.298Z,4.33
2019-02-08T01:51:28.245Z,4.40
2019-02-08T01:53:55.155Z,4.27
2019-02-08T01:56:22.013Z,4.43
2019-02-08T01:58:49.382Z,3.47
2019-02-08T02:01:16.425Z,3.97
2019-02-08T02:03:43.262Z,4.17
2019-02-08T02:06:10.336Z,5.70
2019-02-08T02:08:37.161Z,4.20
2019-02-08T02:11:04.299Z,3.70
2019-02-08T02:13:31.449Z,4.30
2019-02-08T02:15:58.271Z,3.67
2019-02-08T02:18:25.085Z,4.07
2019-02-08T02:20:51.956Z,4.27
2019-02-08T02:23:19.049Z,4.20
2019-02-08T02:25:46.111Z,4.57
2019-02-08T02:28:13.170Z,5.10
2019-02-08T02:30:40.282Z,4.43
2019-02-08T02:33:08.734Z,4.70
2019-02-08T02:35:35.821Z,3.87
2019-02-08T02:38:03.768Z,4.13
2019-02-08T02:40:30.784Z,4.37
2019-02-08T02:42:57.909Z,3.67
2019-02-08T02:45:32.750Z,4.00
2019-02-08T02:47:59.818Z,4.27
2019-02-08T02:50:26.910Z,4.70
2019-02-08T02:52:53.936Z,4.70
2019-02-08T02:55:22.769Z,3.77
2019-02-08T02:57:49.770Z,4.23
2019-02-08T03:00:23.512Z,3.50
2019-02-08T03:02:50.662Z,4.07
2019-02-08T03:05:17.789Z,4.00
2019-02-08T03:07:44.784Z,3.47
2019-02-08T03:10:13.314Z,4.60
2019-02-08T03:12:40.376Z,4.27
2019-02-08T03:15:09.128Z,3.87
2019-02-08T03:17:36.298Z,4.13
2019-02-08T03:20:05.191Z,4.77
2019-02-08T03:22:32.037Z,4.63
2019-02-08T03:24:58.993Z,4.37
2019-02-08T03:27:25.833Z,3.93
2019-02-08T03:29:53.914Z,4.47
2019-02-08T03:32:21.109Z,4.37
2019-02-08T03:34:48.226Z,4.27
2019-02-08T03:37:16.113Z,4.10
2019-02-08T03:39:43.109Z,4.50
2019-02-08T03:42:10.317Z,4.27
2019-02-08T03:44:37.381Z,4.57
2019-02-08T03:47:04.434Z,4.30
2019-02-08T03:49:31.358Z,4.77
2019-02-08T03:51:58.159Z,3.77
2019-02-08T03:54:25.202Z,4.67
2019-02-08T03:56:52.034Z,4.37
2019-02-08T03:59:19.041Z,4.37
2019-02-08T04:01:46.105Z,5.83
2019-02-08T04:04:15.412Z,4.43
2019-02-08T04:06:42.444Z,4.57
2019-02-08T04:09:09.909Z,3.80
2019-02-08T04:11:36.853Z,5.20
2019-02-08T04:14:05.507Z,3.70
2019-02-08T04:16:32.522Z,4.67
2019-02-08T04:18:59.441Z,6.93
2019-02-08T04:21:26.442Z,4.20
2019-02-08T04:23:53.479Z,5.20
2019-02-08T04:26:20.406Z,4.90
2019-02-08T04:28:47.421Z,4.30
2019-02-08T04:31:14.262Z,5.17
2019-02-08T04:33:41.194Z,4.90
2019-02-08T04:36:08.101Z,5.47
2019-02-08T04:38:35.002Z,5.20
2019-02-08T04:41:01.920Z,5.23
2019-02-08T04:43:28.937Z,5.50
2019-02-08T04:45:55.994Z,5.93
2019-02-08T04:48:22.917Z,5.47
2019-02-08T04:50:49.846Z,5.10
2019-02-08T04:53:16.790Z,5.33
2019-02-08T04:55:43.730Z,5.73
2019-02-08T04:58:10.769Z,5.73
2019-02-08T05:00:37.809Z,5.60
2019-02-08T05:03:05.352Z,4.70
2019-02-08T05:05:32.372Z,5.47
2019-02-08T05:07:59.343Z,5.40
2019-02-08T05:10:27.909Z,4.80
2019-02-08T05:12:55.001Z,4.97
2019-02-08T05:15:23.211Z,4.90
2019-02-08T05:17:51.388Z,5.30
2019-02-08T05:20:20.610Z,5.80
2019-02-08T05:22:47.679Z,4.93
2019-02-08T05:25:15.025Z,4.43
2019-02-08T05:27:42.142Z,4.80
2019-02-08T05:30:15.106Z,4.63
2019-02-08T05:32:42.050Z,4.90
2019-02-08T05:35:09.567Z,4.27
2019-02-08T05:37:36.542Z,3.90
2019-02-08T05:40:05.238Z,4.53
2019-02-08T05:42:32.162Z,4.20
2019-02-08T05:44:59.013Z,5.30
2019-02-08T05:47:25.837Z,4.10
2019-02-08T05:49:52.654Z,4.90
2019-02-08T05:52:19.507Z,4.07
2019-02-08T05:54:54.124Z,4.00
2019-02-08T05:57:15.214Z,3.47
2019-02-08T05:59:42.514Z,3.53
2019-02-08T06:02:09.552Z,3.90
2019-02-08T06:04:36.607Z,5.20
2019-02-08T06:07:03.867Z,4.17
2019-02-08T06:09:32.341Z,4.23
2019-02-08T06:11:59.159Z,3.87
2019-02-08T06:14:26.198Z,4.47
2019-02-08T06:16:53.113Z,3.87
2019-02-08T06:19:20.145Z,4.70
2019-02-08T06:21:47.028Z,4.87
2019-02-08T06:24:14.135Z,4.73
2019-02-08T06:26:41.070Z,4.40
2019-02-08T06:29:08.022Z,5.37
2019-02-08T06:31:34.834Z,4.17
2019-02-08T06:34:01.665Z,4.43
2019-02-08T06:36:28.721Z,4.07
2019-02-08T06:38:55.625Z,4.60
2019-02-08T06:41:22.530Z,4.17
2019-02-08T06:43:49.602Z,4.37
2019-02-08T06:46:16.435Z,4.53
2019-02-08T06:48:44.312Z,3.93
2019-02-08T06:51:11.416Z,4.90
2019-02-08T06:53:38.227Z,4.47
2019-02-08T06:56:07.150Z,4.23
2019-02-08T06:58:46.489Z,4.23
2019-02-08T07:01:31.585Z,3.70
2019-02-08T07:04:15.472Z,4.73
2019-02-08T07:06:53.943Z,4.07
2019-02-08T07:09:38.744Z,4.73
2019-02-08T07:12:34.321Z,4.37
2019-02-08T07:15:18.206Z,4.07
2019-02-08T07:18:00.456Z,4.37
2019-02-08T07:20:48.301Z,4.53
2019-02-08T07:23:37.660Z,4.30
2019-02-08T07:26:18.544Z,4.50
2019-02-08T07:28:57.029Z,5.37
2019-02-08T07:31:42.349Z,4.87
2019-02-08T07:34:38.593Z,4.80
2019-02-08T07:37:28.746Z,4.43
2019-02-08T07:40:22.246Z,4.33
2019-02-08T07:43:08.972Z,5.27
2019-02-08T07:45:48.486Z,4.93
2019-02-08T07:48:31.266Z,4.80
2019-02-08T07:51:07.456Z,4.90
2019-02-08T07:53:41.935Z,5.20
2019-02-08T07:56:23.365Z,5.33
2019-02-08T07:59:10.801Z,4.60
2019-02-08T08:01:58.003Z,5.30
2019-02-08T08:04:43.930Z,5.23
2019-02-08T08:07:37.243Z,4.80
2019-02-08T08:10:12.545Z,5.13
2019-02-08T08:13:11.269Z,4.50
2019-02-08T08:15:57.311Z,5.20
2019-02-08T08:18:42.804Z,5.33
2019-02-08T08:21:41.967Z,5.30
2019-02-08T08:24:25.132Z,5.10
2019-02-08T08:27:03.063Z,5.27
2019-02-08T08:29:39.894Z,4.97
2019-02-08T08:32:28.738Z,5.50
2019-02-08T08:35:55.064Z,5.93
2019-02-08T08:39:04.362Z,4.53
2019-02-08T08:41:47.157Z,4.80
2019-02-08T08:45:08.188Z,4.60
2019-02-08T08:48:13.603Z,5.17
2019-02-08T08:51:18.059Z,5.20
2019-02-08T08:54:37.130Z,4.93
2019-02-08T08:57:29.649Z,4.10
2019-02-08T09:00:40.937Z,4.63
2019-02-08T09:04:05.308Z,4.43
2019-02-08T09:07:16.122Z,4.17
2019-02-08T09:10:03.572Z,4.17
2019-02-08T09:13:15.031Z,3.70
2019-02-08T09:16:26.723Z,4.40
2019-02-08T09:19:37.121Z,4.70
2019-02-08T09:22:34.501Z,4.57
2019-02-08T09:25:27.357Z,4.47
2019-02-08T09:28:39.508Z,4.80
2019-02-08T09:31:50.521Z,4.23
2019-02-08T09:35:05.746Z,4.23
2019-02-08T09:38:11.472Z,4.13
2019-02-08T09:41:13.478Z,4.73
2019-02-08T09:44:49.998Z,4.23
2019-02-08T09:47:52.554Z,4.20
2019-02-08T09:51:04.287Z,5.07
2019-02-08T09:54:22.697Z,4.70
2019-02-08T09:57:40.565Z,4.47
2019-02-08T10:00:29.820Z,5.13
2019-02-08T10:03:44.598Z,4.70
2019-02-08T10:06:33.052Z,5.50
2019-02-08T10:09:44.670Z,5.37
2019-02-08T10:12:49.598Z,6.40
2019-02-08T10:15:54.774Z,6.97
2019-02-08T10:18:59.949Z,7.10
2019-02-08T10:21:58.463Z,7.07
2019-02-08T10:25:04.639Z,6.50
2019-02-08T10:27:57.174Z,9.40
2019-02-08T10:30:49.393Z,8.17
2019-02-08T10:33:53.358Z,7.83
2019-02-08T10:36:52.438Z,8.20
2019-02-08T10:39:58.354Z,7.57
2019-02-08T10:43:15.513Z,8.90
2019-02-08T10:46:23.370Z,8.07
2019-02-08T10:49:27.200Z,8.50
2019-02-08T10:52:40.707Z,8.13
2019-02-08T10:55:32.369Z,8.53
2019-02-08T10:58:52.126Z,8.37
2019-02-08T11:02:00.022Z,8.73
2019-02-08T11:05:10.951Z,8.97
2019-02-08T11:08:04.976Z,9.43
2019-02-08T11:11:12.970Z,9.00
2019-02-08T11:14:15.671Z,10.10
2019-02-08T11:17:18.646Z,8.70
2019-02-08T11:19:53.110Z,8.50
2019-02-08T11:22:19.910Z,9.97
2019-02-08T11:24:46.715Z,9.20
2019-02-08T11:27:13.835Z,9.07
2019-02-08T11:29:42.630Z,9.73
2019-02-08T11:32:09.637Z,10.40
2019-02-08T11:34:38.563Z,9.90
2019-02-08T11:37:05.890Z,10.77
2019-02-08T11:39:32.831Z,10.57
2019-02-08T11:41:59.871Z,10.60
2019-02-08T11:44:26.782Z,9.77
2019-02-08T11:46:53.890Z,10.43
2019-02-08T11:49:20.833Z,11.13
2019-02-08T11:51:47.845Z,11.27
2019-02-08T11:54:15.218Z,10.17
2019-02-08T11:56:42.304Z,10.13
2019-02-08T11:59:09.234Z,11.40
2019-02-08T12:01:39.371Z,9.43
2019-02-08T12:04:07.599Z,9.43
2019-02-08T12:06:36.211Z,9.63
2019-02-08T12:09:11.110Z,9.33
2019-02-08T12:11:38.141Z,9.80
2019-02-08T12:14:05.458Z,10.00
2019-02-08T12:16:32.502Z,9.37
2019-02-08T12:18:59.315Z,9.40
2019-02-08T12:21:26.325Z,10.43
2019-02-08T12:23:53.278Z,9.37
2019-02-08T12:26:20.194Z,9.93
2019-02-08T12:28:47.010Z,9.67
2019-02-08T12:31:14.028Z,9.83
2019-02-08T12:33:40.826Z,9.90
2019-02-08T12:36:07.833Z,9.70
2019-02-08T12:38:34.894Z,9.33
2019-02-08T12:41:01.704Z,9.83
2019-02-08T12:43:28.741Z,10.20
2019-02-08T12:45:55.569Z,9.80
2019-02-08T12:48:22.650Z,9.30
2019-02-08T12:50:49.562Z,10.00
2019-02-08T12:53:16.500Z,10.83
2019-02-08T12:55:43.422Z,11.73
2019-02-08T12:58:11.700Z,11.73
2019-02-08T13:00:38.796Z,12.10
2019-02-08T13:03:05.765Z,11.77
2019-02-08T13:05:32.899Z,12.83
2019-02-08T13:07:59.857Z,11.80
2019-02-08T13:10:27.177Z,12.37
2019-02-08T13:12:54.172Z,11.87
2019-02-08T13:15:21.218Z,12.20
2019-02-08T13:17:48.272Z,11.27
2019-02-08T13:20:16.309Z,11.87
2019-02-08T13:22:43.362Z,11.70
2019-02-08T13:25:10.522Z,10.60
2019-02-08T13:27:37.565Z,10.40
2019-02-08T13:30:09.252Z,10.37
2019-02-08T13:32:36.170Z,10.60
2019-02-08T13:35:03.659Z,10.43
2019-02-08T13:37:30.701Z,10.77
2019-02-08T13:39:58.668Z,10.67
2019-02-08T13:42:25.502Z,10.40
2019-02-08T13:44:52.392Z,10.70
2019-02-08T13:47:19.306Z,9.73
2019-02-08T13:49:46.112Z,9.67
2019-02-08T13:52:12.966Z,9.87
2019-02-08T13:54:39.898Z,9.50
2019-02-08T13:57:06.830Z,9.13
2019-02-08T13:59:33.896Z,9.80
2019-02-08T14:02:00.716Z,9.53
2019-02-08T14:04:27.867Z,9.27
2019-02-08T14:06:55.986Z,9.93
2019-02-08T14:09:22.832Z,10.10
2019-02-08T14:11:49.749Z,11.30
2019-02-08T14:14:16.689Z,9.17
2019-02-08T14:16:43.686Z,9.73
2019-02-08T14:19:10.699Z,10.73
2019-02-08T14:21:37.573Z,9.70
2019-02-08T14:24:04.692Z,10.13
2019-02-08T14:26:31.711Z,9.73
2019-02-08T14:28:58.647Z,9.53
2019-02-08T14:31:25.559Z,10.33
2019-02-08T14:33:55.374Z,10.87
2019-02-08T14:36:22.425Z,9.77
2019-02-08T14:38:49.444Z,10.63
2019-02-08T14:41:16.248Z,9.63
2019-02-08T14:43:43.154Z,9.83
2019-02-08T14:46:10.199Z,10.63
2019-02-08T14:48:37.426Z,10.60
2019-02-08T14:51:06.398Z,9.93
2019-02-08T14:53:33.311Z,10.03
2019-02-08T14:56:00.345Z,9.43
2019-02-08T14:58:27.487Z,9.87
2019-02-08T15:00:54.503Z,10.87
2019-02-08T15:03:21.646Z,10.67
2019-02-08T15:05:48.705Z,10.67
2019-02-08T15:08:15.510Z,9.50
2019-02-08T15:10:44.571Z,10.40
2019-02-08T15:13:11.628Z,10.00
2019-02-08T15:15:39.937Z,9.63
2019-02-08T15:18:06.957Z,10.00
2019-02-08T15:20:35.546Z,9.90
2019-02-08T15:23:03.198Z,10.80
2019-02-08T15:25:30.135Z,11.70
2019-02-08T15:27:57.298Z,9.97
2019-02-08T15:30:27.998Z,9.60
2019-02-08T15:32:54.993Z,10.53
2019-02-08T15:35:23.226Z,11.23
2019-02-08T15:37:50.251Z,11.27
2019-02-08T15:40:26.933Z,10.30
2019-02-08T15:42:53.960Z,11.87
2019-02-08T15:45:21.049Z,11.77
2019-02-08T15:47:48.019Z,11.87
2019-02-08T15:50:15.122Z,12.30
2019-02-08T15:52:42.246Z,10.63
2019-02-08T15:55:14.759Z,11.33
2019-02-08T15:57:41.801Z,10.67
2019-02-08T16:00:10.242Z,9.17
2019-02-08T16:02:37.414Z,11.37
2019-02-08T16:05:05.741Z,10.60
2019-02-08T16:07:32.689Z,11.40
2019-02-08T16:09:59.637Z,12.50
2019-02-08T16:12:26.582Z,11.60
2019-02-08T16:14:53.597Z,11.30
2019-02-08T16:17:20.658Z,11.73
2019-02-08T16:19:47.575Z,11.50
2019-02-08T16:22:14.690Z,11.47
2019-02-08T16:24:41.753Z,11.13
2019-02-08T16:27:08.654Z,10.77
2019-02-08T16:29:35.681Z,10.90
2019-02-08T16:32:04.812Z,11.80
2019-02-08T16:34:31.719Z,11.57
2019-02-08T16:37:03.648Z,11.73
2019-02-08T16:39:27.520Z,11.27
2019-02-08T16:41:54.337Z,11.10
2019-02-08T16:44:21.414Z,11.03
2019-02-08T16:46:48.372Z,11.73
2019-02-08T16:49:15.190Z,11.07
2019-02-08T16:51:42.231Z,10.53
2019-02-08T16:54:09.397Z,11.30
2019-02-08T16:56:36.509Z,11.87
2019-02-08T16:59:03.638Z,11.70
2019-02-08T17:01:30.724Z,11.20
2019-02-08T17:03:57.688Z,11.07
2019-02-08T17:06:24.694Z,11.23
2019-02-08T17:08:51.761Z,12.13
2019-02-08T17:11:18.663Z,11.77
2019-02-08T17:13:45.595Z,11.63
2019-02-08T17:16:12.641Z,13.20
2019-02-08T17:18:39.646Z,11.43
2019-02-08T17:21:06.661Z,12.67
2019-02-08T17:23:33.601Z,12.73
2019-02-08T17:26:00.406Z,12.07
2019-02-08T17:28:27.334Z,12.33
2019-02-08T17:30:54.289Z,11.87
2019-02-08T17:33:21.277Z,12.83
2019-02-08T17:35:50.058Z,11.90
2019-02-08T17:38:16.893Z,11.97
2019-02-08T17:40:44.708Z,12.37
2019-02-08T17:43:11.737Z,10.70
2019-02-08T17:45:38.782Z,11.20
2019-02-08T17:48:08.178Z,12.30
2019-02-08T17:50:35.299Z,12.63
2019-02-08T17:53:02.448Z,12.50
2019-02-08T17:55:29.471Z,11.80
2019-02-08T17:58:03.355Z,12.00
2019-02-08T18:00:47.902Z,11.33
2019-02-08T18:03:15.045Z,11.23
2019-02-08T18:05:42.085Z,10.87
2019-02-08T18:08:09.366Z,11.83
2019-02-08T18:10:36.302Z,10.20
2019-02-08T18:13:04.536Z,10.50
2019-02-08T18:15:31.579Z,10.07
2019-02-08T18:17:58.599Z,9.50
2019-02-08T18:20:27.869Z,10.70
2019-02-08T18:22:54.729Z,10.50
2019-02-08T18:25:21.748Z,10.40
2019-02-08T18:27:48.775Z,9.50
2019-02-08T18:30:17.351Z,9.17
2019-02-08T18:32:44.379Z,10.13
2019-02-08T18:35:11.521Z,9.93
2019-02-08T18:37:38.575Z,10.13
2019-02-08T18:40:07.062Z,9.93
2019-02-08T18:42:33.862Z,9.80
2019-02-08T18:45:00.906Z,9.40
2019-02-08T18:47:27.825Z,9.57
2019-02-08T18:49:54.761Z,10.77
2019-02-08T18:52:22.027Z,9.40
2019-02-08T18:54:49.079Z,10.00
2019-02-08T18:57:15.895Z,10.90
2019-02-08T18:59:42.730Z,9.93
2019-02-08T19:02:12.099Z,10.03
2019-02-08T19:04:38.914Z,10.10
2019-02-08T19:07:05.871Z,10.53
2019-02-08T19:09:32.895Z,10.93
2019-02-08T19:11:59.711Z,9.47
2019-02-08T19:14:26.590Z,9.63
2019-02-08T19:16:53.658Z,9.07
2019-02-08T19:19:20.704Z,9.87
2019-02-08T19:21:47.570Z,9.30
2019-02-08T19:24:14.614Z,9.10
2019-02-08T19:26:41.436Z,8.97
2019-02-08T19:29:08.383Z,9.20
2019-02-08T19:31:35.418Z,9.30
2019-02-08T19:34:02.338Z,9.73
2019-02-08T19:36:29.321Z,11.00
2019-02-08T19:38:56.237Z,9.50
2019-02-08T19:41:23.250Z,9.30
2019-02-08T19:43:50.399Z,10.03
2019-02-08T19:46:17.230Z,9.47
2019-02-08T19:48:44.139Z,10.83
2019-02-08T19:51:11.121Z,9.70
2019-02-08T19:53:38.056Z,9.60
2019-02-08T19:56:05.062Z,9.40
2019-02-08T19:58:34.663Z,10.10
2019-02-08T20:01:00.761Z,9.30
2019-02-08T20:03:27.583Z,10.03
2019-02-08T20:05:54.636Z,8.97
2019-02-08T20:08:21.870Z,8.43
2019-02-08T20:10:49.090Z,9.57
2019-02-08T20:13:16.279Z,9.77
2019-02-08T20:15:43.503Z,10.10
2019-02-08T20:18:10.570Z,9.47
2019-02-08T20:20:37.541Z,10.17
2019-02-08T20:23:05.611Z,10.60
2019-02-08T20:25:32.662Z,11.67
2019-02-08T20:27:59.755Z,10.13
2019-02-08T20:30:27.968Z,10.00
2019-02-08T20:32:55.102Z,10.20
2019-02-08T20:35:23.073Z,9.60
2019-02-08T20:37:50.263Z,9.33
2019-02-08T20:40:20.161Z,10.13
2019-02-08T20:42:47.276Z,10.37
2019-02-08T20:45:19.698Z,10.57
2019-02-08T20:47:46.727Z,9.47
2019-02-08T20:50:15.487Z,10.53
2019-02-08T20:52:42.910Z,11.23
2019-02-08T20:55:10.073Z,10.33
2019-02-08T20:57:38.453Z,9.77
2019-02-08T21:00:16.717Z,11.23
2019-02-08T21:02:43.712Z,10.43
2019-02-08T21:05:10.712Z,10.07
2019-02-08T21:07:37.762Z,9.73
2019-02-08T21:10:05.701Z,10.40
2019-02-08T21:12:32.634Z,10.73
2019-02-08T21:14:59.661Z,10.23
2019-02-08T21:17:26.641Z,11.53
2019-02-08T21:19:53.666Z,11.10
2019-02-08T21:22:22.843Z,9.93
2019-02-08T21:24:49.912Z,10.30
2019-02-08T21:27:16.795Z,10.27
2019-02-08T21:29:43.888Z,11.00
2019-02-08T21:32:11.290Z,9.73
2019-02-08T21:34:38.200Z,10.47
2019-02-08T21:37:05.220Z,10.60
2019-02-08T21:39:32.273Z,10.73
2019-02-08T21:42:01.866Z,11.07
2019-02-08T21:44:29.229Z,11.27
2019-02-08T21:46:56.504Z,10.17
2019-02-08T21:49:23.514Z,11.87
2019-02-08T21:51:50.454Z,10.23
2019-02-08T21:54:17.354Z,10.37
2019-02-08T21:56:44.297Z,9.60
2019-02-08T21:59:12.744Z,9.90
2019-02-08T22:01:39.702Z,9.57
2019-02-08T22:04:06.730Z,8.77
2019-02-08T22:06:33.655Z,9.40
2019-02-08T22:09:00.616Z,10.77
2019-02-08T22:11:27.584Z,9.30
2019-02-08T22:13:54.614Z,9.83
2019-02-08T22:16:21.554Z,9.60
2019-02-08T22:18:48.479Z,9.33
2019-02-08T22:21:15.389Z,10.10
2019-02-08T22:23:42.362Z,7.93
2019-02-08T22:26:09.303Z,8.70
2019-02-08T22:28:36.227Z,8.50
2019-02-08T22:31:03.406Z,7.90
2019-02-08T22:33:30.329Z,7.70
2019-02-08T22:35:57.358Z,7.93
2019-02-08T22:38:24.417Z,8.57
2019-02-08T22:40:51.443Z,7.33
2019-02-08T22:43:18.274Z,6.37
2019-02-08T22:45:45.249Z,6.97
2019-02-08T22:48:12.162Z,6.40
2019-02-08T22:50:39.304Z,6.63
2019-02-08T22:53:07.867Z,6.33
2019-02-08T22:55:34.907Z,5.90
2019-02-08T22:58:02.031Z,6.40
2019-02-08T23:01:19.341Z,6.50
2019-02-08T23:03:46.956Z,7.13
2019-02-08T23:06:13.926Z,6.57
2019-02-08T23:08:40.792Z,6.17
2019-02-08T23:11:07.820Z,5.27
2019-02-08T23:13:34.847Z,5.83
2019-02-08T23:16:01.835Z,6.53
2019-02-08T23:18:28.850Z,6.07
2019-02-08T23:20:55.851Z,5.63
2019-02-08T23:23:22.811Z,6.10
2019-02-08T23:25:49.830Z,6.13
2019-02-08T23:28:16.777Z,5.67
2019-02-08T23:30:43.724Z,5.50
2019-02-08T23:33:10.766Z,5.77
2019-02-08T23:35:42.843Z,5.50
2019-02-08T23:38:06.782Z,5.87
2019-02-08T23:40:34.070Z,5.90
2019-02-08T23:43:00.898Z,5.87
2019-02-08T23:45:29.460Z,5.73
2019-02-08T23:47:56.285Z,5.80
2019-02-08T23:50:23.532Z,5.37
2019-02-08T23:52:50.589Z,5.70
2019-02-08T23:55:17.743Z,5.43
2019-02-08T23:57:44.653Z,5.60
