createdAt,value
2018-07-15T00:01:22.353Z,3.23
2018-07-15T00:03:50.796Z,3.10
2018-07-15T00:06:19.219Z,3.37
2018-07-15T00:08:48.008Z,3.23
2018-07-15T00:11:16.537Z,3.03
2018-07-15T00:13:45.046Z,3.60
2018-07-15T00:16:13.505Z,2.83
2018-07-15T00:18:42.069Z,3.33
2018-07-15T00:21:11.044Z,3.27
2018-07-15T00:23:39.700Z,3.10
2018-07-15T00:26:08.133Z,3.43
2018-07-15T00:28:36.924Z,3.63
2018-07-15T00:31:05.711Z,2.77
2018-07-15T00:33:34.171Z,2.97
2018-07-15T00:36:02.740Z,3.20
2018-07-15T00:38:32.310Z,3.17
2018-07-15T00:41:00.905Z,3.27
2018-07-15T00:43:29.778Z,3.40
2018-07-15T00:45:58.640Z,2.93
2018-07-15T00:48:27.163Z,3.20
2018-07-15T00:50:55.695Z,3.07
2018-07-15T00:53:24.305Z,3.10
2018-07-15T00:55:52.704Z,2.70
2018-07-15T00:58:21.029Z,3.33
2018-07-15T01:00:54.564Z,3.20
2018-07-15T01:03:23.184Z,2.80
2018-07-15T01:05:52.119Z,3.37
2018-07-15T01:08:20.954Z,2.70
2018-07-15T01:10:49.677Z,2.43
2018-07-15T01:13:18.534Z,3.30
2018-07-15T01:15:47.086Z,3.20
2018-07-15T01:18:15.681Z,3.33
2018-07-15T01:20:44.201Z,2.90
2018-07-15T01:23:13.046Z,3.20
2018-07-15T01:25:41.789Z,3.50
2018-07-15T01:28:10.300Z,3.70
2018-07-15T01:30:39.126Z,3.50
2018-07-15T01:33:07.560Z,3.50
2018-07-15T01:35:36.103Z,2.87
2018-07-15T01:38:04.649Z,3.90
2018-07-15T01:40:33.662Z,4.30
2018-07-15T01:43:02.185Z,4.37
2018-07-15T01:45:30.583Z,3.43
2018-07-15T01:47:59.112Z,3.83
2018-07-15T01:50:28.154Z,3.47
2018-07-15T01:52:56.585Z,2.93
2018-07-15T01:55:25.450Z,2.27
2018-07-15T01:57:54.193Z,3.27
2018-07-15T02:00:22.353Z,3.30
2018-07-15T02:02:50.904Z,2.40
2018-07-15T02:05:19.328Z,2.77
2018-07-15T02:07:47.945Z,2.33
2018-07-15T02:10:17.914Z,2.73
2018-07-15T02:12:46.323Z,2.93
2018-07-15T02:15:14.949Z,2.57
2018-07-15T02:17:43.430Z,2.50
2018-07-15T02:20:11.841Z,2.93
2018-07-15T02:22:40.285Z,2.90
2018-07-15T02:25:08.917Z,2.80
2018-07-15T02:27:37.706Z,2.70
2018-07-15T02:30:06.303Z,3.00
2018-07-15T02:32:34.624Z,2.60
2018-07-15T02:35:03.097Z,2.83
2018-07-15T02:37:31.444Z,3.40
2018-07-15T02:39:59.940Z,3.63
2018-07-15T02:42:28.393Z,3.07
2018-07-15T02:44:56.742Z,3.20
2018-07-15T02:47:25.181Z,2.93
2018-07-15T02:49:53.618Z,2.93
2018-07-15T02:52:22.105Z,2.73
2018-07-15T02:54:50.516Z,3.03
2018-07-15T02:57:18.872Z,3.07
2018-07-15T02:59:47.355Z,2.90
2018-07-15T03:02:15.701Z,3.23
2018-07-15T03:04:44.095Z,3.00
2018-07-15T03:07:12.621Z,3.43
2018-07-15T03:09:40.666Z,3.10
2018-07-15T03:12:09.061Z,2.90
2018-07-15T03:14:37.466Z,2.37
2018-07-15T03:17:05.833Z,2.87
2018-07-15T03:19:34.556Z,2.40
2018-07-15T03:22:02.631Z,2.87
2018-07-15T03:24:31.100Z,2.80
2018-07-15T03:26:59.488Z,2.67
2018-07-15T03:29:27.829Z,3.13
2018-07-15T03:31:56.171Z,2.53
2018-07-15T03:34:24.524Z,3.00
2018-07-15T03:36:53.211Z,2.40
2018-07-15T03:39:21.288Z,2.90
2018-07-15T03:41:49.751Z,3.00
2018-07-15T03:44:18.092Z,2.53
2018-07-15T03:46:46.731Z,2.50
2018-07-15T03:49:15.127Z,2.80
2018-07-15T03:51:43.511Z,2.80
2018-07-15T03:54:12.028Z,2.70
2018-07-15T03:56:40.440Z,2.80
2018-07-15T03:59:08.887Z,2.77
2018-07-15T04:01:37.243Z,2.80
2018-07-15T04:04:05.877Z,2.83
2018-07-15T04:06:34.222Z,2.77
2018-07-15T04:09:02.494Z,3.10
2018-07-15T04:11:30.911Z,2.80
2018-07-15T04:13:59.441Z,3.30
2018-07-15T04:16:27.858Z,2.83
2018-07-15T04:18:56.517Z,2.40
2018-07-15T04:21:24.868Z,2.93
2018-07-15T04:23:52.944Z,2.67
2018-07-15T04:26:20.955Z,3.40
2018-07-15T04:28:49.539Z,2.83
2018-07-15T04:31:17.940Z,3.30
2018-07-15T04:33:46.253Z,3.03
2018-07-15T04:36:14.826Z,3.30
2018-07-15T04:38:43.137Z,3.17
2018-07-15T04:41:11.526Z,2.70
2018-07-15T04:43:39.890Z,3.40
2018-07-15T04:46:08.174Z,3.07
2018-07-15T04:48:36.277Z,3.63
2018-07-15T04:51:04.740Z,3.13
2018-07-15T04:53:33.111Z,3.03
2018-07-15T04:56:01.595Z,3.47
2018-07-15T04:58:30.004Z,3.43
2018-07-15T05:00:58.424Z,3.07
2018-07-15T05:03:26.931Z,3.60
2018-07-15T05:05:55.581Z,3.30
2018-07-15T05:08:24.014Z,3.60
2018-07-15T05:10:52.491Z,3.63
2018-07-15T05:15:55.611Z,3.53
2018-07-15T05:18:24.090Z,3.20
2018-07-15T05:20:52.558Z,3.70
2018-07-15T05:23:21.108Z,3.23
2018-07-15T05:25:49.280Z,2.80
2018-07-15T05:28:17.756Z,3.47
2018-07-15T05:30:46.160Z,3.90
2018-07-15T05:33:14.622Z,3.37
2018-07-15T05:35:42.992Z,3.70
2018-07-15T05:38:12.024Z,4.37
2018-07-15T05:40:40.472Z,3.93
2018-07-15T05:43:09.150Z,4.30
2018-07-15T05:45:37.499Z,3.40
2018-07-15T05:48:06.237Z,4.00
2018-07-15T05:50:34.511Z,3.73
2018-07-15T05:53:03.087Z,3.67
2018-07-15T05:55:31.670Z,3.90
2018-07-15T05:58:00.382Z,4.80
2018-07-15T06:00:28.940Z,4.07
2018-07-15T06:02:57.758Z,3.97
2018-07-15T06:05:26.532Z,4.03
2018-07-15T06:07:56.940Z,3.53
2018-07-15T06:10:26.501Z,4.00
2018-07-15T06:12:57.659Z,4.57
2018-07-15T06:15:26.985Z,3.53
2018-07-15T06:17:57.380Z,4.17
2018-07-15T06:20:25.714Z,4.17
2018-07-15T06:23:29.088Z,4.27
2018-07-15T06:25:57.535Z,3.43
2018-07-15T06:28:25.972Z,3.80
2018-07-15T06:30:54.676Z,3.20
2018-07-15T06:33:23.148Z,4.53
2018-07-15T06:35:51.505Z,4.23
2018-07-15T06:38:19.902Z,3.70
2018-07-15T06:40:48.460Z,4.10
2018-07-15T06:43:16.905Z,3.63
2018-07-15T06:45:45.754Z,4.53
2018-07-15T06:48:14.419Z,3.73
2018-07-15T06:50:43.819Z,3.80
2018-07-15T06:53:12.329Z,4.17
2018-07-15T06:55:40.955Z,4.60
2018-07-15T06:58:09.622Z,4.60
2018-07-15T07:00:37.976Z,3.97
2018-07-15T07:03:06.458Z,4.10
2018-07-15T07:05:35.872Z,5.80
2018-07-15T07:08:04.456Z,4.53
2018-07-15T07:10:32.764Z,4.40
2018-07-15T07:13:01.204Z,4.57
2018-07-15T07:15:29.549Z,3.60
2018-07-15T07:17:57.913Z,4.07
2018-07-15T07:20:26.364Z,3.97
2018-07-15T07:22:54.785Z,4.00
2018-07-15T07:25:23.123Z,4.57
2018-07-15T07:27:52.010Z,4.00
2018-07-15T07:30:20.481Z,3.23
2018-07-15T07:32:49.021Z,4.03
2018-07-15T07:35:17.473Z,4.03
2018-07-15T07:37:45.917Z,4.70
2018-07-15T07:40:14.278Z,3.90
2018-07-15T07:42:42.637Z,3.90
2018-07-15T07:45:11.077Z,3.47
2018-07-15T07:47:39.445Z,3.60
2018-07-15T07:50:07.937Z,4.00
2018-07-15T07:52:36.289Z,3.63
2018-07-15T07:55:04.360Z,3.50
2018-07-15T07:57:32.989Z,4.33
2018-07-15T08:00:01.423Z,4.53
2018-07-15T08:02:30.025Z,4.40
2018-07-15T08:04:58.407Z,3.23
2018-07-15T08:07:26.877Z,3.63
2018-07-15T08:09:55.324Z,3.63
2018-07-15T08:12:23.444Z,4.00
2018-07-15T08:14:51.716Z,3.63
2018-07-15T08:17:20.034Z,4.03
2018-07-15T08:19:48.316Z,3.80
2018-07-15T08:22:16.611Z,3.30
2018-07-15T08:24:45.001Z,2.93
2018-07-15T08:27:13.312Z,3.00
2018-07-15T08:29:53.006Z,3.40
2018-07-15T08:32:21.044Z,3.47
2018-07-15T08:34:49.322Z,3.10
2018-07-15T08:37:17.581Z,3.17
2018-07-15T08:39:45.837Z,2.17
2018-07-15T08:42:14.151Z,3.00
2018-07-15T08:44:42.463Z,3.07
2018-07-15T08:47:10.742Z,2.57
2018-07-15T08:49:39.068Z,2.40
2018-07-15T08:52:07.359Z,2.60
2018-07-15T08:54:36.669Z,2.90
2018-07-15T08:57:11.716Z,2.83
2018-07-15T08:59:40.252Z,2.50
2018-07-15T09:02:08.517Z,2.83
2018-07-15T09:04:36.835Z,2.30
2018-07-15T09:07:05.000Z,2.87
2018-07-15T09:09:33.288Z,2.83
2018-07-15T09:12:01.620Z,2.20
2018-07-15T09:14:29.943Z,2.50
2018-07-15T09:16:58.244Z,2.17
2018-07-15T09:19:26.561Z,1.90
2018-07-15T09:21:55.038Z,2.40
2018-07-15T09:24:23.326Z,1.97
2018-07-15T09:26:51.833Z,2.50
2018-07-15T09:29:20.150Z,2.30
2018-07-15T09:31:48.259Z,2.20
2018-07-15T09:34:16.922Z,2.40
2018-07-15T09:36:45.285Z,2.07
2018-07-15T09:39:13.621Z,2.03
2018-07-15T09:41:41.948Z,2.13
2018-07-15T09:44:10.297Z,1.70
2018-07-15T09:46:38.581Z,1.90
2018-07-15T09:49:09.901Z,1.80
2018-07-15T09:51:38.512Z,1.53
2018-07-15T09:54:06.544Z,1.97
2018-07-15T09:56:34.841Z,1.90
2018-07-15T09:59:03.332Z,2.43
2018-07-15T10:01:31.724Z,2.03
2018-07-15T10:04:00.083Z,1.80
2018-07-15T10:06:29.129Z,2.20
2018-07-15T10:08:57.436Z,1.93
2018-07-15T10:11:25.841Z,1.90
2018-07-15T10:13:53.877Z,1.53
2018-07-15T10:16:22.216Z,1.70
2018-07-15T10:18:50.546Z,1.90
2018-07-15T10:21:18.511Z,2.23
2018-07-15T10:23:46.861Z,1.70
2018-07-15T10:26:15.485Z,1.97
2018-07-15T10:28:44.395Z,1.77
2018-07-15T10:31:12.694Z,2.00
2018-07-15T10:33:40.952Z,1.70
2018-07-15T10:36:08.952Z,1.73
2018-07-15T10:38:37.228Z,2.07
2018-07-15T10:41:05.291Z,1.70
2018-07-15T10:43:33.576Z,1.67
2018-07-15T10:46:01.900Z,1.60
2018-07-15T10:48:29.989Z,1.50
2018-07-15T10:50:58.343Z,1.93
2018-07-15T10:53:26.641Z,2.27
2018-07-15T10:55:54.928Z,1.57
2018-07-15T10:58:23.288Z,1.77
2018-07-15T11:00:51.661Z,1.77
2018-07-15T11:03:19.607Z,1.70
2018-07-15T11:05:47.617Z,1.40
2018-07-15T11:08:15.908Z,1.80
2018-07-15T11:10:44.212Z,1.70
2018-07-15T11:13:12.577Z,2.20
2018-07-15T11:15:40.949Z,2.23
2018-07-15T11:18:09.236Z,2.03
2018-07-15T11:20:38.231Z,1.37
2018-07-15T11:23:06.563Z,1.70
2018-07-15T11:25:34.973Z,1.50
2018-07-15T11:28:03.350Z,2.10
2018-07-15T11:30:31.628Z,1.90
2018-07-15T11:32:59.881Z,1.90
2018-07-15T11:35:28.169Z,2.03
2018-07-15T11:37:56.456Z,1.70
2018-07-15T11:40:24.570Z,2.23
2018-07-15T11:42:52.842Z,2.33
2018-07-15T11:45:21.108Z,2.20
2018-07-15T11:47:49.391Z,2.07
2018-07-15T11:50:17.809Z,2.13
2018-07-15T11:52:45.864Z,2.20
2018-07-15T11:55:14.138Z,2.23
2018-07-15T11:57:42.511Z,2.00
2018-07-15T12:00:10.836Z,1.80
2018-07-15T12:02:39.384Z,1.70
2018-07-15T12:05:08.389Z,2.13
2018-07-15T12:07:36.789Z,1.40
2018-07-15T12:10:05.576Z,2.40
2018-07-15T12:12:33.912Z,1.63
2018-07-15T12:15:02.302Z,1.87
2018-07-15T12:17:30.567Z,1.80
2018-07-15T12:19:58.903Z,1.80
2018-07-15T12:22:27.310Z,1.60
2018-07-15T12:24:55.902Z,1.87
2018-07-15T12:27:24.247Z,2.17
2018-07-15T12:29:52.548Z,2.03
2018-07-15T12:32:20.844Z,2.27
2018-07-15T12:34:49.573Z,2.20
2018-07-15T12:37:18.015Z,1.73
2018-07-15T12:39:46.332Z,1.80
2018-07-15T12:42:14.356Z,1.40
2018-07-15T12:44:42.617Z,1.47
2018-07-15T12:47:10.640Z,1.30
2018-07-15T12:49:38.947Z,1.50
2018-07-15T12:52:07.898Z,1.30
2018-07-15T12:54:36.206Z,1.27
2018-07-15T12:57:04.465Z,1.73
2018-07-15T12:59:32.519Z,1.20
2018-07-15T13:02:00.827Z,1.50
2018-07-15T13:04:29.288Z,1.50
2018-07-15T13:06:57.573Z,1.57
2018-07-15T13:09:25.868Z,1.77
2018-07-15T13:11:55.148Z,1.57
2018-07-15T13:14:23.427Z,1.20
2018-07-15T13:16:51.704Z,1.40
2018-07-15T13:19:19.708Z,1.70
2018-07-15T13:21:48.055Z,1.17
2018-07-15T13:24:16.371Z,1.20
2018-07-15T13:26:44.438Z,1.37
2018-07-15T13:29:12.757Z,1.30
2018-07-15T13:31:41.049Z,1.47
2018-07-15T13:34:09.500Z,1.63
2018-07-15T13:36:37.808Z,1.60
2018-07-15T13:39:06.244Z,1.50
2018-07-15T13:41:34.565Z,1.77
2018-07-15T13:44:03.061Z,1.80
2018-07-15T13:46:31.341Z,1.90
2018-07-15T13:49:00.016Z,1.57
2018-07-15T13:51:28.330Z,1.67
2018-07-15T13:53:56.723Z,1.53
2018-07-15T13:56:25.054Z,1.60
2018-07-15T13:58:53.421Z,1.50
2018-07-15T14:01:21.459Z,1.93
2018-07-15T14:03:49.724Z,1.30
2018-07-15T14:06:18.013Z,1.80
2018-07-15T14:08:46.354Z,1.43
2018-07-15T14:11:14.628Z,1.30
2018-07-15T14:13:42.907Z,1.90
2018-07-15T14:16:11.301Z,1.53
2018-07-15T14:18:39.931Z,1.53
2018-07-15T14:21:07.942Z,1.40
2018-07-15T14:23:36.260Z,1.60
2018-07-15T14:26:04.618Z,1.60
2018-07-15T14:28:32.903Z,1.37
2018-07-15T14:31:01.252Z,1.57
2018-07-15T14:33:29.556Z,1.90
2018-07-15T14:36:00.792Z,1.50
2018-07-15T14:38:29.087Z,1.50
2018-07-15T14:40:58.057Z,1.67
2018-07-15T14:43:26.483Z,1.60
2018-07-15T14:45:54.970Z,1.40
2018-07-15T14:48:23.295Z,1.60
2018-07-15T14:50:51.335Z,1.37
2018-07-15T14:53:19.694Z,1.30
2018-07-15T14:55:48.049Z,1.67
2018-07-15T14:58:16.558Z,1.70
2018-07-15T15:00:44.581Z,2.10
2018-07-15T15:03:12.880Z,1.80
2018-07-15T15:05:41.173Z,2.20
2018-07-15T15:08:09.443Z,1.70
2018-07-15T15:10:37.710Z,1.97
2018-07-15T15:13:06.072Z,2.13
2018-07-15T15:15:34.106Z,2.83
2018-07-15T15:18:02.477Z,2.50
2018-07-15T15:20:30.782Z,2.60
2018-07-15T15:22:59.186Z,2.40
2018-07-15T15:25:27.476Z,2.80
2018-07-15T15:27:56.231Z,2.20
2018-07-15T15:30:24.749Z,2.07
2018-07-15T15:32:53.053Z,2.60
2018-07-15T15:35:21.421Z,2.60
2018-07-15T15:37:50.019Z,2.70
2018-07-15T15:40:18.372Z,2.47
2018-07-15T15:42:47.089Z,2.43
2018-07-15T15:45:15.475Z,2.57
2018-07-15T15:47:43.480Z,2.57
2018-07-15T15:50:11.917Z,2.57
2018-07-15T15:52:40.209Z,2.60
2018-07-15T15:55:08.504Z,2.80
2018-07-15T15:57:36.937Z,2.87
2018-07-15T16:00:05.500Z,2.77
2018-07-15T16:02:33.837Z,3.00
2018-07-15T16:05:02.314Z,3.30
2018-07-15T16:07:31.159Z,3.50
2018-07-15T16:09:59.492Z,2.60
2018-07-15T16:12:27.795Z,2.70
2018-07-15T16:14:56.160Z,2.57
2018-07-15T16:17:24.515Z,3.60
2018-07-15T16:19:52.829Z,2.67
2018-07-15T16:22:21.454Z,3.30
2018-07-15T16:24:49.920Z,2.53
2018-07-15T16:27:18.192Z,2.60
2018-07-15T16:29:46.522Z,2.50
2018-07-15T16:32:14.916Z,2.23
2018-07-15T16:34:43.198Z,1.97
2018-07-15T16:37:11.476Z,2.70
2018-07-15T16:39:39.844Z,2.60
2018-07-15T16:42:08.096Z,2.40
2018-07-15T16:44:36.430Z,2.50
2018-07-15T16:47:04.856Z,2.30
2018-07-15T16:49:33.153Z,2.70
2018-07-15T16:52:01.462Z,2.30
2018-07-15T16:54:29.827Z,2.43
2018-07-15T16:56:58.145Z,2.67
2018-07-15T16:59:26.552Z,2.37
2018-07-15T17:01:54.966Z,2.40
2018-07-15T17:04:23.094Z,2.50
2018-07-15T17:06:51.594Z,2.20
2018-07-15T17:09:19.837Z,2.60
2018-07-15T17:11:48.107Z,2.37
2018-07-15T17:14:16.465Z,2.33
2018-07-15T17:16:44.690Z,2.17
2018-07-15T17:19:12.945Z,2.40
2018-07-15T17:21:41.235Z,2.50
2018-07-15T17:24:09.521Z,2.20
2018-07-15T17:26:37.772Z,2.70
2018-07-15T17:29:05.824Z,2.20
2018-07-15T17:31:35.112Z,2.40
2018-07-15T17:34:03.439Z,2.50
2018-07-15T17:36:31.809Z,2.97
2018-07-15T17:39:00.100Z,9.10
2018-07-15T17:41:28.420Z,3.40
2018-07-15T17:43:56.812Z,2.57
2018-07-15T17:46:25.298Z,2.50
2018-07-15T17:48:53.335Z,2.70
2018-07-15T17:51:21.686Z,2.77
2018-07-15T17:53:49.901Z,2.30
2018-07-15T17:56:18.145Z,2.00
2018-07-15T17:58:46.430Z,2.73
2018-07-15T18:01:14.801Z,2.43
2018-07-15T18:03:43.129Z,2.57
2018-07-15T18:06:11.159Z,2.30
2018-07-15T18:08:39.479Z,2.30
2018-07-15T18:11:07.757Z,2.40
2018-07-15T18:13:36.091Z,2.80
2018-07-15T18:16:04.133Z,2.37
2018-07-15T18:18:32.446Z,3.47
2018-07-15T18:21:00.724Z,2.60
2018-07-15T18:23:28.992Z,2.60
2018-07-15T18:25:57.311Z,2.57
2018-07-15T18:28:25.339Z,2.60
2018-07-15T18:30:53.621Z,2.63
2018-07-15T18:33:21.982Z,2.70
2018-07-15T18:35:50.245Z,2.60
2018-07-15T18:38:19.252Z,2.37
2018-07-15T18:40:47.540Z,2.57
2018-07-15T18:43:15.936Z,2.60
2018-07-15T18:45:44.281Z,2.77
2018-07-15T18:48:12.621Z,3.70
2018-07-15T18:50:40.995Z,2.97
2018-07-15T18:53:09.248Z,2.47
2018-07-15T18:55:37.546Z,2.20
2018-07-15T18:58:05.805Z,2.60
2018-07-15T19:00:34.109Z,2.40
2018-07-15T19:03:02.412Z,2.43
2018-07-15T19:05:30.695Z,2.57
2018-07-15T19:07:59.000Z,2.03
2018-07-15T19:10:27.292Z,2.20
2018-07-15T19:12:55.589Z,2.33
2018-07-15T19:15:23.943Z,2.83
2018-07-15T19:17:52.257Z,2.70
2018-07-15T19:20:20.540Z,2.60
2018-07-15T19:22:48.852Z,3.00
2018-07-15T19:25:17.134Z,2.40
2018-07-15T19:27:45.406Z,2.80
2018-07-15T19:30:13.888Z,2.50
2018-07-15T19:32:42.189Z,2.70
2018-07-15T19:35:10.464Z,2.73
2018-07-15T19:37:38.728Z,2.50
2018-07-15T19:40:07.045Z,2.30
2018-07-15T19:42:35.334Z,2.57
2018-07-15T19:45:03.597Z,2.40
2018-07-15T19:47:31.900Z,2.60
2018-07-15T19:50:00.380Z,3.00
2018-07-15T19:52:28.757Z,2.70
2018-07-15T19:54:57.056Z,2.73
2018-07-15T19:57:25.370Z,2.63
2018-07-15T19:59:53.839Z,2.57
2018-07-15T20:02:22.136Z,2.37
2018-07-15T20:04:50.537Z,2.53
2018-07-15T20:07:18.848Z,2.40
2018-07-15T20:09:47.136Z,2.60
2018-07-15T20:12:15.392Z,2.40
2018-07-15T20:14:43.945Z,2.40
2018-07-15T20:17:12.235Z,2.53
2018-07-15T20:19:40.548Z,2.67
2018-07-15T20:22:08.731Z,2.80
2018-07-15T20:24:36.867Z,2.47
2018-07-15T20:27:05.164Z,3.00
2018-07-15T20:29:33.473Z,2.50
2018-07-15T20:32:01.760Z,2.53
2018-07-15T20:34:30.313Z,2.83
2018-07-15T20:36:58.620Z,2.47
2018-07-15T20:39:26.935Z,2.17
2018-07-15T20:41:55.240Z,2.80
2018-07-15T20:44:23.300Z,2.50
2018-07-15T20:46:51.579Z,2.73
2018-07-15T20:49:20.224Z,2.67
2018-07-15T20:51:48.498Z,2.83
2018-07-15T20:54:16.553Z,2.40
2018-07-15T20:56:44.846Z,2.60
2018-07-15T20:59:13.104Z,2.53
2018-07-15T21:01:41.409Z,2.53
2018-07-15T21:04:09.696Z,2.57
2018-07-15T21:06:37.953Z,2.57
2018-07-15T21:09:06.756Z,2.70
2018-07-15T21:11:35.275Z,2.50
2018-07-15T21:14:03.565Z,2.40
2018-07-15T21:16:31.871Z,2.90
2018-07-15T21:19:00.275Z,2.50
2018-07-15T21:21:28.572Z,2.40
2018-07-15T21:23:56.903Z,2.90
2018-07-15T21:26:25.216Z,2.03
2018-07-15T21:28:53.505Z,2.13
2018-07-15T21:31:21.888Z,2.70
2018-07-15T21:33:50.099Z,2.53
2018-07-15T21:36:18.388Z,2.87
2018-07-15T21:38:46.665Z,2.40
2018-07-15T21:41:14.928Z,2.50
2018-07-15T21:43:42.919Z,2.53
2018-07-15T21:46:11.564Z,2.30
2018-07-15T21:48:39.912Z,2.53
2018-07-15T21:51:08.303Z,2.43
2018-07-15T21:53:42.597Z,2.33
2018-07-15T21:56:11.068Z,2.33
2018-07-15T21:58:39.092Z,2.70
2018-07-15T22:01:07.512Z,2.77
2018-07-15T22:03:36.539Z,2.57
2018-07-15T22:06:05.133Z,2.53
2018-07-15T22:09:48.882Z,2.53
2018-07-15T22:12:17.276Z,2.30
2018-07-15T22:14:45.714Z,2.37
2018-07-15T22:17:14.114Z,2.67
2018-07-15T22:19:42.539Z,2.53
2018-07-15T22:22:10.833Z,2.53
2018-07-15T22:24:39.166Z,2.13
2018-07-15T22:27:09.081Z,2.90
2018-07-15T22:29:37.354Z,2.30
2018-07-15T22:32:06.887Z,2.30
2018-07-15T22:34:35.385Z,2.40
2018-07-15T22:37:04.030Z,2.80
2018-07-15T22:39:35.187Z,2.07
2018-07-15T22:42:04.361Z,2.40
2018-07-15T22:44:32.393Z,2.53
2018-07-15T22:47:00.845Z,2.33
2018-07-15T22:49:29.516Z,2.50
2018-07-15T22:51:57.834Z,2.33
2018-07-15T22:54:26.136Z,2.90
2018-07-15T22:56:54.469Z,2.50
2018-07-15T22:59:22.777Z,2.40
2018-07-15T23:01:50.811Z,2.43
2018-07-15T23:04:23.300Z,2.70
2018-07-15T23:06:51.592Z,2.70
2018-07-15T23:09:19.914Z,2.90
2018-07-15T23:11:48.227Z,2.60
2018-07-15T23:14:16.534Z,2.47
2018-07-15T23:16:44.839Z,2.90
2018-07-15T23:19:13.164Z,2.80
2018-07-15T23:21:41.504Z,2.73
2018-07-15T23:24:09.840Z,2.23
2018-07-15T23:26:38.164Z,2.60
2018-07-15T23:29:06.234Z,3.10
2018-07-15T23:31:34.292Z,3.30
2018-07-15T23:34:03.117Z,2.77
2018-07-15T23:36:31.448Z,2.90
2018-07-15T23:38:59.916Z,2.80
2018-07-15T23:41:28.294Z,2.80
2018-07-15T23:43:56.342Z,2.97
2018-07-15T23:46:24.861Z,3.57
2018-07-15T23:48:52.918Z,2.60
2018-07-15T23:51:21.351Z,3.50
2018-07-15T23:53:49.712Z,3.00
2018-07-15T23:56:18.041Z,3.30
2018-07-15T23:58:46.496Z,3.00
