createdAt,value
2017-06-17T00:01:30.405Z,3.07
2017-06-17T00:03:58.665Z,2.60
2017-06-17T00:06:26.230Z,3.00
2017-06-17T00:08:53.699Z,2.67
2017-06-17T00:11:21.954Z,3.20
2017-06-17T00:13:49.527Z,3.23
2017-06-17T00:16:17.786Z,3.07
2017-06-17T00:18:45.282Z,3.50
2017-06-17T00:21:12.810Z,3.30
2017-06-17T00:23:41.077Z,3.37
2017-06-17T00:26:08.554Z,2.83
2017-06-17T00:28:36.097Z,3.50
2017-06-17T00:31:04.331Z,3.05
2017-06-17T00:33:31.833Z,2.83
2017-06-17T00:36:00.070Z,3.13
2017-06-17T00:38:27.615Z,3.30
2017-06-17T00:40:55.090Z,3.30
2017-06-17T00:43:22.572Z,3.10
2017-06-17T00:45:50.042Z,2.27
2017-06-17T00:48:18.281Z,2.43
2017-06-17T00:50:45.742Z,2.60
2017-06-17T00:53:13.225Z,3.10
2017-06-17T00:55:41.551Z,3.60
2017-06-17T00:58:09.053Z,2.70
2017-06-17T01:00:37.298Z,2.30
2017-06-17T01:03:04.777Z,3.47
2017-06-17T01:05:32.253Z,2.92
2017-06-17T01:08:00.519Z,3.22
2017-06-17T01:10:28.819Z,4.12
2017-06-17T01:12:56.308Z,2.75
2017-06-17T01:15:23.916Z,2.62
2017-06-17T01:17:52.170Z,3.42
2017-06-17T01:20:19.637Z,3.03
2017-06-17T01:22:47.207Z,3.55
2017-06-17T01:25:15.473Z,2.67
2017-06-17T01:27:43.090Z,2.80
2017-06-17T01:30:10.564Z,2.80
2017-06-17T01:32:38.052Z,3.33
2017-06-17T01:35:06.290Z,3.08
2017-06-17T01:37:33.767Z,4.07
2017-06-17T01:40:01.238Z,2.12
2017-06-17T01:42:29.518Z,3.30
2017-06-17T01:44:57.789Z,2.75
2017-06-17T01:47:25.254Z,3.03
2017-06-17T01:49:53.525Z,3.10
2017-06-17T01:52:21.761Z,2.47
2017-06-17T01:54:49.246Z,2.60
2017-06-17T01:57:16.806Z,2.75
2017-06-17T01:59:44.285Z,3.20
2017-06-17T02:02:11.758Z,3.12
2017-06-17T02:04:39.245Z,3.08
2017-06-17T02:07:06.738Z,3.20
2017-06-17T02:09:35.018Z,2.90
2017-06-17T02:12:03.266Z,2.63
2017-06-17T02:14:30.746Z,3.07
2017-06-17T02:16:59.075Z,2.53
2017-06-17T02:19:26.586Z,2.92
2017-06-17T02:21:54.857Z,3.00
2017-06-17T02:24:22.317Z,2.50
2017-06-17T02:26:50.569Z,2.90
2017-06-17T02:29:18.051Z,3.20
2017-06-17T02:31:46.326Z,2.85
2017-06-17T02:34:14.562Z,3.22
2017-06-17T02:36:42.054Z,2.50
2017-06-17T02:39:10.343Z,2.53
2017-06-17T02:41:38.606Z,2.65
2017-06-17T02:44:06.081Z,4.23
2017-06-17T02:46:33.623Z,3.00
2017-06-17T02:49:01.870Z,2.78
2017-06-17T02:51:29.354Z,2.67
2017-06-17T02:53:57.632Z,2.47
2017-06-17T02:56:25.865Z,2.77
2017-06-17T02:58:53.347Z,3.40
2017-06-17T03:01:20.822Z,2.90
2017-06-17T03:03:49.061Z,4.00
2017-06-17T03:06:16.540Z,2.70
2017-06-17T03:08:44.013Z,2.70
2017-06-17T03:11:12.253Z,2.95
2017-06-17T03:13:39.738Z,2.40
2017-06-17T03:16:08.101Z,2.75
2017-06-17T03:18:35.724Z,3.30
2017-06-17T03:21:03.196Z,3.22
2017-06-17T03:23:30.737Z,3.12
2017-06-17T03:25:58.255Z,2.90
2017-06-17T03:28:26.509Z,2.97
2017-06-17T03:30:53.989Z,4.03
2017-06-17T03:33:22.231Z,2.70
2017-06-17T03:35:49.701Z,3.28
2017-06-17T03:38:17.977Z,2.75
2017-06-17T03:40:45.550Z,2.72
2017-06-17T03:43:13.813Z,2.97
2017-06-17T03:45:42.088Z,3.83
2017-06-17T03:48:10.365Z,2.90
2017-06-17T03:50:38.610Z,2.97
2017-06-17T03:53:06.077Z,2.80
2017-06-17T03:55:33.554Z,2.80
2017-06-17T03:58:01.111Z,3.33
2017-06-17T04:00:28.669Z,3.20
2017-06-17T04:02:56.942Z,3.37
2017-06-17T04:05:24.505Z,2.60
2017-06-17T04:07:51.985Z,3.00
2017-06-17T04:10:19.526Z,3.45
2017-06-17T04:12:47.798Z,3.20
2017-06-17T04:15:15.359Z,2.73
2017-06-17T04:17:42.870Z,3.53
2017-06-17T04:20:10.349Z,3.42
2017-06-17T04:22:37.945Z,3.53
2017-06-17T04:25:06.202Z,3.30
2017-06-17T04:27:33.757Z,3.20
2017-06-17T04:30:01.274Z,2.80
2017-06-17T04:32:28.778Z,2.37
2017-06-17T04:34:56.338Z,2.90
2017-06-17T04:37:23.802Z,3.73
2017-06-17T04:39:52.042Z,3.00
2017-06-17T04:42:19.518Z,3.22
2017-06-17T04:44:47.034Z,3.08
2017-06-17T04:47:14.541Z,2.80
2017-06-17T04:49:42.013Z,3.40
2017-06-17T04:52:10.254Z,3.57
2017-06-17T04:54:37.731Z,3.53
2017-06-17T04:57:05.285Z,4.37
2017-06-17T04:59:32.770Z,3.13
2017-06-17T05:02:00.308Z,2.87
2017-06-17T05:04:28.593Z,3.50
2017-06-17T05:06:56.853Z,2.90
2017-06-17T05:09:24.345Z,3.47
2017-06-17T05:11:51.821Z,3.00
2017-06-17T05:14:19.281Z,2.50
2017-06-17T05:16:46.761Z,2.93
2017-06-17T05:19:14.254Z,3.25
2017-06-17T05:21:42.521Z,2.30
2017-06-17T05:24:10.001Z,2.92
2017-06-17T05:26:37.471Z,3.40
2017-06-17T05:29:04.987Z,3.57
2017-06-17T05:31:32.543Z,2.87
2017-06-17T05:34:00.102Z,2.80
2017-06-17T05:36:27.565Z,3.00
2017-06-17T05:38:55.798Z,2.40
2017-06-17T05:41:23.273Z,2.73
2017-06-17T05:43:50.800Z,2.80
2017-06-17T05:46:18.281Z,3.23
2017-06-17T05:48:45.761Z,3.20
2017-06-17T05:51:13.235Z,2.93
2017-06-17T05:53:41.495Z,3.00
2017-06-17T05:56:09.734Z,3.10
2017-06-17T05:58:37.204Z,2.87
2017-06-17T06:01:04.673Z,3.23
2017-06-17T06:03:32.143Z,2.87
2017-06-17T06:06:00.442Z,3.90
2017-06-17T06:08:27.975Z,3.53
2017-06-17T06:10:56.242Z,2.40
2017-06-17T06:13:23.813Z,3.10
2017-06-17T06:15:51.332Z,3.40
2017-06-17T06:18:18.797Z,3.23
2017-06-17T06:20:46.331Z,2.90
2017-06-17T06:23:13.841Z,3.47
2017-06-17T06:25:41.302Z,2.80
2017-06-17T06:28:09.570Z,2.63
2017-06-17T06:30:37.126Z,3.30
2017-06-17T06:33:04.594Z,3.30
2017-06-17T06:35:32.834Z,3.07
2017-06-17T06:38:00.366Z,3.03
2017-06-17T06:40:27.884Z,2.90
2017-06-17T06:42:56.114Z,3.87
2017-06-17T06:45:23.593Z,3.30
2017-06-17T06:47:51.158Z,2.90
2017-06-17T06:50:18.637Z,2.83
2017-06-17T06:52:46.898Z,3.10
2017-06-17T06:55:15.137Z,2.60
2017-06-17T06:57:42.680Z,2.83
2017-06-17T07:00:10.161Z,2.53
2017-06-17T07:02:37.641Z,2.60
2017-06-17T07:05:05.107Z,2.47
2017-06-17T07:07:33.342Z,2.70
2017-06-17T07:10:00.838Z,2.33
2017-06-17T07:12:29.086Z,2.03
2017-06-17T07:14:56.546Z,2.33
2017-06-17T07:17:24.117Z,2.30
2017-06-17T07:19:51.683Z,2.97
2017-06-17T07:22:19.237Z,2.17
2017-06-17T07:24:46.797Z,2.33
2017-06-17T07:27:14.354Z,2.03
2017-06-17T07:29:41.910Z,1.83
2017-06-17T07:32:09.474Z,1.70
2017-06-17T07:34:36.934Z,3.30
2017-06-17T07:37:05.257Z,1.80
2017-06-17T07:39:32.767Z,1.80
2017-06-17T07:42:01.046Z,2.00
2017-06-17T07:44:29.321Z,2.40
2017-06-17T07:46:57.591Z,1.80
2017-06-17T07:49:25.154Z,1.80
2017-06-17T07:51:53.438Z,2.03
2017-06-17T07:54:22.629Z,2.40
2017-06-17T07:56:50.906Z,2.67
2017-06-17T07:59:19.177Z,2.53
2017-06-17T08:01:47.450Z,2.40
2017-06-17T08:04:14.918Z,2.27
2017-06-17T08:06:43.186Z,3.77
2017-06-17T08:09:11.456Z,2.37
2017-06-17T08:11:39.027Z,1.90
2017-06-17T08:14:07.320Z,2.00
2017-06-17T08:16:34.811Z,2.10
2017-06-17T08:19:02.298Z,2.53
2017-06-17T08:21:29.773Z,2.97
2017-06-17T08:23:58.034Z,2.03
2017-06-17T08:26:25.589Z,2.33
2017-06-17T08:28:53.072Z,2.00
2017-06-17T08:31:21.381Z,2.07
2017-06-17T08:33:48.882Z,2.60
2017-06-17T08:36:16.441Z,1.93
2017-06-17T08:38:44.005Z,2.13
2017-06-17T08:41:11.562Z,2.43
2017-06-17T08:43:39.025Z,2.30
2017-06-17T08:46:07.294Z,2.10
2017-06-17T08:48:35.526Z,2.50
2017-06-17T08:51:03.023Z,2.27
2017-06-17T08:53:30.627Z,2.23
2017-06-17T08:55:58.111Z,2.30
2017-06-17T08:58:25.605Z,2.10
2017-06-17T09:00:53.155Z,2.17
2017-06-17T09:03:20.630Z,2.20
2017-06-17T09:05:48.886Z,1.50
2017-06-17T09:08:16.458Z,1.80
2017-06-17T09:10:44.725Z,1.70
2017-06-17T09:13:12.958Z,2.10
2017-06-17T09:15:40.422Z,2.40
2017-06-17T09:18:07.913Z,1.83
2017-06-17T09:20:36.145Z,2.57
2017-06-17T09:23:03.621Z,1.67
2017-06-17T09:25:31.139Z,2.13
2017-06-17T09:27:58.617Z,2.43
2017-06-17T09:30:26.105Z,1.40
2017-06-17T09:32:53.587Z,2.40
2017-06-17T09:35:21.818Z,2.53
2017-06-17T09:37:49.305Z,1.63
2017-06-17T09:40:16.865Z,2.33
2017-06-17T09:42:44.338Z,2.10
2017-06-17T09:45:12.590Z,1.70
2017-06-17T09:47:40.149Z,1.80
2017-06-17T09:50:07.618Z,1.83
2017-06-17T09:52:35.881Z,2.53
2017-06-17T09:55:03.359Z,1.90
2017-06-17T09:57:30.897Z,1.60
2017-06-17T09:59:58.369Z,1.70
2017-06-17T10:02:26.629Z,1.87
2017-06-17T10:04:54.206Z,1.80
2017-06-17T10:07:22.573Z,1.70
2017-06-17T10:09:50.849Z,1.83
2017-06-17T10:12:19.128Z,1.50
2017-06-17T10:14:47.367Z,2.13
2017-06-17T10:17:14.834Z,1.70
2017-06-17T10:19:42.310Z,1.80
2017-06-17T10:22:09.782Z,1.57
2017-06-17T10:24:38.041Z,1.87
2017-06-17T10:27:05.515Z,2.27
2017-06-17T10:29:33.737Z,1.67
2017-06-17T10:32:01.233Z,2.33
2017-06-17T10:34:29.512Z,1.93
2017-06-17T10:36:57.786Z,1.77
2017-06-17T10:39:26.056Z,1.63
2017-06-17T10:41:53.525Z,1.80
2017-06-17T10:44:21.745Z,1.70
2017-06-17T10:46:49.209Z,1.60
2017-06-17T10:49:16.698Z,1.80
2017-06-17T10:51:44.261Z,1.77
2017-06-17T10:54:11.809Z,1.80
2017-06-17T10:56:39.397Z,1.73
2017-06-17T10:59:07.626Z,1.90
2017-06-17T11:01:35.098Z,1.93
2017-06-17T11:04:02.562Z,2.20
2017-06-17T11:06:30.136Z,1.60
2017-06-17T11:08:57.683Z,2.00
2017-06-17T11:11:25.236Z,2.47
2017-06-17T11:13:52.789Z,1.60
2017-06-17T11:16:20.257Z,2.10
2017-06-17T11:18:47.817Z,2.33
2017-06-17T11:21:15.365Z,2.27
2017-06-17T11:23:42.926Z,2.23
2017-06-17T11:26:10.383Z,1.90
2017-06-17T11:28:37.857Z,1.97
2017-06-17T11:31:06.093Z,1.90
2017-06-17T11:33:33.623Z,1.40
2017-06-17T11:36:01.129Z,2.10
2017-06-17T11:38:28.603Z,2.43
2017-06-17T11:40:56.846Z,2.20
2017-06-17T11:43:24.314Z,2.13
2017-06-17T11:45:51.930Z,1.77
2017-06-17T11:48:19.430Z,1.83
2017-06-17T11:50:46.907Z,1.63
2017-06-17T11:53:15.174Z,1.80
2017-06-17T11:55:42.637Z,2.10
2017-06-17T11:58:10.873Z,2.60
2017-06-17T12:00:38.359Z,1.83
2017-06-17T12:03:05.918Z,1.87
2017-06-17T12:05:33.386Z,1.73
2017-06-17T12:08:01.644Z,1.73
2017-06-17T12:10:29.130Z,1.73
2017-06-17T12:12:56.661Z,1.93
2017-06-17T12:15:24.223Z,2.00
2017-06-17T12:17:51.778Z,2.03
2017-06-17T12:20:19.234Z,2.03
2017-06-17T12:22:46.703Z,1.80
2017-06-17T12:25:14.974Z,2.73
2017-06-17T12:27:42.526Z,1.90
2017-06-17T12:30:10.034Z,1.43
2017-06-17T12:32:37.509Z,1.43
2017-06-17T12:35:05.001Z,1.40
2017-06-17T12:37:32.554Z,2.03
2017-06-17T12:40:00.118Z,1.10
2017-06-17T12:42:27.683Z,1.80
2017-06-17T12:44:55.910Z,1.50
2017-06-17T12:47:24.955Z,1.20
2017-06-17T12:49:53.235Z,1.93
2017-06-17T12:52:21.503Z,1.63
2017-06-17T12:54:49.771Z,1.83
2017-06-17T12:57:17.286Z,1.33
2017-06-17T12:59:44.761Z,1.40
2017-06-17T13:02:12.292Z,1.10
2017-06-17T13:04:39.761Z,1.90
2017-06-17T13:07:07.349Z,1.70
2017-06-17T13:09:34.910Z,1.23
2017-06-17T13:12:03.181Z,0.93
2017-06-17T13:14:30.740Z,1.50
2017-06-17T13:16:58.297Z,1.40
2017-06-17T13:19:25.830Z,1.63
2017-06-17T13:21:53.299Z,2.07
2017-06-17T13:24:20.895Z,1.33
2017-06-17T13:26:49.158Z,1.33
2017-06-17T13:29:16.636Z,1.33
2017-06-17T13:31:44.881Z,1.43
2017-06-17T13:34:12.437Z,1.40
2017-06-17T13:36:39.996Z,1.60
2017-06-17T13:39:07.463Z,1.30
2017-06-17T13:41:34.970Z,1.50
2017-06-17T13:44:02.425Z,1.17
2017-06-17T13:46:29.888Z,1.47
2017-06-17T13:48:57.390Z,1.43
2017-06-17T13:51:24.859Z,1.20
2017-06-17T13:53:52.334Z,1.37
2017-06-17T13:56:19.889Z,1.40
2017-06-17T13:58:47.417Z,1.13
2017-06-17T14:01:14.891Z,1.00
2017-06-17T14:03:43.126Z,1.40
2017-06-17T14:06:10.665Z,1.00
2017-06-17T14:08:38.131Z,1.70
2017-06-17T14:11:05.623Z,1.73
2017-06-17T14:13:33.088Z,1.30
2017-06-17T14:16:01.350Z,1.70
2017-06-17T14:18:28.914Z,1.40
2017-06-17T14:21:02.152Z,1.43
2017-06-17T14:23:29.623Z,1.30
2017-06-17T14:25:57.113Z,1.37
2017-06-17T14:28:24.591Z,1.40
2017-06-17T14:30:52.858Z,1.50
2017-06-17T14:33:20.402Z,1.70
2017-06-17T14:35:47.958Z,1.30
2017-06-17T14:38:15.530Z,1.50
2017-06-17T14:40:43.087Z,1.20
2017-06-17T14:43:10.638Z,1.60
2017-06-17T14:45:38.204Z,1.00
2017-06-17T14:48:05.664Z,1.27
2017-06-17T14:50:33.940Z,1.60
2017-06-17T14:53:01.495Z,1.23
2017-06-17T14:55:28.971Z,1.50
2017-06-17T14:57:57.194Z,1.10
2017-06-17T15:00:24.673Z,1.23
2017-06-17T15:02:52.548Z,1.20
2017-06-17T15:05:20.017Z,1.27
2017-06-17T15:07:48.274Z,1.20
2017-06-17T15:10:15.743Z,1.20
2017-06-17T15:12:43.973Z,1.67
2017-06-17T15:15:11.461Z,1.37
2017-06-17T15:17:39.017Z,1.40
2017-06-17T15:20:06.590Z,1.20
2017-06-17T15:22:34.046Z,1.30
2017-06-17T15:25:02.282Z,1.07
2017-06-17T15:27:29.750Z,1.40
2017-06-17T15:29:57.335Z,1.30
2017-06-17T15:32:24.801Z,1.17
2017-06-17T15:34:53.167Z,1.20
2017-06-17T15:37:20.727Z,1.37
2017-06-17T15:39:48.273Z,0.90
2017-06-17T15:42:15.746Z,1.30
2017-06-17T15:44:44.071Z,1.37
2017-06-17T15:47:11.582Z,2.00
2017-06-17T15:49:39.814Z,1.13
2017-06-17T15:52:07.329Z,1.57
2017-06-17T15:54:35.558Z,1.13
2017-06-17T15:57:03.135Z,1.40
2017-06-17T15:59:30.858Z,1.40
2017-06-17T16:01:58.323Z,1.30
2017-06-17T16:04:25.817Z,1.17
2017-06-17T16:06:53.366Z,1.17
2017-06-17T16:09:20.822Z,1.23
2017-06-17T16:11:48.440Z,1.10
2017-06-17T16:14:15.947Z,1.80
2017-06-17T16:16:43.496Z,1.53
2017-06-17T16:19:11.061Z,1.90
2017-06-17T16:21:38.533Z,1.57
2017-06-17T16:24:06.848Z,1.50
2017-06-17T16:26:34.639Z,1.10
2017-06-17T16:29:02.119Z,1.30
2017-06-17T16:31:29.723Z,1.07
2017-06-17T16:33:57.229Z,2.07
2017-06-17T16:36:24.702Z,1.40
2017-06-17T16:38:52.965Z,1.40
2017-06-17T16:41:20.521Z,1.03
2017-06-17T16:43:48.136Z,1.47
2017-06-17T16:46:15.648Z,1.40
2017-06-17T16:48:43.201Z,1.47
2017-06-17T16:51:10.675Z,1.63
2017-06-17T16:53:38.921Z,1.43
2017-06-17T16:56:06.386Z,1.27
2017-06-17T16:58:33.949Z,1.53
2017-06-17T17:01:01.508Z,1.10
2017-06-17T17:03:29.015Z,1.33
2017-06-17T17:05:56.493Z,1.40
2017-06-17T17:08:23.974Z,1.60
2017-06-17T17:10:51.532Z,1.23
2017-06-17T17:13:19.001Z,1.60
2017-06-17T17:15:47.241Z,1.63
2017-06-17T17:18:14.705Z,2.73
2017-06-17T17:20:42.280Z,2.47
2017-06-17T17:23:09.750Z,3.67
2017-06-17T17:25:38.017Z,2.87
2017-06-17T17:28:05.569Z,2.00
2017-06-17T17:30:33.028Z,2.10
2017-06-17T17:33:00.591Z,1.53
2017-06-17T17:35:28.054Z,1.40
2017-06-17T17:37:55.601Z,1.50
2017-06-17T17:40:23.849Z,1.30
2017-06-17T17:42:51.710Z,1.33
2017-06-17T17:45:19.173Z,1.70
2017-06-17T17:47:46.711Z,2.40
2017-06-17T17:50:14.209Z,6.80
2017-06-17T17:52:41.766Z,2.90
2017-06-17T17:55:09.230Z,1.93
2017-06-17T17:57:36.785Z,1.40
2017-06-17T18:00:04.247Z,1.30
2017-06-17T18:02:31.801Z,1.60
2017-06-17T18:04:59.314Z,1.90
2017-06-17T18:07:26.858Z,1.27
2017-06-17T18:09:54.317Z,1.30
2017-06-17T18:12:21.830Z,2.50
2017-06-17T18:14:49.389Z,1.70
2017-06-17T18:17:16.945Z,1.80
2017-06-17T18:19:44.506Z,1.97
2017-06-17T18:22:11.961Z,1.50
2017-06-17T18:24:39.505Z,1.60
2017-06-17T18:27:06.978Z,1.50
2017-06-17T18:29:34.551Z,1.70
2017-06-17T18:32:02.818Z,1.40
2017-06-17T18:34:30.290Z,1.90
2017-06-17T18:36:58.554Z,1.30
2017-06-17T18:39:26.022Z,1.20
2017-06-17T18:41:54.282Z,1.30
2017-06-17T18:44:21.749Z,1.43
2017-06-17T18:46:50.015Z,1.27
2017-06-17T18:49:17.573Z,1.50
2017-06-17T18:51:45.042Z,1.60
2017-06-17T18:54:12.639Z,1.53
2017-06-17T18:56:40.098Z,2.00
2017-06-17T18:59:07.602Z,1.50
2017-06-17T19:01:35.156Z,1.90
2017-06-17T19:04:02.721Z,1.30
2017-06-17T19:06:30.279Z,1.70
2017-06-17T19:08:57.736Z,1.47
2017-06-17T19:11:25.285Z,1.80
2017-06-17T19:13:52.745Z,1.63
2017-06-17T19:16:20.312Z,1.40
2017-06-17T19:18:48.563Z,2.00
2017-06-17T19:21:16.040Z,1.60
2017-06-17T19:23:43.589Z,2.17
2017-06-17T19:26:11.046Z,1.60
2017-06-17T19:28:39.325Z,2.20
2017-06-17T19:31:06.882Z,2.30
2017-06-17T19:33:34.441Z,1.30
2017-06-17T19:36:01.906Z,1.60
2017-06-17T19:38:29.457Z,2.33
2017-06-17T19:40:56.922Z,2.23
2017-06-17T19:43:24.485Z,2.00
2017-06-17T19:45:52.722Z,2.20
2017-06-17T19:48:20.210Z,2.10
2017-06-17T19:50:47.670Z,2.57
2017-06-17T19:53:15.139Z,2.23
2017-06-17T19:55:43.503Z,2.40
2017-06-17T19:58:10.978Z,2.67
2017-06-17T20:00:39.211Z,2.20
2017-06-17T20:03:06.677Z,2.43
2017-06-17T20:05:34.246Z,2.50
2017-06-17T20:08:01.809Z,2.27
2017-06-17T20:10:29.289Z,2.23
2017-06-17T20:12:57.540Z,2.10
2017-06-17T20:15:25.146Z,2.33
2017-06-17T20:17:52.705Z,2.30
2017-06-17T20:20:20.217Z,2.67
2017-06-17T20:22:48.498Z,2.17
2017-06-17T20:25:16.050Z,2.47
2017-06-17T20:27:43.613Z,3.40
2017-06-17T20:30:11.887Z,3.10
2017-06-17T20:32:40.120Z,3.33
2017-06-17T20:35:07.610Z,3.10
2017-06-17T20:37:35.183Z,2.70
2017-06-17T20:40:03.453Z,4.60
2017-06-17T20:42:31.010Z,2.97
2017-06-17T20:44:58.561Z,2.73
2017-06-17T20:47:26.071Z,2.80
2017-06-17T20:49:53.610Z,3.00
2017-06-17T20:52:21.191Z,2.90
2017-06-17T20:54:48.748Z,3.50
2017-06-17T20:57:16.357Z,3.10
2017-06-17T20:59:43.915Z,3.00
2017-06-17T21:02:11.483Z,3.13
2017-06-17T21:04:39.760Z,2.97
2017-06-17T21:07:07.994Z,3.33
2017-06-17T21:09:35.454Z,2.70
2017-06-17T21:12:02.934Z,2.90
2017-06-17T21:14:30.549Z,3.23
2017-06-17T21:16:58.014Z,3.30
2017-06-17T21:19:25.481Z,3.37
2017-06-17T21:21:52.961Z,3.33
2017-06-17T21:24:20.430Z,3.10
2017-06-17T21:26:48.698Z,3.13
2017-06-17T21:29:16.258Z,2.50
2017-06-17T21:31:43.813Z,3.30
2017-06-17T21:34:11.428Z,2.70
2017-06-17T21:36:38.934Z,4.23
2017-06-17T21:39:06.407Z,3.30
2017-06-17T21:41:34.666Z,2.80
2017-06-17T21:44:02.152Z,3.37
2017-06-17T21:46:29.612Z,2.60
2017-06-17T21:48:57.091Z,5.00
2017-06-17T21:51:24.554Z,4.40
2017-06-17T21:53:52.059Z,4.77
2017-06-17T21:56:20.325Z,3.10
2017-06-17T21:58:47.835Z,3.47
2017-06-17T22:01:15.333Z,4.43
2017-06-17T22:03:42.897Z,3.70
2017-06-17T22:06:10.454Z,3.83
2017-06-17T22:08:37.915Z,3.70
2017-06-17T22:11:05.386Z,3.60
2017-06-17T22:13:33.750Z,3.40
2017-06-17T22:16:01.301Z,3.80
2017-06-17T22:18:28.857Z,2.97
2017-06-17T22:20:56.329Z,3.87
2017-06-17T22:23:24.563Z,3.60
2017-06-17T22:25:52.055Z,3.63
2017-06-17T22:28:19.664Z,3.30
2017-06-17T22:30:47.166Z,3.50
2017-06-17T22:33:14.725Z,2.90
2017-06-17T22:35:42.185Z,3.40
2017-06-17T22:38:09.653Z,3.20
2017-06-17T22:40:37.970Z,3.57
2017-06-17T22:43:05.433Z,3.00
2017-06-17T22:45:32.908Z,2.90
2017-06-17T22:48:00.441Z,3.17
2017-06-17T22:50:27.951Z,3.20
2017-06-17T22:52:56.185Z,3.00
2017-06-17T22:55:23.677Z,3.90
2017-06-17T22:57:51.277Z,3.00
2017-06-17T23:00:18.737Z,3.10
2017-06-17T23:02:46.247Z,3.40
2017-06-17T23:05:13.714Z,3.90
2017-06-17T23:07:41.269Z,3.43
2017-06-17T23:10:08.751Z,4.30
2017-06-17T23:12:36.964Z,4.60
2017-06-17T23:15:04.441Z,3.73
2017-06-17T23:17:31.932Z,4.60
2017-06-17T23:20:00.170Z,3.67
2017-06-17T23:22:27.654Z,4.07
2017-06-17T23:24:55.913Z,4.47
2017-06-17T23:27:23.392Z,3.43
2017-06-17T23:29:51.628Z,3.90
2017-06-17T23:32:19.122Z,4.00
2017-06-17T23:34:47.374Z,4.07
2017-06-17T23:37:14.943Z,3.97
2017-06-17T23:39:42.502Z,3.73
2017-06-17T23:42:10.773Z,4.57
2017-06-17T23:44:38.335Z,4.57
2017-06-17T23:47:05.895Z,3.57
2017-06-17T23:49:34.165Z,4.30
2017-06-17T23:52:01.689Z,4.13
2017-06-17T23:54:29.186Z,4.20
2017-06-17T23:56:56.646Z,3.70
2017-06-17T23:59:24.911Z,2.97
