createdAt,value
2022-12-12T00:01:55.670Z,22.67
2022-12-12T00:05:57.077Z,24.25
2022-12-12T00:09:58.556Z,28.10
2022-12-12T00:14:00.127Z,22.23
2022-12-12T00:18:01.560Z,25.70
2022-12-12T00:22:02.985Z,23.60
2022-12-12T00:26:08.874Z,27.60
2022-12-12T00:30:10.847Z,8.38
2022-12-12T00:34:12.264Z,8.73
2022-12-12T00:38:13.725Z,13.00
2022-12-12T00:42:15.429Z,28.45
2022-12-12T00:46:21.062Z,25.80
2022-12-12T00:50:22.650Z,20.98
2022-12-12T00:54:24.129Z,17.67
2022-12-12T00:58:26.273Z,19.55
2022-12-12T01:02:28.422Z,26.90
2022-12-12T01:06:30.392Z,12.90
2022-12-12T01:10:31.996Z,9.10
2022-12-12T01:14:33.421Z,4.28
2022-12-12T01:18:35.619Z,25.77
2022-12-12T01:22:37.368Z,33.38
2022-12-12T01:26:38.840Z,29.20
2022-12-12T01:30:40.350Z,25.83
2022-12-12T01:34:41.788Z,32.75
2022-12-12T01:38:47.960Z,28.60
2022-12-12T01:42:50.501Z,30.55
2022-12-12T01:46:52.057Z,30.05
2022-12-12T01:50:54.881Z,31.52
2022-12-12T01:55:02.525Z,24.73
2022-12-12T01:59:07.330Z,24.38
2022-12-12T02:03:09.232Z,28.40
2022-12-12T02:07:10.690Z,30.15
2022-12-12T02:11:13.046Z,36.60
2022-12-12T02:15:14.715Z,33.60
2022-12-12T02:19:55.831Z,24.95
2022-12-12T02:24:30.065Z,26.98
2022-12-12T02:28:53.140Z,25.23
2022-12-12T02:33:04.434Z,32.47
2022-12-12T02:37:29.188Z,21.80
2022-12-12T02:41:43.289Z,26.60
2022-12-12T02:45:57.933Z,24.05
2022-12-12T02:50:10.212Z,22.90
2022-12-12T02:54:17.287Z,32.15
2022-12-12T02:58:19.857Z,25.23
2022-12-12T03:02:30.241Z,32.80
2022-12-12T03:07:02.566Z,33.05
2022-12-12T03:11:10.851Z,29.02
2022-12-12T03:15:38.255Z,30.80
2022-12-12T03:19:56.384Z,25.98
2022-12-12T03:24:08.316Z,22.92
2022-12-12T03:28:29.995Z,27.38
2022-12-12T03:32:58.518Z,39.30
2022-12-12T03:37:22.176Z,30.58
2022-12-12T03:41:30.953Z,27.58
2022-12-12T03:45:51.881Z,27.13
2022-12-12T03:50:02.168Z,26.13
2022-12-12T03:54:11.231Z,32.90
2022-12-12T03:58:37.511Z,28.63
2022-12-12T04:02:44.727Z,25.75
2022-12-12T04:06:54.148Z,28.73
2022-12-12T04:11:42.410Z,34.78
2022-12-12T04:15:56.757Z,29.15
2022-12-12T04:20:30.677Z,29.20
2022-12-12T04:24:47.132Z,27.25
2022-12-12T04:29:15.397Z,31.90
2022-12-12T04:33:22.880Z,28.33
2022-12-12T04:37:29.266Z,23.45
2022-12-12T04:41:35.036Z,25.83
2022-12-12T04:45:44.088Z,26.35
2022-12-12T04:49:49.838Z,24.53
2022-12-12T04:53:58.200Z,23.50
2022-12-12T04:58:00.112Z,26.42
2022-12-12T05:02:14.694Z,23.92
2022-12-12T05:06:20.119Z,22.88
2022-12-12T05:10:21.957Z,18.17
2022-12-12T05:14:23.414Z,22.38
2022-12-12T05:18:24.872Z,24.92
2022-12-12T05:22:26.368Z,23.00
2022-12-12T05:26:31.323Z,25.77
2022-12-12T05:30:33.254Z,22.88
2022-12-12T05:34:34.753Z,21.65
2022-12-12T05:38:36.407Z,27.08
2022-12-12T05:42:37.986Z,21.13
2022-12-12T05:46:40.617Z,20.83
2022-12-12T05:50:42.072Z,19.00
2022-12-12T05:54:43.482Z,13.43
2022-12-12T05:58:44.885Z,19.60
2022-12-12T06:02:46.317Z,12.80
2022-12-12T06:06:47.972Z,17.42
2022-12-12T06:10:49.434Z,13.82
2022-12-12T06:14:50.872Z,13.10
2022-12-12T06:18:53.995Z,9.30
2022-12-12T06:22:55.374Z,13.30
2022-12-12T06:26:56.816Z,8.05
2022-12-12T06:30:58.318Z,9.60
2022-12-12T06:34:59.744Z,9.30
2022-12-12T06:39:01.826Z,12.73
2022-12-12T06:43:03.276Z,10.65
2022-12-12T06:47:04.711Z,11.13
2022-12-12T06:51:08.416Z,10.32
2022-12-12T06:55:10.054Z,10.15
2022-12-12T06:59:12.576Z,9.40
2022-12-12T07:03:14.063Z,9.82
2022-12-12T07:07:15.518Z,12.90
2022-12-12T07:11:20.596Z,10.07
2022-12-12T07:15:22.088Z,8.63
2022-12-12T07:19:23.619Z,8.98
2022-12-12T07:23:25.084Z,9.60
2022-12-12T07:27:26.517Z,9.70
2022-12-12T07:31:28.926Z,10.57
2022-12-12T07:35:30.466Z,8.63
2022-12-12T07:39:32.604Z,9.43
2022-12-12T07:43:43.336Z,11.43
2022-12-12T07:47:46.485Z,10.57
2022-12-12T07:51:49.460Z,11.68
2022-12-12T07:55:51.024Z,9.80
2022-12-12T07:59:52.842Z,11.75
2022-12-12T08:03:54.755Z,13.40
2022-12-12T08:07:56.260Z,13.32
2022-12-12T08:11:58.983Z,10.77
2022-12-12T08:16:00.647Z,10.65
2022-12-12T08:20:02.252Z,11.10
2022-12-12T08:24:03.857Z,10.82
2022-12-12T08:28:05.374Z,8.13
2022-12-12T08:32:07.235Z,10.38
2022-12-12T08:36:18.114Z,9.63
2022-12-12T08:40:19.574Z,9.35
2022-12-12T08:44:21.784Z,8.10
2022-12-12T08:48:23.213Z,11.65
2022-12-12T08:52:24.659Z,8.30
2022-12-12T08:56:26.445Z,9.85
2022-12-12T09:00:27.903Z,9.63
2022-12-12T09:04:29.321Z,9.07
2022-12-12T09:08:30.876Z,7.40
2022-12-12T09:12:35.705Z,9.35
2022-12-12T09:16:41.531Z,9.70
2022-12-12T09:20:43.120Z,7.53
2022-12-12T09:24:44.606Z,8.43
2022-12-12T09:28:46.239Z,6.50
2022-12-12T09:32:47.736Z,7.30
2022-12-12T09:36:49.152Z,6.97
2022-12-12T09:40:57.445Z,9.18
2022-12-12T09:45:03.985Z,10.50
2022-12-12T09:49:15.867Z,8.30
2022-12-12T09:53:21.648Z,8.32
2022-12-12T09:57:39.633Z,7.32
2022-12-12T10:01:56.813Z,7.03
2022-12-12T10:10:39.794Z,5.30
2022-12-12T10:14:47.839Z,9.73
2022-12-12T10:18:53.009Z,6.55
2022-12-12T10:23:31.925Z,5.13
2022-12-12T10:27:33.475Z,7.40
2022-12-12T10:31:55.951Z,7.82
2022-12-12T10:36:18.550Z,7.82
2022-12-12T10:40:19.949Z,4.75
2022-12-12T10:44:51.526Z,6.78
2022-12-12T10:48:54.069Z,6.82
2022-12-12T10:52:55.525Z,5.38
2022-12-12T10:57:20.359Z,6.10
2022-12-12T11:01:52.456Z,8.88
2022-12-12T11:05:48.041Z,7.22
2022-12-12T11:09:49.460Z,7.15
2022-12-12T11:13:55.576Z,5.10
2022-12-12T11:18:02.734Z,8.75
2022-12-12T11:22:07.600Z,7.03
2022-12-12T11:26:15.610Z,7.03
2022-12-12T11:30:32.530Z,6.18
2022-12-12T11:34:38.410Z,5.07
2022-12-12T11:38:45.903Z,5.18
2022-12-12T11:42:47.417Z,9.25
2022-12-12T11:46:48.880Z,6.65
2022-12-12T11:50:50.286Z,8.15
2022-12-12T11:54:53.342Z,5.53
2022-12-12T11:59:02.339Z,5.85
2022-12-12T12:03:15.028Z,3.50
2022-12-12T12:07:54.322Z,6.80
2022-12-12T12:12:16.040Z,9.02
2022-12-12T12:17:07.855Z,8.45
2022-12-12T12:21:30.911Z,6.30
2022-12-12T12:26:02.866Z,9.65
2022-12-12T12:30:17.267Z,11.07
2022-12-12T12:34:35.848Z,8.63
2022-12-12T12:38:58.688Z,11.88
2022-12-12T12:43:24.730Z,11.65
2022-12-12T12:47:47.398Z,9.07
2022-12-12T12:52:12.788Z,7.70
2022-12-12T12:56:26.332Z,10.63
2022-12-12T13:00:30.650Z,6.43
2022-12-12T13:04:41.488Z,8.73
2022-12-12T13:09:06.906Z,8.20
2022-12-12T13:13:29.374Z,7.30
2022-12-12T13:17:45.967Z,5.95
2022-12-12T13:22:02.387Z,7.32
2022-12-12T13:26:15.554Z,5.43
2022-12-12T13:30:29.713Z,5.70
2022-12-12T13:34:38.320Z,4.80
2022-12-12T13:38:40.670Z,13.02
2022-12-12T13:43:07.212Z,8.23
2022-12-12T13:47:30.282Z,6.93
2022-12-12T13:51:37.131Z,7.20
2022-12-12T13:55:38.601Z,6.20
2022-12-12T13:59:58.022Z,5.47
2022-12-12T14:04:00.584Z,10.00
2022-12-12T14:08:07.082Z,10.82
2022-12-12T14:12:17.902Z,7.28
2022-12-12T14:16:29.877Z,6.63
2022-12-12T14:20:33.116Z,16.08
2022-12-12T14:24:34.768Z,8.00
2022-12-12T14:28:36.427Z,10.93
2022-12-12T14:33:03.060Z,13.75
2022-12-12T14:37:45.800Z,9.23
2022-12-12T14:41:50.526Z,10.07
2022-12-12T14:45:54.998Z,12.57
2022-12-12T14:50:10.917Z,13.20
2022-12-12T14:54:19.755Z,13.50
2022-12-12T14:58:26.299Z,11.93
2022-12-12T15:02:38.739Z,9.57
2022-12-12T15:06:45.489Z,12.80
2022-12-12T15:10:58.603Z,10.77
2022-12-12T15:15:01.287Z,6.40
2022-12-12T15:19:03.456Z,8.10
2022-12-12T15:23:07.326Z,10.52
2022-12-12T15:27:18.881Z,8.70
2022-12-12T15:31:20.716Z,13.43
2022-12-12T15:35:23.212Z,13.55
2022-12-12T15:39:24.849Z,10.43
2022-12-12T15:43:28.938Z,10.95
2022-12-12T15:47:30.629Z,12.70
2022-12-12T15:51:32.389Z,12.25
2022-12-12T15:55:35.046Z,11.32
2022-12-12T15:59:36.575Z,13.57
2022-12-12T16:03:38.139Z,10.30
2022-12-12T16:07:40.729Z,10.95
2022-12-12T16:11:42.306Z,9.90
2022-12-12T16:15:43.829Z,10.40
2022-12-12T16:19:54.000Z,10.27
2022-12-12T16:24:09.788Z,11.57
2022-12-12T16:28:23.268Z,10.32
2022-12-12T16:32:26.671Z,13.55
2022-12-12T16:36:28.112Z,13.10
2022-12-12T16:40:29.585Z,10.10
2022-12-12T16:44:31.203Z,10.55
2022-12-12T16:48:35.328Z,10.93
2022-12-12T16:52:36.893Z,6.72
2022-12-12T16:56:38.396Z,7.68
2022-12-12T17:00:40.060Z,12.38
2022-12-12T17:04:41.533Z,6.22
2022-12-12T17:08:42.987Z,12.18
2022-12-12T17:12:44.906Z,11.35
2022-12-12T17:16:46.459Z,10.15
2022-12-12T17:20:48.190Z,12.18
2022-12-12T17:24:52.039Z,14.98
2022-12-12T17:28:53.485Z,11.45
2022-12-12T17:37:14.326Z,9.63
2022-12-12T17:41:18.452Z,8.80
2022-12-12T17:45:20.150Z,8.85
2022-12-12T17:49:21.835Z,9.15
2022-12-12T17:53:23.247Z,10.63
2022-12-12T17:57:25.574Z,8.07
2022-12-12T18:01:29.478Z,4.28
2022-12-12T18:05:31.946Z,8.75
2022-12-12T18:09:33.544Z,7.50
2022-12-12T18:13:36.049Z,9.75
2022-12-12T18:17:37.691Z,7.95
2022-12-12T18:26:09.937Z,8.40
2022-12-12T18:30:12.187Z,6.57
2022-12-12T18:34:14.457Z,10.00
2022-12-12T18:38:16.771Z,11.60
2022-12-12T18:42:18.336Z,10.07
2022-12-12T18:46:22.275Z,12.52
2022-12-12T18:50:23.862Z,11.77
2022-12-12T18:54:25.379Z,5.82
2022-12-12T18:58:26.862Z,13.20
2022-12-12T19:02:28.385Z,11.30
2022-12-12T19:06:35.366Z,11.05
2022-12-12T19:10:38.345Z,13.32
2022-12-12T19:15:08.200Z,10.38
2022-12-12T19:19:05.006Z,9.30
2022-12-12T19:23:06.472Z,12.25
2022-12-12T19:27:08.047Z,13.13
2022-12-12T19:31:15.812Z,8.32
2022-12-12T19:35:17.525Z,13.48
2022-12-12T19:39:18.970Z,14.00
2022-12-12T19:43:20.462Z,14.55
2022-12-12T19:47:22.085Z,8.55
2022-12-12T19:51:25.613Z,14.95
2022-12-12T19:55:27.056Z,12.77
2022-12-12T19:59:28.572Z,13.38
2022-12-12T20:03:30.025Z,13.98
2022-12-12T20:07:31.513Z,6.93
2022-12-12T20:11:36.741Z,6.80
2022-12-12T20:15:52.060Z,15.82
2022-12-12T20:19:53.568Z,16.10
2022-12-12T20:24:04.277Z,16.50
2022-12-12T20:28:05.762Z,15.52
2022-12-12T20:32:14.883Z,11.63
2022-12-12T20:36:21.704Z,9.52
2022-12-12T20:40:29.747Z,18.27
2022-12-12T20:44:31.207Z,14.93
2022-12-12T20:48:32.710Z,22.95
2022-12-12T20:52:35.694Z,22.38
2022-12-12T20:56:45.940Z,29.05
2022-12-12T21:00:51.403Z,25.05
2022-12-12T21:04:54.169Z,20.08
2022-12-12T21:08:56.103Z,25.63
2022-12-12T21:12:57.731Z,7.93
2022-12-12T21:17:07.800Z,19.95
2022-12-12T21:21:16.981Z,25.23
2022-12-12T21:25:18.776Z,15.27
2022-12-12T21:29:20.358Z,13.32
2022-12-12T21:33:22.196Z,20.92
2022-12-12T21:37:23.600Z,21.20
2022-12-12T21:41:28.752Z,21.10
2022-12-12T21:45:30.336Z,12.05
2022-12-12T21:49:33.876Z,17.42
2022-12-12T21:53:35.724Z,12.95
2022-12-12T21:57:37.187Z,14.70
2022-12-12T22:01:42.266Z,12.30
2022-12-12T22:05:51.095Z,15.48
2022-12-12T22:09:57.703Z,13.82
2022-12-12T22:14:11.652Z,8.32
2022-12-12T22:18:13.158Z,15.32
2022-12-12T22:22:15.196Z,14.43
2022-12-12T22:26:17.958Z,11.82
2022-12-12T22:30:27.596Z,14.70
2022-12-12T22:34:29.058Z,14.13
2022-12-12T22:38:34.739Z,16.60
2022-12-12T22:42:39.265Z,9.88
2022-12-12T22:46:44.072Z,3.15
2022-12-12T22:50:46.008Z,6.05
2022-12-12T22:54:47.524Z,15.68
2022-12-12T22:58:49.010Z,3.03
2022-12-12T23:02:50.458Z,8.45
2022-12-12T23:06:51.927Z,4.60
2022-12-12T23:10:53.353Z,10.85
2022-12-12T23:14:54.834Z,1.67
2022-12-12T23:18:58.322Z,8.27
2022-12-12T23:22:59.732Z,8.10
2022-12-12T23:27:01.463Z,8.10
2022-12-12T23:31:08.404Z,11.95
2022-12-12T23:35:09.998Z,8.25
2022-12-12T23:39:12.501Z,14.68
2022-12-12T23:43:13.944Z,14.75
2022-12-12T23:47:15.366Z,10.82
2022-12-12T23:51:16.861Z,15.05
2022-12-12T23:55:18.284Z,18.77
2022-12-12T23:59:21.286Z,14.18
