createdAt,value
2019-02-25T00:00:01.441Z,2.4
2019-02-25T00:05:01.430Z,2.3
2019-02-25T00:10:01.402Z,1.4
2019-02-25T00:15:01.566Z,1.4
2019-02-25T00:20:01.435Z,1.4
2019-02-25T00:25:01.452Z,1.4
2019-02-25T00:30:01.446Z,1.4
2019-02-25T00:35:01.605Z,1.4
2019-02-25T00:45:01.491Z,1.4
2019-02-25T00:50:01.456Z,1.4
2019-02-25T01:00:01.631Z,1.4
2019-02-25T01:15:01.428Z,1.4
2019-02-25T01:30:01.436Z,1.4
2019-02-25T01:35:01.490Z,1.4
2019-02-25T01:40:01.502Z,1.4
2019-02-25T01:45:01.592Z,1.4
2019-02-25T01:55:01.442Z,1.4
2019-02-25T02:00:01.515Z,1.4
2019-02-25T02:15:01.545Z,1.3
2019-02-25T02:20:01.453Z,1.3
2019-02-25T02:25:01.437Z,1.4
2019-02-25T02:30:01.443Z,1.4
2019-02-25T02:35:01.501Z,1.4
2019-02-25T02:45:01.503Z,1.4
2019-02-25T02:55:01.554Z,1.4
2019-02-25T03:00:01.500Z,1.3
2019-02-25T03:10:01.441Z,1.3
2019-02-25T03:15:01.502Z,1.3
2019-02-25T03:20:01.411Z,1.3
2019-02-25T03:25:01.508Z,1.3
2019-02-25T03:30:01.425Z,1.2
2019-02-25T03:35:01.498Z,1.2
2019-02-25T03:45:01.513Z,1.2
2019-02-25T03:55:01.571Z,1.3
2019-02-25T04:00:01.485Z,1.3
2019-02-25T04:10:01.474Z,1.3
2019-02-25T04:15:01.564Z,1.3
2019-02-25T04:25:01.563Z,1.3
2019-02-25T04:30:01.414Z,1.3
2019-02-25T04:35:01.513Z,1.3
2019-02-25T04:45:01.572Z,1.4
2019-02-25T04:50:01.462Z,1.4
2019-02-25T04:55:01.718Z,1.4
2019-02-25T05:00:01.429Z,1.5
2019-02-25T05:10:01.480Z,1.5
2019-02-25T05:15:01.552Z,1.5
2019-02-25T05:20:01.445Z,1.5
2019-02-25T05:25:01.507Z,1.4
2019-02-25T05:30:01.817Z,1.3
2019-02-25T05:35:06.514Z,1.2
2019-02-25T05:40:01.366Z,1.1
2019-02-25T05:45:01.444Z,1.1
2019-02-25T05:50:01.395Z,1.2
2019-02-25T05:55:02.475Z,1.2
2019-02-25T06:00:01.433Z,1.2
2019-02-25T06:10:01.489Z,1.2
2019-02-25T06:15:01.496Z,1.2
2019-02-25T06:20:01.446Z,1.1
2019-02-25T06:30:01.508Z,1.1
2019-02-25T06:35:01.377Z,1.2
2019-02-25T06:45:01.504Z,1.2
2019-02-25T06:50:02.203Z,1.2
2019-02-25T06:55:01.533Z,1.2
2019-02-25T07:00:01.380Z,1.2
2019-02-25T07:05:01.587Z,1.2
2019-02-25T07:10:02.442Z,1.2
2019-02-25T07:15:01.500Z,1.2
2019-02-25T07:20:01.434Z,1.2
2019-02-25T07:25:01.566Z,1.2
2019-02-25T07:30:01.443Z,1.2
2019-02-25T07:35:01.533Z,1.1
2019-02-25T07:40:01.424Z,1.1
2019-02-25T07:45:01.445Z,1.1
2019-02-25T07:50:01.400Z,1.1
2019-02-25T08:00:01.545Z,1.2
2019-02-25T08:10:01.503Z,1.2
2019-02-25T08:15:01.390Z,1.2
2019-02-25T08:20:01.757Z,1.1
2019-02-25T08:25:01.447Z,1.2
2019-02-25T08:30:01.764Z,1.2
2019-02-25T08:46:01.492Z,1.2
2019-02-25T08:51:01.436Z,1.2
2019-02-25T08:56:01.406Z,1.2
2019-02-25T09:01:02.437Z,1.2
2019-02-25T09:06:01.406Z,1.2
2019-02-25T09:11:01.440Z,1.2
2019-02-25T09:21:01.504Z,1.2
2019-02-25T09:26:01.498Z,1.3
2019-02-25T09:31:02.458Z,1.2
2019-02-25T09:36:01.477Z,1.2
2019-02-25T09:41:01.407Z,1.2
2019-02-25T09:46:01.576Z,1.2
2019-02-25T09:51:01.534Z,1.2
2019-02-25T10:01:01.500Z,1.2
2019-02-25T10:06:01.500Z,1.2
2019-02-25T10:16:01.467Z,1.3
2019-02-25T10:21:01.450Z,1.3
2019-02-25T10:31:01.545Z,1.3
2019-02-25T10:36:01.588Z,1.4
2019-02-25T10:46:01.520Z,1.4
2019-02-25T10:51:08.807Z,1.4
2019-02-25T10:56:01.537Z,1.4
2019-02-25T11:11:01.430Z,1.5
2019-02-25T11:26:02.521Z,1.5
2019-02-25T11:31:01.412Z,1.5
2019-02-25T11:41:08.823Z,5.3
2019-02-25T11:46:01.504Z,5.3
2019-02-25T11:51:01.437Z,7.7
2019-02-25T11:56:01.534Z,7.7
2019-02-25T12:01:01.498Z,10.9
2019-02-25T12:06:01.497Z,10.8
2019-02-25T12:11:01.374Z,12.2
2019-02-25T12:16:01.515Z,12.1
2019-02-25T12:21:01.481Z,13.8
2019-02-25T12:26:01.478Z,13.6
2019-02-25T12:31:01.985Z,13.6
2019-02-25T12:36:01.426Z,13.4
2019-02-25T12:41:01.450Z,13.6
2019-02-25T12:46:01.518Z,13.5
2019-02-25T12:51:01.530Z,13.7
2019-02-25T12:56:01.503Z,14.0
2019-02-25T13:01:01.390Z,15.1
2019-02-25T13:06:02.015Z,14.9
2019-02-25T13:11:01.444Z,16.5
2019-02-25T13:16:01.555Z,16.3
2019-02-25T13:21:01.413Z,16.4
2019-02-25T13:26:08.130Z,16.0
2019-02-25T13:31:07.632Z,17.8
2019-02-25T13:36:01.585Z,17.7
2019-02-25T13:41:01.495Z,18.0
2019-02-25T13:46:01.669Z,17.8
2019-02-25T13:51:01.599Z,17.9
2019-02-25T13:56:01.703Z,17.8
2019-02-25T14:01:01.546Z,17.2
2019-02-25T14:06:01.926Z,17.2
2019-02-25T14:11:01.516Z,17.1
2019-02-25T14:16:01.608Z,17.0
2019-02-25T14:22:01.978Z,17.0
2019-02-25T14:27:01.559Z,17.3
2019-02-25T14:32:01.528Z,17.4
2019-02-25T14:37:05.096Z,17.4
2019-02-25T14:42:08.925Z,17.6
2019-02-25T14:47:22.787Z,18.2
2019-02-25T14:52:01.508Z,18.1
2019-02-25T14:57:01.678Z,18.4
2019-02-25T15:02:08.258Z,18.1
2019-02-25T15:07:01.600Z,18.3
2019-02-25T15:12:08.713Z,19.0
2019-02-25T15:17:01.464Z,19.0
2019-02-25T15:22:02.058Z,18.8
2019-02-25T15:27:07.239Z,19.1
2019-02-25T15:32:02.285Z,19.3
2019-02-25T15:37:07.657Z,19.2
2019-02-25T15:42:01.476Z,18.0
2019-02-25T15:52:01.398Z,16.5
2019-02-25T15:57:01.687Z,16.6
2019-02-25T16:02:07.469Z,15.4
2019-02-25T16:07:10.346Z,15.3
2019-02-25T16:12:07.414Z,14.6
2019-02-25T16:18:02.894Z,14.6
2019-02-25T16:23:08.272Z,12.9
2019-02-25T16:28:01.543Z,13.8
2019-02-25T16:33:09.378Z,13.8
2019-02-25T16:38:07.470Z,12.6
2019-02-25T16:43:09.459Z,12.6
2019-02-25T16:48:01.697Z,12.8
2019-02-25T16:53:10.264Z,12.7
2019-02-25T16:58:10.033Z,13.0
2019-02-25T17:03:09.272Z,12.8
2019-02-25T17:08:07.847Z,11.0
2019-02-25T17:13:01.558Z,11.0
2019-02-25T17:18:01.816Z,10.4
2019-02-25T17:23:01.512Z,10.4
2019-02-25T17:28:01.531Z,11.5
2019-02-25T17:33:07.910Z,11.4
2019-02-25T17:38:06.002Z,8.8
2019-02-25T17:43:01.527Z,8.9
2019-02-25T17:48:10.953Z,7.3
2019-02-25T17:53:07.192Z,7.3
2019-02-25T17:58:01.626Z,7.9
2019-02-25T18:03:03.970Z,7.8
2019-02-25T18:08:07.930Z,8.6
2019-02-25T18:13:10.564Z,8.6
2019-02-25T18:18:01.649Z,8.4
2019-02-25T18:23:01.608Z,8.3
2019-02-25T18:28:06.229Z,10.4
2019-02-25T18:33:05.519Z,10.4
2019-02-25T18:38:09.440Z,8.8
2019-02-25T18:43:06.761Z,8.8
2019-02-25T18:48:01.591Z,7.6
2019-02-25T18:53:01.777Z,7.7
2019-02-25T18:58:01.728Z,3.8
2019-02-25T19:03:05.045Z,3.9
2019-02-25T19:08:02.562Z,3.5
2019-02-25T19:30:03.401Z,6.4
2019-02-25T19:35:09.964Z,6.8
2019-02-25T19:40:01.162Z,6.1
2019-02-25T19:45:09.731Z,6.1
2019-02-25T20:00:03.825Z,5.0
2019-02-25T20:05:01.711Z,5.0
2019-02-25T20:10:00.900Z,4.4
2019-02-25T20:15:00.922Z,4.4
2019-02-25T20:20:10.147Z,3.2
2019-02-25T20:25:01.004Z,3.2
2019-02-25T20:30:07.115Z,3.9
2019-02-25T20:35:01.653Z,3.9
2019-02-25T20:40:01.350Z,5.4
2019-02-25T20:45:05.245Z,5.3
2019-02-25T20:50:05.766Z,6.4
2019-02-25T20:55:08.117Z,6.3
2019-02-25T21:00:00.840Z,4.9
2019-02-25T21:05:00.931Z,4.8
2019-02-25T21:10:07.608Z,4.4
2019-02-25T21:15:00.995Z,4.5
2019-02-25T21:20:07.059Z,1.4
2019-02-25T21:25:07.547Z,1.5
2019-02-25T21:30:05.957Z,1.9
2019-02-25T21:35:04.634Z,1.9
2019-02-25T21:40:07.262Z,3.0
2019-02-25T21:45:03.114Z,3.0
2019-02-25T21:50:09.488Z,4.2
2019-02-25T21:55:09.187Z,4.2
2019-02-25T22:00:05.300Z,5.0
2019-02-25T22:05:00.954Z,5.0
2019-02-25T22:10:01.932Z,1.5
2019-02-25T22:15:00.960Z,1.5
2019-02-25T22:20:09.726Z,1.9
2019-02-25T22:25:09.033Z,1.9
2019-02-25T22:30:08.779Z,1.5
2019-02-25T22:35:12.363Z,1.5
2019-02-25T22:45:01.485Z,1.7
2019-02-25T22:50:00.933Z,1.5
2019-02-25T23:00:01.883Z,1.5
2019-02-25T23:05:00.966Z,1.4
2019-02-25T23:10:01.031Z,2.2
2019-02-25T23:15:06.398Z,2.2
2019-02-25T23:20:09.322Z,2.4
2019-02-25T23:25:00.887Z,2.4
2019-02-25T23:30:01.037Z,1.5
2019-02-25T23:35:01.334Z,1.5
2019-02-25T23:40:09.588Z,1.5
2019-02-25T23:45:01.367Z,1.5
2019-02-25T23:50:08.760Z,1.5
