createdAt,value
2019-03-16T19:27:41.329Z,23.77
2019-03-16T19:30:14.299Z,23.90
2019-03-16T19:32:42.906Z,22.15
2019-03-16T19:35:11.170Z,22.45
2019-03-16T19:37:39.633Z,23.50
2019-03-16T19:40:13.591Z,21.50
2019-03-16T19:42:41.799Z,28.38
2019-03-16T19:55:38.993Z,3.60
2019-03-16T19:58:07.951Z,3.43
2019-03-16T20:00:36.406Z,3.60
2019-03-16T20:03:04.915Z,3.03
2019-03-16T20:05:33.386Z,3.27
2019-03-16T20:08:01.866Z,3.70
2019-03-16T20:10:30.387Z,4.00
2019-03-16T20:12:58.821Z,4.40
2019-03-16T20:15:27.827Z,4.07
2019-03-16T20:17:56.286Z,4.37
2019-03-16T20:20:24.796Z,3.70
2019-03-16T20:22:53.776Z,4.53
2019-03-16T20:25:22.274Z,4.77
2019-03-16T20:27:50.740Z,4.07
2019-03-16T20:30:26.432Z,5.67
2019-03-16T20:33:02.502Z,5.03
2019-03-16T20:35:20.127Z,4.70
2019-03-16T20:37:48.321Z,4.40
2019-03-16T20:40:17.002Z,5.50
2019-03-16T20:42:45.250Z,3.90
2019-03-16T20:45:15.574Z,4.30
2019-03-16T20:47:44.279Z,5.10
2019-03-16T20:50:16.406Z,4.50
2019-03-16T20:52:44.760Z,4.73
2019-03-16T20:55:13.260Z,5.53
2019-03-16T20:57:41.593Z,4.93
2019-03-16T21:00:16.029Z,4.90
2019-03-16T21:02:44.316Z,4.20
2019-03-16T21:05:12.823Z,4.10
2019-03-16T21:07:41.016Z,5.83
2019-03-16T21:10:10.587Z,5.67
2019-03-16T21:12:38.783Z,5.30
2019-03-16T21:15:14.889Z,4.50
2019-03-16T21:17:43.305Z,3.57
2019-03-16T21:20:15.314Z,4.10
2019-03-16T21:22:43.505Z,3.97
2019-03-16T21:25:13.043Z,3.93
2019-03-16T21:27:41.299Z,3.90
2019-03-16T21:30:12.709Z,3.77
2019-03-16T21:32:41.871Z,3.93
2019-03-16T21:35:11.700Z,4.20
2019-03-16T21:37:39.895Z,3.63
2019-03-16T21:40:10.597Z,3.73
2019-03-16T21:42:38.789Z,3.57
2019-03-16T21:45:09.441Z,3.93
2019-03-16T21:47:37.632Z,3.37
2019-03-16T21:50:11.580Z,3.77
2019-03-16T21:52:39.774Z,3.63
2019-03-16T21:55:09.519Z,3.47
2019-03-16T21:57:37.714Z,3.60
2019-03-16T22:00:09.020Z,4.07
2019-03-16T22:02:37.215Z,3.97
2019-03-16T22:05:07.059Z,3.90
2019-03-16T22:07:35.263Z,3.17
2019-03-16T22:10:04.234Z,3.23
2019-03-16T22:12:33.608Z,3.87
2019-03-16T22:15:01.816Z,3.30
2019-03-16T22:17:30.008Z,3.43
2019-03-16T22:19:58.217Z,3.83
2019-03-16T22:22:26.418Z,4.40
2019-03-16T22:24:54.623Z,3.53
2019-03-16T22:27:22.815Z,3.40
2019-03-16T22:29:51.027Z,3.17
2019-03-16T22:32:19.214Z,4.17
2019-03-16T22:34:47.407Z,3.60
2019-03-16T22:37:15.617Z,4.10
2019-03-16T22:39:43.806Z,3.67
2019-03-16T22:42:11.999Z,2.87
2019-03-16T22:44:40.201Z,3.33
2019-03-16T22:47:08.395Z,4.27
2019-03-16T22:49:36.595Z,4.07
2019-03-16T22:52:04.784Z,3.80
2019-03-16T22:54:32.984Z,3.80
2019-03-16T22:57:01.191Z,4.00
2019-03-16T22:59:29.378Z,3.07
2019-03-16T23:01:57.566Z,4.10
2019-03-16T23:04:25.778Z,3.93
2019-03-16T23:06:54.030Z,3.60
2019-03-16T23:09:22.231Z,3.77
2019-03-16T23:11:50.415Z,3.80
2019-03-16T23:14:18.629Z,4.27
2019-03-16T23:16:46.814Z,3.80
2019-03-16T23:19:15.009Z,4.03
2019-03-16T23:21:43.210Z,4.73
2019-03-16T23:24:11.420Z,4.10
2019-03-16T23:26:39.614Z,4.57
2019-03-16T23:29:08.276Z,4.33
2019-03-16T23:31:36.481Z,4.13
2019-03-16T23:34:04.670Z,4.70
2019-03-16T23:36:32.878Z,4.77
2019-03-16T23:39:02.379Z,4.77
2019-03-16T23:41:30.652Z,5.00
2019-03-16T23:43:58.846Z,4.30
2019-03-16T23:46:27.056Z,5.60
2019-03-16T23:48:55.239Z,4.80
2019-03-16T23:51:23.442Z,4.37
2019-03-16T23:53:51.646Z,4.80
2019-03-16T23:56:19.836Z,4.40
2019-03-16T23:58:48.035Z,5.90
