createdAt,value
2023-02-14T00:06:51.098Z,-3.29
2023-02-14T00:18:51.560Z,-3.33
2023-02-14T00:30:52.069Z,-3.43
2023-02-14T00:42:52.411Z,-3.56
2023-02-14T00:54:52.908Z,-3.06
2023-02-14T01:06:53.357Z,-3.39
2023-02-14T01:18:53.828Z,-3.75
2023-02-14T01:30:54.279Z,-3.80
2023-02-14T01:42:54.717Z,-3.96
2023-02-14T01:54:55.205Z,-3.69
2023-02-14T02:06:55.639Z,-3.47
2023-02-14T02:18:56.024Z,-3.90
2023-02-14T02:30:56.758Z,-3.86
2023-02-14T02:42:56.924Z,-3.58
2023-02-14T02:54:57.622Z,-3.99
2023-02-14T03:06:57.862Z,-3.96
2023-02-14T03:18:58.343Z,-4.11
2023-02-14T03:30:59.198Z,-4.20
2023-02-14T03:42:59.207Z,-3.99
2023-02-14T03:54:59.684Z,-4.05
2023-02-14T04:07:00.149Z,-3.92
2023-02-14T04:19:00.587Z,-3.93
2023-02-14T04:31:01.484Z,-4.03
2023-02-14T04:43:01.482Z,-4.56
2023-02-14T04:55:01.953Z,-4.45
2023-02-14T05:07:02.371Z,-4.55
2023-02-14T05:19:02.880Z,-4.44
2023-02-14T05:31:03.630Z,-4.82
2023-02-14T05:43:03.732Z,-4.95
2023-02-14T05:55:04.202Z,-4.94
2023-02-14T06:07:04.647Z,-5.12
2023-02-14T06:19:05.102Z,-4.97
2023-02-14T06:31:05.681Z,-4.73
2023-02-14T06:43:06.010Z,-4.65
2023-02-14T06:55:06.473Z,-4.10
2023-02-14T07:07:06.888Z,-3.98
2023-02-14T07:19:07.365Z,-3.26
2023-02-14T07:31:07.846Z,-3.02
2023-02-14T07:43:08.283Z,-2.53
2023-02-14T07:55:08.709Z,-1.81
2023-02-14T08:07:09.150Z,-0.97
2023-02-14T08:19:09.605Z,-0.29
2023-02-14T08:31:10.043Z,-0.20
2023-02-14T08:43:10.520Z,0.58
2023-02-14T08:55:10.966Z,1.90
2023-02-14T09:07:11.421Z,3.18
2023-02-14T09:19:11.924Z,3.98
2023-02-14T09:31:12.436Z,5.67
2023-02-14T09:43:12.773Z,6.03
2023-02-14T09:55:13.530Z,5.97
2023-02-14T10:07:13.732Z,5.73
2023-02-14T10:19:14.107Z,5.84
2023-02-14T10:31:14.750Z,5.78
2023-02-14T10:43:14.984Z,6.06
2023-02-14T10:55:30.069Z,5.98
2023-02-14T11:07:15.936Z,5.85
2023-02-14T11:19:16.372Z,5.60
2023-02-14T11:31:16.923Z,5.86
2023-02-14T11:43:17.393Z,5.64
2023-02-14T11:55:17.746Z,5.51
2023-02-14T12:07:18.203Z,5.61
2023-02-14T12:19:18.681Z,5.48
2023-02-14T12:31:19.226Z,5.34
2023-02-14T12:43:19.592Z,5.56
2023-02-14T12:55:19.994Z,5.46
2023-02-14T13:07:20.446Z,5.59
2023-02-14T13:19:20.927Z,5.31
2023-02-14T13:31:21.442Z,5.71
2023-02-14T13:43:21.829Z,5.37
2023-02-14T13:55:22.241Z,5.40
2023-02-14T14:07:22.743Z,5.57
2023-02-14T14:19:23.136Z,5.27
2023-02-14T14:31:23.666Z,5.26
2023-02-14T14:43:24.200Z,5.07
2023-02-14T14:55:24.584Z,5.23
2023-02-14T15:07:24.992Z,5.17
2023-02-14T15:19:25.435Z,5.09
2023-02-14T15:31:28.226Z,5.09
2023-02-14T15:43:26.349Z,4.87
2023-02-14T15:55:26.798Z,4.90
2023-02-14T16:07:27.257Z,4.89
2023-02-14T16:19:27.687Z,4.41
2023-02-14T16:31:28.269Z,4.40
2023-02-14T16:43:28.548Z,4.45
2023-02-14T16:55:29.083Z,4.12
2023-02-14T17:07:29.499Z,4.03
2023-02-14T17:19:29.948Z,3.91
2023-02-14T17:31:30.512Z,3.78
2023-02-14T17:43:30.869Z,3.80
2023-02-14T17:55:31.309Z,3.32
2023-02-14T18:07:31.764Z,3.59
2023-02-14T18:19:32.218Z,3.76
2023-02-14T18:31:32.760Z,3.43
2023-02-14T18:43:33.134Z,3.53
2023-02-14T18:55:33.620Z,3.55
2023-02-14T19:07:34.058Z,3.52
2023-02-14T19:19:34.515Z,3.37
2023-02-14T19:31:35.063Z,3.44
2023-02-14T19:43:35.420Z,3.30
2023-02-14T19:55:35.822Z,3.40
2023-02-14T20:07:36.277Z,3.28
2023-02-14T20:19:36.707Z,3.46
2023-02-14T20:31:37.410Z,2.89
2023-02-14T20:43:37.619Z,2.77
2023-02-14T20:55:38.084Z,2.73
2023-02-14T21:07:38.565Z,3.25
2023-02-14T21:19:39.054Z,3.19
2023-02-14T21:31:39.659Z,3.05
2023-02-14T21:43:39.926Z,3.06
2023-02-14T21:55:40.326Z,3.05
2023-02-14T22:07:40.834Z,2.94
2023-02-14T22:19:41.228Z,2.70
2023-02-14T22:31:41.865Z,2.94
2023-02-14T22:43:42.134Z,2.84
2023-02-14T22:55:42.635Z,2.62
2023-02-14T23:07:43.076Z,2.38
2023-02-14T23:19:43.500Z,2.43
2023-02-14T23:31:44.049Z,2.40
2023-02-14T23:43:44.412Z,2.24
2023-02-14T23:55:44.881Z,2.62
