createdAt,value
2019-02-28T00:00:08.204Z,99.99
2019-02-28T00:01:08.085Z,99.99
2019-02-28T00:02:08.091Z,99.99
2019-02-28T00:03:08.086Z,99.99
2019-02-28T00:04:07.966Z,99.99
2019-02-28T00:05:07.962Z,99.99
2019-02-28T00:06:11.744Z,99.99
2019-02-28T00:07:07.852Z,99.99
2019-02-28T00:08:07.843Z,99.99
2019-02-28T00:09:07.724Z,99.99
2019-02-28T00:10:07.734Z,99.99
2019-02-28T00:11:07.605Z,99.99
2019-02-28T00:12:13.186Z,99.99
2019-02-28T00:13:07.602Z,99.99
2019-02-28T00:14:07.484Z,99.99
2019-02-28T00:15:07.486Z,99.99
2019-02-28T00:16:07.366Z,99.99
2019-02-28T00:17:09.137Z,99.99
2019-02-28T00:18:07.368Z,99.99
2019-02-28T00:19:07.242Z,99.99
2019-02-28T00:20:07.244Z,99.99
2019-02-28T00:21:07.177Z,99.99
2019-02-28T00:22:07.120Z,99.99
2019-02-28T00:23:07.121Z,99.99
2019-02-28T00:24:07.007Z,99.99
2019-02-28T00:25:06.999Z,99.99
2019-02-28T00:26:11.384Z,99.99
2019-02-28T00:27:06.881Z,99.99
2019-02-28T00:28:06.883Z,99.99
2019-02-28T00:29:06.758Z,99.99
2019-02-28T00:30:06.937Z,99.99
2019-02-28T00:31:06.642Z,99.99
2019-02-28T00:32:06.638Z,99.99
2019-02-28T00:33:06.603Z,99.99
2019-02-28T00:34:06.522Z,99.99
2019-02-28T00:35:06.522Z,99.99
2019-02-28T00:36:06.398Z,99.99
2019-02-28T00:37:06.412Z,99.99
2019-02-28T00:38:06.278Z,99.99
2019-02-28T00:39:06.276Z,99.99
2019-02-28T00:40:07.456Z,99.99
2019-02-28T00:41:09.296Z,99.99
2019-02-28T00:42:06.157Z,99.99
2019-02-28T00:43:06.039Z,99.99
2019-02-28T00:44:06.046Z,99.99
2019-02-28T00:45:06.035Z,99.99
2019-02-28T00:46:07.260Z,99.99
2019-02-28T00:47:05.920Z,99.99
2019-02-28T00:48:05.797Z,99.99
2019-02-28T00:49:05.797Z,99.99
2019-02-28T00:50:05.797Z,99.99
2019-02-28T00:51:05.678Z,99.99
2019-02-28T00:52:05.772Z,99.99
2019-02-28T00:53:06.380Z,99.99
2019-02-28T00:54:08.643Z,99.99
2019-02-28T00:55:05.677Z,99.99
2019-02-28T00:56:05.441Z,99.99
2019-02-28T00:57:05.446Z,99.99
2019-02-28T00:58:05.318Z,99.99
2019-02-28T00:59:05.314Z,99.99
2019-02-28T01:00:06.263Z,99.99
2019-02-28T01:01:05.193Z,99.99
2019-02-28T01:02:05.192Z,99.99
2019-02-28T01:03:05.071Z,99.99
2019-02-28T01:04:05.073Z,99.99
2019-02-28T01:05:06.069Z,99.99
2019-02-28T01:06:09.698Z,99.99
2019-02-28T01:07:04.952Z,99.99
2019-02-28T01:08:04.831Z,99.99
2019-02-28T01:09:04.831Z,99.99
2019-02-28T01:10:05.253Z,99.99
2019-02-28T01:11:04.722Z,99.99
2019-02-28T01:12:04.719Z,99.99
2019-02-28T01:13:04.593Z,99.99
2019-02-28T01:14:04.592Z,99.99
2019-02-28T01:15:07.178Z,99.99
2019-02-28T01:16:04.468Z,99.99
2019-02-28T01:17:04.472Z,99.99
2019-02-28T01:18:04.352Z,99.99
2019-02-28T01:19:08.637Z,99.99
2019-02-28T01:20:04.311Z,99.99
2019-02-28T01:21:04.230Z,99.99
2019-02-28T01:22:04.228Z,99.99
2019-02-28T01:23:04.108Z,99.99
2019-02-28T01:24:04.114Z,99.99
2019-02-28T01:25:06.513Z,99.99
2019-02-28T01:26:03.987Z,99.99
2019-02-28T01:27:03.990Z,99.99
2019-02-28T01:28:03.871Z,99.99
2019-02-28T01:29:03.877Z,99.99
2019-02-28T01:30:06.600Z,99.99
2019-02-28T01:31:03.748Z,99.99
2019-02-28T01:32:03.746Z,99.99
2019-02-28T01:33:03.628Z,99.99
2019-02-28T01:34:03.625Z,99.99
2019-02-28T01:35:06.742Z,99.99
2019-02-28T01:36:03.504Z,99.99
2019-02-28T01:37:03.512Z,99.99
2019-02-28T01:38:03.386Z,99.99
2019-02-28T01:39:03.388Z,99.99
2019-02-28T01:40:04.430Z,99.99
2019-02-28T01:41:03.276Z,99.99
2019-02-28T01:42:03.263Z,99.99
2019-02-28T01:43:03.149Z,99.99
2019-02-28T01:44:03.145Z,99.99
2019-02-28T01:45:03.023Z,99.99
2019-02-28T01:46:03.025Z,99.99
2019-02-28T01:47:03.022Z,99.99
2019-02-28T01:48:02.904Z,99.99
2019-02-28T01:49:02.903Z,99.99
2019-02-28T01:50:02.782Z,99.99
2019-02-28T01:51:02.781Z,99.99
2019-02-28T01:52:02.784Z,99.99
2019-02-28T01:53:02.661Z,99.99
2019-02-28T01:54:02.661Z,99.99
2019-02-28T01:55:02.542Z,99.99
2019-02-28T01:56:03.246Z,99.99
2019-02-28T01:57:02.535Z,99.99
2019-02-28T01:58:02.421Z,99.99
2019-02-28T01:59:02.420Z,99.99
2019-02-28T02:00:02.309Z,99.99
2019-02-28T02:01:02.304Z,99.99
2019-02-28T02:02:05.706Z,99.99
2019-02-28T02:03:02.183Z,99.99
2019-02-28T02:04:02.185Z,99.99
2019-02-28T02:05:02.065Z,99.99
2019-02-28T02:06:02.063Z,99.99
2019-02-28T02:07:01.940Z,99.99
2019-02-28T02:08:06.515Z,99.99
2019-02-28T02:09:01.942Z,99.99
2019-02-28T02:10:01.824Z,99.99
2019-02-28T02:11:01.816Z,99.99
2019-02-28T02:12:01.696Z,99.99
2019-02-28T02:13:03.134Z,99.99
2019-02-28T02:14:01.697Z,99.99
2019-02-28T02:15:01.579Z,99.99
2019-02-28T02:16:01.581Z,99.99
2019-02-28T02:17:01.976Z,99.99
2019-02-28T02:18:01.455Z,99.99
2019-02-28T02:19:01.458Z,99.99
2019-02-28T02:20:01.344Z,99.99
2019-02-28T02:21:01.341Z,99.99
2019-02-28T02:22:01.213Z,99.99
2019-02-28T02:23:01.217Z,99.99
2019-02-28T02:24:01.215Z,99.99
2019-02-28T02:25:02.944Z,99.99
2019-02-28T02:26:01.097Z,99.99
2019-02-28T02:27:00.977Z,99.99
2019-02-28T02:28:00.975Z,99.99
2019-02-28T02:29:01.849Z,99.99
2019-02-28T02:30:00.855Z,99.99
2019-02-28T02:31:00.854Z,99.99
2019-02-28T02:32:02.361Z,99.99
2019-02-28T02:33:00.732Z,99.99
2019-02-28T02:34:00.748Z,99.99
2019-02-28T02:35:05.799Z,99.99
2019-02-28T02:36:00.613Z,99.99
2019-02-28T02:37:00.495Z,99.99
2019-02-28T02:38:03.455Z,99.99
2019-02-28T02:39:00.492Z,99.99
2019-02-28T02:40:00.637Z,99.99
2019-02-28T02:41:01.007Z,99.99
2019-02-28T02:42:00.254Z,99.99
2019-02-28T02:43:03.255Z,99.99
2019-02-28T02:44:00.253Z,99.99
2019-02-28T02:45:04.985Z,99.99
2019-02-28T02:46:00.132Z,99.99
2019-02-28T02:47:00.011Z,99.99
2019-02-28T02:48:00.029Z,99.99
2019-02-28T02:49:00.007Z,99.99
2019-02-28T02:49:59.894Z,99.99
2019-02-28T02:50:59.890Z,99.99
2019-02-28T02:51:59.769Z,99.99
2019-02-28T02:53:05.033Z,99.99
2019-02-28T02:53:59.649Z,99.99
2019-02-28T02:54:59.654Z,99.99
2019-02-28T02:56:03.583Z,99.99
2019-02-28T02:56:59.532Z,99.99
2019-02-28T02:57:59.540Z,99.99
2019-02-28T02:59:01.182Z,99.99
2019-02-28T02:59:59.413Z,99.99
2019-02-28T03:00:59.417Z,99.99
2019-02-28T03:01:59.286Z,99.99
2019-02-28T03:02:59.290Z,99.99
2019-02-28T03:03:59.166Z,99.99
2019-02-28T03:04:59.507Z,99.99
2019-02-28T03:05:59.168Z,99.99
2019-02-28T03:06:59.046Z,99.99
2019-02-28T03:07:59.884Z,99.99
2019-02-28T03:08:58.930Z,99.99
2019-02-28T03:09:58.933Z,99.99
2019-02-28T03:10:58.925Z,99.99
2019-02-28T03:11:58.918Z,99.99
2019-02-28T03:12:58.805Z,99.99
2019-02-28T03:13:58.684Z,99.99
2019-02-28T03:14:58.682Z,99.99
2019-02-28T03:15:59.501Z,99.99
2019-02-28T03:16:58.566Z,99.99
2019-02-28T03:17:58.569Z,99.99
2019-02-28T03:18:58.507Z,99.99
2019-02-28T03:19:58.446Z,99.99
2019-02-28T03:20:58.449Z,99.99
2019-02-28T03:21:58.337Z,99.99
2019-02-28T03:23:02.267Z,99.99
2019-02-28T03:23:58.205Z,99.99
2019-02-28T03:24:58.217Z,99.99
2019-02-28T03:26:05.292Z,99.99
2019-02-28T03:26:58.083Z,99.99
2019-02-28T03:27:58.084Z,99.99
2019-02-28T03:28:57.961Z,99.99
2019-02-28T03:29:57.965Z,99.99
2019-02-28T03:30:57.931Z,99.99
2019-02-28T03:31:59.551Z,99.99
2019-02-28T03:32:57.860Z,99.99
2019-02-28T03:34:10.023Z,99.99
2019-02-28T03:34:59.194Z,99.99
2019-02-28T03:35:57.604Z,99.99
2019-02-28T03:36:57.884Z,99.99
2019-02-28T03:37:57.597Z,99.99
2019-02-28T03:38:57.483Z,99.99
2019-02-28T03:40:02.460Z,99.99
2019-02-28T03:40:57.368Z,99.99
2019-02-28T03:41:57.363Z,99.99
2019-02-28T03:43:05.256Z,99.99
2019-02-28T03:43:57.238Z,99.99
2019-02-28T03:44:58.238Z,99.99
2019-02-28T03:45:57.121Z,99.99
2019-02-28T03:46:57.118Z,99.99
2019-02-28T03:47:58.973Z,99.99
2019-02-28T03:48:56.995Z,99.99
2019-02-28T03:49:56.995Z,99.99
2019-02-28T03:50:56.883Z,99.99
2019-02-28T03:51:56.873Z,99.99
2019-02-28T03:52:56.880Z,99.99
2019-02-28T03:53:56.910Z,99.99
2019-02-28T03:54:56.758Z,99.99
2019-02-28T03:55:56.634Z,99.99
2019-02-28T03:56:56.638Z,99.99
2019-02-28T03:58:03.905Z,99.99
2019-02-28T03:58:56.523Z,99.99
2019-02-28T03:59:57.071Z,99.99
2019-02-28T04:00:56.403Z,99.99
2019-02-28T04:01:56.442Z,99.99
2019-02-28T04:02:58.724Z,99.99
2019-02-28T04:03:56.273Z,99.99
2019-02-28T04:04:56.272Z,99.99
2019-02-28T04:06:03.402Z,99.99
2019-02-28T04:06:56.159Z,99.99
2019-02-28T04:07:56.159Z,99.99
2019-02-28T04:08:56.032Z,99.99
2019-02-28T04:09:56.039Z,99.99
2019-02-28T04:10:55.963Z,99.99
2019-02-28T04:11:55.919Z,99.99
2019-02-28T04:12:55.878Z,99.99
2019-02-28T04:13:56.049Z,99.99
2019-02-28T04:14:55.791Z,99.99
2019-02-28T04:16:07.746Z,99.99
2019-02-28T04:16:55.672Z,99.99
2019-02-28T04:17:55.552Z,99.99
2019-02-28T04:18:55.554Z,99.99
2019-02-28T04:20:00.094Z,99.99
2019-02-28T04:20:55.433Z,99.99
2019-02-28T04:21:55.432Z,99.99
2019-02-28T04:22:59.911Z,99.99
2019-02-28T04:23:55.311Z,99.99
2019-02-28T04:24:55.307Z,99.99
2019-02-28T04:25:56.838Z,99.99
2019-02-28T04:26:55.193Z,99.99
2019-02-28T04:27:55.075Z,99.99
2019-02-28T04:28:55.070Z,99.99
2019-02-28T04:29:55.067Z,99.99
2019-02-28T04:30:54.948Z,99.99
2019-02-28T04:31:54.947Z,99.99
2019-02-28T04:33:01.154Z,99.99
2019-02-28T04:33:54.829Z,99.99
2019-02-28T04:34:54.832Z,99.99
2019-02-28T04:35:56.759Z,99.99
2019-02-28T04:36:54.708Z,99.99
2019-02-28T04:37:54.595Z,99.99
2019-02-28T04:38:54.587Z,99.99
2019-02-28T04:39:54.585Z,99.99
2019-02-28T04:40:54.468Z,99.99
2019-02-28T04:41:54.465Z,99.99
2019-02-28T04:42:54.344Z,99.99
2019-02-28T04:43:54.345Z,99.99
2019-02-28T04:44:54.346Z,99.99
2019-02-28T04:45:54.229Z,99.99
2019-02-28T04:46:54.235Z,99.99
2019-02-28T04:47:54.106Z,99.99
2019-02-28T04:48:54.104Z,99.99
2019-02-28T04:49:57.000Z,99.99
2019-02-28T04:50:53.986Z,99.99
2019-02-28T04:51:53.984Z,99.99
2019-02-28T04:52:53.867Z,99.99
2019-02-28T04:53:53.890Z,99.99
2019-02-28T04:54:53.747Z,99.99
2019-02-28T04:55:53.742Z,99.99
2019-02-28T04:56:53.746Z,99.99
2019-02-28T04:57:53.632Z,99.99
2019-02-28T04:58:56.487Z,99.99
2019-02-28T04:59:53.501Z,99.99
2019-02-28T05:00:53.501Z,99.99
2019-02-28T05:01:53.500Z,99.99
2019-02-28T05:02:54.808Z,99.99
2019-02-28T05:03:53.380Z,99.99
2019-02-28T05:04:53.262Z,99.99
2019-02-28T05:05:53.260Z,99.99
2019-02-28T05:06:55.325Z,99.99
2019-02-28T05:07:53.139Z,99.99
2019-02-28T05:08:53.143Z,99.99
2019-02-28T05:09:53.022Z,99.99
2019-02-28T05:10:55.616Z,99.99
2019-02-28T05:11:53.019Z,99.99
2019-02-28T05:12:52.899Z,99.99
2019-02-28T05:13:52.902Z,99.99
2019-02-28T05:14:55.228Z,99.99
2019-02-28T05:15:52.779Z,99.99
2019-02-28T05:16:52.778Z,99.99
2019-02-28T05:17:53.101Z,99.99
2019-02-28T05:18:52.670Z,99.99
2019-02-28T05:19:52.541Z,99.99
2019-02-28T05:20:52.539Z,99.99
2019-02-28T05:21:53.509Z,99.99
2019-02-28T05:22:52.414Z,99.99
2019-02-28T05:23:52.417Z,99.99
2019-02-28T05:24:52.299Z,99.99
2019-02-28T05:25:52.673Z,99.99
2019-02-28T05:26:52.181Z,99.99
2019-02-28T05:27:52.176Z,99.99
2019-02-28T05:28:52.175Z,99.99
2019-02-28T05:29:52.055Z,99.99
2019-02-28T05:30:53.727Z,99.99
2019-02-28T05:31:51.936Z,99.99
2019-02-28T05:32:51.934Z,99.99
2019-02-28T05:33:51.934Z,99.99
2019-02-28T05:34:51.895Z,99.99
2019-02-28T05:35:51.819Z,99.99
2019-02-28T05:36:51.698Z,99.99
2019-02-28T05:37:51.703Z,99.99
2019-02-28T05:38:53.593Z,99.99
2019-02-28T05:39:51.576Z,99.99
2019-02-28T05:40:51.575Z,99.99
2019-02-28T05:41:51.686Z,99.99
2019-02-28T05:42:54.600Z,99.99
2019-02-28T05:43:51.454Z,99.99
2019-02-28T05:44:51.337Z,99.99
2019-02-28T05:45:51.332Z,99.99
2019-02-28T05:46:51.210Z,99.99
2019-02-28T05:47:51.212Z,99.99
2019-02-28T05:48:51.213Z,99.99
2019-02-28T05:49:51.092Z,99.99
2019-02-28T05:50:53.340Z,99.99
2019-02-28T05:51:50.975Z,99.99
2019-02-28T05:52:50.970Z,99.99
2019-02-28T05:53:50.933Z,99.99
2019-02-28T05:54:51.447Z,99.99
2019-02-28T05:55:50.859Z,99.99
2019-02-28T05:56:50.728Z,99.99
2019-02-28T05:57:50.732Z,99.99
2019-02-28T05:58:52.569Z,99.99
2019-02-28T05:59:50.688Z,99.99
2019-02-28T06:00:50.690Z,99.99
2019-02-28T06:01:50.586Z,99.99
2019-02-28T06:02:50.613Z,99.99
2019-02-28T06:03:50.367Z,99.99
2019-02-28T06:04:50.367Z,99.99
2019-02-28T06:05:50.378Z,99.99
2019-02-28T06:06:51.288Z,99.99
2019-02-28T06:07:50.250Z,99.99
2019-02-28T06:08:50.127Z,99.99
2019-02-28T06:09:50.126Z,99.99
2019-02-28T06:10:50.123Z,99.99
2019-02-28T06:11:50.004Z,99.99
2019-02-28T06:12:50.008Z,99.99
2019-02-28T06:13:52.855Z,99.99
2019-02-28T06:14:49.890Z,99.99
2019-02-28T06:15:49.889Z,99.99
2019-02-28T06:16:49.773Z,99.99
2019-02-28T06:17:54.673Z,99.99
2019-02-28T06:18:49.644Z,99.99
2019-02-28T06:19:49.648Z,99.99
2019-02-28T06:20:51.562Z,99.99
2019-02-28T06:21:49.530Z,99.99
2019-02-28T06:22:49.523Z,99.99
2019-02-28T06:23:49.407Z,99.99
2019-02-28T06:24:49.402Z,99.99
2019-02-28T06:25:49.366Z,99.99
2019-02-28T06:26:49.289Z,99.99
2019-02-28T06:27:50.615Z,99.99
2019-02-28T06:28:49.160Z,99.99
2019-02-28T06:29:49.163Z,99.99
2019-02-28T06:30:49.042Z,99.99
2019-02-28T06:31:49.457Z,99.99
2019-02-28T06:32:49.045Z,99.99
2019-02-28T06:33:48.920Z,99.99
2019-02-28T06:34:48.925Z,99.99
2019-02-28T06:35:49.599Z,99.99
2019-02-28T06:36:48.802Z,99.99
2019-02-28T06:37:48.801Z,99.99
2019-02-28T06:38:51.475Z,99.99
2019-02-28T06:39:48.680Z,99.99
2019-02-28T06:40:48.562Z,99.99
2019-02-28T06:41:48.560Z,99.99
2019-02-28T06:42:48.578Z,99.99
2019-02-28T06:43:50.241Z,99.99
2019-02-28T06:44:48.439Z,99.99
2019-02-28T06:45:48.319Z,99.99
2019-02-28T06:46:48.320Z,99.99
2019-02-28T06:47:49.815Z,99.99
2019-02-28T06:48:48.198Z,99.99
2019-02-28T06:49:48.197Z,99.99
2019-02-28T06:50:48.078Z,99.99
2019-02-28T06:51:48.365Z,99.99
2019-02-28T06:52:48.077Z,99.99
2019-02-28T06:53:47.961Z,99.99
2019-02-28T06:54:47.963Z,99.99
2019-02-28T06:55:47.841Z,99.99
2019-02-28T06:56:47.846Z,99.99
2019-02-28T06:57:47.799Z,99.99
2019-02-28T06:58:47.725Z,99.99
2019-02-28T06:59:47.714Z,99.99
2019-02-28T07:00:49.013Z,99.99
2019-02-28T07:01:47.601Z,99.99
2019-02-28T07:02:47.561Z,99.99
2019-02-28T07:03:53.554Z,99.99
2019-02-28T07:04:49.471Z,99.99
2019-02-28T07:05:47.353Z,99.99
2019-02-28T07:06:47.355Z,99.99
2019-02-28T07:07:49.038Z,99.99
2019-02-28T07:08:47.238Z,99.99
2019-02-28T07:09:47.245Z,99.99
2019-02-28T07:10:48.440Z,99.99
2019-02-28T07:11:47.112Z,99.99
2019-02-28T07:12:47.003Z,99.99
2019-02-28T07:13:46.995Z,99.99
2019-02-28T07:14:49.341Z,99.99
2019-02-28T07:15:46.870Z,99.99
2019-02-28T07:16:46.874Z,99.99
2019-02-28T07:17:47.612Z,99.99
2019-02-28T07:18:46.753Z,99.99
2019-02-28T07:19:46.752Z,99.99
2019-02-28T07:20:47.258Z,99.99
2019-02-28T07:21:46.629Z,99.99
2019-02-28T07:22:46.515Z,99.99
2019-02-28T07:23:46.509Z,99.99
2019-02-28T07:24:46.512Z,99.99
2019-02-28T07:25:47.379Z,99.99
2019-02-28T07:26:48.229Z,99.99
2019-02-28T07:27:46.271Z,99.99
2019-02-28T07:28:46.271Z,99.99
2019-02-28T07:29:46.269Z,99.99
2019-02-28T07:30:46.148Z,99.99
2019-02-28T07:31:46.149Z,99.99
2019-02-28T07:32:46.034Z,99.99
2019-02-28T07:33:46.026Z,99.99
2019-02-28T07:34:46.027Z,99.99
2019-02-28T07:35:45.910Z,99.99
2019-02-28T07:36:45.958Z,99.99
2019-02-28T07:37:45.792Z,99.99
2019-02-28T07:38:45.787Z,99.99
2019-02-28T07:39:45.786Z,99.99
2019-02-28T07:40:45.780Z,99.99
2019-02-28T07:41:45.667Z,99.99
2019-02-28T07:42:45.557Z,99.99
2019-02-28T07:43:46.130Z,99.99
2019-02-28T07:44:45.545Z,99.99
2019-02-28T07:45:45.426Z,99.99
2019-02-28T07:46:45.427Z,99.99
2019-02-28T07:47:45.335Z,99.99
2019-02-28T07:48:45.307Z,99.99
2019-02-28T07:49:45.306Z,99.99
2019-02-28T07:50:46.639Z,99.99
2019-02-28T07:51:45.182Z,99.99
2019-02-28T07:52:45.084Z,99.99
2019-02-28T07:53:45.071Z,99.99
2019-02-28T07:54:47.577Z,99.99
2019-02-28T07:55:44.944Z,99.99
2019-02-28T07:56:44.943Z,99.99
2019-02-28T07:57:44.827Z,99.99
2019-02-28T07:58:44.821Z,99.99
2019-02-28T07:59:44.821Z,99.99
2019-02-28T08:00:44.707Z,99.99
2019-02-28T08:01:44.703Z,99.99
2019-02-28T08:02:44.583Z,99.99
2019-02-28T08:03:44.915Z,99.99
2019-02-28T08:04:44.582Z,99.99
2019-02-28T08:05:44.466Z,99.99
2019-02-28T08:06:44.461Z,99.99
2019-02-28T08:07:50.305Z,99.99
2019-02-28T08:08:44.345Z,99.99
2019-02-28T08:09:44.340Z,99.99
2019-02-28T08:10:44.238Z,99.99
2019-02-28T08:11:44.221Z,99.99
2019-02-28T08:12:44.103Z,99.99
2019-02-28T08:13:44.112Z,99.99
2019-02-28T08:14:47.044Z,99.99
2019-02-28T08:15:43.983Z,99.99
2019-02-28T08:16:43.982Z,99.99
2019-02-28T08:17:44.694Z,99.99
2019-02-28T08:18:43.856Z,99.99
2019-02-28T08:19:43.861Z,99.99
2019-02-28T08:20:43.740Z,99.99
2019-02-28T08:21:46.935Z,99.99
2019-02-28T08:22:43.747Z,99.99
2019-02-28T08:23:43.619Z,99.99
2019-02-28T08:24:43.620Z,99.99
2019-02-28T08:25:43.556Z,99.99
2019-02-28T08:26:43.761Z,99.99
2019-02-28T08:27:43.496Z,99.99
2019-02-28T08:28:43.377Z,99.99
2019-02-28T08:29:45.650Z,99.99
2019-02-28T08:30:43.257Z,99.99
2019-02-28T08:31:43.258Z,99.99
2019-02-28T08:32:46.113Z,99.99
2019-02-28T08:33:43.137Z,99.99
2019-02-28T08:34:43.135Z,99.99
2019-02-28T08:35:43.017Z,99.99
2019-02-28T08:36:43.853Z,99.99
2019-02-28T08:37:43.013Z,99.99
2019-02-28T08:38:43.784Z,99.99
2019-02-28T08:39:42.906Z,99.99
2019-02-28T08:40:42.775Z,99.99
2019-02-28T08:41:42.772Z,99.99
2019-02-28T08:42:42.772Z,99.99
2019-02-28T08:43:44.681Z,99.99
2019-02-28T08:44:42.658Z,99.99
2019-02-28T08:45:42.653Z,99.99
2019-02-28T08:46:43.515Z,99.99
2019-02-28T08:47:42.544Z,99.89
2019-02-28T08:48:42.414Z,99.79
2019-02-28T08:49:45.374Z,99.13
2019-02-28T08:50:42.410Z,99.22
2019-02-28T08:51:43.228Z,99.13
2019-02-28T08:52:42.331Z,98.94
2019-02-28T08:53:42.170Z,97.99
2019-02-28T08:54:42.170Z,98.55
2019-02-28T08:55:44.303Z,98.65
2019-02-28T08:56:42.047Z,98.84
2019-02-28T08:57:42.050Z,98.27
2019-02-28T08:58:42.723Z,97.60
2019-02-28T08:59:41.928Z,97.60
2019-02-28T09:00:41.927Z,97.89
2019-02-28T09:01:44.197Z,97.27
2019-02-28T09:02:41.812Z,96.70
2019-02-28T09:03:41.811Z,97.56
2019-02-28T09:04:44.823Z,96.89
2019-02-28T09:05:41.689Z,96.89
2019-02-28T09:06:41.703Z,95.84
2019-02-28T09:07:41.568Z,95.46
2019-02-28T09:08:41.566Z,95.46
2019-02-28T09:09:41.447Z,95.36
2019-02-28T09:10:43.745Z,94.74
2019-02-28T09:11:41.328Z,94.17
2019-02-28T09:12:41.325Z,93.41
2019-02-28T09:13:42.994Z,93.22
2019-02-28T09:14:41.204Z,93.12
2019-02-28T09:15:41.206Z,93.32
2019-02-28T09:16:41.087Z,93.32
2019-02-28T09:17:41.088Z,92.36
2019-02-28T09:18:41.083Z,92.17
2019-02-28T09:19:40.963Z,91.98
2019-02-28T09:20:41.317Z,92.08
2019-02-28T09:21:41.289Z,91.98
2019-02-28T09:22:40.858Z,91.13
2019-02-28T09:23:40.842Z,90.93
2019-02-28T09:24:40.726Z,90.55
2019-02-28T09:25:40.725Z,90.31
2019-02-28T09:26:40.723Z,89.93
2019-02-28T09:27:40.607Z,89.54
2019-02-28T09:28:40.609Z,89.36
2019-02-28T09:29:40.564Z,89.26
2019-02-28T09:30:40.482Z,88.88
2019-02-28T09:31:40.492Z,88.78
2019-02-28T09:32:40.364Z,88.98
2019-02-28T09:33:40.362Z,88.50
2019-02-28T09:34:41.323Z,88.50
2019-02-28T09:35:45.028Z,87.26
2019-02-28T09:36:40.239Z,87.26
2019-02-28T09:37:40.123Z,86.69
2019-02-28T09:38:42.352Z,86.54
2019-02-28T09:39:40.126Z,86.73
2019-02-28T09:40:41.274Z,86.73
2019-02-28T09:41:41.174Z,86.06
2019-02-28T09:42:40.000Z,85.49
2019-02-28T09:43:39.879Z,85.30
2019-02-28T09:44:39.879Z,85.39
2019-02-28T09:45:40.883Z,85.01
2019-02-28T09:46:39.759Z,85.30
2019-02-28T09:47:39.756Z,84.96
2019-02-28T09:48:39.637Z,84.63
2019-02-28T09:49:39.637Z,85.01
2019-02-28T09:50:39.604Z,84.34
2019-02-28T09:51:39.517Z,84.48
2019-02-28T09:52:41.646Z,85.15
2019-02-28T09:53:39.399Z,84.86
2019-02-28T09:54:39.397Z,84.58
2019-02-28T09:55:39.929Z,84.86
2019-02-28T09:56:41.112Z,84.67
2019-02-28T09:57:39.278Z,84.77
2019-02-28T09:58:39.155Z,85.15
2019-02-28T09:59:39.160Z,85.05
2019-02-28T10:00:39.155Z,84.86
2019-02-28T10:01:39.035Z,84.39
2019-02-28T10:02:43.373Z,84.29
2019-02-28T10:03:39.034Z,83.72
2019-02-28T10:04:38.916Z,84.20
2019-02-28T10:05:42.556Z,83.43
2019-02-28T10:06:38.914Z,83.62
2019-02-28T10:07:38.794Z,83.53
2019-02-28T10:08:38.794Z,83.05
2019-02-28T10:09:40.460Z,83.14
2019-02-28T10:10:38.672Z,82.76
2019-02-28T10:11:40.470Z,82.57
2019-02-28T10:12:42.051Z,82.29
2019-02-28T10:13:38.573Z,82.29
2019-02-28T10:14:38.433Z,82.61
2019-02-28T10:15:38.625Z,82.14
2019-02-28T10:16:38.430Z,81.85
2019-02-28T10:17:38.329Z,81.66
2019-02-28T10:18:38.913Z,81.76
2019-02-28T10:19:45.525Z,81.47
2019-02-28T10:20:38.191Z,80.80
2019-02-28T10:21:39.621Z,80.61
2019-02-28T10:22:38.070Z,80.90
2019-02-28T10:23:38.067Z,79.85
2019-02-28T10:24:38.068Z,80.17
2019-02-28T10:25:43.397Z,80.74
2019-02-28T10:26:37.956Z,80.27
2019-02-28T10:27:37.947Z,80.36
2019-02-28T10:28:37.829Z,80.84
2019-02-28T10:29:38.416Z,79.50
2019-02-28T10:30:37.707Z,78.26
2019-02-28T10:31:38.469Z,78.49
2019-02-28T10:32:40.376Z,78.30
2019-02-28T10:33:37.585Z,77.72
2019-02-28T10:34:37.587Z,78.01
2019-02-28T10:35:37.716Z,77.92
2019-02-28T10:36:37.466Z,77.63
2019-02-28T10:37:37.465Z,77.92
2019-02-28T10:38:37.347Z,77.25
2019-02-28T10:39:40.246Z,76.77
2019-02-28T10:40:37.348Z,76.90
2019-02-28T10:41:37.224Z,76.42
2019-02-28T10:42:40.223Z,75.85
2019-02-28T10:43:37.227Z,75.76
2019-02-28T10:44:37.106Z,75.56
2019-02-28T10:45:40.885Z,75.09
2019-02-28T10:46:36.988Z,75.56
2019-02-28T10:47:36.985Z,75.37
2019-02-28T10:48:41.808Z,75.66
2019-02-28T10:49:36.862Z,75.47
2019-02-28T10:50:36.865Z,75.09
2019-02-28T10:51:36.862Z,74.80
2019-02-28T10:52:36.744Z,74.80
2019-02-28T10:53:39.334Z,74.70
2019-02-28T10:54:36.705Z,74.80
2019-02-28T10:55:36.622Z,74.26
2019-02-28T10:56:36.623Z,73.36
2019-02-28T10:57:37.195Z,73.11
2019-02-28T10:58:36.500Z,73.79
2019-02-28T10:59:36.504Z,73.79
2019-02-28T11:00:36.380Z,73.27
2019-02-28T11:01:41.610Z,72.92
2019-02-28T11:02:36.382Z,72.60
2019-02-28T11:03:36.262Z,72.02
2019-02-28T11:04:36.261Z,72.22
2019-02-28T11:05:36.141Z,72.44
2019-02-28T11:06:36.137Z,72.50
2019-02-28T11:07:37.802Z,72.60
2019-02-28T11:08:36.019Z,72.41
2019-02-28T11:09:36.021Z,72.02
2019-02-28T11:10:36.347Z,72.12
2019-02-28T11:11:35.897Z,72.60
2019-02-28T11:12:35.896Z,72.31
2019-02-28T11:13:35.778Z,72.83
2019-02-28T11:14:38.688Z,72.54
2019-02-28T11:15:35.782Z,72.50
2019-02-28T11:16:36.162Z,72.50
2019-02-28T11:17:35.659Z,72.31
2019-02-28T11:18:36.486Z,72.02
2019-02-28T11:19:35.535Z,72.79
2019-02-28T11:20:35.658Z,72.60
2019-02-28T11:21:35.528Z,72.88
2019-02-28T11:22:36.489Z,73.17
2019-02-28T11:23:35.418Z,73.21
2019-02-28T11:24:35.296Z,72.63
2019-02-28T11:25:35.683Z,72.92
2019-02-28T11:26:35.296Z,73.21
2019-02-28T11:27:35.176Z,72.73
2019-02-28T11:28:35.173Z,72.73
2019-02-28T11:29:36.313Z,72.54
2019-02-28T11:30:36.149Z,72.54
2019-02-28T11:31:35.056Z,72.16
2019-02-28T11:32:34.939Z,72.92
2019-02-28T11:33:36.486Z,72.34
2019-02-28T11:34:34.932Z,72.34
2019-02-28T11:35:34.811Z,72.63
2019-02-28T11:36:34.987Z,71.97
2019-02-28T11:37:34.814Z,72.06
2019-02-28T11:38:34.692Z,72.25
2019-02-28T11:39:34.694Z,72.16
2019-02-28T11:40:34.698Z,72.25
2019-02-28T11:41:34.571Z,71.97
2019-02-28T11:42:34.570Z,71.97
2019-02-28T11:43:37.368Z,71.39
2019-02-28T11:44:34.458Z,71.77
2019-02-28T11:45:34.449Z,71.20
2019-02-28T11:46:36.645Z,70.85
2019-02-28T11:47:34.331Z,70.85
2019-02-28T11:48:34.331Z,71.04
2019-02-28T11:49:34.228Z,71.04
2019-02-28T11:50:34.210Z,70.56
2019-02-28T11:51:34.182Z,70.66
2019-02-28T11:52:34.087Z,70.56
2019-02-28T11:53:39.331Z,70.28
2019-02-28T11:54:33.966Z,70.18
2019-02-28T11:55:33.985Z,70.09
2019-02-28T11:56:33.970Z,70.09
2019-02-28T11:57:33.845Z,70.56
2019-02-28T11:58:33.851Z,70.76
2019-02-28T11:59:33.846Z,70.37
2019-02-28T12:00:35.627Z,70.76
2019-02-28T12:01:33.725Z,69.80
2019-02-28T12:02:33.611Z,69.51
2019-02-28T12:03:35.514Z,69.42
2019-02-28T12:04:33.607Z,69.70
2019-02-28T12:05:33.493Z,69.26
2019-02-28T12:06:33.487Z,69.45
2019-02-28T12:07:34.981Z,69.35
2019-02-28T12:08:33.368Z,68.97
2019-02-28T12:09:33.368Z,68.59
2019-02-28T12:10:33.327Z,68.11
2019-02-28T12:11:33.560Z,68.43
2019-02-28T12:12:33.244Z,68.33
2019-02-28T12:13:33.127Z,67.66
2019-02-28T12:14:33.124Z,68.14
2019-02-28T12:15:33.127Z,67.57
2019-02-28T12:16:33.006Z,67.57
2019-02-28T12:17:33.004Z,67.22
2019-02-28T12:18:33.002Z,66.26
2019-02-28T12:19:32.883Z,67.32
2019-02-28T12:20:32.887Z,66.26
2019-02-28T12:21:37.765Z,66.45
2019-02-28T12:22:32.768Z,67.02
2019-02-28T12:23:32.767Z,66.83
2019-02-28T12:24:33.239Z,66.83
2019-02-28T12:25:32.660Z,66.83
2019-02-28T12:26:32.642Z,66.55
2019-02-28T12:27:32.523Z,66.06
2019-02-28T12:28:35.288Z,66.49
2019-02-28T12:29:32.522Z,65.39
2019-02-28T12:30:32.419Z,65.39
2019-02-28T12:31:35.770Z,65.49
2019-02-28T12:32:32.364Z,65.59
2019-02-28T12:33:32.281Z,65.59
2019-02-28T12:34:32.281Z,66.06
2019-02-28T12:35:37.516Z,65.59
2019-02-28T12:36:32.157Z,65.59
2019-02-28T12:37:32.157Z,65.68
2019-02-28T12:38:32.040Z,65.49
2019-02-28T12:39:33.358Z,65.72
2019-02-28T12:40:32.040Z,65.52
2019-02-28T12:41:31.917Z,65.05
2019-02-28T12:42:34.555Z,64.95
2019-02-28T12:43:31.879Z,65.17
2019-02-28T12:44:31.796Z,64.22
2019-02-28T12:45:31.799Z,63.83
2019-02-28T12:46:32.639Z,63.67
2019-02-28T12:47:31.681Z,63.09
2019-02-28T12:48:31.678Z,62.42
2019-02-28T12:49:31.555Z,62.71
2019-02-28T12:50:31.558Z,62.13
2019-02-28T12:51:31.560Z,62.42