createdAt,value
2023-01-02T00:01:46.555Z,16.58
2023-01-02T00:04:13.720Z,14.27
2023-01-02T00:06:41.413Z,13.63
2023-01-02T00:09:09.818Z,12.18
2023-01-02T00:11:37.659Z,17.80
2023-01-02T00:14:04.872Z,13.20
2023-01-02T00:16:32.335Z,13.90
2023-01-02T00:19:00.754Z,13.60
2023-01-02T00:21:28.219Z,12.15
2023-01-02T00:23:55.667Z,13.50
2023-01-02T00:26:23.058Z,13.40
2023-01-02T00:28:50.549Z,13.25
2023-01-02T00:31:18.106Z,12.35
2023-01-02T00:33:47.546Z,11.65
2023-01-02T00:36:17.029Z,12.77
2023-01-02T00:38:44.660Z,14.30
2023-01-02T00:41:13.095Z,14.50
2023-01-02T00:43:40.665Z,12.63
2023-01-02T00:46:11.943Z,14.75
2023-01-02T00:48:40.445Z,14.48
2023-01-02T00:51:09.123Z,13.60
2023-01-02T00:53:37.935Z,13.55
2023-01-02T00:56:05.357Z,13.40
2023-01-02T00:58:32.560Z,15.13
2023-01-02T01:01:00.218Z,12.95
2023-01-02T01:03:27.472Z,12.85
2023-01-02T01:05:56.107Z,11.93
2023-01-02T01:08:25.537Z,12.48
2023-01-02T01:10:54.090Z,11.32
2023-01-02T01:13:21.475Z,12.00
2023-01-02T01:15:50.256Z,13.38
2023-01-02T01:18:17.456Z,13.95
2023-01-02T01:20:45.940Z,12.88
2023-01-02T01:23:15.459Z,11.38
2023-01-02T01:25:43.924Z,12.18
2023-01-02T01:28:11.334Z,11.30
2023-01-02T01:30:38.768Z,12.07
2023-01-02T01:33:06.301Z,11.05
2023-01-02T01:35:37.251Z,13.35
2023-01-02T01:38:05.783Z,12.75
2023-01-02T01:40:45.452Z,11.63
2023-01-02T01:43:15.851Z,12.25
2023-01-02T01:45:45.066Z,12.02
2023-01-02T01:48:16.967Z,9.63
2023-01-02T01:50:46.943Z,10.55
2023-01-02T01:53:18.455Z,9.27
2023-01-02T01:55:53.708Z,10.95
2023-01-02T01:58:33.910Z,12.32
2023-01-02T02:01:04.517Z,10.13
2023-01-02T02:03:34.688Z,10.77
2023-01-02T02:06:03.710Z,10.40
2023-01-02T02:08:56.313Z,11.18
2023-01-02T02:11:24.403Z,10.32
2023-01-02T02:13:52.105Z,11.52
2023-01-02T02:16:24.030Z,12.45
2023-01-02T02:19:22.593Z,10.10
2023-01-02T02:22:18.152Z,9.55
2023-01-02T02:25:16.552Z,11.85
2023-01-02T02:28:12.480Z,12.23
2023-01-02T02:31:05.420Z,9.38
2023-01-02T02:34:08.249Z,9.48
2023-01-02T02:36:43.394Z,10.18
2023-01-02T02:39:32.492Z,11.63
2023-01-02T02:42:26.183Z,8.55
2023-01-02T02:45:05.819Z,9.45
2023-01-02T02:47:58.760Z,11.57
2023-01-02T02:50:54.431Z,9.43
2023-01-02T02:53:28.815Z,10.07
2023-01-02T02:56:05.935Z,11.50
2023-01-02T02:58:34.750Z,10.50
2023-01-02T03:01:08.917Z,10.75
2023-01-02T03:03:35.987Z,13.85
2023-01-02T03:06:22.178Z,10.05
2023-01-02T03:09:08.343Z,9.05
2023-01-02T03:12:07.577Z,12.30
2023-01-02T03:14:45.873Z,10.75
2023-01-02T03:17:26.082Z,10.55
2023-01-02T03:20:02.158Z,11.85
2023-01-02T03:22:36.920Z,8.93
2023-01-02T03:25:12.162Z,11.18
2023-01-02T03:27:44.969Z,10.82
2023-01-02T03:30:19.466Z,11.23
2023-01-02T03:32:53.279Z,9.40
2023-01-02T03:35:27.469Z,10.20
2023-01-02T03:37:58.812Z,10.27
2023-01-02T03:40:36.371Z,10.20
2023-01-02T03:43:21.547Z,9.50
2023-01-02T03:46:05.129Z,9.48
2023-01-02T03:49:00.756Z,11.35
2023-01-02T03:51:28.340Z,11.30
2023-01-02T03:53:55.910Z,9.45
2023-01-02T03:56:59.451Z,8.35
2023-01-02T03:59:32.946Z,10.38
2023-01-02T04:02:04.899Z,10.40
2023-01-02T04:04:58.771Z,9.85
2023-01-02T04:07:46.348Z,10.15
2023-01-02T04:10:16.624Z,9.00
2023-01-02T04:12:51.131Z,10.70
2023-01-02T04:15:22.360Z,8.63
2023-01-02T04:18:01.455Z,9.43
2023-01-02T04:20:37.281Z,10.10
2023-01-02T04:23:17.787Z,10.45
2023-01-02T04:25:56.504Z,10.13
2023-01-02T04:28:28.433Z,9.65
2023-01-02T04:31:07.383Z,8.55
2023-01-02T04:33:40.377Z,9.00
2023-01-02T04:36:17.058Z,10.65
2023-01-02T04:38:46.469Z,9.98
2023-01-02T04:41:20.305Z,10.05
2023-01-02T04:43:48.748Z,9.77
2023-01-02T04:46:17.378Z,8.60
2023-01-02T04:48:44.837Z,9.07
2023-01-02T04:51:13.319Z,11.98
2023-01-02T04:53:40.803Z,9.35
2023-01-02T04:56:09.361Z,10.38
2023-01-02T04:58:36.668Z,9.90
2023-01-02T05:01:09.290Z,8.85
2023-01-02T05:03:43.733Z,8.55
2023-01-02T05:06:14.214Z,10.52
2023-01-02T05:08:42.190Z,10.63
2023-01-02T05:11:17.818Z,10.77
2023-01-02T05:13:45.409Z,8.23
2023-01-02T05:16:12.942Z,9.32
2023-01-02T05:18:40.166Z,7.72
2023-01-02T05:21:31.083Z,11.52
2023-01-02T05:24:01.250Z,9.15
2023-01-02T05:26:33.273Z,8.63
2023-01-02T05:29:01.592Z,12.38
2023-01-02T05:31:29.232Z,8.65
2023-01-02T05:33:58.969Z,8.38
2023-01-02T05:36:27.919Z,9.20
2023-01-02T05:38:56.803Z,9.18
2023-01-02T05:41:24.474Z,10.63
2023-01-02T05:43:55.101Z,9.30
2023-01-02T05:46:23.695Z,9.93
2023-01-02T05:48:51.195Z,10.68
2023-01-02T05:51:18.963Z,11.57
2023-01-02T05:53:46.135Z,11.02
2023-01-02T05:56:21.527Z,8.40
2023-01-02T05:58:50.780Z,10.00
2023-01-02T06:01:26.072Z,9.57
2023-01-02T06:03:56.420Z,10.25
2023-01-02T06:06:31.474Z,11.52
2023-01-02T06:09:00.570Z,10.52
2023-01-02T06:11:31.351Z,11.65
2023-01-02T06:13:58.709Z,10.27
2023-01-02T06:16:26.826Z,12.88
2023-01-02T06:18:53.999Z,12.82
2023-01-02T06:21:22.277Z,10.60
2023-01-02T06:23:54.388Z,10.65
2023-01-02T06:26:22.367Z,11.77
2023-01-02T06:28:51.983Z,10.80
2023-01-02T06:31:21.316Z,8.60
2023-01-02T06:33:59.493Z,12.07
2023-01-02T06:36:29.463Z,11.05
2023-01-02T06:38:59.199Z,11.65
2023-01-02T06:41:26.938Z,10.60
2023-01-02T06:43:54.320Z,10.35
2023-01-02T06:46:24.185Z,10.10
2023-01-02T06:48:52.816Z,9.48
2023-01-02T06:51:24.397Z,10.02
2023-01-02T06:53:52.966Z,11.10
2023-01-02T06:56:22.396Z,9.95
2023-01-02T06:58:55.916Z,11.77
2023-01-02T07:01:23.740Z,11.05
2023-01-02T07:03:51.075Z,8.93
2023-01-02T07:06:20.638Z,8.93
2023-01-02T07:08:48.966Z,13.05
2023-01-02T07:11:25.240Z,8.95
2023-01-02T07:13:54.512Z,10.90
2023-01-02T07:16:24.402Z,12.93
2023-01-02T07:18:54.175Z,10.27
2023-01-02T07:21:21.469Z,11.77
2023-01-02T07:23:48.920Z,9.77
2023-01-02T07:26:16.577Z,12.35
2023-01-02T07:28:43.768Z,12.15
2023-01-02T07:31:19.609Z,10.57
2023-01-02T07:33:58.390Z,9.80
2023-01-02T07:36:25.693Z,11.32
2023-01-02T07:38:55.987Z,11.27
2023-01-02T07:41:25.513Z,12.20
2023-01-02T07:43:55.494Z,12.82
2023-01-02T07:46:28.743Z,12.07
2023-01-02T07:48:55.860Z,14.85
2023-01-02T07:51:26.968Z,12.43
2023-01-02T07:53:54.928Z,11.23
2023-01-02T07:56:22.012Z,12.85
2023-01-02T07:58:49.116Z,14.10
2023-01-02T08:01:16.647Z,12.43
2023-01-02T08:03:43.784Z,11.25
2023-01-02T08:06:17.391Z,12.05
2023-01-02T08:08:44.847Z,12.93
2023-01-02T08:11:14.419Z,19.77
2023-01-02T08:13:41.870Z,14.55
2023-01-02T08:16:17.067Z,10.98
2023-01-02T08:18:45.027Z,13.70
2023-01-02T08:21:12.690Z,12.27
2023-01-02T08:23:41.210Z,13.23
2023-01-02T08:26:10.284Z,11.65
2023-01-02T08:28:40.038Z,12.90
2023-01-02T08:31:13.532Z,10.73
2023-01-02T08:33:42.002Z,11.10
2023-01-02T08:36:10.277Z,9.18
2023-01-02T08:38:37.912Z,11.02
2023-01-02T08:41:06.935Z,11.85
2023-01-02T08:43:35.836Z,9.70
2023-01-02T08:46:05.304Z,9.75
2023-01-02T08:48:32.746Z,10.93
2023-01-02T08:51:00.137Z,11.57
2023-01-02T08:53:27.447Z,10.10
2023-01-02T08:55:54.550Z,7.88
2023-01-02T08:58:23.955Z,8.98
2023-01-02T09:00:52.938Z,9.93
2023-01-02T09:03:20.339Z,7.20
2023-01-02T09:05:47.888Z,7.68
2023-01-02T09:08:16.244Z,11.15
2023-01-02T09:10:43.314Z,8.23
2023-01-02T09:13:10.648Z,5.70
2023-01-02T09:15:37.882Z,7.05
2023-01-02T09:18:06.195Z,7.28
2023-01-02T09:20:34.574Z,8.27
2023-01-02T09:23:02.025Z,7.47
2023-01-02T09:25:29.515Z,8.18
2023-01-02T09:27:57.039Z,6.13
2023-01-02T09:30:25.249Z,7.03
2023-01-02T09:32:52.312Z,6.78
2023-01-02T09:35:19.381Z,6.65
2023-01-02T09:37:46.815Z,8.88
2023-01-02T09:40:14.880Z,6.20
2023-01-02T09:42:45.348Z,7.03
2023-01-02T09:45:14.381Z,7.15
2023-01-02T09:47:44.543Z,6.43
2023-01-02T09:50:18.824Z,7.95
2023-01-02T09:52:53.662Z,6.60
2023-01-02T09:55:43.714Z,6.65
2023-01-02T09:58:41.727Z,7.22
2023-01-02T10:01:23.256Z,6.53
2023-01-02T10:04:18.287Z,8.95
2023-01-02T10:06:57.816Z,6.07
2023-01-02T10:09:47.817Z,8.15
2023-01-02T10:12:32.585Z,7.90
2023-01-02T10:15:04.614Z,7.20
2023-01-02T10:17:39.906Z,8.30
2023-01-02T10:20:30.695Z,7.30
2023-01-02T10:23:06.117Z,7.03
2023-01-02T10:26:14.223Z,7.63
2023-01-02T10:28:56.258Z,6.75
2023-01-02T10:31:32.121Z,8.77
2023-01-02T10:34:01.579Z,9.55
2023-01-02T10:36:32.316Z,8.52
2023-01-02T10:39:22.620Z,8.57
2023-01-02T10:41:57.796Z,9.07
2023-01-02T10:44:31.478Z,8.70
2023-01-02T10:47:06.842Z,9.20
2023-01-02T10:49:38.079Z,8.52
2023-01-02T10:52:15.265Z,8.23
2023-01-02T10:55:03.540Z,7.72
2023-01-02T10:57:51.311Z,8.85
2023-01-02T11:00:22.532Z,9.18
2023-01-02T11:03:14.135Z,10.10
2023-01-02T11:05:50.374Z,8.85
2023-01-02T11:08:22.539Z,10.70
2023-01-02T11:10:55.812Z,7.75
2023-01-02T11:13:23.022Z,8.50
2023-01-02T11:15:57.044Z,9.18
2023-01-02T11:18:31.178Z,11.35
2023-01-02T11:21:04.636Z,10.57
2023-01-02T11:23:37.702Z,9.57
2023-01-02T11:26:11.005Z,10.43
2023-01-02T11:28:41.280Z,8.15
2023-01-02T11:31:11.708Z,9.18
2023-01-02T11:33:39.025Z,9.95
2023-01-02T11:36:06.147Z,7.88
2023-01-02T11:38:44.415Z,9.52
2023-01-02T11:45:08.458Z,9.60
2023-01-02T11:47:57.886Z,11.38
2023-01-02T11:50:27.180Z,9.52
2023-01-02T11:52:55.917Z,11.60
2023-01-02T11:55:39.660Z,8.90
2023-01-02T11:58:27.345Z,10.27
2023-01-02T12:01:17.530Z,8.90
2023-01-02T12:03:44.794Z,11.38
2023-01-02T12:06:19.617Z,10.95
2023-01-02T12:08:53.259Z,10.68
2023-01-02T12:11:57.012Z,10.23
2023-01-02T12:14:42.768Z,8.20
2023-01-02T12:17:48.924Z,9.85
2023-01-02T12:20:27.644Z,9.77
2023-01-02T12:23:14.034Z,10.05
2023-01-02T12:25:54.699Z,9.98
2023-01-02T12:28:50.764Z,9.35
2023-01-02T12:31:46.460Z,10.43
2023-01-02T12:34:44.150Z,7.93
2023-01-02T12:37:21.096Z,8.32
2023-01-02T12:39:58.406Z,10.35
2023-01-02T12:42:25.439Z,9.65
2023-01-02T12:44:58.079Z,9.07
2023-01-02T12:47:34.469Z,10.15
2023-01-02T12:50:33.652Z,10.18
2023-01-02T12:53:09.749Z,10.02
2023-01-02T12:56:08.121Z,10.05
2023-01-02T12:58:52.556Z,9.30
2023-01-02T13:01:44.586Z,9.35
2023-01-02T13:04:20.619Z,9.30
2023-01-02T13:07:35.998Z,8.57
2023-01-02T13:10:05.984Z,9.52
2023-01-02T13:12:36.153Z,10.50
2023-01-02T13:15:17.233Z,9.13
2023-01-02T13:18:08.354Z,9.27
2023-01-02T13:20:44.069Z,8.73
2023-01-02T13:23:27.419Z,9.88
2023-01-02T13:25:59.959Z,10.20
2023-01-02T13:28:29.675Z,10.07
2023-01-02T13:31:35.429Z,8.93
2023-01-02T13:33:50.292Z,10.75
2023-01-02T13:36:27.024Z,10.73
2023-01-02T13:39:03.605Z,9.38
2023-01-02T13:41:58.154Z,11.88
2023-01-02T13:44:36.784Z,11.25
2023-01-02T13:47:46.862Z,9.38
2023-01-02T13:50:30.417Z,11.70
2023-01-02T13:53:10.389Z,12.25
2023-01-02T13:55:40.960Z,11.93
2023-01-02T13:58:20.805Z,13.65
2023-01-02T14:00:56.597Z,11.57
2023-01-02T14:03:24.210Z,13.90
2023-01-02T14:06:00.800Z,12.20
2023-01-02T14:08:34.222Z,12.32
2023-01-02T14:11:13.685Z,13.13
2023-01-02T14:13:48.599Z,12.07
2023-01-02T14:16:44.626Z,11.48
2023-01-02T14:19:16.902Z,13.80
2023-01-02T14:21:59.420Z,11.80
2023-01-02T14:24:39.115Z,14.63
2023-01-02T14:27:24.303Z,13.20
2023-01-02T14:29:57.398Z,12.13
2023-01-02T14:32:39.497Z,13.90
2023-01-02T14:35:32.619Z,12.73
2023-01-02T14:38:23.985Z,15.02
2023-01-02T14:40:52.441Z,12.77
2023-01-02T14:43:37.942Z,12.30
2023-01-02T14:46:12.476Z,13.98
2023-01-02T14:49:02.318Z,13.73
2023-01-02T14:52:01.557Z,14.48
2023-01-02T14:54:52.094Z,13.25
2023-01-02T14:57:33.421Z,16.90
2023-01-02T15:00:04.863Z,16.33
2023-01-02T15:02:45.127Z,14.57
2023-01-02T15:05:21.440Z,15.15
2023-01-02T15:07:53.295Z,14.98
2023-01-02T15:10:23.151Z,14.95
2023-01-02T15:13:09.244Z,16.05
2023-01-02T15:15:42.137Z,13.73
2023-01-02T15:18:29.538Z,14.68
2023-01-02T15:21:08.872Z,14.20
2023-01-02T15:23:44.031Z,14.77
2023-01-02T15:26:33.566Z,14.40
2023-01-02T15:29:06.172Z,16.33
2023-01-02T15:31:34.164Z,13.23
2023-01-02T15:34:02.756Z,14.15
2023-01-02T15:36:36.365Z,15.00
2023-01-02T15:39:14.651Z,17.05
2023-01-02T15:41:49.525Z,15.30
2023-01-02T15:44:48.251Z,19.08
2023-01-02T15:47:18.186Z,18.48
2023-01-02T15:49:48.658Z,16.90
2023-01-02T15:52:29.828Z,18.15
2023-01-02T15:54:58.934Z,16.77
2023-01-02T15:57:29.623Z,16.92
2023-01-02T15:59:57.058Z,16.75
2023-01-02T16:02:57.593Z,17.88
2023-01-02T16:05:24.872Z,15.43
2023-01-02T16:07:55.784Z,16.42
2023-01-02T16:10:26.026Z,16.20
2023-01-02T16:13:41.157Z,19.75
2023-01-02T16:16:15.638Z,16.63
2023-01-02T16:18:48.080Z,16.38
2023-01-02T16:21:17.511Z,19.73
2023-01-02T16:23:52.758Z,16.35
2023-01-02T16:26:23.658Z,18.10
2023-01-02T16:28:51.524Z,17.10
2023-01-02T16:31:25.046Z,18.10
2023-01-02T16:33:52.556Z,18.38
2023-01-02T16:36:25.889Z,18.70
2023-01-02T16:39:01.743Z,17.80
2023-01-02T16:41:35.100Z,19.25
2023-01-02T16:44:14.822Z,18.63
2023-01-02T16:46:43.500Z,21.67
2023-01-02T16:49:17.349Z,18.67
2023-01-02T16:51:50.767Z,20.58
2023-01-02T16:54:19.949Z,20.45
2023-01-02T16:56:48.942Z,23.13
2023-01-02T16:59:16.269Z,16.85
2023-01-02T17:01:43.986Z,17.42
2023-01-02T17:04:15.521Z,18.15
2023-01-02T17:06:43.018Z,18.48
2023-01-02T17:09:10.310Z,18.55
2023-01-02T17:11:59.126Z,20.77
2023-01-02T17:14:36.552Z,20.17
2023-01-02T17:17:04.036Z,19.25
2023-01-02T17:19:31.561Z,18.80
2023-01-02T17:22:01.045Z,19.48
2023-01-02T17:24:28.511Z,20.88
2023-01-02T17:26:56.000Z,20.30
2023-01-02T17:29:23.494Z,21.85
2023-01-02T17:31:51.110Z,20.13
2023-01-02T17:34:18.330Z,22.73
2023-01-02T17:36:46.913Z,73.35
2023-01-02T17:39:14.752Z,24.08
2023-01-02T17:41:42.237Z,27.25
2023-01-02T17:44:09.695Z,50.17
2023-01-02T17:49:24.638Z,21.63
2023-01-02T17:51:53.101Z,19.80
2023-01-02T17:54:20.680Z,20.55
2023-01-02T17:56:48.104Z,21.33
2023-01-02T17:59:19.493Z,21.52
2023-01-02T18:01:48.436Z,19.58
2023-01-02T18:04:16.348Z,19.58
2023-01-02T18:06:44.028Z,20.67
2023-01-02T18:09:11.658Z,21.20
2023-01-02T18:11:39.113Z,23.00
2023-01-02T18:14:20.604Z,22.08
2023-01-02T18:16:48.286Z,21.17
2023-01-02T18:19:33.440Z,23.58
2023-01-02T18:22:01.048Z,21.00
2023-01-02T18:24:32.153Z,23.52
2023-01-02T18:27:14.755Z,23.02
2023-01-02T18:29:42.938Z,24.95
2023-01-02T18:32:29.298Z,22.90
2023-01-02T18:34:59.708Z,23.25
2023-01-02T18:37:30.015Z,24.95
2023-01-02T18:40:01.340Z,27.30
2023-01-02T18:42:33.790Z,22.45
2023-01-02T18:45:01.661Z,25.35
2023-01-02T18:47:33.714Z,24.38
2023-01-02T18:50:18.304Z,26.38
2023-01-02T18:52:52.961Z,23.15
2023-01-02T18:55:27.420Z,24.63
2023-01-02T18:58:01.459Z,22.77
2023-01-02T19:00:34.689Z,24.70
2023-01-02T19:03:13.693Z,23.70
2023-01-02T19:05:45.442Z,22.05
2023-01-02T19:08:15.661Z,27.73
2023-01-02T19:10:46.851Z,24.15
2023-01-02T19:13:20.671Z,22.30
2023-01-02T19:15:59.530Z,22.75
2023-01-02T19:18:43.221Z,21.58
2023-01-02T19:21:46.280Z,29.55
2023-01-02T19:24:24.645Z,23.80
2023-01-02T19:26:56.868Z,20.92
2023-01-02T19:29:27.265Z,23.77
2023-01-02T19:32:29.729Z,23.50
2023-01-02T19:35:02.907Z,22.55
2023-01-02T19:37:45.563Z,23.00
2023-01-02T19:40:22.208Z,22.60
2023-01-02T19:42:54.464Z,21.92
2023-01-02T19:45:24.499Z,22.25
2023-01-02T19:47:54.323Z,23.13
2023-01-02T19:50:28.291Z,24.17
2023-01-02T19:52:55.820Z,20.38
2023-01-02T19:55:23.422Z,24.63
2023-01-02T19:57:51.298Z,25.05
2023-01-02T20:00:20.271Z,24.20
2023-01-02T20:02:52.137Z,25.42
2023-01-02T20:05:22.767Z,21.70
2023-01-02T20:07:52.890Z,23.80
2023-01-02T20:10:22.814Z,21.40
2023-01-02T20:12:51.538Z,22.10
2023-01-02T20:15:25.639Z,22.08
2023-01-02T20:17:55.251Z,21.35
2023-01-02T20:20:28.225Z,29.00
2023-01-02T20:22:57.315Z,24.55
2023-01-02T20:25:26.893Z,28.60
2023-01-02T20:27:56.744Z,23.10
2023-01-02T20:30:37.924Z,28.25
2023-01-02T20:33:07.438Z,23.42
2023-01-02T20:35:37.919Z,24.23
2023-01-02T20:38:05.810Z,22.33
2023-01-02T20:40:34.842Z,20.98
2023-01-02T20:43:02.828Z,21.38
2023-01-02T20:45:38.554Z,20.23
2023-01-02T20:48:06.811Z,20.52
2023-01-02T20:50:34.786Z,20.15
2023-01-02T20:53:03.539Z,24.67
2023-01-02T20:55:31.438Z,21.52
2023-01-02T20:57:59.698Z,19.33
2023-01-02T21:00:29.241Z,23.70
2023-01-02T21:02:57.340Z,18.00
2023-01-02T21:05:26.585Z,23.65
2023-01-02T21:07:54.067Z,23.65
2023-01-02T21:10:21.726Z,38.75
2023-01-02T21:13:08.126Z,39.30
2023-01-02T21:15:55.166Z,29.23
2023-01-02T21:18:25.492Z,53.78
2023-01-02T21:21:05.820Z,49.72
2023-01-02T21:23:35.792Z,35.13
2023-01-02T21:26:07.504Z,36.58
2023-01-02T21:28:36.991Z,34.78
2023-01-02T21:31:05.406Z,29.95
2023-01-02T21:33:34.144Z,33.33
2023-01-02T21:36:03.714Z,38.72
2023-01-02T21:38:31.618Z,30.17
2023-01-02T21:41:19.173Z,30.05
2023-01-02T21:43:52.635Z,35.15
2023-01-02T21:46:21.625Z,39.05
2023-01-02T21:48:49.023Z,42.60
2023-01-02T21:51:16.462Z,43.38
2023-01-02T21:53:44.321Z,33.97
2023-01-02T21:56:17.709Z,24.95
2023-01-02T21:58:45.160Z,22.17
2023-01-02T22:01:18.828Z,23.33
2023-01-02T22:03:46.140Z,24.70
2023-01-02T22:06:13.256Z,22.55
2023-01-02T22:08:40.760Z,20.25
2023-01-02T22:11:27.630Z,21.67
2023-01-02T22:13:57.310Z,18.60
2023-01-02T22:16:24.664Z,20.98
2023-01-02T22:18:52.075Z,22.23
2023-01-02T22:21:19.607Z,30.70
2023-01-02T22:23:47.052Z,39.55
2023-01-02T22:26:14.627Z,34.22
2023-01-02T22:28:44.636Z,19.77
2023-01-02T22:31:12.277Z,20.70
2023-01-02T22:33:39.817Z,22.27
2023-01-02T22:36:09.335Z,26.25
2023-01-02T22:38:43.934Z,34.90
2023-01-02T22:41:22.356Z,29.65
2023-01-02T22:43:49.794Z,15.95
2023-01-02T22:46:30.491Z,24.77
2023-01-02T22:48:58.485Z,20.20
2023-01-02T22:51:57.634Z,29.25
2023-01-02T22:54:17.184Z,27.40
2023-01-02T22:56:44.820Z,30.45
2023-01-02T22:59:12.707Z,25.20
2023-01-02T23:01:42.341Z,11.38
2023-01-02T23:04:23.672Z,16.77
2023-01-02T23:07:22.971Z,11.73
2023-01-02T23:09:39.632Z,12.15
2023-01-02T23:12:07.403Z,9.88
2023-01-02T23:14:35.588Z,11.48
2023-01-02T23:17:22.180Z,10.95
2023-01-02T23:19:50.153Z,10.55
2023-01-02T23:22:17.834Z,10.40
2023-01-02T23:24:44.979Z,12.60
2023-01-02T23:27:18.923Z,10.77
2023-01-02T23:29:46.453Z,13.70
2023-01-02T23:32:14.698Z,11.48
2023-01-02T23:34:42.902Z,9.57
2023-01-02T23:37:10.960Z,11.30
2023-01-02T23:39:38.435Z,24.65
2023-01-02T23:42:07.920Z,21.08
2023-01-02T23:44:35.472Z,23.48
2023-01-02T23:47:08.656Z,15.23
2023-01-02T23:49:37.466Z,22.38
2023-01-02T23:52:05.204Z,40.97
2023-01-02T23:54:33.508Z,18.08
2023-01-02T23:57:02.072Z,44.90
2023-01-02T23:59:31.452Z,24.20
