createdAt,value
2022-12-23T00:02:35.010Z,135.88
2022-12-23T00:05:38.346Z,132.15
2022-12-23T00:08:40.503Z,147.23
2022-12-23T00:12:02.021Z,149.07
2022-12-23T00:15:06.387Z,133.43
2022-12-23T00:18:07.982Z,133.88
2022-12-23T00:21:14.373Z,133.50
2022-12-23T00:24:15.977Z,137.10
2022-12-23T00:27:17.644Z,143.48
2022-12-23T00:30:19.326Z,133.52
2022-12-23T00:33:25.048Z,144.07
2022-12-23T00:36:29.273Z,144.35
2022-12-23T00:39:54.648Z,133.38
2022-12-23T00:42:56.650Z,123.53
2022-12-23T00:45:58.306Z,131.73
2022-12-23T00:49:18.512Z,119.18
2022-12-23T00:52:20.114Z,130.00
2022-12-23T00:55:21.718Z,129.07
2022-12-23T00:58:23.266Z,127.57
2022-12-23T01:01:43.547Z,121.28
2022-12-23T01:05:03.754Z,116.97
2022-12-23T01:08:09.596Z,112.47
2022-12-23T01:11:11.471Z,110.88
2022-12-23T01:14:13.514Z,107.73
2022-12-23T01:17:15.171Z,100.82
2022-12-23T01:20:16.893Z,103.95
2022-12-23T01:23:18.481Z,106.88
2022-12-23T01:26:20.053Z,103.73
2022-12-23T01:29:21.642Z,102.65
2022-12-23T01:32:23.244Z,106.30
2022-12-23T01:35:24.809Z,103.90
2022-12-23T01:38:26.423Z,100.17
2022-12-23T01:41:48.234Z,91.22
2022-12-23T01:44:56.741Z,95.05
2022-12-23T01:48:16.022Z,121.40
2022-12-23T01:51:24.571Z,112.75
2022-12-23T01:54:26.195Z,120.05
2022-12-23T01:57:31.304Z,128.85
2022-12-23T02:00:51.545Z,139.27
2022-12-23T02:03:58.660Z,131.60
2022-12-23T02:07:19.001Z,129.27
2022-12-23T02:10:20.985Z,133.85
2022-12-23T02:13:38.760Z,154.93
2022-12-23T02:16:42.747Z,115.22
2022-12-23T02:20:14.824Z,126.50
2022-12-23T02:23:31.518Z,106.53
2022-12-23T02:26:51.179Z,112.45
2022-12-23T02:30:17.441Z,130.23
2022-12-23T02:33:32.905Z,119.93
2022-12-23T02:36:50.428Z,123.93
2022-12-23T02:39:58.976Z,139.60
2022-12-23T02:43:05.210Z,124.57
2022-12-23T02:46:20.277Z,108.77
2022-12-23T02:49:24.852Z,106.55
2022-12-23T02:52:33.360Z,105.43
2022-12-23T02:55:35.916Z,110.73
2022-12-23T02:59:06.293Z,92.28
2022-12-23T03:02:08.050Z,91.80
2022-12-23T03:05:28.114Z,98.75
2022-12-23T03:08:33.507Z,92.90
2022-12-23T03:11:53.786Z,87.25
2022-12-23T03:15:17.977Z,97.85
2022-12-23T03:18:42.628Z,85.80
2022-12-23T03:22:01.332Z,88.18
2022-12-23T03:25:02.912Z,93.20
2022-12-23T03:28:07.068Z,93.33
2022-12-23T03:31:11.939Z,88.80
2022-12-23T03:34:16.218Z,97.43
2022-12-23T03:37:18.070Z,89.85
2022-12-23T03:40:22.797Z,86.97
2022-12-23T03:43:33.272Z,76.90
2022-12-23T03:46:44.415Z,75.75
2022-12-23T03:49:49.347Z,80.90
2022-12-23T03:53:02.336Z,79.18
2022-12-23T03:56:12.321Z,80.32
2022-12-23T03:59:21.843Z,68.57
2022-12-23T04:02:38.886Z,76.90
2022-12-23T04:05:40.671Z,75.15
2022-12-23T04:08:42.323Z,74.63
2022-12-23T04:11:43.921Z,77.05
2022-12-23T04:14:48.980Z,66.90
2022-12-23T04:17:50.990Z,72.30
2022-12-23T04:20:52.536Z,68.10
2022-12-23T04:23:54.135Z,83.50
2022-12-23T04:26:55.688Z,68.75
2022-12-23T04:30:01.418Z,68.50
2022-12-23T04:33:03.215Z,75.72
2022-12-23T04:36:05.147Z,67.57
2022-12-23T04:39:06.762Z,61.15
2022-12-23T04:42:08.368Z,68.45
2022-12-23T04:45:10.382Z,60.63
2022-12-23T04:48:11.978Z,66.57
2022-12-23T04:51:13.550Z,54.63
2022-12-23T04:54:15.292Z,63.67
2022-12-23T04:57:16.897Z,61.50
2022-12-23T05:00:18.809Z,64.37
2022-12-23T05:03:20.522Z,67.25
2022-12-23T05:06:22.180Z,69.57
2022-12-23T05:09:23.765Z,60.55
2022-12-23T05:12:25.319Z,62.80
2022-12-23T05:15:26.954Z,61.17
2022-12-23T05:18:28.530Z,66.13
2022-12-23T05:21:30.145Z,63.50
2022-12-23T05:24:31.715Z,52.70
2022-12-23T05:27:33.283Z,60.92
2022-12-23T05:30:34.893Z,57.30
2022-12-23T05:33:36.592Z,59.78
2022-12-23T05:36:38.222Z,59.05
2022-12-23T05:39:39.817Z,67.95
2022-12-23T05:42:41.401Z,72.45
2022-12-23T05:45:43.050Z,62.85
2022-12-23T05:48:44.655Z,61.67
2022-12-23T05:51:46.221Z,62.57
2022-12-23T05:54:47.783Z,61.53
2022-12-23T05:57:49.389Z,59.60
2022-12-23T06:00:50.994Z,56.03
2022-12-23T06:03:52.681Z,55.92
2022-12-23T06:06:54.462Z,65.20
2022-12-23T06:09:56.030Z,60.90
2022-12-23T06:12:57.599Z,58.50
2022-12-23T06:15:59.252Z,59.33
2022-12-23T06:19:00.829Z,59.70
2022-12-23T06:22:02.425Z,51.10
2022-12-23T06:25:04.153Z,57.08
2022-12-23T06:28:07.696Z,55.15
2022-12-23T06:31:09.275Z,102.73
2022-12-23T06:34:10.892Z,94.25
2022-12-23T06:37:12.754Z,105.07
2022-12-23T06:40:14.405Z,99.72
2022-12-23T06:43:16.021Z,97.13
2022-12-23T06:46:17.614Z,87.90
2022-12-23T06:49:19.207Z,81.57
2022-12-23T06:52:23.066Z,85.37
2022-12-23T06:55:24.719Z,94.30
2022-12-23T06:58:26.291Z,106.88
2022-12-23T07:01:28.056Z,76.27
2022-12-23T07:04:29.845Z,55.15
2022-12-23T07:07:32.955Z,54.40
2022-12-23T07:10:34.733Z,52.80
2022-12-23T07:13:36.396Z,64.57
2022-12-23T07:16:38.026Z,65.80
2022-12-23T07:19:41.667Z,51.60
2022-12-23T07:22:43.703Z,54.83
2022-12-23T07:25:45.307Z,97.20
2022-12-23T07:28:48.499Z,107.40
2022-12-23T07:31:50.110Z,89.23
2022-12-23T07:34:51.703Z,90.90
2022-12-23T07:37:54.071Z,92.50
2022-12-23T07:40:55.670Z,102.38
2022-12-23T07:43:57.277Z,89.47
2022-12-23T07:46:58.871Z,106.28
2022-12-23T07:50:00.452Z,112.22
2022-12-23T07:53:02.065Z,97.93
2022-12-23T07:56:03.879Z,81.53
2022-12-23T07:59:05.524Z,66.45
2022-12-23T08:02:07.200Z,65.60
2022-12-23T08:05:10.331Z,72.47
2022-12-23T08:08:12.056Z,74.35
2022-12-23T08:11:14.306Z,79.85
2022-12-23T08:14:16.057Z,82.43
2022-12-23T08:17:17.672Z,85.15
2022-12-23T08:20:19.272Z,84.78
2022-12-23T08:23:24.733Z,83.30
2022-12-23T08:26:27.059Z,79.85
2022-12-23T08:29:34.181Z,75.68
2022-12-23T08:32:37.709Z,80.78
2022-12-23T08:35:39.333Z,96.27
2022-12-23T08:38:40.919Z,104.78
2022-12-23T08:41:44.795Z,67.35
2022-12-23T08:44:46.397Z,70.78
2022-12-23T08:47:48.006Z,71.60
2022-12-23T08:50:49.638Z,69.57
2022-12-23T08:53:56.237Z,62.67
2022-12-23T08:57:01.302Z,56.55
2022-12-23T09:00:03.143Z,56.15
2022-12-23T09:03:05.107Z,52.33
2022-12-23T09:06:11.239Z,52.92
2022-12-23T09:09:13.219Z,52.60
2022-12-23T09:12:14.946Z,52.30
2022-12-23T09:15:16.577Z,52.40
2022-12-23T09:18:18.152Z,55.53
2022-12-23T09:21:21.223Z,55.07
2022-12-23T09:24:22.802Z,61.47
2022-12-23T09:27:24.399Z,59.63
2022-12-23T09:30:26.101Z,58.67
2022-12-23T09:33:27.695Z,59.83
2022-12-23T09:36:29.939Z,60.00
2022-12-23T09:39:31.545Z,60.80
2022-12-23T09:43:00.790Z,69.90
2022-12-23T09:46:25.916Z,74.53
2022-12-23T09:49:27.542Z,88.57
2022-12-23T09:52:53.440Z,87.25
2022-12-23T09:56:00.344Z,94.70
2022-12-23T09:59:23.294Z,92.45
2022-12-23T10:02:58.387Z,96.95
2022-12-23T10:06:26.787Z,100.45
2022-12-23T10:09:28.889Z,96.25
2022-12-23T10:12:40.305Z,91.32
2022-12-23T10:15:44.869Z,93.10
2022-12-23T10:18:57.277Z,91.17
2022-12-23T10:22:03.716Z,80.93
2022-12-23T10:25:17.292Z,85.13
2022-12-23T10:28:19.311Z,82.45
2022-12-23T10:31:41.890Z,80.00
2022-12-23T10:35:05.211Z,75.68
2022-12-23T10:38:28.516Z,73.18
2022-12-23T10:41:51.591Z,85.65
2022-12-23T10:44:57.035Z,84.17
2022-12-23T10:48:15.505Z,93.38
2022-12-23T10:51:34.781Z,80.70
2022-12-23T10:54:36.985Z,82.22
2022-12-23T10:57:38.586Z,77.80
2022-12-23T11:00:41.501Z,75.07
2022-12-23T11:03:46.458Z,72.07
2022-12-23T11:07:10.575Z,63.25
2022-12-23T11:10:20.874Z,59.15
2022-12-23T11:13:35.506Z,63.47
2022-12-23T11:16:37.117Z,52.47
2022-12-23T11:19:38.772Z,60.58
2022-12-23T11:22:54.032Z,61.88
2022-12-23T11:26:00.872Z,57.63
2022-12-23T11:29:18.835Z,60.17
2022-12-23T11:32:27.328Z,60.30
2022-12-23T11:35:29.914Z,64.32
2022-12-23T11:38:31.639Z,59.20
2022-12-23T11:41:44.252Z,51.70
2022-12-23T11:44:46.938Z,56.20
2022-12-23T11:47:49.645Z,51.00
2022-12-23T11:50:58.751Z,53.05
2022-12-23T11:54:03.337Z,48.22
2022-12-23T11:57:07.803Z,50.03
2022-12-23T12:00:18.257Z,49.57
2022-12-23T12:03:20.740Z,52.42
2022-12-23T12:06:22.363Z,52.05
2022-12-23T12:09:24.234Z,49.47
2022-12-23T12:12:25.858Z,50.30
2022-12-23T12:15:46.173Z,48.50
2022-12-23T12:18:53.726Z,46.88
2022-12-23T12:22:00.739Z,50.65
2022-12-23T12:25:11.120Z,51.55
2022-12-23T12:28:14.980Z,47.28
2022-12-23T12:31:24.739Z,43.30
2022-12-23T12:34:34.572Z,44.97
2022-12-23T12:37:38.525Z,44.25
2022-12-23T12:40:44.600Z,44.42
2022-12-23T12:43:52.928Z,46.03
2022-12-23T12:46:58.401Z,41.23
2022-12-23T12:50:02.231Z,44.15
2022-12-23T12:53:11.379Z,42.72
2022-12-23T12:56:19.357Z,39.90
2022-12-23T12:59:33.183Z,37.67
2022-12-23T13:02:59.518Z,28.67
2022-12-23T13:06:19.533Z,22.70
2022-12-23T13:09:33.299Z,21.23
2022-12-23T13:13:00.276Z,20.17
2022-12-23T13:16:20.160Z,18.88
2022-12-23T13:19:40.312Z,19.17
2022-12-23T13:22:41.944Z,20.27
2022-12-23T13:25:45.027Z,17.63
2022-12-23T13:28:52.448Z,19.15
2022-12-23T13:31:59.271Z,19.50
2022-12-23T13:35:06.095Z,17.17
2022-12-23T13:38:13.588Z,19.33
2022-12-23T13:41:49.344Z,20.63
2022-12-23T13:44:50.955Z,19.42
2022-12-23T13:48:16.143Z,19.95
2022-12-23T13:51:26.499Z,23.47
2022-12-23T13:54:46.809Z,21.15
2022-12-23T13:58:14.880Z,22.55
2022-12-23T14:01:16.622Z,23.35
2022-12-23T14:04:35.826Z,25.35
2022-12-23T14:07:37.433Z,31.03
2022-12-23T14:10:39.178Z,38.47
2022-12-23T14:13:45.048Z,43.47
2022-12-23T14:16:55.692Z,46.47
2022-12-23T14:20:15.495Z,46.80
2022-12-23T14:23:29.620Z,50.77
2022-12-23T14:26:40.177Z,47.95
2022-12-23T14:29:41.739Z,51.45
2022-12-23T14:32:50.405Z,54.63
2022-12-23T14:36:11.986Z,55.03
2022-12-23T14:39:13.587Z,58.10
2022-12-23T14:42:16.874Z,57.80
2022-12-23T14:45:28.813Z,55.92
2022-12-23T14:48:33.360Z,58.75
2022-12-23T14:51:36.469Z,58.63
2022-12-23T14:54:38.758Z,58.53
2022-12-23T14:57:40.361Z,64.25
2022-12-23T15:01:02.316Z,109.43
2022-12-23T15:04:12.074Z,93.75
2022-12-23T15:07:17.255Z,78.93
2022-12-23T15:10:21.569Z,68.28
2022-12-23T15:13:23.274Z,75.47
2022-12-23T15:16:37.513Z,87.18
2022-12-23T15:19:39.153Z,55.88
2022-12-23T15:22:44.783Z,53.05
2022-12-23T15:25:51.648Z,53.95
2022-12-23T15:28:53.780Z,53.70
2022-12-23T15:31:56.649Z,89.93
2022-12-23T15:35:03.142Z,94.80
2022-12-23T15:38:04.961Z,74.15
2022-12-23T15:41:16.365Z,79.28
2022-12-23T15:44:23.097Z,70.00
2022-12-23T15:47:29.922Z,129.80
2022-12-23T15:50:41.626Z,88.03
2022-12-23T15:53:45.388Z,102.72
2022-12-23T15:56:49.070Z,82.18
2022-12-23T15:59:50.764Z,118.70
2022-12-23T16:03:02.448Z,139.52
2022-12-23T16:06:23.227Z,139.50
2022-12-23T16:09:32.890Z,103.50
2022-12-23T16:12:34.923Z,109.53
2022-12-23T16:15:36.529Z,86.03
2022-12-23T16:18:46.979Z,97.65
2022-12-23T16:21:49.296Z,85.70
2022-12-23T16:25:11.085Z,109.13
2022-12-23T16:28:14.660Z,89.18
2022-12-23T16:31:17.611Z,110.05
2022-12-23T16:34:19.254Z,86.38
2022-12-23T16:37:20.825Z,73.05
2022-12-23T16:40:22.445Z,77.18
2022-12-23T16:43:24.666Z,78.47
2022-12-23T16:46:26.420Z,63.70
2022-12-23T16:49:33.135Z,63.37
2022-12-23T16:52:35.481Z,66.32
2022-12-23T16:55:37.047Z,61.22
2022-12-23T16:58:38.696Z,61.22
2022-12-23T17:01:42.442Z,58.23
2022-12-23T17:04:44.099Z,54.10
2022-12-23T17:07:45.901Z,58.28
2022-12-23T17:10:47.511Z,56.38
2022-12-23T17:13:49.188Z,57.23
2022-12-23T17:16:51.034Z,60.03
2022-12-23T17:19:52.726Z,55.63
2022-12-23T17:22:55.474Z,54.83
2022-12-23T17:25:57.183Z,55.17
2022-12-23T17:28:58.787Z,56.70
2022-12-23T17:32:00.450Z,55.92
2022-12-23T17:35:02.137Z,57.80
2022-12-23T17:38:09.394Z,64.63
2022-12-23T17:41:20.406Z,57.55
2022-12-23T17:44:22.060Z,60.33
2022-12-23T17:47:23.692Z,55.17
2022-12-23T17:50:25.325Z,60.93
2022-12-23T17:53:26.916Z,54.33
2022-12-23T17:56:28.582Z,63.20
2022-12-23T17:59:30.176Z,63.25
2022-12-23T18:02:33.147Z,128.80
2022-12-23T18:05:35.316Z,179.68
2022-12-23T18:08:36.896Z,132.70
2022-12-23T18:11:45.344Z,192.82
2022-12-23T18:14:46.929Z,184.03
2022-12-23T18:17:49.161Z,136.95
2022-12-23T18:20:52.264Z,136.60
2022-12-23T18:23:54.380Z,108.43
2022-12-23T18:26:55.990Z,72.57
2022-12-23T18:29:57.628Z,52.90
2022-12-23T18:32:59.258Z,50.88
2022-12-23T18:36:00.872Z,53.80
2022-12-23T18:39:02.509Z,49.33
2022-12-23T18:42:04.102Z,53.55
2022-12-23T18:45:31.688Z,53.03
2022-12-23T18:48:33.243Z,51.63
2022-12-23T18:51:34.836Z,52.22
2022-12-23T18:54:36.413Z,52.45
2022-12-23T18:57:38.005Z,51.92
2022-12-23T19:00:41.872Z,52.90
2022-12-23T19:03:43.768Z,51.75
2022-12-23T19:06:45.465Z,52.85
2022-12-23T19:09:47.020Z,51.70
2022-12-23T19:12:48.823Z,54.73
2022-12-23T19:15:53.416Z,60.72
2022-12-23T19:18:55.366Z,62.13
2022-12-23T19:21:56.951Z,59.47
2022-12-23T19:25:05.700Z,64.33
2022-12-23T19:28:08.263Z,58.50
2022-12-23T19:31:13.653Z,56.83
2022-12-23T19:34:16.013Z,56.08
2022-12-23T19:37:17.911Z,51.10
2022-12-23T19:40:19.597Z,53.15
2022-12-23T19:43:21.181Z,44.47
2022-12-23T19:46:22.788Z,48.28
2022-12-23T19:49:24.499Z,50.23
2022-12-23T19:52:26.188Z,44.83
2022-12-23T19:55:27.899Z,49.80
2022-12-23T19:58:31.695Z,55.15
2022-12-23T20:01:33.360Z,56.70
2022-12-23T20:04:34.961Z,57.60
2022-12-23T20:07:36.696Z,55.88
2022-12-23T20:10:38.297Z,56.53
2022-12-23T20:13:39.891Z,55.97
2022-12-23T20:16:41.516Z,54.58
2022-12-23T20:19:46.212Z,49.95
2022-12-23T20:22:48.130Z,50.35
2022-12-23T20:25:50.055Z,46.50
2022-12-23T20:28:51.604Z,46.15
2022-12-23T20:31:53.209Z,45.67
2022-12-23T20:34:54.828Z,47.45
2022-12-23T20:37:56.598Z,43.97
2022-12-23T20:40:58.279Z,43.65
2022-12-23T20:47:21.529Z,43.38
2022-12-23T20:50:23.170Z,44.23
2022-12-23T20:53:24.743Z,44.17
2022-12-23T20:56:27.739Z,41.83
2022-12-23T20:59:29.411Z,42.88
2022-12-23T21:02:31.074Z,43.63
2022-12-23T21:05:32.706Z,47.67
2022-12-23T21:08:34.950Z,45.15
2022-12-23T21:11:38.392Z,41.65
2022-12-23T21:14:40.024Z,42.63
2022-12-23T21:17:41.594Z,44.53
2022-12-23T21:20:43.207Z,44.25
2022-12-23T21:23:44.853Z,48.05
2022-12-23T21:26:50.299Z,51.50
2022-12-23T21:29:55.294Z,50.90
2022-12-23T21:33:00.243Z,53.08
2022-12-23T21:36:01.949Z,49.97
2022-12-23T21:39:04.705Z,54.05
2022-12-23T21:42:06.307Z,57.58
2022-12-23T21:45:08.513Z,63.25
2022-12-23T21:48:10.137Z,56.97
2022-12-23T21:51:40.325Z,59.30
2022-12-23T21:54:42.561Z,60.30
2022-12-23T21:57:44.492Z,59.08
2022-12-23T22:00:46.661Z,57.53
2022-12-23T22:03:48.977Z,57.90
2022-12-23T22:06:50.551Z,54.42
2022-12-23T22:09:52.114Z,53.83
2022-12-23T22:12:53.719Z,51.50
2022-12-23T22:15:55.530Z,53.15
2022-12-23T22:18:57.810Z,54.45
2022-12-23T22:21:59.384Z,58.35
2022-12-23T22:25:03.495Z,56.80
2022-12-23T22:28:06.077Z,57.97
2022-12-23T22:31:14.073Z,56.83
2022-12-23T22:34:18.244Z,53.75
2022-12-23T22:37:19.916Z,55.50
2022-12-23T22:40:21.546Z,56.73
2022-12-23T22:43:23.115Z,58.13
2022-12-23T22:46:25.050Z,62.33
2022-12-23T22:49:26.896Z,58.45
2022-12-23T22:52:28.663Z,57.97
2022-12-23T22:55:30.240Z,55.13
2022-12-23T22:58:32.414Z,62.50
2022-12-23T23:01:35.111Z,67.57
2022-12-23T23:04:36.708Z,57.30
2022-12-23T23:07:38.659Z,56.38
2022-12-23T23:10:40.253Z,49.08
2022-12-23T23:13:41.816Z,45.90
2022-12-23T23:16:43.494Z,42.63
2022-12-23T23:19:45.151Z,36.95
2022-12-23T23:22:46.750Z,32.92
2022-12-23T23:25:48.383Z,32.83
2022-12-23T23:28:49.988Z,30.50
2022-12-23T23:31:51.636Z,26.83
2022-12-23T23:34:53.294Z,29.40
2022-12-23T23:37:54.878Z,30.58
2022-12-23T23:40:56.836Z,26.95
2022-12-23T23:43:58.432Z,24.73
2022-12-23T23:46:59.989Z,24.40
2022-12-23T23:50:01.951Z,23.17
2022-12-23T23:53:03.573Z,23.27
2022-12-23T23:56:06.113Z,21.75
2022-12-23T23:59:08.429Z,22.40
