createdAt,value
2022-12-11T00:00:57.200Z,16.51
2022-12-11T00:03:25.231Z,16.26
2022-12-11T00:05:53.140Z,16.39
2022-12-11T00:08:21.169Z,16.23
2022-12-11T00:10:50.257Z,16.19
2022-12-11T00:13:18.386Z,16.16
2022-12-11T00:15:47.715Z,16.53
2022-12-11T00:18:15.941Z,16.04
2022-12-11T00:20:44.007Z,16.52
2022-12-11T00:23:12.114Z,16.43
2022-12-11T00:25:43.965Z,16.47
2022-12-11T00:28:12.132Z,16.06
2022-12-11T00:30:42.314Z,15.96
2022-12-11T00:33:14.063Z,16.29
2022-12-11T00:35:42.674Z,16.39
2022-12-11T00:38:16.337Z,16.37
2022-12-11T00:40:44.391Z,16.00
2022-12-11T00:43:12.848Z,15.98
2022-12-11T00:45:42.936Z,15.96
2022-12-11T00:48:12.866Z,16.34
2022-12-11T00:50:41.493Z,16.33
2022-12-11T00:53:09.750Z,16.14
2022-12-11T00:55:41.753Z,16.37
2022-12-11T00:58:10.699Z,16.23
2022-12-11T01:00:39.317Z,16.22
2022-12-11T01:03:07.459Z,16.06
2022-12-11T01:05:38.269Z,16.26
2022-12-11T01:08:06.524Z,15.80
2022-12-11T01:10:34.011Z,16.38
2022-12-11T01:13:04.291Z,16.34
2022-12-11T01:15:39.975Z,16.36
2022-12-11T01:18:09.645Z,16.18
2022-12-11T01:20:40.591Z,16.24
2022-12-11T01:23:08.534Z,16.21
2022-12-11T01:25:38.172Z,16.17
2022-12-11T01:28:07.682Z,15.73
2022-12-11T01:30:35.923Z,16.04
2022-12-11T01:33:04.355Z,16.27
2022-12-11T01:35:32.595Z,16.12
2022-12-11T01:38:02.899Z,15.65
2022-12-11T01:40:31.025Z,15.73
2022-12-11T01:42:59.008Z,15.78
2022-12-11T01:45:40.718Z,15.96
2022-12-11T01:48:12.171Z,15.75
2022-12-11T01:50:45.012Z,15.72
2022-12-11T01:53:19.297Z,16.03
2022-12-11T01:55:49.547Z,15.85
2022-12-11T01:58:19.653Z,15.89
2022-12-11T02:00:47.997Z,15.78
2022-12-11T02:03:16.185Z,15.54
2022-12-11T02:05:44.288Z,15.75
2022-12-11T02:08:12.853Z,15.93
2022-12-11T02:10:50.742Z,15.78
2022-12-11T02:13:23.584Z,15.59
2022-12-11T02:16:00.030Z,15.41
2022-12-11T02:18:35.332Z,15.49
2022-12-11T02:21:10.017Z,15.73
2022-12-11T02:24:05.259Z,15.53
2022-12-11T02:26:57.101Z,15.57
2022-12-11T02:29:34.524Z,15.77
2022-12-11T02:32:05.902Z,15.52
2022-12-11T02:34:39.491Z,15.49
2022-12-11T02:37:14.885Z,15.81
2022-12-11T02:39:45.814Z,15.90
2022-12-11T02:42:16.245Z,15.31
2022-12-11T02:44:47.725Z,15.74
2022-12-11T02:47:17.967Z,15.56
2022-12-11T02:49:50.717Z,15.52
2022-12-11T02:52:23.892Z,15.47
2022-12-11T02:54:53.559Z,15.75
2022-12-11T02:57:26.963Z,15.45
2022-12-11T02:59:56.368Z,15.70
2022-12-11T03:02:24.580Z,15.32
2022-12-11T03:04:53.034Z,15.21
2022-12-11T03:07:25.559Z,15.49
2022-12-11T03:09:54.236Z,15.40
2022-12-11T03:12:27.340Z,15.55
2022-12-11T03:15:00.698Z,15.61
2022-12-11T03:17:35.294Z,15.56
2022-12-11T03:20:10.395Z,15.65
2022-12-11T03:22:41.963Z,15.32
2022-12-11T03:25:16.661Z,15.27
2022-12-11T03:27:51.791Z,15.76
2022-12-11T03:30:24.944Z,15.54
2022-12-11T03:32:58.149Z,15.57
2022-12-11T03:35:29.716Z,15.54
2022-12-11T03:38:02.964Z,15.30
2022-12-11T03:40:34.015Z,15.52
2022-12-11T03:43:02.435Z,15.57
2022-12-11T03:45:32.231Z,15.67
2022-12-11T03:48:02.719Z,15.46
2022-12-11T03:50:33.945Z,15.23
2022-12-11T03:53:04.753Z,15.40
2022-12-11T03:55:34.871Z,15.52
2022-12-11T03:58:02.923Z,15.69
2022-12-11T04:00:32.830Z,15.32
2022-12-11T04:03:16.533Z,15.66
2022-12-11T04:05:46.438Z,15.61
2022-12-11T04:08:14.937Z,15.56
2022-12-11T04:10:43.710Z,15.11
2022-12-11T04:13:11.916Z,15.13
2022-12-11T04:15:40.900Z,15.18
2022-12-11T04:18:27.272Z,15.51
2022-12-11T04:21:12.970Z,15.23
2022-12-11T04:23:58.283Z,15.34
2022-12-11T04:26:26.639Z,15.11
2022-12-11T04:28:54.652Z,15.26
2022-12-11T04:31:24.291Z,15.00
2022-12-11T04:33:52.307Z,15.11
2022-12-11T04:36:20.188Z,15.01
2022-12-11T04:38:48.254Z,14.98
2022-12-11T04:41:17.756Z,15.24
2022-12-11T04:43:46.159Z,15.17
2022-12-11T04:46:16.312Z,15.34
2022-12-11T04:48:46.586Z,15.27
2022-12-11T04:51:15.393Z,15.38
2022-12-11T04:53:43.440Z,15.30
2022-12-11T04:56:14.185Z,15.39
2022-12-11T04:58:43.447Z,15.59
2022-12-11T05:01:13.119Z,15.38
2022-12-11T05:03:41.507Z,15.32
2022-12-11T05:06:11.411Z,15.29
2022-12-11T05:08:41.301Z,15.44
2022-12-11T05:11:12.426Z,15.41
2022-12-11T05:13:41.062Z,15.31
2022-12-11T05:16:11.328Z,15.51
2022-12-11T05:18:39.514Z,15.46
2022-12-11T05:21:09.758Z,15.38
2022-12-11T05:23:41.060Z,15.70
2022-12-11T05:26:13.459Z,15.15
2022-12-11T05:28:41.791Z,15.29
2022-12-11T05:31:13.927Z,15.23
2022-12-11T05:33:42.133Z,15.40
2022-12-11T05:36:14.708Z,15.36
2022-12-11T05:38:44.362Z,15.63
2022-12-11T05:41:15.291Z,15.50
2022-12-11T05:43:43.643Z,15.60
2022-12-11T05:46:13.889Z,15.07
2022-12-11T05:48:42.622Z,15.31
2022-12-11T05:51:11.577Z,15.29
2022-12-11T05:53:41.000Z,15.45
2022-12-11T05:56:14.528Z,15.29
2022-12-11T05:58:44.537Z,15.35
2022-12-11T06:01:14.720Z,15.31
2022-12-11T06:03:42.669Z,15.51
2022-12-11T06:06:10.586Z,15.68
2022-12-11T06:08:38.997Z,15.14
2022-12-11T06:11:07.505Z,15.33
2022-12-11T06:13:37.090Z,15.29
2022-12-11T06:16:07.353Z,15.47
2022-12-11T06:18:37.493Z,15.53
2022-12-11T06:21:13.439Z,15.68
2022-12-11T06:23:42.541Z,15.43
2022-12-11T06:26:11.362Z,15.43
2022-12-11T06:28:40.846Z,15.42
2022-12-11T06:31:09.336Z,15.20
2022-12-11T06:33:37.747Z,15.52
2022-12-11T06:36:06.856Z,15.56
2022-12-11T06:38:34.940Z,15.34
2022-12-11T06:41:04.850Z,15.50
2022-12-11T06:43:33.144Z,15.67
2022-12-11T06:46:04.716Z,15.50
2022-12-11T06:48:32.951Z,15.59
2022-12-11T06:51:00.915Z,15.47
2022-12-11T06:53:28.907Z,15.62
2022-12-11T06:55:56.879Z,15.33
2022-12-11T06:58:24.956Z,15.76
2022-12-11T07:00:52.992Z,15.45
2022-12-11T07:03:22.424Z,15.64
2022-12-11T07:05:50.374Z,15.61
2022-12-11T07:08:18.465Z,15.47
2022-12-11T07:10:46.485Z,15.48
2022-12-11T07:13:14.420Z,15.56
2022-12-11T07:15:42.380Z,15.49
2022-12-11T07:18:10.830Z,15.40
2022-12-11T07:20:40.253Z,15.32
2022-12-11T07:23:08.219Z,15.57
2022-12-11T07:25:38.319Z,15.23
2022-12-11T07:28:06.379Z,15.26
2022-12-11T07:30:34.240Z,15.25
2022-12-11T07:33:02.480Z,15.15
2022-12-11T07:35:30.643Z,15.45
2022-12-11T07:38:00.177Z,15.35
2022-12-11T07:40:28.655Z,15.14
2022-12-11T07:42:56.607Z,15.57
2022-12-11T07:45:26.339Z,15.22
2022-12-11T07:47:54.344Z,15.08
2022-12-11T07:50:22.280Z,15.12
2022-12-11T07:52:50.175Z,15.34
2022-12-11T07:55:19.507Z,15.36
2022-12-11T07:57:47.470Z,15.52
2022-12-11T08:00:17.103Z,15.13
2022-12-11T08:02:45.179Z,15.42
2022-12-11T08:05:13.702Z,15.48
2022-12-11T08:07:41.992Z,15.66
2022-12-11T08:10:10.796Z,15.23
2022-12-11T08:12:40.219Z,15.43
2022-12-11T08:15:09.630Z,15.23
2022-12-11T08:17:40.136Z,15.22
2022-12-11T08:20:09.587Z,15.14
2022-12-11T08:22:37.517Z,15.55
2022-12-11T08:25:06.190Z,15.51
2022-12-11T08:27:34.049Z,15.37
2022-12-11T08:30:03.593Z,15.31
2022-12-11T08:32:31.600Z,15.21
2022-12-11T08:34:59.607Z,15.17
2022-12-11T08:37:27.958Z,15.01
2022-12-11T08:39:56.032Z,14.89
2022-12-11T08:42:24.058Z,15.39
2022-12-11T08:44:52.011Z,15.28
2022-12-11T08:47:23.081Z,15.17
2022-12-11T08:49:51.128Z,15.16
2022-12-11T08:52:18.987Z,15.33
2022-12-11T08:54:46.908Z,15.31
2022-12-11T08:57:14.868Z,15.00
2022-12-11T08:59:43.019Z,15.44
2022-12-11T09:02:12.833Z,15.40
2022-12-11T09:04:42.565Z,15.33
2022-12-11T09:07:10.535Z,15.14
2022-12-11T09:09:38.500Z,15.27
2022-12-11T09:12:06.853Z,15.48
2022-12-11T09:14:35.527Z,15.03
2022-12-11T09:17:05.547Z,15.11
2022-12-11T09:19:33.631Z,15.07
2022-12-11T09:22:03.050Z,15.40
2022-12-11T09:24:31.123Z,14.80
2022-12-11T09:26:59.091Z,15.19
2022-12-11T09:29:27.053Z,15.42
2022-12-11T09:31:55.087Z,15.26
2022-12-11T09:34:28.949Z,15.34
2022-12-11T09:36:59.657Z,15.01
2022-12-11T09:39:29.057Z,15.31
2022-12-11T09:42:05.047Z,15.47
2022-12-11T09:44:39.222Z,15.55
2022-12-11T09:47:18.991Z,15.69
2022-12-11T09:49:50.916Z,15.33
2022-12-11T09:52:21.630Z,15.71
2022-12-11T09:54:53.936Z,15.61
2022-12-11T09:57:32.688Z,15.99
2022-12-11T10:00:11.376Z,16.29
2022-12-11T10:03:03.845Z,16.13
2022-12-11T10:05:38.716Z,16.12
2022-12-11T10:08:17.655Z,16.32
2022-12-11T10:10:54.432Z,16.02
2022-12-11T10:13:32.508Z,15.95
2022-12-11T10:16:05.390Z,15.91
2022-12-11T10:18:35.003Z,15.95
2022-12-11T10:21:04.557Z,16.15
2022-12-11T10:23:39.784Z,16.14
2022-12-11T10:26:13.633Z,16.21
2022-12-11T10:28:41.731Z,15.80
2022-12-11T10:31:18.254Z,16.10
2022-12-11T10:33:57.083Z,15.91
2022-12-11T10:36:29.264Z,16.27
2022-12-11T10:38:57.451Z,16.02
2022-12-11T10:41:38.035Z,15.88
2022-12-11T10:44:17.479Z,16.32
2022-12-11T10:46:46.383Z,15.78
2022-12-11T10:49:25.913Z,15.76
2022-12-11T10:51:55.972Z,15.91
2022-12-11T10:54:33.388Z,15.69
2022-12-11T10:57:04.420Z,15.54
2022-12-11T10:59:37.269Z,15.68
2022-12-11T11:02:06.853Z,16.00
2022-12-11T11:04:38.018Z,15.52
2022-12-11T11:07:14.588Z,15.39
2022-12-11T11:09:42.835Z,15.53
2022-12-11T11:12:24.399Z,15.89
2022-12-11T11:15:02.432Z,15.68
2022-12-11T11:17:35.057Z,15.53
2022-12-11T11:20:13.763Z,15.41
2022-12-11T11:22:45.833Z,15.58
2022-12-11T11:25:19.953Z,15.49
2022-12-11T11:27:54.100Z,15.50
2022-12-11T11:30:25.087Z,15.62
2022-12-11T11:32:56.359Z,15.83
2022-12-11T11:35:26.594Z,15.77
2022-12-11T11:38:10.975Z,15.57
2022-12-11T11:40:45.718Z,15.54
2022-12-11T11:43:20.139Z,15.69
2022-12-11T11:45:53.321Z,15.48
2022-12-11T11:48:34.280Z,15.80
2022-12-11T11:51:13.999Z,15.36
2022-12-11T11:53:42.602Z,15.61
2022-12-11T11:56:21.293Z,15.69
2022-12-11T11:58:59.355Z,15.39
2022-12-11T12:01:27.644Z,15.36
2022-12-11T12:03:56.491Z,15.50
2022-12-11T12:06:37.789Z,15.78
2022-12-11T12:09:18.582Z,15.44
2022-12-11T12:11:52.797Z,15.71
2022-12-11T12:14:51.556Z,15.65
2022-12-11T12:17:26.494Z,15.59
2022-12-11T12:20:05.622Z,15.27
2022-12-11T12:23:01.691Z,15.60
2022-12-11T12:25:35.991Z,15.42
2022-12-11T12:28:15.361Z,15.75
2022-12-11T12:30:58.166Z,15.57
2022-12-11T12:33:39.266Z,15.23
2022-12-11T12:36:15.671Z,15.33
2022-12-11T12:38:53.896Z,15.01
2022-12-11T12:41:25.943Z,15.01
2022-12-11T12:44:15.298Z,15.03
2022-12-11T12:47:01.043Z,15.33
2022-12-11T12:49:38.360Z,14.74
2022-12-11T12:52:08.652Z,15.17
2022-12-11T12:54:37.311Z,14.68
2022-12-11T12:57:06.764Z,14.73
2022-12-11T12:59:34.647Z,14.84
2022-12-11T13:02:06.549Z,16.59
2022-12-11T13:04:55.901Z,17.47
2022-12-11T13:07:30.820Z,18.44
2022-12-11T13:10:07.068Z,18.10
2022-12-11T13:12:43.854Z,18.23
2022-12-11T13:15:35.379Z,18.08
2022-12-11T13:18:25.878Z,17.87
2022-12-11T13:20:55.347Z,17.64
2022-12-11T13:23:29.409Z,17.57
2022-12-11T13:26:00.035Z,17.42
2022-12-11T13:28:31.612Z,17.56
2022-12-11T13:31:29.226Z,17.51
2022-12-11T13:33:59.455Z,17.05
2022-12-11T13:36:32.649Z,16.88
2022-12-11T13:39:06.095Z,17.09
2022-12-11T13:41:38.222Z,16.73
2022-12-11T13:44:08.307Z,17.13
2022-12-11T13:46:39.319Z,16.74
2022-12-11T13:49:09.749Z,16.82
2022-12-11T13:51:39.106Z,16.74
2022-12-11T13:54:17.366Z,16.51
2022-12-11T13:57:04.224Z,16.46
2022-12-11T13:59:34.900Z,16.86
2022-12-11T14:02:11.642Z,16.60
2022-12-11T14:04:40.247Z,16.40
2022-12-11T14:07:11.762Z,16.79
2022-12-11T14:09:45.380Z,16.79
2022-12-11T14:12:22.898Z,16.66
2022-12-11T14:14:53.997Z,16.36
2022-12-11T14:17:26.549Z,16.32
2022-12-11T14:19:55.995Z,16.63
2022-12-11T14:22:27.963Z,16.22
2022-12-11T14:24:57.925Z,16.17
2022-12-11T14:27:27.396Z,16.59
2022-12-11T14:29:55.914Z,16.39
2022-12-11T14:32:31.864Z,16.10
2022-12-11T14:35:01.648Z,16.65
2022-12-11T14:37:31.535Z,17.20
2022-12-11T14:40:02.718Z,17.46
2022-12-11T14:42:34.963Z,17.39
2022-12-11T14:45:08.847Z,17.35
2022-12-11T14:47:42.231Z,17.37
2022-12-11T14:50:18.015Z,17.73
2022-12-11T14:52:50.040Z,17.24
2022-12-11T14:55:23.353Z,17.61
2022-12-11T14:57:58.011Z,17.40
2022-12-11T15:00:27.980Z,17.48
2022-12-11T15:03:01.367Z,16.98
2022-12-11T15:05:34.443Z,17.18
2022-12-11T15:08:24.811Z,16.75
2022-12-11T15:11:05.220Z,17.12
2022-12-11T15:13:35.267Z,16.53
2022-12-11T15:16:04.391Z,16.91
2022-12-11T15:18:35.735Z,17.02
2022-12-11T15:21:07.112Z,16.44
2022-12-11T15:23:48.471Z,16.41
2022-12-11T15:26:16.674Z,16.34
2022-12-11T15:28:44.719Z,16.50
2022-12-11T15:31:26.185Z,16.34
2022-12-11T15:33:54.702Z,16.26
2022-12-11T15:36:26.724Z,16.04
2022-12-11T15:38:56.055Z,16.42
2022-12-11T15:41:25.279Z,16.26
2022-12-11T15:43:58.523Z,15.77
2022-12-11T15:46:27.374Z,16.12
2022-12-11T15:48:57.467Z,16.24
2022-12-11T15:51:27.468Z,16.01
2022-12-11T15:53:57.006Z,16.23
2022-12-11T15:56:25.026Z,16.02
2022-12-11T15:58:53.084Z,15.76
2022-12-11T16:01:21.338Z,15.97
2022-12-11T16:03:50.396Z,16.05
2022-12-11T16:06:18.450Z,15.56
2022-12-11T16:08:46.575Z,16.00
2022-12-11T16:11:15.925Z,15.68
2022-12-11T16:13:43.904Z,15.48
2022-12-11T16:16:11.990Z,15.84
2022-12-11T16:18:39.978Z,15.72
2022-12-11T16:21:09.277Z,15.55
2022-12-11T16:23:37.356Z,15.50
2022-12-11T16:26:09.700Z,15.67
2022-12-11T16:28:39.231Z,16.11
2022-12-11T16:31:12.058Z,16.69
2022-12-11T16:33:40.371Z,17.48
2022-12-11T16:36:15.899Z,17.29
2022-12-11T16:38:52.868Z,17.68
2022-12-11T16:41:22.892Z,17.10
2022-12-11T16:43:52.919Z,17.47
2022-12-11T16:46:21.974Z,17.05
2022-12-11T16:48:50.248Z,16.77
2022-12-11T16:51:18.529Z,16.98
2022-12-11T16:53:47.190Z,16.75
2022-12-11T16:56:15.252Z,16.57
2022-12-11T16:58:43.225Z,16.36
2022-12-11T17:01:13.907Z,16.24
2022-12-11T17:03:43.211Z,16.16
2022-12-11T17:06:13.162Z,15.58
2022-12-11T17:08:42.700Z,15.85
2022-12-11T17:11:12.365Z,15.89
2022-12-11T17:13:40.756Z,15.86
2022-12-11T17:16:11.519Z,15.40
2022-12-11T17:18:41.947Z,15.66
2022-12-11T17:21:11.285Z,15.41
2022-12-11T17:23:39.855Z,15.34
2022-12-11T17:26:10.864Z,15.49
2022-12-11T17:28:40.307Z,15.50
2022-12-11T17:31:10.277Z,15.49
2022-12-11T17:33:40.389Z,15.03
2022-12-11T17:36:09.964Z,15.21
2022-12-11T17:38:37.975Z,15.16
2022-12-11T17:41:07.583Z,15.36
2022-12-11T17:43:35.714Z,15.15
2022-12-11T17:46:03.881Z,15.33
2022-12-11T17:48:31.974Z,15.31
2022-12-11T17:51:04.071Z,15.22
2022-12-11T17:53:33.242Z,15.37
2022-12-11T17:56:01.973Z,14.87
2022-12-11T17:58:30.834Z,14.83
2022-12-11T18:00:59.972Z,14.83
2022-12-11T18:03:29.313Z,15.17
2022-12-11T18:05:58.515Z,15.18
2022-12-11T18:08:30.185Z,15.13
2022-12-11T18:11:05.409Z,14.78
2022-12-11T18:13:33.829Z,15.11
2022-12-11T18:16:03.222Z,14.74
2022-12-11T18:18:31.586Z,14.78
2022-12-11T18:20:59.784Z,15.08
2022-12-11T18:23:29.627Z,14.61
2022-12-11T18:25:57.623Z,14.66
2022-12-11T18:28:25.562Z,14.63
2022-12-11T18:30:54.391Z,14.66
2022-12-11T18:33:23.532Z,15.04
2022-12-11T18:35:51.725Z,15.04
2022-12-11T18:38:19.639Z,14.76
2022-12-11T18:40:49.052Z,14.52
2022-12-11T18:43:17.076Z,14.58
2022-12-11T18:45:45.980Z,14.56
2022-12-11T18:48:14.759Z,14.49
2022-12-11T18:50:46.121Z,14.92
2022-12-11T18:53:14.888Z,14.63
2022-12-11T18:55:44.509Z,14.58
2022-12-11T18:58:15.106Z,14.63
2022-12-11T19:00:44.137Z,14.50
2022-12-11T19:03:13.743Z,14.98
2022-12-11T19:05:43.914Z,14.65
2022-12-11T19:08:14.003Z,14.59
2022-12-11T19:10:43.680Z,14.79
2022-12-11T19:13:13.147Z,14.51
2022-12-11T19:15:42.827Z,14.68
2022-12-11T19:18:11.433Z,14.60
2022-12-11T19:21:04.904Z,14.91
2022-12-11T19:23:28.280Z,14.58
2022-12-11T19:25:56.403Z,14.47
2022-12-11T19:28:26.384Z,14.47
2022-12-11T19:30:54.362Z,14.81
2022-12-11T19:33:22.382Z,14.41
2022-12-11T19:35:50.293Z,14.49
2022-12-11T19:38:18.308Z,14.44
2022-12-11T19:40:46.251Z,14.68
2022-12-11T19:43:14.215Z,14.28
2022-12-11T19:45:43.603Z,14.74
2022-12-11T19:48:11.906Z,14.37
2022-12-11T19:50:39.890Z,14.69
2022-12-11T19:53:08.002Z,14.71
2022-12-11T19:55:35.984Z,14.63
2022-12-11T19:58:03.960Z,14.36
2022-12-11T20:00:32.086Z,14.24
2022-12-11T20:03:02.136Z,14.28
2022-12-11T20:05:30.190Z,14.22
2022-12-11T20:08:20.463Z,14.29
2022-12-11T20:10:48.273Z,14.42
2022-12-11T20:13:16.454Z,14.27
2022-12-11T20:15:44.494Z,14.22
2022-12-11T20:18:18.381Z,14.40
2022-12-11T20:20:46.921Z,14.48
2022-12-11T20:23:14.812Z,14.54
2022-12-11T20:25:42.911Z,14.60
2022-12-11T20:28:10.946Z,14.63
2022-12-11T20:30:38.968Z,14.93
2022-12-11T20:33:06.904Z,14.92
2022-12-11T20:35:36.649Z,14.58
2022-12-11T20:38:04.719Z,15.06
2022-12-11T20:40:32.802Z,14.69
2022-12-11T20:43:00.820Z,15.06
2022-12-11T20:45:29.219Z,14.84
2022-12-11T20:47:57.261Z,14.81
2022-12-11T20:50:25.200Z,14.98
2022-12-11T20:52:54.566Z,15.33
2022-12-11T20:55:22.472Z,15.09
2022-12-11T20:57:50.461Z,15.09
2022-12-11T21:00:19.256Z,15.36
2022-12-11T21:02:47.304Z,15.07
2022-12-11T21:05:15.317Z,15.53
2022-12-11T21:07:43.421Z,15.69
2022-12-11T21:10:14.181Z,15.44
2022-12-11T21:12:42.173Z,15.29
2022-12-11T21:15:11.496Z,15.50
2022-12-11T21:17:39.659Z,15.34
2022-12-11T21:20:08.795Z,15.33
2022-12-11T21:22:37.092Z,15.38
2022-12-11T21:25:05.568Z,15.76
2022-12-11T21:27:34.931Z,15.39
2022-12-11T21:30:03.559Z,15.80
2022-12-11T21:32:31.573Z,15.40
2022-12-11T21:34:59.652Z,15.47
2022-12-11T21:37:27.555Z,15.81
2022-12-11T21:39:56.815Z,15.51
2022-12-11T21:42:25.971Z,15.47
2022-12-11T21:45:51.801Z,15.75
2022-12-11T21:47:44.139Z,15.33
2022-12-11T21:50:12.299Z,15.31
2022-12-11T21:52:40.939Z,15.39
2022-12-11T21:55:09.462Z,15.29
2022-12-11T21:57:37.859Z,15.24
2022-12-11T22:00:09.429Z,15.16
2022-12-11T22:02:41.328Z,15.09
2022-12-11T22:05:10.751Z,15.55
2022-12-11T22:07:39.099Z,15.52
2022-12-11T22:10:07.897Z,15.05
2022-12-11T22:12:35.834Z,15.12
2022-12-11T22:15:03.867Z,15.02
2022-12-11T22:17:33.484Z,15.44
2022-12-11T22:20:01.511Z,15.33
2022-12-11T22:22:29.482Z,15.34
2022-12-11T22:24:57.549Z,15.33
2022-12-11T22:27:25.666Z,15.31
2022-12-11T22:29:55.175Z,15.48
2022-12-11T22:32:23.385Z,15.27
2022-12-11T22:34:52.777Z,15.14
2022-12-11T22:37:20.669Z,15.45
2022-12-11T22:39:48.779Z,15.49
2022-12-11T22:42:16.839Z,15.29
2022-12-11T22:44:44.944Z,15.05
2022-12-11T22:47:13.183Z,14.88
2022-12-11T22:49:41.263Z,15.43
2022-12-11T22:52:11.163Z,15.27
2022-12-11T22:54:39.680Z,15.36
2022-12-11T22:57:08.039Z,15.13
2022-12-11T22:59:37.182Z,15.03
2022-12-11T23:02:05.224Z,15.08
2022-12-11T23:04:33.508Z,15.05
2022-12-11T23:07:01.734Z,15.29
2022-12-11T23:09:31.161Z,15.35
2022-12-11T23:11:59.524Z,15.29
2022-12-11T23:14:27.716Z,15.36
2022-12-11T23:16:55.797Z,15.31
2022-12-11T23:19:25.638Z,15.10
2022-12-11T23:21:54.217Z,15.10
2022-12-11T23:24:23.056Z,14.95
2022-12-11T23:26:52.469Z,14.96
2022-12-11T23:29:20.554Z,15.07
2022-12-11T23:31:48.524Z,15.06
2022-12-11T23:34:16.617Z,15.08
2022-12-11T23:36:44.664Z,15.32
2022-12-11T23:39:12.631Z,15.13
2022-12-11T23:41:42.259Z,15.05
2022-12-11T23:44:12.231Z,15.38
2022-12-11T23:46:40.572Z,15.48
2022-12-11T23:49:08.670Z,15.24
2022-12-11T23:51:36.613Z,15.15
2022-12-11T23:54:04.636Z,15.49
2022-12-11T23:56:32.611Z,15.39
2022-12-11T23:59:00.626Z,15.09
