createdAt,value
2017-10-31T00:01:11.549Z,3.30
2017-10-31T00:03:37.995Z,3.20
2017-10-31T00:06:04.388Z,3.10
2017-10-31T00:08:30.832Z,3.00
2017-10-31T00:10:58.045Z,2.90
2017-10-31T00:13:24.379Z,2.90
2017-10-31T00:15:50.803Z,2.90
2017-10-31T00:18:17.184Z,2.90
2017-10-31T00:20:43.594Z,2.80
2017-10-31T00:23:09.987Z,2.90
2017-10-31T00:25:37.171Z,2.90
2017-10-31T00:28:04.318Z,2.70
2017-10-31T00:30:30.739Z,2.70
2017-10-31T00:32:57.160Z,2.70
2017-10-31T00:35:23.572Z,2.60
2017-10-31T00:37:50.224Z,2.60
2017-10-31T00:40:16.835Z,2.60
2017-10-31T00:42:43.955Z,2.50
2017-10-31T00:45:10.426Z,2.50
2017-10-31T00:47:36.819Z,2.60
2017-10-31T00:50:03.293Z,2.50
2017-10-31T00:52:29.711Z,2.60
2017-10-31T00:54:56.127Z,2.60
2017-10-31T00:57:22.507Z,2.60
2017-10-31T00:59:48.944Z,2.60
2017-10-31T01:02:15.396Z,2.50
2017-10-31T01:04:41.839Z,2.40
2017-10-31T01:07:08.223Z,2.40
2017-10-31T01:09:34.653Z,2.40
2017-10-31T01:12:01.068Z,2.40
2017-10-31T01:14:28.283Z,2.20
2017-10-31T01:16:54.684Z,2.20
2017-10-31T01:19:21.088Z,2.30
2017-10-31T01:21:47.528Z,2.40
2017-10-31T01:24:14.643Z,2.20
2017-10-31T01:26:41.100Z,2.20
2017-10-31T01:29:07.487Z,2.20
2017-10-31T01:31:33.959Z,2.20
2017-10-31T01:34:01.085Z,2.50
2017-10-31T01:36:27.497Z,2.50
2017-10-31T01:38:53.950Z,2.60
2017-10-31T01:41:21.379Z,2.70
2017-10-31T01:43:47.792Z,2.90
2017-10-31T01:46:14.250Z,3.10
2017-10-31T01:48:40.643Z,3.20
2017-10-31T01:51:07.099Z,3.40
2017-10-31T01:53:33.629Z,3.50
2017-10-31T01:56:00.063Z,3.60
2017-10-31T01:58:26.504Z,3.70
2017-10-31T02:00:52.963Z,3.80
2017-10-31T02:03:19.395Z,3.80
2017-10-31T02:05:45.855Z,3.80
2017-10-31T02:08:12.280Z,3.80
2017-10-31T02:10:39.460Z,3.80
2017-10-31T02:13:05.924Z,3.80
2017-10-31T02:15:32.271Z,3.70
2017-10-31T02:17:59.432Z,3.40
2017-10-31T02:20:25.892Z,3.40
2017-10-31T02:22:53.067Z,3.20
2017-10-31T02:25:20.235Z,3.00
2017-10-31T02:27:47.457Z,2.90
2017-10-31T02:30:13.867Z,2.90
2017-10-31T02:32:40.296Z,2.80
2017-10-31T02:35:06.759Z,2.70
2017-10-31T02:37:33.241Z,2.90
2017-10-31T02:40:00.419Z,2.80
2017-10-31T02:42:26.835Z,2.80
2017-10-31T02:44:54.387Z,2.60
2017-10-31T02:47:21.912Z,2.50
2017-10-31T02:49:49.080Z,2.40
2017-10-31T02:52:15.495Z,2.40
2017-10-31T02:54:41.949Z,2.50
2017-10-31T02:57:08.395Z,2.40
2017-10-31T02:59:35.554Z,2.40
2017-10-31T03:02:02.732Z,2.30
2017-10-31T03:04:29.212Z,2.30
2017-10-31T03:06:55.672Z,2.00
2017-10-31T03:09:22.144Z,1.90
2017-10-31T03:11:48.588Z,1.90
2017-10-31T03:14:15.020Z,1.90
2017-10-31T03:16:41.462Z,1.80
2017-10-31T03:19:08.624Z,1.70
2017-10-31T03:21:35.055Z,1.70
2017-10-31T03:24:01.528Z,1.70
2017-10-31T03:26:28.000Z,1.60
2017-10-31T03:28:54.453Z,1.60
2017-10-31T03:31:20.920Z,1.70
2017-10-31T03:33:47.383Z,1.60
2017-10-31T03:36:13.819Z,1.50
2017-10-31T03:38:40.246Z,1.60
2017-10-31T03:41:07.823Z,1.60
2017-10-31T03:43:34.268Z,1.70
2017-10-31T03:46:00.728Z,1.60
2017-10-31T03:48:27.227Z,1.60
2017-10-31T03:50:53.751Z,1.60
2017-10-31T03:53:20.179Z,1.70
2017-10-31T03:55:46.637Z,1.60
2017-10-31T03:58:13.072Z,1.50
2017-10-31T04:00:39.535Z,1.40
2017-10-31T04:03:05.995Z,1.40
2017-10-31T04:05:32.471Z,1.50
2017-10-31T04:07:59.648Z,1.30
2017-10-31T04:10:26.075Z,1.30
2017-10-31T04:12:52.520Z,1.50
2017-10-31T04:15:18.963Z,1.30
2017-10-31T04:17:45.414Z,1.20
2017-10-31T04:20:11.848Z,1.30
2017-10-31T04:22:38.331Z,1.20
2017-10-31T04:25:04.750Z,1.30
2017-10-31T04:27:31.126Z,1.30
2017-10-31T04:29:57.596Z,1.30
2017-10-31T04:32:25.084Z,1.30
2017-10-31T04:34:51.539Z,1.40
2017-10-31T04:37:17.910Z,1.30
2017-10-31T04:39:44.376Z,1.20
2017-10-31T04:42:10.799Z,1.20
2017-10-31T04:44:37.263Z,1.10
2017-10-31T04:47:03.756Z,1.20
2017-10-31T04:49:30.157Z,1.10
2017-10-31T04:51:57.513Z,1.10
2017-10-31T04:54:24.668Z,1.10
2017-10-31T04:56:51.072Z,1.10
2017-10-31T04:59:17.451Z,1.10
2017-10-31T05:01:43.859Z,1.00
2017-10-31T05:04:10.252Z,1.00
2017-10-31T05:06:36.631Z,1.10
2017-10-31T05:09:03.079Z,1.20
2017-10-31T05:11:29.496Z,1.20
2017-10-31T05:13:56.679Z,1.20
2017-10-31T05:16:23.088Z,1.20
2017-10-31T05:18:49.420Z,1.10
2017-10-31T05:21:15.787Z,1.20
2017-10-31T05:23:42.237Z,1.20
2017-10-31T05:26:08.715Z,1.20
2017-10-31T05:28:35.121Z,1.30
2017-10-31T05:31:01.568Z,1.20
2017-10-31T05:33:28.732Z,1.20
2017-10-31T05:35:55.164Z,1.10
2017-10-31T05:38:21.562Z,1.10
2017-10-31T05:40:49.806Z,1.20
2017-10-31T05:43:16.275Z,1.10
2017-10-31T05:45:42.727Z,1.20
2017-10-31T05:48:09.144Z,1.10
2017-10-31T05:50:35.591Z,1.20
2017-10-31T05:53:02.031Z,1.30
2017-10-31T05:55:28.407Z,1.20
2017-10-31T05:57:54.859Z,1.20
2017-10-31T06:00:21.272Z,1.20
2017-10-31T06:02:47.683Z,1.20
2017-10-31T06:05:14.147Z,1.20
2017-10-31T06:07:40.539Z,1.30
2017-10-31T06:10:06.951Z,1.40
2017-10-31T06:12:33.454Z,1.50
2017-10-31T06:14:59.912Z,1.50
2017-10-31T06:17:26.307Z,1.60
2017-10-31T06:19:52.700Z,1.70
2017-10-31T06:25:20.927Z,1.70
2017-10-31T06:27:53.367Z,1.70
2017-10-31T06:30:25.697Z,1.80
2017-10-31T06:32:52.030Z,2.00
2017-10-31T06:35:18.399Z,2.10
2017-10-31T06:37:44.696Z,2.10
2017-10-31T06:40:10.974Z,2.10
2017-10-31T06:42:37.279Z,2.20
2017-10-31T06:45:03.594Z,2.20
2017-10-31T06:47:29.911Z,2.30
2017-10-31T06:49:56.242Z,2.40
2017-10-31T06:52:22.695Z,2.40
2017-10-31T06:54:49.507Z,2.40
2017-10-31T06:57:16.630Z,2.50
2017-10-31T06:59:42.971Z,2.50
2017-10-31T07:02:09.266Z,2.60
2017-10-31T07:04:35.545Z,2.70
2017-10-31T07:07:02.562Z,2.90
2017-10-31T07:09:28.839Z,2.90
2017-10-31T07:11:55.112Z,2.90
2017-10-31T07:14:22.111Z,3.10
2017-10-31T07:16:48.426Z,3.10
2017-10-31T07:19:14.714Z,3.20
2017-10-31T07:21:41.731Z,3.40
2017-10-31T07:24:08.026Z,3.30
2017-10-31T07:26:34.302Z,3.40
2017-10-31T07:29:01.335Z,3.60
2017-10-31T07:31:27.631Z,3.60
2017-10-31T07:33:54.686Z,3.70
2017-10-31T07:36:20.962Z,3.70
2017-10-31T07:38:47.291Z,3.90
2017-10-31T07:41:13.567Z,4.00
2017-10-31T07:43:40.622Z,4.10
2017-10-31T07:46:07.659Z,4.20
2017-10-31T07:48:33.933Z,4.10
2017-10-31T07:51:00.239Z,4.30
2017-10-31T07:53:26.535Z,4.20
2017-10-31T07:55:52.826Z,4.20
2017-10-31T07:58:19.223Z,4.30
2017-10-31T08:00:45.547Z,4.50
2017-10-31T08:03:12.579Z,4.60
2017-10-31T08:05:39.595Z,4.60
2017-10-31T08:08:05.938Z,4.50
2017-10-31T08:10:32.980Z,4.70
2017-10-31T08:12:59.307Z,4.70
2017-10-31T08:15:25.702Z,4.60
2017-10-31T08:17:52.867Z,4.70
2017-10-31T08:20:20.005Z,4.70
2017-10-31T08:22:46.424Z,4.70
2017-10-31T08:25:12.903Z,4.80
2017-10-31T08:27:39.324Z,5.00
2017-10-31T08:30:05.737Z,5.10
2017-10-31T08:32:32.131Z,5.00
2017-10-31T08:34:58.699Z,5.00
2017-10-31T08:37:25.171Z,5.00
2017-10-31T08:39:51.608Z,5.20
2017-10-31T08:42:18.751Z,5.40
2017-10-31T08:44:46.035Z,5.60
2017-10-31T08:47:12.472Z,5.50
2017-10-31T08:49:38.875Z,5.80
2017-10-31T08:52:05.364Z,6.00
2017-10-31T08:54:31.758Z,6.30
2017-10-31T08:56:58.161Z,6.30
2017-10-31T08:59:24.579Z,6.60
2017-10-31T09:01:51.071Z,6.70
2017-10-31T09:04:17.485Z,6.60
2017-10-31T09:06:43.906Z,6.80
2017-10-31T09:09:10.336Z,6.80
2017-10-31T09:11:38.459Z,6.80
2017-10-31T09:14:04.904Z,6.80
2017-10-31T09:16:32.397Z,6.80
2017-10-31T09:18:58.872Z,6.90
2017-10-31T09:21:25.279Z,7.00
2017-10-31T09:23:51.690Z,6.80
2017-10-31T09:26:18.167Z,6.80
2017-10-31T09:28:44.601Z,6.80
2017-10-31T09:31:10.997Z,6.80
2017-10-31T09:33:37.423Z,6.80
2017-10-31T09:36:03.912Z,6.70
2017-10-31T09:38:30.331Z,6.70
2017-10-31T09:40:56.755Z,6.70
2017-10-31T09:43:23.212Z,6.80
2017-10-31T09:45:50.351Z,7.20
2017-10-31T09:48:16.740Z,7.20
2017-10-31T09:50:43.204Z,7.20
2017-10-31T09:53:10.652Z,7.40
2017-10-31T09:55:37.092Z,7.50
2017-10-31T09:58:03.552Z,7.60
2017-10-31T10:00:29.934Z,7.50
2017-10-31T10:02:57.091Z,7.40
2017-10-31T10:05:23.573Z,7.30
2017-10-31T10:07:49.985Z,7.40
2017-10-31T10:10:16.424Z,7.60
2017-10-31T10:12:42.835Z,7.70
2017-10-31T10:15:09.262Z,7.80
2017-10-31T10:17:35.671Z,8.00
2017-10-31T10:20:02.115Z,8.00
2017-10-31T10:22:29.400Z,8.30
2017-10-31T10:24:55.911Z,8.30
2017-10-31T10:27:22.718Z,8.50
2017-10-31T10:29:49.212Z,8.50
2017-10-31T10:32:15.692Z,8.40
2017-10-31T10:34:42.863Z,8.50
2017-10-31T10:37:10.340Z,8.50
2017-10-31T10:39:36.925Z,8.60
2017-10-31T10:42:03.963Z,8.70
2017-10-31T10:44:30.643Z,8.70
2017-10-31T10:46:59.022Z,8.80
2017-10-31T10:49:28.678Z,9.10
2017-10-31T10:51:58.840Z,9.10
2017-10-31T10:54:27.431Z,9.10
2017-10-31T10:56:57.291Z,8.80
2017-10-31T10:59:26.292Z,8.80
2017-10-31T11:01:54.512Z,8.70
2017-10-31T11:04:22.476Z,8.70
2017-10-31T11:06:50.473Z,8.70
2017-10-31T11:09:19.111Z,8.70
2017-10-31T11:11:47.585Z,9.00
2017-10-31T11:14:15.493Z,9.00
2017-10-31T11:16:43.340Z,9.10
2017-10-31T11:19:11.292Z,9.20
2017-10-31T11:21:40.415Z,9.40
2017-10-31T11:24:09.301Z,9.60
2017-10-31T11:26:37.273Z,9.70
2017-10-31T11:29:05.265Z,9.60
2017-10-31T11:31:33.218Z,9.50
2017-10-31T11:34:02.920Z,9.60
2017-10-31T11:36:32.068Z,9.60
2017-10-31T11:39:01.016Z,9.70
2017-10-31T11:41:28.945Z,9.80
2017-10-31T11:43:56.840Z,9.90
2017-10-31T11:46:24.819Z,9.90
2017-10-31T11:48:52.845Z,9.90
2017-10-31T11:51:21.571Z,9.90
2017-10-31T11:53:51.130Z,10.00
2017-10-31T11:56:19.016Z,9.90
2017-10-31T11:58:49.518Z,10.10
2017-10-31T12:01:18.837Z,10.10
2017-10-31T12:03:47.672Z,10.20
2017-10-31T12:06:17.769Z,10.30
2017-10-31T12:08:46.926Z,10.50
2017-10-31T12:11:16.571Z,10.80
2017-10-31T12:13:46.119Z,10.80
2017-10-31T12:16:16.307Z,10.80
2017-10-31T12:18:45.728Z,10.70
2017-10-31T12:21:14.776Z,10.70
2017-10-31T12:23:43.898Z,10.70
2017-10-31T12:26:13.441Z,10.90
2017-10-31T12:28:42.191Z,10.90
2017-10-31T12:31:11.347Z,10.80
2017-10-31T12:33:40.396Z,10.90
2017-10-31T12:36:09.795Z,11.00
2017-10-31T12:38:37.687Z,10.90
2017-10-31T12:41:07.313Z,11.20
2017-10-31T12:43:36.173Z,11.20
2017-10-31T12:46:05.485Z,11.10
2017-10-31T12:48:34.593Z,11.30
2017-10-31T12:51:03.149Z,11.30
2017-10-31T12:53:31.702Z,11.40
2017-10-31T12:56:00.322Z,11.30
2017-10-31T12:58:29.142Z,11.40
2017-10-31T13:00:58.293Z,11.50
2017-10-31T13:03:26.944Z,11.30
2017-10-31T13:05:56.019Z,11.30
2017-10-31T13:08:25.734Z,11.10
2017-10-31T13:10:54.655Z,11.20
2017-10-31T13:13:24.345Z,10.90
2017-10-31T13:15:53.079Z,10.90
2017-10-31T13:18:21.831Z,10.80
2017-10-31T13:20:52.262Z,10.70
2017-10-31T13:23:21.489Z,10.70
2017-10-31T13:25:51.214Z,10.70
2017-10-31T13:28:21.106Z,10.70
2017-10-31T13:30:50.523Z,10.80
2017-10-31T13:33:20.401Z,10.90
2017-10-31T13:35:49.462Z,10.90
2017-10-31T13:38:20.426Z,10.80
2017-10-31T13:40:49.636Z,10.80
2017-10-31T13:43:20.286Z,10.80
2017-10-31T13:45:49.160Z,10.80
2017-10-31T13:48:18.430Z,10.80
2017-10-31T13:50:47.659Z,10.90
2017-10-31T13:53:17.805Z,11.00
2017-10-31T13:55:46.719Z,11.00
2017-10-31T13:58:15.807Z,11.00
2017-10-31T14:00:44.776Z,11.10
2017-10-31T14:03:13.683Z,11.10
2017-10-31T14:05:43.029Z,11.20
2017-10-31T14:08:12.304Z,11.20
2017-10-31T14:10:40.614Z,11.20
2017-10-31T14:13:08.749Z,11.20
2017-10-31T14:15:37.846Z,11.20
2017-10-31T14:18:06.792Z,11.10
2017-10-31T14:20:35.702Z,11.10
2017-10-31T14:23:04.893Z,11.00
2017-10-31T14:25:33.926Z,11.00
2017-10-31T14:28:02.562Z,10.90
2017-10-31T14:30:31.524Z,10.90
2017-10-31T14:33:00.314Z,10.90
2017-10-31T14:35:28.259Z,10.90
2017-10-31T14:37:57.865Z,10.80
2017-10-31T14:40:27.939Z,10.70
2017-10-31T14:42:56.026Z,10.70
2017-10-31T14:45:24.684Z,10.70
2017-10-31T14:47:53.758Z,10.70
2017-10-31T14:50:21.814Z,10.70
2017-10-31T14:52:50.577Z,10.70
2017-10-31T14:55:18.607Z,10.70
2017-10-31T14:57:46.629Z,10.80
2017-10-31T15:00:14.694Z,10.70
2017-10-31T15:02:43.653Z,10.80
2017-10-31T15:05:12.797Z,10.80
2017-10-31T15:07:41.492Z,10.70
2017-10-31T15:10:09.380Z,10.70
2017-10-31T15:12:37.547Z,10.70
2017-10-31T15:15:05.398Z,10.70
2017-10-31T15:17:33.303Z,10.70
2017-10-31T15:20:01.691Z,10.60
2017-10-31T15:22:29.702Z,10.60
2017-10-31T15:24:57.790Z,10.50
2017-10-31T15:27:26.659Z,10.50
2017-10-31T15:29:55.702Z,10.50
2017-10-31T15:32:24.935Z,10.50
2017-10-31T15:34:54.553Z,10.30
2017-10-31T15:37:23.164Z,10.30
2017-10-31T15:39:52.754Z,10.30
2017-10-31T15:42:22.362Z,10.20
2017-10-31T15:44:51.552Z,10.20
2017-10-31T15:47:22.101Z,10.10
2017-10-31T15:49:50.924Z,10.10
2017-10-31T15:52:19.864Z,10.00
2017-10-31T15:54:48.872Z,9.90
2017-10-31T15:57:18.688Z,9.80
2017-10-31T15:59:48.032Z,9.80
2017-10-31T16:02:18.138Z,9.70
2017-10-31T16:04:47.104Z,9.70
2017-10-31T16:07:16.743Z,9.70
2017-10-31T16:09:46.049Z,9.70
2017-10-31T16:12:15.870Z,9.60
2017-10-31T16:14:44.962Z,9.60
2017-10-31T16:17:13.742Z,9.50
2017-10-31T16:19:43.436Z,9.50
2017-10-31T16:22:11.433Z,9.50
2017-10-31T16:24:40.535Z,9.50
2017-10-31T16:27:09.641Z,9.50
2017-10-31T16:29:39.241Z,9.40
2017-10-31T16:32:07.963Z,9.40
2017-10-31T16:34:37.109Z,9.40
2017-10-31T16:37:05.933Z,9.40
2017-10-31T16:39:34.810Z,9.40
2017-10-31T16:42:03.765Z,9.40
2017-10-31T16:44:32.979Z,9.40
2017-10-31T16:47:01.902Z,9.40
2017-10-31T16:49:31.741Z,9.20
2017-10-31T16:52:00.565Z,9.30
2017-10-31T16:54:29.975Z,9.30
2017-10-31T16:56:58.562Z,9.30
2017-10-31T16:59:27.722Z,9.30
2017-10-31T17:01:56.483Z,9.20
2017-10-31T17:04:25.865Z,9.30
2017-10-31T17:06:55.444Z,9.20
2017-10-31T17:09:24.261Z,9.20
2017-10-31T17:11:53.032Z,9.30
2017-10-31T17:14:21.868Z,9.20
2017-10-31T17:16:50.561Z,9.20
2017-10-31T17:19:19.869Z,9.10
2017-10-31T17:21:49.635Z,9.10
2017-10-31T17:24:17.447Z,9.00
2017-10-31T17:26:46.314Z,9.00
2017-10-31T17:29:14.074Z,9.00
2017-10-31T17:31:41.971Z,8.90
2017-10-31T17:34:11.468Z,8.90
2017-10-31T17:36:40.386Z,8.90
2017-10-31T17:39:09.009Z,9.00
2017-10-31T17:41:37.813Z,8.90
2017-10-31T17:44:06.478Z,8.80
2017-10-31T17:46:36.398Z,8.80
2017-10-31T17:49:05.514Z,8.80
2017-10-31T17:51:35.308Z,8.70
2017-10-31T17:54:03.810Z,8.70
2017-10-31T17:56:33.129Z,8.70
2017-10-31T17:59:01.905Z,8.70
2017-10-31T18:01:31.369Z,8.70
2017-10-31T18:04:00.326Z,8.60
2017-10-31T18:06:29.116Z,8.70
2017-10-31T18:08:58.257Z,8.70
2017-10-31T18:11:27.348Z,8.60
2017-10-31T18:13:56.651Z,8.70
2017-10-31T18:16:25.260Z,8.70
2017-10-31T18:18:55.124Z,8.60
2017-10-31T18:21:23.977Z,8.60
2017-10-31T18:23:52.993Z,8.60
2017-10-31T18:26:22.932Z,8.70
2017-10-31T18:28:52.250Z,8.70
2017-10-31T18:31:20.975Z,8.80
2017-10-31T18:33:50.490Z,8.80
2017-10-31T18:36:19.721Z,8.80
2017-10-31T18:38:48.646Z,8.80
2017-10-31T18:41:17.825Z,8.80
2017-10-31T18:43:46.529Z,8.70
2017-10-31T18:46:17.415Z,8.80
2017-10-31T18:48:46.458Z,8.80
2017-10-31T18:51:15.487Z,8.80
2017-10-31T18:53:45.362Z,8.80
2017-10-31T18:56:14.956Z,8.70
2017-10-31T18:58:44.609Z,8.80
2017-10-31T19:01:13.551Z,8.80
2017-10-31T19:03:42.270Z,8.80
2017-10-31T19:06:11.517Z,8.70
2017-10-31T19:08:40.851Z,8.70
2017-10-31T19:11:10.177Z,8.70
2017-10-31T19:13:39.200Z,8.70
2017-10-31T19:16:08.522Z,8.80
2017-10-31T19:18:37.641Z,8.80
2017-10-31T19:21:06.421Z,8.80
2017-10-31T19:23:35.220Z,8.80
2017-10-31T19:26:04.581Z,8.80
2017-10-31T19:28:33.815Z,8.90
2017-10-31T19:31:03.242Z,8.80
2017-10-31T19:33:32.474Z,8.80
2017-10-31T19:36:02.095Z,8.80
2017-10-31T19:38:30.957Z,8.80
2017-10-31T19:40:59.827Z,8.80
2017-10-31T19:43:28.592Z,8.80
2017-10-31T19:45:58.288Z,8.80
2017-10-31T19:48:27.391Z,8.80
2017-10-31T19:50:56.425Z,8.80
2017-10-31T19:53:26.145Z,8.80
2017-10-31T19:55:55.700Z,8.80
2017-10-31T19:58:24.723Z,8.90
2017-10-31T20:00:54.985Z,8.90
2017-10-31T20:03:23.665Z,8.90
2017-10-31T20:05:52.275Z,8.80
2017-10-31T20:08:21.377Z,8.90
2017-10-31T20:10:51.143Z,8.80
2017-10-31T20:13:20.501Z,8.80
2017-10-31T20:15:49.745Z,8.90
2017-10-31T20:18:19.769Z,8.80
2017-10-31T20:20:49.760Z,8.80
2017-10-31T20:23:18.699Z,8.90
2017-10-31T20:25:47.334Z,8.80
2017-10-31T20:28:16.365Z,8.80
2017-10-31T20:30:45.307Z,8.80
2017-10-31T20:33:14.953Z,8.80
2017-10-31T20:35:43.852Z,8.70
2017-10-31T20:38:12.569Z,8.80
2017-10-31T20:40:41.703Z,8.80
2017-10-31T20:43:11.273Z,8.80
2017-10-31T20:45:40.214Z,8.80
2017-10-31T20:48:08.925Z,8.80
2017-10-31T20:50:37.736Z,8.80
2017-10-31T20:53:07.335Z,8.80
2017-10-31T20:55:36.310Z,8.80
2017-10-31T20:58:05.254Z,8.80
2017-10-31T21:00:34.016Z,8.80
2017-10-31T21:03:02.751Z,8.80
2017-10-31T21:05:31.978Z,8.80
2017-10-31T21:08:00.864Z,8.80
2017-10-31T21:10:29.918Z,8.80
2017-10-31T21:12:58.800Z,8.80
2017-10-31T21:15:28.050Z,8.80
2017-10-31T21:17:56.808Z,8.90
2017-10-31T21:20:24.941Z,8.80
2017-10-31T21:22:54.012Z,8.80
2017-10-31T21:25:23.140Z,8.70
2017-10-31T21:27:51.963Z,8.70
2017-10-31T21:30:21.093Z,8.80
2017-10-31T21:32:49.848Z,8.80
2017-10-31T21:35:19.346Z,8.80
2017-10-31T21:37:48.269Z,8.80
2017-10-31T21:40:17.234Z,8.80
2017-10-31T21:42:47.029Z,8.80
2017-10-31T21:45:15.971Z,8.80
2017-10-31T21:47:45.456Z,8.70
2017-10-31T21:50:15.567Z,8.70
2017-10-31T21:52:45.471Z,8.70
2017-10-31T21:55:15.499Z,8.80
2017-10-31T21:57:44.423Z,8.70
2017-10-31T22:00:14.346Z,8.70
2017-10-31T22:02:42.349Z,8.70
2017-10-31T22:05:10.662Z,8.70
2017-10-31T22:07:38.800Z,8.80
2017-10-31T22:10:07.502Z,8.70
2017-10-31T22:12:36.756Z,8.70
2017-10-31T22:15:05.687Z,8.70
2017-10-31T22:17:34.628Z,8.70
2017-10-31T22:20:04.212Z,8.70
2017-10-31T22:22:33.630Z,8.70
2017-10-31T22:25:02.699Z,8.70
2017-10-31T22:27:33.259Z,8.70
2017-10-31T22:30:02.078Z,8.70
2017-10-31T22:32:31.541Z,8.70
2017-10-31T22:35:00.463Z,8.70
2017-10-31T22:37:30.045Z,8.70
2017-10-31T22:39:57.917Z,8.70
2017-10-31T22:42:25.359Z,8.70
2017-10-31T22:44:51.828Z,8.70
2017-10-31T22:47:18.958Z,8.70
2017-10-31T22:49:45.259Z,8.70
2017-10-31T22:52:12.323Z,8.70
2017-10-31T22:54:38.610Z,8.70
2017-10-31T22:57:04.902Z,8.70
2017-10-31T22:59:31.211Z,8.70
2017-10-31T23:01:58.226Z,8.70
2017-10-31T23:04:24.523Z,8.70
2017-10-31T23:06:50.823Z,8.80
2017-10-31T23:09:17.115Z,8.80
2017-10-31T23:11:43.398Z,8.70
2017-10-31T23:14:09.732Z,8.70
2017-10-31T23:16:36.015Z,8.70
2017-10-31T23:19:02.302Z,8.70
2017-10-31T23:21:28.603Z,8.80
2017-10-31T23:23:55.666Z,8.80
2017-10-31T23:26:21.934Z,8.80
2017-10-31T23:28:48.238Z,8.80
2017-10-31T23:31:15.588Z,8.80
2017-10-31T23:33:42.621Z,8.80
2017-10-31T23:36:09.647Z,8.80
2017-10-31T23:38:35.928Z,8.80
2017-10-31T23:41:02.208Z,8.80
2017-10-31T23:43:29.294Z,8.80
2017-10-31T23:45:55.591Z,8.80
2017-10-31T23:48:21.930Z,8.70
2017-10-31T23:50:48.246Z,8.70
2017-10-31T23:53:14.521Z,8.70
2017-10-31T23:55:41.550Z,8.60
2017-10-31T23:58:07.884Z,8.60
