createdAt,value
2022-08-07T00:00:26.127Z,93726.31
2022-08-07T00:02:53.519Z,93742.94
2022-08-07T00:05:21.306Z,93741.63
2022-08-07T00:07:58.198Z,93733.31
2022-08-07T00:10:31.083Z,93725.44
2022-08-07T00:13:09.852Z,93728.31
2022-08-07T00:15:52.594Z,93726.19
2022-08-07T00:18:24.439Z,93717.91
2022-08-07T00:20:57.709Z,93709.09
2022-08-07T00:23:30.719Z,93711.72
2022-08-07T00:26:02.884Z,93707.06
2022-08-07T00:28:45.572Z,93702.84
2022-08-07T00:31:16.477Z,93708.50
2022-08-07T00:33:47.449Z,93704.06
2022-08-07T00:36:14.948Z,93712.50
2022-08-07T00:38:43.748Z,93704.09
2022-08-07T00:41:14.725Z,93698.09
2022-08-07T00:44:00.471Z,93699.59
2022-08-07T00:46:32.918Z,93694.84
2022-08-07T00:49:02.770Z,93699.34
2022-08-07T00:51:58.391Z,93697.78
2022-08-07T00:54:17.867Z,93689.25
2022-08-07T00:56:49.982Z,93695.13
2022-08-07T00:59:20.143Z,93689.19
2022-08-07T01:02:00.052Z,93685.16
2022-08-07T01:04:27.805Z,93688.25
2022-08-07T01:06:57.196Z,93675.41
2022-08-07T01:10:03.959Z,93668.25
2022-08-07T01:12:29.846Z,93695.25
2022-08-07T01:15:01.085Z,93683.47
2022-08-07T01:17:31.914Z,93683.44
2022-08-07T01:20:04.753Z,93672.25
2022-08-07T01:22:31.903Z,93665.22
2022-08-07T01:24:59.748Z,93658.00
2022-08-07T01:27:32.156Z,93656.81
2022-08-07T01:30:00.672Z,93647.06
2022-08-07T01:32:28.769Z,93646.47
2022-08-07T01:34:56.088Z,93664.69
2022-08-07T01:37:24.769Z,93663.31
2022-08-07T01:39:52.496Z,93660.44
2022-08-07T01:42:39.394Z,93666.09
2022-08-07T01:45:09.649Z,93662.59
2022-08-07T01:48:29.176Z,93647.00
2022-08-07T01:50:28.841Z,93654.59
2022-08-07T01:52:58.415Z,93650.91
2022-08-07T01:55:34.258Z,93664.38
2022-08-07T01:58:29.358Z,93670.03
2022-08-07T02:01:25.184Z,93666.44
2022-08-07T02:03:52.048Z,93679.47
2022-08-07T02:06:31.305Z,93674.81
2022-08-07T02:09:04.250Z,93673.69
2022-08-07T02:12:04.194Z,93660.56
2022-08-07T02:14:35.831Z,93679.16
2022-08-07T02:17:03.552Z,93673.59
2022-08-07T02:20:04.045Z,93667.78
2022-08-07T02:22:20.745Z,93667.28
2022-08-07T02:24:55.404Z,93658.03
2022-08-07T02:27:25.161Z,93647.81
2022-08-07T02:29:55.012Z,93661.59
2022-08-07T02:32:27.089Z,93654.97
2022-08-07T02:34:58.844Z,93658.50
2022-08-07T02:37:33.933Z,93658.31
2022-08-07T02:40:30.472Z,93646.84
2022-08-07T02:42:51.394Z,93650.53
2022-08-07T02:45:58.269Z,93638.66
2022-08-07T02:48:10.411Z,93643.81
2022-08-07T02:50:44.874Z,93638.47
2022-08-07T02:53:20.076Z,93653.34
2022-08-07T02:56:03.198Z,93657.59
2022-08-07T02:58:34.177Z,93645.44
2022-08-07T03:01:03.905Z,93639.66
2022-08-07T03:03:49.913Z,93641.00
2022-08-07T03:06:26.018Z,93646.00
2022-08-07T03:09:01.636Z,93650.03
2022-08-07T03:11:32.945Z,93650.97
2022-08-07T03:14:05.984Z,93647.56
2022-08-07T03:16:34.723Z,93647.25
2022-08-07T03:19:02.608Z,93654.31
2022-08-07T03:21:33.048Z,93649.69
2022-08-07T03:24:18.145Z,93642.88
2022-08-07T03:26:58.772Z,93649.41
2022-08-07T03:29:31.069Z,93642.44
2022-08-07T03:32:04.657Z,93642.44
2022-08-07T03:34:39.121Z,93643.03
2022-08-07T03:37:12.291Z,93650.19
2022-08-07T03:39:46.025Z,93644.03
2022-08-07T03:42:27.143Z,93643.22
2022-08-07T03:44:57.780Z,93637.63
2022-08-07T03:47:29.474Z,93635.41
2022-08-07T03:50:12.439Z,93637.03
2022-08-07T03:52:41.006Z,93640.03
2022-08-07T03:55:09.482Z,93629.47
2022-08-07T03:58:33.427Z,93633.47
2022-08-07T04:00:30.760Z,93620.53
2022-08-07T04:03:03.824Z,93629.72
2022-08-07T04:05:39.493Z,93626.28
2022-08-07T04:08:12.115Z,93626.13
2022-08-07T04:10:42.180Z,93630.50
2022-08-07T04:13:15.192Z,93630.66
2022-08-07T04:15:43.924Z,93628.50
2022-08-07T04:18:57.866Z,93633.66
2022-08-07T04:21:03.609Z,93640.63
2022-08-07T04:23:43.457Z,93636.25
2022-08-07T04:26:22.776Z,93638.38
2022-08-07T04:28:51.827Z,93630.91
2022-08-07T04:31:19.730Z,93632.03
2022-08-07T04:33:55.079Z,93633.59
2022-08-07T04:36:26.235Z,93643.19
2022-08-07T04:38:53.471Z,93650.50
2022-08-07T04:41:20.840Z,93643.97
2022-08-07T04:44:10.470Z,93648.03
2022-08-07T04:47:04.115Z,93651.88
2022-08-07T04:50:10.958Z,93657.41
2022-08-07T04:52:52.264Z,93650.84
2022-08-07T04:58:11.706Z,93656.69
2022-08-07T04:58:49.577Z,93662.34
2022-08-07T05:01:37.113Z,93636.94
2022-08-07T05:04:31.937Z,93660.47
2022-08-07T05:07:19.803Z,93656.28
2022-08-07T05:10:11.780Z,93634.84
2022-08-07T05:12:53.852Z,93660.00
2022-08-07T05:15:28.526Z,93646.56
2022-08-07T05:18:00.460Z,93650.34
2022-08-07T05:20:38.058Z,93673.13
2022-08-07T05:23:16.197Z,93670.81
2022-08-07T05:26:10.751Z,93667.56
2022-08-07T05:28:37.022Z,93661.38
2022-08-07T05:31:10.227Z,93673.06
2022-08-07T05:33:38.690Z,93661.09
2022-08-07T05:36:08.157Z,93661.81
2022-08-07T05:39:00.607Z,93663.31
2022-08-07T05:42:02.290Z,93668.31
2022-08-07T05:44:29.362Z,93665.66
2022-08-07T05:46:58.176Z,93676.47
2022-08-07T05:49:27.928Z,93659.72
2022-08-07T05:52:11.569Z,93675.59
2022-08-07T05:54:53.124Z,93659.03
2022-08-07T05:57:26.718Z,93654.97
2022-08-07T05:59:59.489Z,93671.50
2022-08-07T06:02:31.251Z,93671.97
2022-08-07T06:05:05.030Z,93684.31
2022-08-07T06:08:14.818Z,93678.38
2022-08-07T06:10:21.911Z,93659.66
2022-08-07T06:12:50.020Z,93680.00
2022-08-07T06:15:19.728Z,93671.50
2022-08-07T06:17:53.772Z,93677.44
2022-08-07T06:20:31.990Z,93676.28
2022-08-07T06:23:25.557Z,93680.69
2022-08-07T06:26:00.607Z,93674.31
2022-08-07T06:28:28.599Z,93672.72
2022-08-07T06:30:56.528Z,93661.19
2022-08-07T06:33:26.176Z,93667.72
2022-08-07T06:36:11.754Z,93661.53
2022-08-07T06:38:59.546Z,93664.06
2022-08-07T06:42:02.409Z,93663.38
2022-08-07T06:44:21.663Z,93648.84
2022-08-07T06:46:53.312Z,93660.38
2022-08-07T06:49:27.064Z,93661.78
2022-08-07T06:51:59.570Z,93659.22
2022-08-07T06:55:34.102Z,93650.47
2022-08-07T06:57:26.279Z,93667.44
2022-08-07T07:00:17.655Z,93661.84
2022-08-07T07:02:53.444Z,93655.91
2022-08-07T07:06:03.041Z,93642.25
2022-08-07T07:08:12.692Z,93638.91
2022-08-07T07:10:47.626Z,93654.13
2022-08-07T07:13:43.683Z,93656.72
2022-08-07T07:16:23.747Z,93651.81
2022-08-07T07:19:11.096Z,93652.94
2022-08-07T07:22:04.774Z,93633.94
2022-08-07T07:24:43.004Z,93645.25
2022-08-07T07:27:35.702Z,93636.31
2022-08-07T07:30:32.805Z,93646.78
2022-08-07T07:33:05.445Z,93653.22
2022-08-07T07:35:34.063Z,93650.66
2022-08-07T07:38:24.517Z,93652.97
2022-08-07T07:41:00.090Z,93658.22
2022-08-07T07:43:48.045Z,93650.75
2022-08-07T07:46:39.906Z,93643.53
2022-08-07T07:50:33.222Z,93652.69
2022-08-07T07:51:59.639Z,93647.94
2022-08-07T07:54:28.384Z,93641.84
2022-08-07T07:56:57.574Z,93647.63
2022-08-07T07:59:52.342Z,93644.81
2022-08-07T08:02:22.743Z,93643.50
2022-08-07T08:05:05.143Z,93641.72
2022-08-07T08:07:42.411Z,93618.03
2022-08-07T08:10:38.084Z,93628.22
2022-08-07T08:13:10.586Z,93625.81
2022-08-07T08:15:57.628Z,93620.81
2022-08-07T08:18:27.965Z,93631.00
2022-08-07T08:20:58.409Z,93630.50
2022-08-07T08:23:45.440Z,93619.53
2022-08-07T08:26:34.264Z,93624.41
2022-08-07T08:29:04.147Z,93621.72
2022-08-07T08:31:59.193Z,93631.94
2022-08-07T08:34:29.032Z,93633.09
2022-08-07T08:36:58.609Z,93629.50
2022-08-07T08:39:39.408Z,93632.63
2022-08-07T08:42:21.355Z,93633.19
2022-08-07T08:45:16.149Z,93634.34
2022-08-07T08:47:52.449Z,93613.91
2022-08-07T08:50:38.855Z,93636.56
2022-08-07T08:53:25.704Z,93641.16
2022-08-07T08:56:11.248Z,93634.53
2022-08-07T08:58:57.236Z,93639.53
2022-08-07T09:01:59.531Z,93635.81
2022-08-07T09:04:45.629Z,93637.50
2022-08-07T09:07:46.562Z,93633.75
2022-08-07T09:10:35.965Z,93637.94
2022-08-07T09:13:37.147Z,93631.91
2022-08-07T09:16:20.645Z,93635.91
2022-08-07T09:18:58.654Z,93645.00
2022-08-07T09:21:57.749Z,93651.28
2022-08-07T09:24:58.852Z,93641.50
2022-08-07T09:27:59.492Z,93640.28
2022-08-07T09:31:03.137Z,93646.81
2022-08-07T09:33:57.657Z,93639.81
2022-08-07T09:36:35.392Z,93643.63
2022-08-07T09:39:11.510Z,93646.00
2022-08-07T09:41:58.962Z,93649.72
2022-08-07T09:47:49.461Z,93648.75
2022-08-07T09:48:11.826Z,93647.25
2022-08-07T09:50:59.516Z,93647.28
2022-08-07T09:53:41.316Z,93637.84
2022-08-07T09:56:39.216Z,93646.78
2022-08-07T09:59:35.805Z,93646.91
2022-08-07T10:02:35.071Z,93652.16
2022-08-07T10:05:17.371Z,93653.94
2022-08-07T10:08:25.425Z,93649.25
2022-08-07T10:11:17.121Z,93648.34
2022-08-07T10:14:15.376Z,93637.09
2022-08-07T10:18:01.538Z,93652.59
2022-08-07T10:20:38.830Z,93646.28
2022-08-07T10:23:08.179Z,93644.75
2022-08-07T10:26:03.624Z,93645.31
2022-08-07T10:29:12.460Z,93651.50
2022-08-07T10:32:00.243Z,93652.16
2022-08-07T10:34:40.271Z,93647.13
2022-08-07T10:38:00.909Z,93649.13
2022-08-07T10:40:30.208Z,93646.28
2022-08-07T10:43:14.285Z,93641.09
2022-08-07T10:45:57.452Z,93632.16
2022-08-07T10:48:55.367Z,93654.09
2022-08-07T10:52:01.728Z,93644.03
2022-08-07T10:54:24.936Z,93643.31
2022-08-07T10:57:15.449Z,93646.47
2022-08-07T11:00:39.330Z,93643.38
2022-08-07T11:03:17.085Z,93644.50
2022-08-07T11:06:04.761Z,93645.69
2022-08-07T11:08:53.159Z,93647.03
2022-08-07T11:11:59.196Z,93643.09
2022-08-07T11:14:45.968Z,93631.41
2022-08-07T11:18:03.771Z,93634.50
2022-08-07T11:20:49.682Z,93637.94
2022-08-07T11:23:38.598Z,93635.63
2022-08-07T11:26:26.742Z,93631.94
2022-08-07T11:28:58.471Z,93614.19
2022-08-07T11:31:35.463Z,93635.13
2022-08-07T11:34:24.653Z,93626.53
2022-08-07T11:37:11.748Z,93631.72
2022-08-07T11:40:03.531Z,93619.75
2022-08-07T11:42:42.680Z,93628.50
2022-08-07T11:45:37.328Z,93632.56
2022-08-07T11:48:29.047Z,93631.34
2022-08-07T11:51:44.655Z,93626.69
2022-08-07T11:54:36.395Z,93632.75
2022-08-07T11:57:14.277Z,93639.84
2022-08-07T12:00:10.492Z,93636.66
2022-08-07T12:02:57.431Z,93639.28
2022-08-07T12:05:59.460Z,93634.56
2022-08-07T12:08:45.607Z,93631.63
2022-08-07T12:11:32.542Z,93623.94
2022-08-07T12:14:21.659Z,93641.75
2022-08-07T12:16:55.920Z,93635.56
2022-08-07T12:20:02.682Z,93632.22
2022-08-07T12:24:05.479Z,93633.13
2022-08-07T12:26:22.928Z,93636.75
2022-08-07T12:29:09.449Z,93636.59
2022-08-07T12:31:53.382Z,93623.22
2022-08-07T12:34:32.976Z,93620.34
2022-08-07T12:37:02.048Z,93620.59
2022-08-07T12:39:43.663Z,93637.44
2022-08-07T12:42:27.960Z,93640.06
2022-08-07T12:44:58.165Z,93642.22
2022-08-07T12:47:32.828Z,93639.59
2022-08-07T12:50:38.088Z,93643.81
2022-08-07T12:53:22.521Z,93632.19
2022-08-07T12:56:21.680Z,93641.75
2022-08-07T12:58:53.253Z,93648.22
2022-08-07T13:01:27.906Z,93638.47
2022-08-07T13:04:31.594Z,93636.16
2022-08-07T13:08:13.464Z,93632.81
2022-08-07T13:10:52.077Z,93632.28
2022-08-07T13:13:50.148Z,93633.28
2022-08-07T13:16:31.916Z,93634.91
2022-08-07T13:19:45.679Z,93645.81
2022-08-07T13:22:34.153Z,93638.09
2022-08-07T13:25:08.313Z,93628.31
2022-08-07T13:28:12.575Z,93628.59
2022-08-07T13:30:43.915Z,93626.84
2022-08-07T13:34:34.509Z,93623.03
2022-08-07T13:36:30.590Z,93633.47
2022-08-07T13:39:49.178Z,93632.81
2022-08-07T13:42:03.047Z,93624.00
2022-08-07T13:44:34.645Z,93605.28
2022-08-07T13:47:09.498Z,93603.63
2022-08-07T13:50:33.401Z,93623.81
2022-08-07T13:52:38.163Z,93617.69
2022-08-07T13:55:19.750Z,93611.06
2022-08-07T13:58:27.604Z,93628.09
2022-08-07T14:01:08.780Z,93618.47
2022-08-07T14:04:07.396Z,93619.75
2022-08-07T14:06:36.965Z,93620.50
2022-08-07T14:09:07.336Z,93620.25
2022-08-07T14:12:00.233Z,93600.19
2022-08-07T14:14:42.749Z,93609.88
2022-08-07T14:17:13.206Z,93600.63
2022-08-07T14:20:42.730Z,93598.59
2022-08-07T14:23:59.469Z,93606.16
2022-08-07T14:26:28.172Z,93602.59
2022-08-07T14:29:08.445Z,93604.72
2022-08-07T14:31:53.414Z,93606.22
2022-08-07T14:34:30.063Z,93610.09
2022-08-07T14:37:01.644Z,93610.16
2022-08-07T14:40:16.375Z,93612.56
2022-08-07T14:42:27.464Z,93610.97
2022-08-07T14:47:50.419Z,93610.59
2022-08-07T14:50:20.566Z,93605.41
2022-08-07T14:55:55.574Z,93613.44
2022-08-07T14:58:27.153Z,93610.41
2022-08-07T15:00:55.658Z,93604.31
2022-08-07T15:03:51.355Z,93601.69
2022-08-07T15:06:23.142Z,93609.00
2022-08-07T15:08:54.973Z,93619.97
2022-08-07T15:14:25.486Z,93629.22
2022-08-07T15:17:04.387Z,93616.38
2022-08-07T15:20:30.822Z,93623.09
2022-08-07T15:22:32.878Z,93616.94
2022-08-07T15:28:33.125Z,93621.31
2022-08-07T15:31:05.152Z,93608.50
2022-08-07T15:33:36.000Z,93623.16
2022-08-07T15:42:46.201Z,93615.09
2022-08-07T15:44:51.910Z,93604.75
2022-08-07T15:48:00.119Z,93607.00
2022-08-07T15:50:37.814Z,93590.88
2022-08-07T15:53:13.067Z,93606.91
2022-08-07T15:55:53.417Z,93600.28
2022-08-07T15:58:39.091Z,93603.69
2022-08-07T16:01:12.328Z,93600.44
2022-08-07T16:03:47.035Z,93593.66
2022-08-07T16:06:23.855Z,93580.59
2022-08-07T16:08:52.701Z,93585.72
2022-08-07T16:11:46.370Z,93584.66
2022-08-07T16:14:19.497Z,93583.59
2022-08-07T16:17:00.593Z,93581.16
2022-08-07T16:19:59.012Z,93572.97
2022-08-07T16:22:33.923Z,93575.78
2022-08-07T16:25:53.076Z,93574.91
2022-08-07T16:30:06.767Z,93577.75
2022-08-07T16:31:50.935Z,93578.75
2022-08-07T16:34:48.163Z,93579.72
2022-08-07T16:38:04.207Z,93566.03
2022-08-07T16:40:28.985Z,93569.25
2022-08-07T16:44:06.217Z,93565.56
2022-08-07T16:47:08.814Z,93570.16
2022-08-07T16:50:20.186Z,93582.78
2022-08-07T16:53:14.948Z,93584.00
2022-08-07T16:55:53.634Z,93589.19
2022-08-07T16:58:33.716Z,93585.72
2022-08-07T17:01:34.297Z,93593.25
2022-08-07T17:04:04.133Z,93587.75
2022-08-07T17:07:06.303Z,93588.53
2022-08-07T17:10:33.040Z,93594.41
2022-08-07T17:13:41.171Z,93597.69
2022-08-07T17:16:25.968Z,93602.81
2022-08-07T17:19:15.606Z,93596.63
2022-08-07T17:22:10.584Z,93585.31
2022-08-07T17:24:52.557Z,93557.66
2022-08-07T17:27:39.847Z,93593.78
2022-08-07T17:30:19.901Z,93595.72
2022-08-07T17:32:53.428Z,93598.03
2022-08-07T17:35:49.932Z,93580.25
2022-08-07T17:38:33.441Z,93596.72
2022-08-07T17:42:01.943Z,93594.63
2022-08-07T17:44:42.758Z,93598.56
2022-08-07T17:47:42.701Z,93585.94
2022-08-07T17:50:30.556Z,93582.81
2022-08-07T17:53:06.036Z,93590.63
2022-08-07T17:56:00.340Z,93583.03
2022-08-07T17:58:59.096Z,93574.84
2022-08-07T18:01:37.218Z,93589.31
2022-08-07T18:04:24.631Z,93585.34
2022-08-07T18:07:20.439Z,93589.50
2022-08-07T18:10:32.393Z,93597.16
2022-08-07T18:13:15.334Z,93606.44
2022-08-07T18:16:06.904Z,93606.44
2022-08-07T18:21:03.742Z,93618.63
2022-08-07T18:21:58.507Z,93625.22
2022-08-07T18:24:34.405Z,93637.66
2022-08-07T18:27:17.187Z,93643.03
2022-08-07T18:30:06.128Z,93641.88
2022-08-07T18:32:47.111Z,93649.41
2022-08-07T18:35:16.582Z,93653.69
2022-08-07T18:38:55.758Z,93662.72
2022-08-07T18:41:44.846Z,93659.44
2022-08-07T18:44:45.978Z,93658.75
2022-08-07T18:47:44.698Z,93663.28
2022-08-07T18:50:39.534Z,93662.72
2022-08-07T18:53:36.801Z,93667.16
2022-08-07T18:56:13.373Z,93679.91
2022-08-07T18:58:51.336Z,93683.72
2022-08-07T19:02:17.634Z,93685.63
2022-08-07T19:04:54.568Z,93688.03
2022-08-07T19:07:53.772Z,93687.00
2022-08-07T19:10:51.894Z,93701.09
2022-08-07T19:13:35.468Z,93700.97
2022-08-07T19:17:04.223Z,93698.16
2022-08-07T19:19:13.098Z,93695.00
2022-08-07T19:22:05.481Z,93688.47
2022-08-07T19:24:43.467Z,93691.13
2022-08-07T19:30:55.247Z,93708.41
2022-08-07T19:30:55.674Z,93699.28
2022-08-07T19:32:59.465Z,93704.44
2022-08-07T19:35:28.427Z,93705.72
2022-08-07T19:38:16.668Z,93707.13
2022-08-07T19:40:50.745Z,93694.50
2022-08-07T19:43:45.579Z,93702.84
2022-08-07T19:46:11.104Z,93697.22
2022-08-07T19:48:42.450Z,93688.03
2022-08-07T19:51:19.127Z,93698.53
2022-08-07T19:54:32.943Z,93704.47
2022-08-07T19:57:51.951Z,93694.53
2022-08-07T19:59:41.398Z,93704.25
2022-08-07T20:02:19.705Z,93706.88
2022-08-07T20:04:51.711Z,93702.94
2022-08-07T20:07:26.958Z,93710.56
2022-08-07T20:10:37.127Z,93711.84
2022-08-07T20:13:06.047Z,93709.69
2022-08-07T20:15:37.119Z,93712.13
2022-08-07T20:18:06.143Z,93709.53
2022-08-07T20:20:41.939Z,93717.09
2022-08-07T20:23:32.665Z,93714.28
2022-08-07T20:26:10.155Z,93707.41
2022-08-07T20:28:39.999Z,93704.78
2022-08-07T20:31:21.677Z,93713.78
2022-08-07T20:33:57.352Z,93710.81
2022-08-07T20:36:28.336Z,93707.63
2022-08-07T20:39:00.640Z,93705.81
2022-08-07T20:41:48.239Z,93704.56
2022-08-07T20:44:16.260Z,93705.59
2022-08-07T20:46:46.113Z,93701.50
2022-08-07T20:49:57.750Z,93693.53
2022-08-07T20:52:14.094Z,93698.56
2022-08-07T20:54:53.301Z,93686.38
2022-08-07T20:57:47.489Z,93693.03
2022-08-07T21:00:17.765Z,93694.09
2022-08-07T21:03:02.990Z,93696.75
2022-08-07T21:05:50.604Z,93697.69
2022-08-07T21:08:37.560Z,93693.44
2022-08-07T21:11:10.822Z,93688.16
2022-08-07T21:14:20.137Z,93686.75
2022-08-07T21:18:00.976Z,93695.31
2022-08-07T21:19:51.757Z,93688.19
2022-08-07T21:22:38.597Z,93698.44
2022-08-07T21:25:43.694Z,93701.69
2022-08-07T21:28:49.492Z,93709.00
2022-08-07T21:32:42.075Z,93712.09
2022-08-07T21:35:10.817Z,93711.09
2022-08-07T21:37:58.692Z,93714.72
2022-08-07T21:40:45.684Z,93722.78
2022-08-07T21:43:56.674Z,93717.31
2022-08-07T21:47:01.312Z,93724.19
2022-08-07T21:50:01.206Z,93720.28
2022-08-07T21:52:54.362Z,93723.97
2022-08-07T21:55:28.282Z,93722.34
2022-08-07T21:58:12.107Z,93711.22
2022-08-07T22:00:54.118Z,93715.91
2022-08-07T22:03:42.150Z,93711.78
2022-08-07T22:06:29.960Z,93712.28
2022-08-07T22:09:07.975Z,93705.03
2022-08-07T22:12:04.775Z,93706.84
2022-08-07T22:14:36.369Z,93703.84
2022-08-07T22:17:05.930Z,93703.91
2022-08-07T22:20:02.569Z,93709.38
2022-08-07T22:22:36.781Z,93702.31
2022-08-07T22:25:26.898Z,93707.22
2022-08-07T22:28:31.557Z,93704.91
2022-08-07T22:31:56.435Z,93712.34
2022-08-07T22:34:33.188Z,93713.22
2022-08-07T22:37:05.199Z,93717.91
2022-08-07T22:39:52.390Z,93720.19
2022-08-07T22:42:53.783Z,93721.50
2022-08-07T22:46:04.386Z,93711.81
2022-08-07T22:49:01.270Z,93715.91
2022-08-07T22:51:36.598Z,93717.88
2022-08-07T22:54:40.796Z,93714.88
2022-08-07T22:57:37.324Z,93719.63
2022-08-07T23:00:19.256Z,93722.09
2022-08-07T23:02:56.838Z,93724.06
2022-08-07T23:06:14.727Z,93721.56
2022-08-07T23:10:00.868Z,93712.03
2022-08-07T23:12:34.204Z,93710.44
2022-08-07T23:16:04.645Z,93721.56
2022-08-07T23:18:15.324Z,93707.19
2022-08-07T23:21:03.129Z,93715.28
2022-08-07T23:24:04.289Z,93709.03
2022-08-07T23:27:02.920Z,93715.00
2022-08-07T23:30:39.171Z,93730.97
2022-08-07T23:34:34.963Z,93720.44
2022-08-07T23:36:22.914Z,93715.19
2022-08-07T23:39:22.154Z,93718.38
2022-08-07T23:42:21.514Z,93712.44
2022-08-07T23:45:07.156Z,93713.69
2022-08-07T23:48:02.657Z,93716.69
2022-08-07T23:50:54.740Z,93718.78
2022-08-07T23:53:51.914Z,93722.44
2022-08-07T23:56:31.152Z,93722.50
