createdAt,value
2023-02-03T00:00:03.062Z,0
2023-02-03T00:05:02.810Z,0
2023-02-03T00:10:02.997Z,0
2023-02-03T00:15:02.682Z,0
2023-02-03T00:20:02.503Z,0
2023-02-03T00:25:03.221Z,0
2023-02-03T00:30:03.266Z,0
2023-02-03T00:35:02.757Z,0
2023-02-03T00:40:02.467Z,0
2023-02-03T00:45:03.204Z,0
2023-02-03T00:50:02.891Z,0
2023-02-03T00:55:03.253Z,0
2023-02-03T01:00:03.439Z,0
2023-02-03T01:05:02.376Z,0
2023-02-03T01:10:02.450Z,0
2023-02-03T01:15:02.394Z,0
2023-02-03T01:20:03.323Z,0
2023-02-03T01:25:02.985Z,0
2023-02-03T01:30:02.721Z,0
2023-02-03T01:35:02.921Z,0
2023-02-03T01:40:02.592Z,0
2023-02-03T01:45:02.488Z,0
2023-02-03T01:50:03.286Z,0
2023-02-03T01:55:03.643Z,0
2023-02-03T02:00:02.732Z,0
2023-02-03T02:05:02.591Z,0
2023-02-03T02:10:03.271Z,0
2023-02-03T02:15:02.624Z,0
2023-02-03T02:20:03.224Z,0
2023-02-03T02:25:02.945Z,0
2023-02-03T02:30:02.735Z,0
2023-02-03T02:35:02.568Z,0
2023-02-03T02:40:02.354Z,0
2023-02-03T02:45:03.207Z,0
2023-02-03T02:50:03.254Z,0
2023-02-03T02:55:03.293Z,0
2023-02-03T03:00:02.521Z,0
2023-02-03T03:05:03.482Z,0
2023-02-03T03:10:03.000Z,0
2023-02-03T03:15:02.920Z,0
2023-02-03T03:20:02.735Z,0
2023-02-03T03:25:02.635Z,0
2023-02-03T03:30:03.134Z,0
2023-02-03T03:35:02.924Z,0
2023-02-03T03:40:02.924Z,0
2023-02-03T03:45:02.474Z,0
2023-02-03T03:50:03.145Z,0
2023-02-03T03:55:03.348Z,0
2023-02-03T04:00:03.103Z,0
2023-02-03T04:05:03.094Z,0
2023-02-03T04:10:02.621Z,0
2023-02-03T04:15:02.858Z,0
2023-02-03T04:20:02.683Z,0
2023-02-03T04:25:02.491Z,0
2023-02-03T04:30:03.158Z,0
2023-02-03T04:35:02.870Z,0
2023-02-03T04:40:02.573Z,0
2023-02-03T04:45:03.409Z,0
2023-02-03T04:50:03.449Z,0
2023-02-03T04:55:03.233Z,0
2023-02-03T05:00:02.527Z,0
2023-02-03T05:05:03.199Z,0
2023-02-03T05:10:03.032Z,0
2023-02-03T05:15:02.854Z,0
2023-02-03T05:20:02.989Z,0
2023-02-03T05:25:02.903Z,0
2023-02-03T05:30:02.486Z,0
2023-02-03T05:35:03.147Z,0
2023-02-03T05:40:03.008Z,0
2023-02-03T05:45:02.598Z,0
2023-02-03T05:50:02.401Z,0
2023-02-03T05:55:03.443Z,0
2023-02-03T06:00:02.947Z,0
2023-02-03T06:05:02.721Z,0
2023-02-03T06:10:02.609Z,0
2023-02-03T06:15:03.033Z,0.45
2023-02-03T06:20:02.791Z,0.68
2023-02-03T06:25:02.502Z,1.92
2023-02-03T06:30:02.668Z,4.64
2023-02-03T06:35:02.577Z,8.04
2023-02-03T06:40:03.310Z,8.33
2023-02-03T06:45:03.320Z,8.33
2023-02-03T06:50:02.915Z,15
2023-02-03T06:55:02.907Z,31.67
2023-02-03T07:00:03.382Z,50
2023-02-03T07:05:03.058Z,56.67
2023-02-03T07:10:02.756Z,70
2023-02-03T07:15:02.854Z,110
2023-02-03T07:20:02.783Z,146.67
2023-02-03T07:25:02.531Z,176.67
2023-02-03T07:30:03.363Z,223.33
2023-02-03T07:35:02.943Z,310
2023-02-03T07:40:02.791Z,355
2023-02-03T07:45:02.598Z,320
2023-02-03T07:50:03.337Z,350
2023-02-03T07:55:03.957Z,448.33
2023-02-03T08:00:02.946Z,555
2023-02-03T08:05:02.975Z,415
2023-02-03T08:10:02.597Z,465
2023-02-03T08:15:03.268Z,435
2023-02-03T08:20:03.243Z,591.67
2023-02-03T08:25:02.982Z,640
2023-02-03T08:30:02.801Z,640
2023-02-03T08:35:02.491Z,788.33
2023-02-03T08:40:03.351Z,633.33
2023-02-03T08:45:05.492Z,690
2023-02-03T08:50:02.852Z,621.67
2023-02-03T08:55:03.177Z,660
2023-02-03T09:00:03.306Z,708.33
2023-02-03T09:05:03.244Z,778.33
2023-02-03T09:10:02.811Z,695
2023-02-03T09:15:02.607Z,556.67
2023-02-03T09:20:02.499Z,818.33
2023-02-03T09:25:03.250Z,638.33
2023-02-03T09:30:03.418Z,628.33
2023-02-03T09:35:02.754Z,750
2023-02-03T09:40:02.779Z,878.33
2023-02-03T09:45:03.323Z,916.67
2023-02-03T09:50:03.117Z,795
2023-02-03T09:55:03.385Z,650
2023-02-03T10:00:03.011Z,553.33
2023-02-03T10:05:03.522Z,655
2023-02-03T10:10:02.787Z,673.33
2023-02-03T10:15:02.552Z,613.33
2023-02-03T10:20:02.436Z,575
2023-02-03T10:25:03.165Z,480
2023-02-03T10:30:02.933Z,635
2023-02-03T10:35:02.761Z,858.33
2023-02-03T10:40:02.435Z,1886.67
2023-02-03T10:45:02.530Z,1348.33
2023-02-03T10:50:02.364Z,1121.67
2023-02-03T10:55:03.914Z,851.67
2023-02-03T11:00:03.008Z,950
2023-02-03T11:05:02.699Z,1403.33
2023-02-03T11:10:02.525Z,2756.67
2023-02-03T11:15:02.453Z,4046.67
2023-02-03T11:20:02.398Z,3881.67
2023-02-03T11:25:02.357Z,5156.67
2023-02-03T11:30:03.172Z,3476.67
2023-02-03T11:35:03.190Z,3225
2023-02-03T11:40:02.897Z,2191.67
2023-02-03T11:45:02.656Z,1125
2023-02-03T11:50:02.482Z,1331.67
2023-02-03T11:55:03.920Z,375
2023-02-03T12:00:03.047Z,726.67
2023-02-03T12:05:03.067Z,1208.33
2023-02-03T12:10:02.823Z,1413.33
2023-02-03T12:15:02.836Z,1778.33
2023-02-03T12:20:03.257Z,1458.33
2023-02-03T12:25:03.313Z,1366.67
2023-02-03T12:30:03.081Z,1950
2023-02-03T12:35:02.719Z,2288.33
2023-02-03T12:40:02.425Z,2456.67
2023-02-03T12:45:03.213Z,1913.33
2023-02-03T12:50:02.881Z,2733.33
2023-02-03T12:55:03.730Z,3166.67
2023-02-03T13:00:02.700Z,4593.33
2023-02-03T13:05:03.478Z,1920
2023-02-03T13:10:03.094Z,7040
2023-02-03T13:15:02.835Z,7130
2023-02-03T13:20:02.648Z,6751.67
2023-02-03T13:25:02.396Z,5451.67
2023-02-03T13:30:02.693Z,1988.33
2023-02-03T13:35:03.156Z,2061.67
2023-02-03T13:40:02.930Z,2633.33
2023-02-03T13:45:02.747Z,2133.33
2023-02-03T13:50:02.577Z,1856.67
2023-02-03T13:55:03.901Z,1263.33
2023-02-03T14:00:03.150Z,1501.67
2023-02-03T14:05:03.020Z,1285
2023-02-03T14:10:03.033Z,1171.67
2023-02-03T14:15:03.154Z,1475
2023-02-03T14:20:02.528Z,1493.33
2023-02-03T14:25:04.117Z,1526.67
2023-02-03T14:30:03.642Z,1326.67
2023-02-03T14:35:03.401Z,1208.33
2023-02-03T14:40:02.404Z,1126.67
2023-02-03T14:45:02.907Z,958.33
2023-02-03T14:50:02.749Z,895
2023-02-03T14:55:03.323Z,923.33
2023-02-03T15:00:03.216Z,923.33
2023-02-03T15:05:03.134Z,905
2023-02-03T15:10:02.848Z,811.67
2023-02-03T15:15:02.612Z,643.33
2023-02-03T15:20:03.289Z,628.33
2023-02-03T15:25:03.236Z,521.67
2023-02-03T15:30:02.757Z,431.67
2023-02-03T15:35:02.593Z,376.67
2023-02-03T15:40:02.360Z,223.33
2023-02-03T15:45:03.139Z,215
2023-02-03T15:50:02.799Z,156.67
2023-02-03T15:55:02.945Z,80
2023-02-03T16:00:03.289Z,61.67
2023-02-03T16:05:02.950Z,38.33
2023-02-03T16:10:02.736Z,20
2023-02-03T16:15:02.526Z,10
2023-02-03T16:20:03.227Z,8.72
2023-02-03T16:25:03.039Z,3.28
2023-02-03T16:30:02.841Z,1.47
2023-02-03T16:35:02.497Z,0.45
2023-02-03T16:40:03.430Z,0.11
2023-02-03T16:45:02.389Z,0
2023-02-03T16:50:03.237Z,0
2023-02-03T16:55:03.177Z,0
2023-02-03T17:00:02.733Z,0
2023-02-03T17:05:02.420Z,0
2023-02-03T17:10:03.230Z,0
2023-02-03T17:15:02.848Z,0
2023-02-03T17:20:02.838Z,0
2023-02-03T17:25:03.313Z,0
2023-02-03T17:30:03.211Z,0
2023-02-03T17:35:02.810Z,0
2023-02-03T17:55:03.697Z,0
2023-02-03T18:00:03.156Z,0
2023-02-03T18:05:02.787Z,0
2023-02-03T18:30:02.989Z,0
2023-02-03T18:35:03.160Z,0
2023-02-03T18:40:02.918Z,0
2023-02-03T18:45:02.810Z,0
2023-02-03T18:50:02.405Z,0
2023-02-03T18:55:04.016Z,0
2023-02-03T19:00:03.039Z,0
2023-02-03T19:05:02.791Z,0
2023-02-03T19:10:02.423Z,0
2023-02-03T19:15:03.167Z,0
2023-02-03T19:20:03.159Z,0
2023-02-03T19:25:02.862Z,0
2023-02-03T19:30:03.202Z,0
2023-02-03T19:40:02.679Z,0
2023-02-03T19:45:02.505Z,0
2023-02-03T19:50:02.415Z,0
2023-02-03T19:55:03.758Z,0
2023-02-03T20:00:03.002Z,0
2023-02-03T20:05:02.799Z,0
2023-02-03T20:10:02.404Z,0
2023-02-03T20:15:03.154Z,0
2023-02-03T20:20:03.034Z,0
2023-02-03T20:25:02.798Z,0
2023-02-03T20:30:02.672Z,0
2023-02-03T20:35:02.515Z,0
2023-02-03T20:40:02.353Z,0
2023-02-03T20:45:03.066Z,0
2023-02-03T20:50:02.811Z,0
2023-02-03T20:55:02.970Z,0
2023-02-03T21:00:03.304Z,0
2023-02-03T21:05:03.078Z,0
2023-02-03T21:10:02.882Z,0
2023-02-03T21:15:02.734Z,0
2023-02-03T21:20:02.411Z,0
2023-02-03T21:25:03.125Z,0
2023-02-03T21:30:02.904Z,0
2023-02-03T21:35:02.640Z,0
2023-02-03T21:40:02.396Z,0
2023-02-03T21:45:03.300Z,0
2023-02-03T21:50:03.470Z,0
2023-02-03T21:55:03.403Z,0
2023-02-03T22:00:02.786Z,0
2023-02-03T22:05:02.523Z,0
2023-02-03T22:10:02.614Z,0
2023-02-03T22:20:02.886Z,0
2023-02-03T22:25:02.856Z,0
2023-02-03T22:30:02.522Z,0
2023-02-03T22:35:03.219Z,0
2023-02-03T22:50:03.250Z,0
2023-02-03T22:55:03.567Z,0
2023-02-03T23:00:03.417Z,0
2023-02-03T23:05:03.195Z,0
2023-02-03T23:10:03.409Z,0
2023-02-03T23:15:02.786Z,0
2023-02-03T23:20:02.965Z,0
2023-02-03T23:25:02.749Z,0
2023-02-03T23:30:02.863Z,0
2023-02-03T23:35:02.598Z,0
2023-02-03T23:40:03.319Z,0
2023-02-03T23:45:03.027Z,0
2023-02-03T23:50:02.815Z,0
2023-02-03T23:55:03.367Z,0
