createdAt,value
2019-06-10T00:04:22.194Z,0.90
2019-06-10T00:09:31.142Z,0.68
2019-06-10T00:14:37.758Z,0.96
2019-06-10T00:19:46.678Z,0.77
2019-06-10T00:24:55.628Z,0.84
2019-06-10T00:30:06.155Z,0.98
2019-06-10T00:35:13.105Z,0.89
2019-06-10T00:40:22.051Z,0.85
2019-06-10T00:45:31.599Z,1.09
2019-06-10T00:50:41.554Z,0.80
2019-06-10T00:55:47.954Z,0.86
2019-06-10T01:00:56.902Z,1.05
2019-06-10T01:06:06.480Z,0.96
2019-06-10T01:11:21.460Z,0.85
2019-06-10T01:16:22.832Z,1.13
2019-06-10T01:21:31.770Z,1.14
2019-06-10T01:26:41.178Z,1.27
2019-06-10T01:31:51.234Z,0.82
2019-06-10T01:36:57.742Z,0.88
2019-06-10T01:42:06.730Z,1.03
2019-06-10T01:47:16.173Z,0.82
2019-06-10T01:52:24.175Z,1.23
2019-06-10T01:57:33.095Z,0.82
2019-06-10T02:02:44.581Z,0.83
2019-06-10T02:07:51.610Z,0.83
2019-06-10T02:13:01.245Z,1.00
2019-06-10T02:18:07.535Z,0.91
2019-06-10T02:23:17.042Z,0.77
2019-06-10T02:28:24.927Z,1.02
2019-06-10T02:33:36.392Z,0.94
2019-06-10T02:38:44.464Z,0.81
2019-06-10T02:43:53.344Z,0.82
2019-06-10T02:49:17.592Z,0.96
2019-06-10T02:54:07.800Z,0.83
2019-06-10T02:59:18.281Z,0.76
2019-06-10T03:04:31.341Z,0.83
2019-06-10T03:09:35.891Z,1.31
2019-06-10T03:14:43.471Z,0.96
2019-06-10T03:19:53.561Z,0.81
2019-06-10T03:25:02.927Z,0.79
2019-06-10T03:30:17.098Z,1.07
2019-06-10T03:35:19.127Z,0.94
2019-06-10T03:40:27.683Z,0.84
2019-06-10T03:45:34.808Z,0.70
2019-06-10T03:50:43.758Z,0.73
2019-06-10T03:55:52.721Z,0.83
2019-06-10T04:01:03.149Z,0.78
2019-06-10T04:06:12.662Z,0.95
2019-06-10T04:11:19.480Z,0.87
2019-06-10T04:16:28.277Z,0.99
2019-06-10T04:21:35.630Z,0.92
2019-06-10T04:26:44.708Z,0.96
2019-06-10T04:31:53.626Z,1.02
2019-06-10T04:37:03.082Z,0.92
2019-06-10T04:42:13.008Z,0.96
2019-06-10T04:47:20.557Z,0.75
2019-06-10T04:52:28.388Z,0.91
2019-06-10T04:57:36.464Z,0.79
2019-06-10T05:02:45.477Z,0.90
2019-06-10T05:07:54.434Z,0.76
2019-06-10T05:13:03.369Z,0.76
2019-06-10T05:18:13.130Z,0.77
2019-06-10T05:23:22.494Z,0.80
2019-06-10T05:28:30.307Z,0.91
2019-06-10T05:33:37.811Z,0.75
2019-06-10T05:38:46.780Z,0.99
2019-06-10T05:43:55.738Z,0.85
2019-06-10T05:49:04.706Z,1.22
2019-06-10T05:54:13.680Z,0.92
2019-06-10T05:59:24.056Z,1.23
2019-06-10T06:04:32.710Z,0.91
2019-06-10T06:09:39.574Z,0.96
2019-06-10T06:14:48.531Z,1.17
2019-06-10T06:19:57.459Z,0.92
2019-06-10T06:25:06.392Z,0.88
2019-06-10T06:30:18.565Z,0.86
2019-06-10T06:35:23.823Z,1.24
2019-06-10T06:40:34.379Z,0.99
2019-06-10T06:45:42.622Z,0.90
2019-06-10T06:51:02.011Z,0.92
2019-06-10T06:55:58.300Z,1.16
2019-06-10T07:01:11.020Z,1.21
2019-06-10T07:06:15.782Z,1.16
2019-06-10T07:11:24.741Z,1.52
2019-06-10T07:16:36.126Z,1.21
2019-06-10T07:22:02.300Z,1.11
2019-06-10T07:26:54.570Z,1.05
2019-06-10T07:31:59.211Z,1.08
2019-06-10T07:37:08.219Z,1.16
2019-06-10T07:42:17.175Z,1.14
2019-06-10T07:47:26.181Z,1.10
2019-06-10T07:52:35.987Z,1.26
2019-06-10T07:57:45.656Z,1.22
2019-06-10T08:02:53.130Z,1.24
2019-06-10T08:08:02.666Z,1.30
2019-06-10T08:13:08.263Z,1.33
2019-06-10T08:18:17.225Z,1.49
2019-06-10T08:23:26.151Z,1.39
2019-06-10T08:28:35.515Z,1.49
2019-06-10T08:33:47.038Z,1.57
2019-06-10T08:38:52.875Z,1.42
2019-06-10T08:44:02.254Z,1.66
2019-06-10T08:49:09.035Z,1.45
2019-06-10T08:54:17.979Z,1.40
2019-06-10T08:59:26.902Z,1.55
2019-06-10T09:04:35.835Z,1.56
2019-06-10T09:09:48.248Z,1.48
2019-06-10T09:14:53.353Z,1.53
2019-06-10T09:20:02.909Z,1.63
2019-06-10T09:25:12.409Z,1.76
2019-06-10T09:30:19.207Z,1.72
2019-06-10T09:35:28.136Z,1.74
2019-06-10T09:40:37.067Z,1.65
2019-06-10T09:45:48.522Z,1.78
2019-06-10T09:50:58.563Z,1.78
2019-06-10T09:56:04.104Z,1.79
2019-06-10T10:01:13.233Z,1.69
2019-06-10T10:06:19.967Z,1.68
2019-06-10T10:11:28.906Z,2.12
2019-06-10T10:16:37.838Z,1.81
2019-06-10T10:21:50.172Z,1.69
2019-06-10T10:26:57.909Z,1.76
2019-06-10T10:32:03.800Z,1.94
2019-06-10T10:37:12.623Z,1.92
2019-06-10T10:42:23.628Z,1.82
2019-06-10T10:47:33.335Z,2.13
2019-06-10T10:52:38.529Z,1.81
2019-06-10T10:57:47.507Z,1.54
2019-06-10T11:02:56.432Z,1.74
2019-06-10T11:08:05.359Z,1.88
2019-06-10T11:13:14.282Z,1.52
2019-06-10T11:18:23.287Z,1.55
2019-06-10T11:23:33.667Z,1.64
2019-06-10T11:28:42.809Z,1.80
2019-06-10T11:33:49.179Z,1.68
2019-06-10T11:38:59.174Z,1.61
2019-06-10T11:44:06.600Z,1.48
2019-06-10T11:49:15.542Z,1.42
2019-06-10T11:54:24.503Z,1.79
2019-06-10T11:59:33.438Z,1.84
2019-06-10T12:04:42.380Z,1.59
2019-06-10T12:09:53.987Z,1.94
2019-06-10T12:15:01.340Z,2.18
2019-06-10T12:20:08.224Z,1.88
2019-06-10T12:25:31.290Z,1.74
2019-06-10T12:30:25.701Z,1.79
2019-06-10T12:35:34.816Z,1.30
2019-06-10T12:40:43.591Z,2.06
2019-06-10T12:45:54.284Z,2.05
2019-06-10T12:51:05.563Z,1.97
2019-06-10T12:56:11.341Z,1.76
2019-06-10T13:06:25.535Z,1.20
2019-06-10T13:11:34.498Z,1.75
2019-06-10T13:16:43.479Z,1.59
2019-06-10T13:21:52.971Z,1.74
2019-06-10T13:27:03.414Z,1.91
2019-06-10T13:32:09.389Z,2.11
2019-06-10T13:37:18.321Z,1.96
2019-06-10T13:42:27.258Z,1.48
2019-06-10T13:47:36.211Z,2.11
2019-06-10T13:52:45.227Z,2.19
2019-06-10T13:57:54.142Z,2.04
2019-06-10T14:03:06.321Z,2.14
2019-06-10T14:08:15.007Z,1.72
2019-06-10T14:13:20.119Z,2.18
2019-06-10T14:18:29.051Z,2.32
2019-06-10T14:23:38.036Z,2.08
2019-06-10T14:28:46.966Z,1.57
2019-06-10T14:33:55.975Z,1.66
2019-06-10T14:39:06.076Z,1.77
2019-06-10T14:44:15.880Z,1.72
2019-06-10T14:49:22.308Z,1.49
2019-06-10T14:54:32.236Z,1.49
2019-06-10T14:59:38.948Z,2.11
2019-06-10T15:04:48.070Z,2.12
2019-06-10T15:09:56.988Z,2.28
2019-06-10T15:15:05.947Z,2.37
2019-06-10T15:20:15.769Z,2.38
2019-06-10T15:25:27.501Z,2.16
2019-06-10T15:30:34.302Z,2.49
2019-06-10T15:35:42.664Z,2.68
2019-06-10T15:40:48.798Z,2.86
2019-06-10T15:45:57.735Z,2.30
2019-06-10T15:51:06.667Z,2.61
2019-06-10T15:56:27.199Z,2.65
2019-06-10T16:01:26.827Z,2.89
2019-06-10T16:06:33.004Z,2.98
2019-06-10T16:11:43.435Z,3.33
2019-06-10T16:16:49.423Z,3.04
2019-06-10T16:21:58.351Z,2.99
2019-06-10T16:27:07.387Z,3.25
2019-06-10T16:32:16.397Z,3.16
2019-06-10T16:37:25.765Z,3.24
2019-06-10T16:42:33.843Z,3.33
2019-06-10T16:47:43.179Z,3.35
2019-06-10T16:52:53.574Z,3.39
2019-06-10T16:57:59.899Z,3.60
2019-06-10T17:03:08.298Z,3.88
2019-06-10T17:08:17.731Z,3.93
2019-06-10T17:13:27.199Z,3.91
2019-06-10T17:18:34.180Z,3.61
2019-06-10T17:23:43.431Z,3.65
2019-06-10T17:28:52.157Z,3.64
2019-06-10T17:34:02.528Z,3.70
2019-06-10T17:39:08.551Z,3.63
2019-06-10T17:44:17.555Z,3.74
2019-06-10T17:49:27.393Z,4.15
2019-06-10T17:54:35.015Z,3.84
2019-06-10T17:59:43.936Z,3.70
2019-06-10T18:04:52.949Z,4.02
2019-06-10T18:10:02.704Z,3.86
2019-06-10T18:15:12.369Z,3.81
2019-06-10T18:20:18.895Z,3.87
2019-06-10T18:25:28.614Z,3.57
2019-06-10T18:30:37.686Z,3.73
2019-06-10T18:35:44.876Z,4.04
2019-06-10T18:40:53.815Z,1.74
2019-06-10T18:46:03.505Z,1.41
2019-06-10T18:51:12.473Z,1.25
2019-06-10T18:56:19.922Z,1.11
2019-06-10T19:01:48.773Z,1.05
2019-06-10T19:06:37.903Z,0.66
2019-06-10T19:11:45.159Z,0.53
2019-06-10T19:16:54.083Z,0.61
2019-06-10T19:22:08.764Z,0.55
2019-06-10T19:27:11.479Z,0.62
2019-06-10T19:32:20.460Z,0.74
2019-06-10T19:37:29.379Z,1.00
2019-06-10T19:42:38.811Z,1.21
2019-06-10T19:47:46.835Z,1.17
2019-06-10T19:52:55.774Z,1.13
2019-06-10T19:58:04.695Z,1.19
2019-06-10T20:03:13.644Z,1.51
2019-06-10T20:08:22.793Z,1.60
2019-06-10T20:13:32.473Z,1.43
2019-06-10T20:18:40.489Z,1.23
2019-06-10T20:23:48.507Z,1.09
2019-06-10T20:28:57.459Z,1.73
2019-06-10T20:34:06.406Z,1.43
2019-06-10T20:39:15.340Z,1.40
2019-06-10T20:44:24.310Z,2.05
2019-06-10T20:49:33.243Z,1.73
2019-06-10T20:54:43.396Z,1.87
2019-06-10T20:59:50.691Z,1.89
2019-06-10T21:04:59.683Z,1.63
2019-06-10T21:10:08.610Z,1.78
2019-06-10T21:15:17.603Z,1.89
2019-06-10T21:20:26.523Z,1.73
2019-06-10T21:25:35.537Z,1.76
2019-06-10T21:30:49.664Z,2.20
2019-06-10T21:35:54.797Z,2.22
2019-06-10T21:41:03.292Z,2.52
2019-06-10T21:46:13.119Z,2.50
2019-06-10T21:51:19.342Z,3.03
2019-06-10T21:56:28.678Z,2.36
2019-06-10T22:01:37.640Z,2.26
2019-06-10T22:06:47.453Z,2.50
2019-06-10T22:11:55.912Z,2.76
2019-06-10T22:17:03.618Z,2.99
2019-06-10T22:22:13.003Z,2.65
2019-06-10T22:27:22.294Z,2.32
2019-06-10T22:32:29.503Z,2.34
2019-06-10T22:37:38.443Z,2.59
2019-06-10T22:42:47.374Z,2.59
2019-06-10T22:47:56.903Z,2.74
2019-06-10T22:53:04.851Z,2.76
2019-06-10T22:58:14.444Z,2.45
2019-06-10T23:03:22.291Z,2.97
2019-06-10T23:08:33.273Z,2.91
2019-06-10T23:13:42.298Z,2.82
2019-06-10T23:18:48.858Z,2.88
2019-06-10T23:23:57.332Z,3.94
2019-06-10T23:29:05.232Z,3.04
2019-06-10T23:34:18.052Z,3.46
2019-06-10T23:39:23.179Z,3.39
2019-06-10T23:44:33.013Z,4.06
2019-06-10T23:49:40.659Z,4.16
2019-06-10T23:54:49.580Z,3.29
2019-06-10T23:59:58.943Z,3.49
