createdAt,value
2023-03-06T00:01:20.072Z,99.90
2023-03-06T00:03:46.452Z,99.90
2023-03-06T00:06:12.753Z,99.90
2023-03-06T00:08:39.349Z,99.90
2023-03-06T00:11:05.599Z,99.90
2023-03-06T00:13:34.292Z,99.90
2023-03-06T00:16:01.017Z,99.90
2023-03-06T00:18:27.405Z,99.90
2023-03-06T00:20:53.656Z,99.90
2023-03-06T00:23:19.857Z,99.90
2023-03-06T00:25:46.063Z,99.90
2023-03-06T00:28:14.191Z,99.90
2023-03-06T00:33:07.703Z,99.90
2023-03-06T00:35:34.674Z,99.90
2023-03-06T00:38:01.241Z,99.90
2023-03-06T00:40:27.506Z,99.90
2023-03-06T00:42:53.750Z,99.90
2023-03-06T00:45:20.021Z,99.90
2023-03-06T00:47:46.274Z,99.90
2023-03-06T00:50:12.528Z,99.90
2023-03-06T00:52:41.342Z,99.90
2023-03-06T00:55:09.271Z,99.90
2023-03-06T00:57:35.492Z,99.90
2023-03-06T01:00:02.233Z,99.90
2023-03-06T01:02:28.470Z,99.90
2023-03-06T01:04:54.894Z,99.90
2023-03-06T01:07:21.691Z,99.90
2023-03-06T01:09:47.953Z,99.90
2023-03-06T01:12:14.275Z,99.90
2023-03-06T01:14:40.443Z,99.90
2023-03-06T01:17:07.049Z,99.90
2023-03-06T01:19:33.260Z,99.90
2023-03-06T01:21:59.462Z,99.90
2023-03-06T01:24:25.810Z,99.90
2023-03-06T01:26:52.559Z,99.90
2023-03-06T01:29:18.965Z,99.90
2023-03-06T01:31:48.337Z,99.90
2023-03-06T01:34:15.073Z,99.90
2023-03-06T01:36:41.251Z,99.90
2023-03-06T01:39:07.883Z,99.90
2023-03-06T01:41:34.159Z,99.90
2023-03-06T01:44:03.231Z,99.90
2023-03-06T01:46:43.085Z,99.90
2023-03-06T01:49:20.669Z,99.90
2023-03-06T01:51:55.436Z,99.90
2023-03-06T01:55:09.676Z,99.90
2023-03-06T01:57:44.018Z,99.90
2023-03-06T02:00:15.385Z,99.90
2023-03-06T02:02:43.346Z,99.90
2023-03-06T02:05:09.674Z,99.90
2023-03-06T02:07:36.059Z,99.90
2023-03-06T02:10:02.838Z,99.90
2023-03-06T02:12:29.126Z,99.90
2023-03-06T02:14:55.760Z,99.90
2023-03-06T02:17:22.589Z,99.90
2023-03-06T02:20:02.684Z,99.90
2023-03-06T02:22:39.398Z,99.90
2023-03-06T02:26:11.342Z,99.90
2023-03-06T02:28:39.303Z,99.90
2023-03-06T02:31:05.581Z,99.90
2023-03-06T02:33:31.911Z,99.90
2023-03-06T02:35:59.860Z,99.90
2023-03-06T02:38:48.421Z,99.90
2023-03-06T02:41:15.084Z,99.90
2023-03-06T02:43:41.686Z,99.90
2023-03-06T02:46:08.020Z,99.90
2023-03-06T02:48:34.483Z,99.90
2023-03-06T02:51:00.638Z,99.90
2023-03-06T02:53:27.413Z,99.90
2023-03-06T02:55:53.990Z,99.90
2023-03-06T02:58:20.307Z,99.90
2023-03-06T03:00:52.318Z,99.90
2023-03-06T03:03:18.572Z,99.90
2023-03-06T03:05:44.719Z,99.90
2023-03-06T03:08:11.292Z,99.90
2023-03-06T03:10:37.442Z,99.90
2023-03-06T03:13:03.776Z,99.90
2023-03-06T03:15:30.807Z,99.90
2023-03-06T03:17:57.014Z,99.90
2023-03-06T03:20:23.257Z,99.90
2023-03-06T03:22:51.093Z,99.90
2023-03-06T03:25:18.447Z,99.90
2023-03-06T03:27:44.670Z,99.90
2023-03-06T03:30:11.481Z,99.90
2023-03-06T03:32:37.693Z,99.90
2023-03-06T03:35:05.622Z,99.90
2023-03-06T03:37:32.076Z,99.90
2023-03-06T03:39:59.435Z,99.90
2023-03-06T03:42:25.713Z,99.90
2023-03-06T03:44:53.579Z,99.90
2023-03-06T03:47:19.763Z,99.90
2023-03-06T03:49:46.358Z,99.90
2023-03-06T03:52:12.672Z,99.90
2023-03-06T03:54:38.909Z,99.90
2023-03-06T03:57:05.174Z,99.90
2023-03-06T03:59:31.413Z,99.90
2023-03-06T04:01:58.630Z,99.90
2023-03-06T04:04:26.069Z,99.90
2023-03-06T04:06:52.293Z,99.90
2023-03-06T04:09:18.844Z,99.90
2023-03-06T04:11:44.978Z,99.90
2023-03-06T04:14:11.145Z,99.90
2023-03-06T04:16:37.739Z,99.90
2023-03-06T04:19:04.921Z,99.90
2023-03-06T04:21:31.455Z,99.90
2023-03-06T04:23:57.948Z,99.90
2023-03-06T04:26:24.092Z,99.90
2023-03-06T04:28:54.878Z,99.90
2023-03-06T04:31:21.314Z,99.90
2023-03-06T04:33:47.596Z,99.90
2023-03-06T04:36:22.768Z,99.90
2023-03-06T04:38:48.964Z,99.90
2023-03-06T04:41:16.069Z,99.90
2023-03-06T04:43:42.336Z,99.90
2023-03-06T04:46:09.288Z,99.90
2023-03-06T04:48:35.766Z,99.90
2023-03-06T04:51:02.040Z,99.90
2023-03-06T04:53:28.220Z,99.90
2023-03-06T04:55:54.402Z,99.90
2023-03-06T04:58:20.583Z,99.90
2023-03-06T05:00:46.767Z,99.90
2023-03-06T05:03:13.805Z,99.90
2023-03-06T05:05:40.695Z,99.90
2023-03-06T05:08:07.223Z,99.90
2023-03-06T05:10:33.455Z,99.90
2023-03-06T05:12:59.642Z,99.90
2023-03-06T05:15:25.840Z,99.90
2023-03-06T05:17:52.558Z,99.90
2023-03-06T05:20:18.776Z,99.90
2023-03-06T05:22:45.022Z,99.90
2023-03-06T05:25:12.026Z,99.90
2023-03-06T05:27:38.463Z,99.90
2023-03-06T05:30:05.625Z,99.90
2023-03-06T05:32:33.839Z,99.90
2023-03-06T05:35:01.304Z,99.90
2023-03-06T05:37:27.843Z,99.90
2023-03-06T05:39:55.179Z,99.90
2023-03-06T05:42:21.308Z,99.90
2023-03-06T05:44:47.539Z,99.90
2023-03-06T05:47:13.709Z,99.90
2023-03-06T05:49:39.894Z,99.90
2023-03-06T05:52:06.306Z,99.90
2023-03-06T05:54:32.908Z,99.90
2023-03-06T05:56:59.165Z,99.90
2023-03-06T05:59:28.509Z,99.90
2023-03-06T06:01:55.202Z,99.90
2023-03-06T06:04:22.708Z,99.90
2023-03-06T06:06:56.918Z,99.90
2023-03-06T06:09:23.493Z,99.90
2023-03-06T06:11:53.633Z,99.90
2023-03-06T06:14:19.836Z,99.90
2023-03-06T06:16:49.068Z,99.90
2023-03-06T06:19:18.207Z,99.90
2023-03-06T06:21:47.198Z,99.90
2023-03-06T06:24:17.182Z,99.90
2023-03-06T06:26:43.427Z,99.90
2023-03-06T06:29:09.787Z,99.90
2023-03-06T06:31:36.234Z,99.90
2023-03-06T06:34:03.823Z,99.90
2023-03-06T06:36:30.024Z,99.90
2023-03-06T06:38:56.191Z,99.90
2023-03-06T06:44:19.142Z,98.90
2023-03-06T06:49:42.261Z,97.70
2023-03-06T06:52:10.491Z,97.10
2023-03-06T06:54:36.722Z,96.70
2023-03-06T06:57:02.914Z,96.30
2023-03-06T06:59:29.240Z,95.80
2023-03-06T07:01:56.220Z,95.80
2023-03-06T07:04:23.573Z,95.20
2023-03-06T07:06:49.831Z,94.90
2023-03-06T07:09:16.621Z,94.70
2023-03-06T07:11:42.966Z,94.60
2023-03-06T07:14:09.434Z,94.20
2023-03-06T07:16:35.639Z,94.00
2023-03-06T07:19:02.003Z,93.80
2023-03-06T07:21:30.409Z,93.70
2023-03-06T07:23:57.136Z,93.80
2023-03-06T07:26:24.644Z,93.30
2023-03-06T07:28:53.215Z,93.10
2023-03-06T07:31:21.804Z,92.40
2023-03-06T07:33:50.649Z,91.90
2023-03-06T07:36:17.083Z,91.70
2023-03-06T07:38:43.529Z,91.30
2023-03-06T07:41:13.225Z,91.70
2023-03-06T07:43:40.798Z,91.50
2023-03-06T07:46:07.691Z,91.10
2023-03-06T07:48:34.458Z,91.10
2023-03-06T07:51:02.536Z,90.70
2023-03-06T07:53:29.146Z,90.10
2023-03-06T07:55:55.962Z,89.80
2023-03-06T07:58:23.024Z,89.30
2023-03-06T08:00:49.326Z,88.60
2023-03-06T08:03:15.751Z,88.40
2023-03-06T08:05:42.233Z,88.30
2023-03-06T08:08:09.540Z,86.70
2023-03-06T08:10:35.999Z,86.70
2023-03-06T08:13:02.372Z,85.70
2023-03-06T08:15:28.638Z,85.30
2023-03-06T08:17:55.182Z,84.00
2023-03-06T08:20:21.528Z,83.10
2023-03-06T08:22:48.427Z,83.70
2023-03-06T08:25:14.712Z,83.60
2023-03-06T08:27:40.936Z,82.10
2023-03-06T08:30:08.953Z,82.80
2023-03-06T08:32:38.250Z,82.10
2023-03-06T08:35:06.014Z,81.40
2023-03-06T08:37:32.272Z,81.50
2023-03-06T08:39:59.012Z,82.60
2023-03-06T08:42:25.247Z,83.60
2023-03-06T08:44:51.844Z,83.30
2023-03-06T08:47:18.058Z,82.90
2023-03-06T08:49:44.328Z,82.00
2023-03-06T08:52:10.663Z,82.50
2023-03-06T08:54:38.127Z,82.60
2023-03-06T08:57:05.215Z,83.20
2023-03-06T08:59:31.433Z,84.00
2023-03-06T09:01:58.147Z,80.80
2023-03-06T09:04:24.658Z,82.40
2023-03-06T09:06:51.128Z,82.20
2023-03-06T09:09:17.462Z,82.10
2023-03-06T09:11:43.676Z,82.20
2023-03-06T09:14:10.037Z,82.30
2023-03-06T09:16:36.451Z,80.90
2023-03-06T09:19:03.431Z,81.70
2023-03-06T09:21:29.947Z,81.60
2023-03-06T09:23:56.337Z,80.50
2023-03-06T09:26:32.825Z,79.10
2023-03-06T09:29:06.611Z,80.40
2023-03-06T09:31:32.809Z,78.20
2023-03-06T09:33:59.117Z,77.10
2023-03-06T09:36:25.585Z,76.20
2023-03-06T09:38:52.133Z,75.60
2023-03-06T09:41:30.574Z,73.40
2023-03-06T09:44:17.314Z,73.00
2023-03-06T09:47:14.789Z,74.00
2023-03-06T09:51:02.300Z,74.90
2023-03-06T09:53:37.542Z,75.40
2023-03-06T09:56:11.152Z,75.10
2023-03-06T09:58:47.048Z,76.70
2023-03-06T10:01:17.244Z,76.30
2023-03-06T10:03:55.058Z,75.10
2023-03-06T10:06:52.761Z,74.40
2023-03-06T10:09:57.313Z,74.50
2023-03-06T10:12:28.068Z,72.20
2023-03-06T10:15:38.770Z,71.40
2023-03-06T10:18:06.169Z,71.90
2023-03-06T10:21:04.703Z,73.60
2023-03-06T10:25:23.021Z,70.30
2023-03-06T10:27:50.833Z,70.20
2023-03-06T10:32:58.257Z,74.00
2023-03-06T10:35:32.202Z,71.40
2023-03-06T10:39:04.424Z,71.60
2023-03-06T10:41:32.001Z,71.20
2023-03-06T10:44:40.916Z,71.10
2023-03-06T10:47:27.771Z,69.00
2023-03-06T10:49:58.932Z,85.10
2023-03-06T10:52:28.153Z,82.80
2023-03-06T10:55:12.865Z,85.70
2023-03-06T11:00:27.578Z,67.40
2023-03-06T11:03:20.101Z,68.80
2023-03-06T11:12:44.615Z,69.30
2023-03-06T11:15:29.101Z,70.20
2023-03-06T11:18:42.112Z,78.60
2023-03-06T11:24:41.761Z,79.40
2023-03-06T11:27:26.041Z,80.00
2023-03-06T11:29:54.447Z,80.50
2023-03-06T11:32:33.943Z,73.60
2023-03-06T11:35:16.457Z,70.80
2023-03-06T11:38:10.609Z,77.50
2023-03-06T11:40:46.330Z,69.50
2023-03-06T11:44:47.340Z,78.30
2023-03-06T11:47:28.073Z,68.90
2023-03-06T11:50:18.386Z,69.80
2023-03-06T11:53:00.843Z,68.60
2023-03-06T11:56:34.907Z,71.00
2023-03-06T12:02:16.902Z,70.40
2023-03-06T12:07:31.214Z,66.20
2023-03-06T12:11:53.121Z,66.90
2023-03-06T12:14:45.222Z,66.00
2023-03-06T12:18:50.201Z,67.40
2023-03-06T12:22:21.292Z,66.50
2023-03-06T12:29:08.188Z,67.40
2023-03-06T12:32:04.889Z,67.60
2023-03-06T12:36:09.731Z,68.30
2023-03-06T12:39:17.325Z,68.50
2023-03-06T12:45:25.660Z,68.90
2023-03-06T12:47:54.219Z,68.10
2023-03-06T12:50:32.461Z,66.60
2023-03-06T12:53:01.331Z,65.30
2023-03-06T12:55:39.686Z,67.90
2023-03-06T12:58:34.222Z,67.20
2023-03-06T13:01:16.165Z,69.60
2023-03-06T13:05:52.521Z,71.20
2023-03-06T13:08:56.133Z,68.40
2023-03-06T13:12:57.593Z,67.70
2023-03-06T13:17:35.459Z,67.70
2023-03-06T13:20:35.177Z,67.80
2023-03-06T13:24:22.179Z,67.50
2023-03-06T13:27:05.519Z,67.40
2023-03-06T13:30:06.566Z,68.30
2023-03-06T13:32:33.416Z,68.90
2023-03-06T13:34:59.648Z,70.70
2023-03-06T13:37:47.994Z,72.10
2023-03-06T13:40:15.381Z,79.60
2023-03-06T13:43:26.730Z,83.60
2023-03-06T13:45:53.629Z,88.00
2023-03-06T13:48:43.492Z,91.20
2023-03-06T13:51:18.132Z,93.00
2023-03-06T13:54:22.207Z,94.20
2023-03-06T13:57:31.947Z,95.50
2023-03-06T14:00:58.280Z,96.80
2023-03-06T14:03:47.990Z,97.60
2023-03-06T14:07:41.462Z,98.00
2023-03-06T14:10:22.410Z,97.40
2023-03-06T14:13:46.839Z,97.00
2023-03-06T14:16:25.220Z,97.20
2023-03-06T14:18:53.406Z,97.10
2023-03-06T14:21:49.263Z,96.80
2023-03-06T14:24:20.069Z,97.00
2023-03-06T14:26:48.394Z,97.60
2023-03-06T14:29:22.075Z,97.10
2023-03-06T14:31:50.139Z,95.90
2023-03-06T14:34:25.179Z,98.20
2023-03-06T14:36:55.458Z,98.00
2023-03-06T14:39:37.175Z,98.10
2023-03-06T14:42:28.414Z,98.40
2023-03-06T14:45:24.782Z,97.10
2023-03-06T14:47:51.807Z,98.10
2023-03-06T14:50:33.990Z,96.30
2023-03-06T14:53:14.319Z,97.80
2023-03-06T14:55:47.119Z,96.50
2023-03-06T14:59:01.702Z,96.30
2023-03-06T15:01:50.296Z,96.60
2023-03-06T15:04:38.169Z,95.40
2023-03-06T15:07:09.885Z,94.60
2023-03-06T15:09:36.672Z,94.70
2023-03-06T15:12:08.065Z,94.30
2023-03-06T15:14:39.038Z,94.60
2023-03-06T15:17:23.066Z,94.40
2023-03-06T15:19:53.997Z,94.20
2023-03-06T15:25:13.099Z,94.10
2023-03-06T15:27:39.830Z,95.50
2023-03-06T15:30:24.503Z,95.20
2023-03-06T15:32:50.716Z,94.90
2023-03-06T15:35:32.137Z,94.50
2023-03-06T15:37:58.760Z,95.10
2023-03-06T15:40:26.311Z,95.60
2023-03-06T15:42:52.943Z,95.40
2023-03-06T15:45:20.919Z,95.50
2023-03-06T15:47:47.713Z,95.80
2023-03-06T15:50:21.650Z,96.10
2023-03-06T15:52:48.524Z,96.20
2023-03-06T15:55:16.156Z,96.60
2023-03-06T15:57:56.762Z,96.20
2023-03-06T16:00:33.705Z,97.10
2023-03-06T16:03:02.070Z,97.40
2023-03-06T16:05:28.518Z,97.80
2023-03-06T16:07:55.174Z,97.80
2023-03-06T16:10:23.621Z,98.70
2023-03-06T16:12:52.100Z,98.50
2023-03-06T16:15:24.739Z,98.30
2023-03-06T16:17:51.506Z,98.60
2023-03-06T16:20:20.008Z,99.00
2023-03-06T16:22:47.227Z,99.60
2023-03-06T16:25:14.130Z,99.90
2023-03-06T16:27:54.761Z,99.90
2023-03-06T16:30:21.847Z,99.90
2023-03-06T16:32:49.157Z,99.90
2023-03-06T16:35:16.035Z,99.90
2023-03-06T16:37:42.426Z,99.90
2023-03-06T16:40:24.441Z,99.90
2023-03-06T16:42:51.051Z,99.90
2023-03-06T16:45:18.936Z,99.90
2023-03-06T16:47:45.449Z,99.90
2023-03-06T16:50:37.936Z,99.90
2023-03-06T17:00:31.180Z,99.90
2023-03-06T17:02:57.493Z,99.90
2023-03-06T17:05:32.482Z,99.90
2023-03-06T17:07:58.829Z,99.90
2023-03-06T17:12:53.817Z,99.90
2023-03-06T17:15:20.361Z,99.90
2023-03-06T17:17:47.051Z,99.90
2023-03-06T17:20:13.645Z,99.90
2023-03-06T17:22:40.995Z,99.90
2023-03-06T17:25:08.643Z,99.90
2023-03-06T17:27:40.804Z,99.90
2023-03-06T17:30:09.047Z,99.90
2023-03-06T17:32:37.956Z,99.90
2023-03-06T17:35:05.270Z,99.90
2023-03-06T17:37:31.683Z,99.90
2023-03-06T17:39:58.557Z,99.90
2023-03-06T17:44:53.039Z,99.90
2023-03-06T17:47:19.965Z,99.90
2023-03-06T17:49:48.406Z,99.90
2023-03-06T17:52:15.186Z,99.90
2023-03-06T17:54:42.760Z,99.90
2023-03-06T17:57:09.952Z,99.90
2023-03-06T17:59:36.425Z,99.90
2023-03-06T18:02:06.850Z,99.90
2023-03-06T18:04:33.979Z,99.90
2023-03-06T18:07:02.066Z,99.90
2023-03-06T18:09:28.762Z,99.90
2023-03-06T18:11:55.030Z,99.90
2023-03-06T18:16:49.747Z,99.90
2023-03-06T18:19:17.051Z,99.90
2023-03-06T18:21:43.319Z,99.90
2023-03-06T18:24:11.282Z,99.90
2023-03-06T18:29:05.000Z,99.90
2023-03-06T18:31:36.998Z,99.90
2023-03-06T18:34:08.481Z,99.90
2023-03-06T18:36:35.023Z,99.90
2023-03-06T18:39:03.235Z,99.90
2023-03-06T18:41:29.769Z,99.90
2023-03-06T18:44:00.638Z,99.90
2023-03-06T18:46:35.092Z,99.90
2023-03-06T18:49:04.093Z,99.90
2023-03-06T18:51:36.825Z,99.90
2023-03-06T18:54:05.646Z,99.90
2023-03-06T18:56:32.170Z,99.90
2023-03-06T18:59:06.070Z,99.90
2023-03-06T19:01:32.538Z,99.90
2023-03-06T19:04:00.575Z,99.90
2023-03-06T19:06:28.001Z,99.90
2023-03-06T19:08:58.029Z,99.90
2023-03-06T19:11:25.101Z,99.90
2023-03-06T19:13:53.428Z,99.90
2023-03-06T19:16:28.055Z,99.90
2023-03-06T19:18:55.045Z,99.90
2023-03-06T19:21:22.470Z,99.90
2023-03-06T19:23:48.949Z,99.90
2023-03-06T19:26:16.065Z,99.90
2023-03-06T19:28:45.940Z,99.90
2023-03-06T19:31:15.917Z,99.90
2023-03-06T19:33:46.020Z,99.90
2023-03-06T19:36:15.398Z,99.90
2023-03-06T19:38:55.997Z,99.90
2023-03-06T19:43:57.378Z,99.90
2023-03-06T19:46:26.868Z,99.90
2023-03-06T19:49:00.515Z,99.90
2023-03-06T19:51:28.482Z,99.90
2023-03-06T19:53:56.993Z,99.90
2023-03-06T19:56:28.384Z,99.90
2023-03-06T19:58:54.822Z,99.90
2023-03-06T20:01:24.257Z,99.90
2023-03-06T20:03:58.798Z,99.90
2023-03-06T20:06:27.967Z,99.90
2023-03-06T20:08:54.817Z,99.90
2023-03-06T20:11:30.233Z,99.90
2023-03-06T20:13:58.804Z,99.90
2023-03-06T20:16:28.530Z,99.90
2023-03-06T20:18:58.056Z,99.90
2023-03-06T20:21:32.406Z,99.90
2023-03-06T20:23:59.597Z,99.90
2023-03-06T20:26:31.382Z,99.90
2023-03-06T20:28:59.984Z,99.90
2023-03-06T20:31:28.242Z,99.90
2023-03-06T20:33:57.332Z,99.90
2023-03-06T20:36:27.820Z,99.90
2023-03-06T20:38:55.660Z,99.90
2023-03-06T20:41:28.098Z,99.90
2023-03-06T20:43:55.359Z,99.90
2023-03-06T20:46:22.873Z,99.90
2023-03-06T20:48:51.812Z,99.90
2023-03-06T20:51:29.478Z,99.90
2023-03-06T20:53:56.097Z,99.90
2023-03-06T20:56:24.823Z,99.90
2023-03-06T20:58:51.648Z,99.90
2023-03-06T21:01:35.380Z,99.90
2023-03-06T21:04:05.351Z,99.90
2023-03-06T21:06:32.837Z,99.90
2023-03-06T21:09:00.105Z,99.90
2023-03-06T21:11:27.353Z,99.90
2023-03-06T21:13:54.944Z,99.90
2023-03-06T21:16:22.329Z,99.90
2023-03-06T21:18:48.565Z,99.90
2023-03-06T21:21:17.736Z,99.90
2023-03-06T21:23:45.353Z,99.90
2023-03-06T21:26:17.176Z,99.90
2023-03-06T21:28:43.415Z,99.90
2023-03-06T21:31:10.934Z,99.90
2023-03-06T21:36:04.738Z,99.90
2023-03-06T21:38:31.320Z,99.90
2023-03-06T21:41:14.296Z,99.90
2023-03-06T21:43:40.979Z,99.90
2023-03-06T21:46:07.452Z,99.90
2023-03-06T21:48:34.650Z,99.90
2023-03-06T21:51:13.468Z,99.90
2023-03-06T21:53:41.470Z,99.90
2023-03-06T21:56:08.243Z,99.90
2023-03-06T21:58:34.851Z,99.90
2023-03-06T22:01:03.225Z,99.90
2023-03-06T22:03:30.504Z,99.90
2023-03-06T22:06:05.628Z,99.90
2023-03-06T22:08:32.019Z,99.90
2023-03-06T22:10:59.189Z,99.90
2023-03-06T22:13:26.054Z,99.90
2023-03-06T22:15:52.527Z,99.90
2023-03-06T22:18:19.073Z,99.90
2023-03-06T22:20:45.995Z,99.90
2023-03-06T22:23:13.037Z,99.90
2023-03-06T22:25:42.169Z,99.90
2023-03-06T22:28:09.219Z,99.90
2023-03-06T22:30:35.528Z,99.90
2023-03-06T22:33:02.690Z,99.90
2023-03-06T22:35:29.055Z,99.90
2023-03-06T22:37:57.613Z,99.90
2023-03-06T22:40:25.316Z,99.90
2023-03-06T22:42:51.989Z,99.90
2023-03-06T22:45:18.827Z,99.90
2023-03-06T22:47:46.065Z,99.90
2023-03-06T22:50:12.618Z,99.90
2023-03-06T22:52:38.900Z,99.90
2023-03-06T22:55:06.046Z,99.90
2023-03-06T22:57:32.310Z,99.90
2023-03-06T23:00:02.348Z,99.90
2023-03-06T23:02:34.690Z,99.90
2023-03-06T23:05:02.001Z,99.90
2023-03-06T23:07:28.250Z,99.90
2023-03-06T23:09:55.651Z,99.90
2023-03-06T23:12:23.304Z,99.90
2023-03-06T23:14:51.518Z,99.90
2023-03-06T23:17:19.054Z,99.90
2023-03-06T23:19:48.454Z,99.90
2023-03-06T23:22:14.983Z,99.90
2023-03-06T23:24:41.418Z,99.90
2023-03-06T23:27:07.848Z,99.90
2023-03-06T23:29:34.030Z,99.90
2023-03-06T23:32:01.156Z,99.90
2023-03-06T23:34:27.384Z,99.90
2023-03-06T23:36:53.712Z,99.90
2023-03-06T23:39:20.026Z,99.90
2023-03-06T23:41:47.801Z,99.90
2023-03-06T23:44:14.307Z,99.90
2023-03-06T23:46:40.679Z,99.90
2023-03-06T23:49:07.698Z,99.90
2023-03-06T23:51:34.432Z,99.90
2023-03-06T23:54:00.654Z,99.90
2023-03-06T23:56:27.250Z,99.90
2023-03-06T23:58:53.893Z,99.90
