createdAt,value
2018-05-07T00:01:49.061Z,16.02
2018-05-07T00:04:17.481Z,15.91
2018-05-07T00:06:45.917Z,16.03
2018-05-07T00:09:14.355Z,15.94
2018-05-07T00:11:42.740Z,15.96
2018-05-07T00:14:11.138Z,16.33
2018-05-07T00:16:39.521Z,16.59
2018-05-07T00:19:08.784Z,16.76
2018-05-07T00:21:37.185Z,16.52
2018-05-07T00:24:05.701Z,15.79
2018-05-07T00:26:34.099Z,16.51
2018-05-07T00:29:02.527Z,16.66
2018-05-07T00:31:30.992Z,17.16
2018-05-07T00:33:59.451Z,17.21
2018-05-07T00:36:27.904Z,17.07
2018-05-07T00:38:56.406Z,17.14
2018-05-07T00:41:25.162Z,16.31
2018-05-07T00:43:53.744Z,16.73
2018-05-07T00:46:22.148Z,16.97
2018-05-07T00:48:50.542Z,16.55
2018-05-07T00:51:18.955Z,17.14
2018-05-07T00:53:47.744Z,17.30
2018-05-07T00:56:16.574Z,16.69
2018-05-07T00:58:46.406Z,16.97
2018-05-07T01:01:15.328Z,17.00
2018-05-07T01:03:44.184Z,17.10
2018-05-07T01:06:12.909Z,17.60
2018-05-07T01:08:41.787Z,17.70
2018-05-07T01:11:11.027Z,17.49
2018-05-07T01:13:41.041Z,17.04
2018-05-07T01:16:10.649Z,16.64
2018-05-07T01:18:39.431Z,17.57
2018-05-07T01:21:07.975Z,17.35
2018-05-07T01:23:37.127Z,17.41
2018-05-07T01:26:05.944Z,17.53
2018-05-07T01:28:35.162Z,17.44
2018-05-07T01:31:04.061Z,17.62
2018-05-07T01:33:32.866Z,17.61
2018-05-07T01:36:02.435Z,17.70
2018-05-07T01:38:31.597Z,17.49
2018-05-07T01:41:00.298Z,17.53
2018-05-07T01:43:28.944Z,17.35
2018-05-07T01:45:57.629Z,17.72
2018-05-07T01:48:26.703Z,17.47
2018-05-07T01:50:56.093Z,17.21
2018-05-07T01:53:24.938Z,17.47
2018-05-07T01:55:53.350Z,17.07
2018-05-07T01:58:22.485Z,17.16
2018-05-07T02:00:52.043Z,17.10
2018-05-07T02:03:20.995Z,17.02
2018-05-07T02:05:49.894Z,17.12
2018-05-07T02:08:18.424Z,16.81
2018-05-07T02:10:47.358Z,16.89
2018-05-07T02:13:16.370Z,16.81
2018-05-07T02:15:45.418Z,16.85
2018-05-07T02:18:14.392Z,16.34
2018-05-07T02:20:43.166Z,16.47
2018-05-07T02:23:12.130Z,16.87
2018-05-07T02:25:41.342Z,16.29
2018-05-07T02:28:10.938Z,16.61
2018-05-07T02:30:40.021Z,16.45
2018-05-07T02:33:09.561Z,16.73
2018-05-07T02:35:37.965Z,16.55
2018-05-07T02:38:06.319Z,16.52
2018-05-07T02:40:34.689Z,16.42
2018-05-07T02:43:03.091Z,16.12
2018-05-07T02:45:31.556Z,15.88
2018-05-07T02:48:00.018Z,16.01
2018-05-07T02:50:28.454Z,15.91
2018-05-07T02:52:56.830Z,15.92
2018-05-07T02:55:25.178Z,15.66
2018-05-07T02:57:53.550Z,15.77
2018-05-07T03:00:37.170Z,15.55
2018-05-07T03:03:06.825Z,15.52
2018-05-07T03:05:37.321Z,15.70
2018-05-07T03:08:06.769Z,15.17
2018-05-07T03:10:35.948Z,15.44
2018-05-07T03:13:04.946Z,15.29
2018-05-07T03:15:34.517Z,15.07
2018-05-07T03:18:03.590Z,15.02
2018-05-07T03:20:32.702Z,14.91
2018-05-07T03:23:01.219Z,14.77
2018-05-07T03:25:30.093Z,14.93
2018-05-07T03:27:59.868Z,14.64
2018-05-07T03:30:29.091Z,14.54
2018-05-07T03:32:57.690Z,14.32
2018-05-07T03:35:26.339Z,14.35
2018-05-07T03:37:54.906Z,13.92
2018-05-07T03:40:23.330Z,14.40
2018-05-07T03:42:51.701Z,14.22
2018-05-07T03:45:20.080Z,14.12
2018-05-07T03:47:48.453Z,14.20
2018-05-07T03:50:17.329Z,14.09
2018-05-07T03:52:45.758Z,14.20
2018-05-07T03:55:14.750Z,14.28
2018-05-07T03:57:44.410Z,14.21
2018-05-07T04:00:14.179Z,14.39
2018-05-07T04:02:42.965Z,13.97
2018-05-07T04:05:11.522Z,13.81
2018-05-07T04:07:40.352Z,13.85
2018-05-07T04:10:08.724Z,13.83
2018-05-07T04:12:37.119Z,13.87
2018-05-07T04:15:05.582Z,13.75
2018-05-07T04:17:45.846Z,13.67
2018-05-07T04:20:25.925Z,13.40
2018-05-07T04:23:06.117Z,13.57
2018-05-07T04:25:34.473Z,13.78
2018-05-07T04:28:02.867Z,13.71
2018-05-07T04:30:31.774Z,13.61
2018-05-07T04:33:00.486Z,13.77
2018-05-07T04:35:29.331Z,13.84
2018-05-07T04:37:58.964Z,14.02
2018-05-07T04:40:27.880Z,13.83
2018-05-07T04:42:56.565Z,13.58
2018-05-07T04:45:25.526Z,13.78
2018-05-07T04:47:54.335Z,13.66
2018-05-07T04:50:23.390Z,13.64
2018-05-07T04:52:51.999Z,13.58
2018-05-07T04:55:21.113Z,14.26
2018-05-07T04:57:50.313Z,13.63
2018-05-07T05:00:19.585Z,14.06
2018-05-07T05:02:49.129Z,14.18
2018-05-07T05:05:17.570Z,14.45
2018-05-07T05:07:46.163Z,14.41
2018-05-07T05:10:14.657Z,14.30
2018-05-07T05:12:43.185Z,15.19
2018-05-07T05:15:12.117Z,14.92
2018-05-07T05:17:40.909Z,14.92
2018-05-07T05:20:09.613Z,14.54
2018-05-07T05:22:39.524Z,14.77
2018-05-07T05:25:12.155Z,14.95
2018-05-07T05:27:42.742Z,15.21
2018-05-07T05:30:12.404Z,15.82
2018-05-07T05:32:41.134Z,16.80
2018-05-07T05:35:10.870Z,18.78
2018-05-07T05:37:39.329Z,19.79
2018-05-07T05:40:07.891Z,20.92
2018-05-07T05:42:36.942Z,22.35
2018-05-07T05:45:05.571Z,24.17
2018-05-07T05:47:33.970Z,25.25
2018-05-07T05:50:02.452Z,25.08
2018-05-07T05:52:30.907Z,26.01
2018-05-07T05:54:59.472Z,26.41
2018-05-07T05:57:29.121Z,25.58
2018-05-07T05:59:59.250Z,27.24
2018-05-07T06:02:29.131Z,26.87
2018-05-07T06:04:58.826Z,27.86
2018-05-07T06:07:28.822Z,28.29
2018-05-07T06:09:58.622Z,28.91
2018-05-07T06:12:27.452Z,30.98
2018-05-07T06:14:55.952Z,30.44
2018-05-07T06:17:24.177Z,30.29
2018-05-07T06:19:52.625Z,31.35
2018-05-07T06:22:20.986Z,31.21
2018-05-07T06:24:49.393Z,31.75
2018-05-07T06:27:17.824Z,30.26
2018-05-07T06:29:46.175Z,31.26
2018-05-07T06:32:14.608Z,31.16
2018-05-07T06:34:43.068Z,29.51
2018-05-07T06:37:11.475Z,32.83
2018-05-07T06:39:39.863Z,32.63
2018-05-07T06:42:08.220Z,32.64
2018-05-07T06:44:36.652Z,32.91
2018-05-07T06:47:05.042Z,30.65
2018-05-07T06:49:33.400Z,30.84
2018-05-07T06:52:01.867Z,31.79
2018-05-07T06:54:30.195Z,30.82
2018-05-07T06:57:00.369Z,30.15
2018-05-07T06:59:31.303Z,30.20
2018-05-07T07:02:00.985Z,31.86
2018-05-07T07:04:32.022Z,32.39
2018-05-07T07:07:00.673Z,32.80
2018-05-07T07:09:29.238Z,33.57
2018-05-07T07:11:58.834Z,34.47
2018-05-07T07:14:27.409Z,33.71
2018-05-07T07:16:55.772Z,34.49
2018-05-07T07:19:24.183Z,33.84
2018-05-07T07:21:53.125Z,33.05
2018-05-07T07:24:21.821Z,33.04
2018-05-07T07:26:50.535Z,32.13
2018-05-07T07:29:19.498Z,33.21
2018-05-07T07:31:48.444Z,34.73
2018-05-07T07:34:16.798Z,34.56
2018-05-07T07:36:46.138Z,33.97
2018-05-07T07:39:15.725Z,32.39
2018-05-07T07:41:44.140Z,33.38
2018-05-07T07:44:12.704Z,32.45
2018-05-07T07:46:42.451Z,31.83
2018-05-07T07:49:11.215Z,32.06
2018-05-07T07:51:39.682Z,32.08
2018-05-07T07:54:08.067Z,32.41
2018-05-07T07:56:36.506Z,34.29
2018-05-07T07:59:04.877Z,31.28
2018-05-07T08:01:33.249Z,33.81
2018-05-07T08:04:01.610Z,34.40
2018-05-07T08:06:29.984Z,34.02
2018-05-07T08:08:58.429Z,33.42
2018-05-07T08:11:26.787Z,31.21
2018-05-07T08:13:55.145Z,30.59
2018-05-07T08:16:23.522Z,29.75
2018-05-07T08:18:51.886Z,31.24
2018-05-07T08:21:20.300Z,32.62
2018-05-07T08:23:48.662Z,31.85
2018-05-07T08:26:17.094Z,33.06
2018-05-07T08:28:45.462Z,35.72
2018-05-07T08:31:13.838Z,34.53
2018-05-07T08:33:42.414Z,34.06
2018-05-07T08:36:10.789Z,31.76
2018-05-07T08:38:39.162Z,34.03
2018-05-07T08:41:07.526Z,32.34
2018-05-07T08:43:35.905Z,33.05
2018-05-07T08:46:04.322Z,31.92
2018-05-07T08:48:32.713Z,32.73
2018-05-07T08:51:01.486Z,32.09
2018-05-07T08:53:29.905Z,31.27
2018-05-07T08:55:58.266Z,30.45
2018-05-07T08:58:26.689Z,32.38
2018-05-07T09:00:55.057Z,32.31
2018-05-07T09:03:23.440Z,32.86
2018-05-07T09:05:51.788Z,33.23
2018-05-07T09:08:20.414Z,33.72
2018-05-07T09:10:48.928Z,33.05
2018-05-07T09:13:17.297Z,33.39
2018-05-07T09:15:45.662Z,34.79
2018-05-07T09:18:14.058Z,35.18
2018-05-07T09:20:42.456Z,33.78
2018-05-07T09:23:10.880Z,33.70
2018-05-07T09:25:39.263Z,33.71
2018-05-07T09:28:07.693Z,33.18
2018-05-07T09:30:36.092Z,34.21
2018-05-07T09:33:04.486Z,34.45
2018-05-07T09:35:32.923Z,34.22
2018-05-07T09:38:01.278Z,34.19
2018-05-07T09:40:29.789Z,33.91
2018-05-07T09:42:58.169Z,33.75
2018-05-07T09:45:26.536Z,32.35
2018-05-07T09:47:54.988Z,32.35
2018-05-07T09:50:23.346Z,35.03
2018-05-07T09:52:51.729Z,34.64
2018-05-07T09:55:20.236Z,34.39
2018-05-07T09:58:00.457Z,34.71
2018-05-07T10:00:37.395Z,35.16
2018-05-07T10:03:05.817Z,34.49
2018-05-07T10:05:35.327Z,35.29
2018-05-07T10:08:04.025Z,33.46
2018-05-07T10:13:06.772Z,34.77
2018-05-07T10:18:49.767Z,33.47
2018-05-07T10:21:26.528Z,35.31
2018-05-07T10:24:14.099Z,34.49
2018-05-07T10:27:08.842Z,34.17
2018-05-07T10:54:38.277Z,33.74
2018-05-07T11:03:28.080Z,35.64
2018-05-07T11:06:10.783Z,35.62
2018-05-07T11:45:45.196Z,29.91
2018-05-07T11:48:13.619Z,29.73
2018-05-07T11:50:42.016Z,29.03
2018-05-07T11:53:10.518Z,29.88
2018-05-07T11:55:39.013Z,30.65
2018-05-07T11:58:07.507Z,30.21
2018-05-07T12:00:35.945Z,31.15
2018-05-07T12:03:04.483Z,29.73
2018-05-07T12:05:32.952Z,30.68
2018-05-07T12:08:01.530Z,30.31
2018-05-07T12:10:50.636Z,29.59
2018-05-07T12:13:50.801Z,30.18
2018-05-07T12:16:52.530Z,29.10
2018-05-07T12:19:31.904Z,27.97
2018-05-07T12:22:10.489Z,28.77
2018-05-07T12:34:45.296Z,28.95
2018-05-07T13:53:00.778Z,28.71
