createdAt,value
2022-08-09T00:00:04.400Z,65.80
2022-08-09T00:02:42.942Z,65.90
2022-08-09T00:06:17.602Z,65.70
2022-08-09T00:08:10.852Z,66.20
2022-08-09T00:10:39.400Z,66.00
2022-08-09T00:13:17.543Z,66.30
2022-08-09T00:15:58.143Z,66.60
2022-08-09T00:18:26.888Z,66.90
2022-08-09T00:20:55.673Z,66.80
2022-08-09T00:23:55.082Z,66.80
2022-08-09T00:26:10.986Z,66.90
2022-08-09T00:28:39.409Z,67.10
2022-08-09T00:31:30.455Z,67.30
2022-08-09T00:33:54.332Z,67.50
2022-08-09T00:36:22.407Z,67.80
2022-08-09T00:38:56.877Z,67.90
2022-08-09T00:44:15.930Z,68.00
2022-08-09T00:44:20.074Z,68.20
2022-08-09T00:47:04.482Z,68.30
2022-08-09T00:49:36.758Z,68.30
2022-08-09T00:52:06.182Z,69.00
2022-08-09T00:54:44.946Z,69.10
2022-08-09T00:57:12.681Z,69.50
2022-08-09T00:59:47.141Z,69.60
2022-08-09T01:02:22.154Z,70.00
2022-08-09T01:05:02.609Z,70.00
2022-08-09T01:08:01.187Z,70.80
2022-08-09T01:10:42.837Z,70.90
2022-08-09T01:13:53.419Z,71.50
2022-08-09T01:16:23.258Z,71.70
2022-08-09T01:19:02.484Z,71.40
2022-08-09T01:21:53.533Z,71.40
2022-08-09T01:25:01.039Z,72.70
2022-08-09T01:27:31.231Z,72.80
2022-08-09T01:30:04.414Z,71.60
2022-08-09T01:32:46.188Z,72.20
2022-08-09T01:35:37.443Z,72.40
2022-08-09T01:38:15.553Z,72.40
2022-08-09T01:41:05.541Z,72.60
2022-08-09T01:43:42.174Z,73.30
2022-08-09T01:46:28.914Z,72.70
2022-08-09T01:49:00.286Z,73.70
2022-08-09T01:51:44.444Z,73.10
2022-08-09T01:54:24.197Z,73.30
2022-08-09T01:56:52.484Z,73.80
2022-08-09T01:59:20.801Z,73.80
2022-08-09T02:01:58.588Z,74.00
2022-08-09T02:04:28.333Z,74.40
2022-08-09T02:08:36.065Z,74.30
2022-08-09T02:10:10.820Z,74.90
2022-08-09T02:12:38.203Z,75.40
2022-08-09T02:15:08.548Z,75.00
2022-08-09T02:18:00.799Z,74.80
2022-08-09T02:20:40.627Z,74.80
2022-08-09T02:23:26.096Z,75.30
2022-08-09T02:26:01.140Z,75.30
2022-08-09T02:28:38.521Z,75.20
2022-08-09T02:31:10.791Z,75.90
2022-08-09T02:33:58.321Z,75.90
2022-08-09T02:36:38.008Z,76.20
2022-08-09T02:39:14.547Z,76.60
2022-08-09T02:42:06.659Z,76.30
2022-08-09T02:44:38.578Z,77.20
2022-08-09T02:47:10.172Z,76.30
2022-08-09T02:49:46.048Z,76.60
2022-08-09T02:52:25.849Z,76.80
2022-08-09T02:54:57.414Z,76.60
2022-08-09T02:57:25.875Z,76.90
2022-08-09T03:00:21.257Z,77.10
2022-08-09T03:02:58.422Z,77.30
2022-08-09T03:05:27.993Z,77.30
2022-08-09T03:07:55.811Z,77.30
2022-08-09T03:10:24.555Z,77.50
2022-08-09T03:12:53.081Z,77.50
2022-08-09T03:15:20.828Z,77.90
2022-08-09T03:17:57.881Z,78.00
2022-08-09T03:20:29.428Z,78.20
2022-08-09T03:23:00.385Z,78.40
2022-08-09T03:25:58.664Z,78.60
2022-08-09T03:28:30.427Z,78.50
2022-08-09T03:30:57.933Z,78.60
2022-08-09T03:33:26.624Z,78.90
2022-08-09T03:36:16.855Z,79.20
2022-08-09T03:38:44.879Z,79.30
2022-08-09T03:41:16.645Z,79.50
2022-08-09T03:43:51.683Z,79.90
2022-08-09T03:46:30.697Z,79.90
2022-08-09T03:49:04.084Z,80.00
2022-08-09T03:51:55.419Z,80.40
2022-08-09T03:54:29.794Z,80.30
2022-08-09T03:57:00.025Z,80.50
2022-08-09T03:59:43.034Z,80.70
2022-08-09T04:02:14.320Z,80.50
2022-08-09T04:04:45.621Z,80.10
2022-08-09T04:07:13.232Z,81.10
2022-08-09T04:09:48.214Z,81.30
2022-08-09T04:12:55.548Z,81.60
2022-08-09T04:15:39.107Z,81.60
2022-08-09T04:18:17.935Z,82.20
2022-08-09T04:20:48.745Z,81.90
2022-08-09T04:23:17.399Z,82.10
2022-08-09T04:25:49.871Z,82.30
2022-08-09T04:28:33.547Z,82.60
2022-08-09T04:31:07.652Z,82.80
2022-08-09T04:33:51.800Z,83.00
2022-08-09T04:36:27.303Z,83.00
2022-08-09T04:38:55.398Z,83.50
2022-08-09T04:41:23.431Z,83.40
2022-08-09T04:44:04.893Z,83.60
2022-08-09T04:46:37.832Z,84.10
2022-08-09T04:49:22.177Z,85.00
2022-08-09T04:52:07.516Z,84.50
2022-08-09T04:54:36.954Z,84.80
2022-08-09T04:57:04.131Z,84.90
2022-08-09T04:59:31.441Z,85.00
2022-08-09T05:01:58.308Z,85.30
2022-08-09T05:04:30.630Z,85.40
2022-08-09T05:06:58.392Z,85.50
2022-08-09T05:09:25.406Z,85.40
2022-08-09T05:12:09.541Z,85.30
2022-08-09T05:14:37.877Z,85.30
2022-08-09T05:18:39.658Z,85.40
2022-08-09T05:19:56.820Z,85.40
2022-08-09T05:23:50.606Z,85.30
2022-08-09T05:25:11.125Z,85.50
2022-08-09T05:27:45.357Z,85.40
2022-08-09T05:30:14.355Z,85.40
2022-08-09T05:32:43.520Z,85.30
2022-08-09T05:35:11.314Z,85.10
2022-08-09T05:37:47.564Z,85.20
2022-08-09T05:40:15.306Z,85.20
2022-08-09T05:42:42.923Z,84.80
2022-08-09T05:45:10.856Z,85.00
2022-08-09T05:47:52.356Z,85.00
2022-08-09T05:50:39.865Z,85.50
2022-08-09T05:53:11.726Z,85.60
2022-08-09T05:55:48.578Z,85.80
2022-08-09T05:58:19.774Z,85.80
2022-08-09T06:00:46.456Z,86.00
2022-08-09T06:03:19.624Z,86.10
2022-08-09T06:05:58.147Z,86.40
2022-08-09T06:08:31.787Z,86.70
2022-08-09T06:10:59.125Z,86.90
2022-08-09T06:13:28.215Z,87.10
2022-08-09T06:15:55.671Z,87.20
2022-08-09T06:18:25.492Z,87.40
2022-08-09T06:20:57.272Z,87.70
2022-08-09T06:23:57.582Z,88.90
2022-08-09T06:26:13.922Z,88.00
2022-08-09T06:28:43.292Z,87.90
2022-08-09T06:31:10.937Z,87.90
2022-08-09T06:33:41.729Z,88.00
2022-08-09T06:36:09.524Z,88.10
2022-08-09T06:38:43.959Z,88.60
2022-08-09T06:41:19.237Z,89.00
2022-08-09T06:43:48.363Z,89.30
2022-08-09T06:46:39.271Z,89.90
2022-08-09T06:49:02.857Z,89.90
2022-08-09T06:51:30.326Z,89.90
2022-08-09T06:54:01.034Z,89.40
2022-08-09T06:56:30.922Z,89.00
2022-08-09T07:00:52.032Z,88.40
2022-08-09T07:01:58.204Z,87.80
2022-08-09T07:04:30.907Z,87.10
2022-08-09T07:07:00.638Z,86.30
2022-08-09T07:09:57.035Z,85.30
2022-08-09T07:12:18.710Z,83.30
2022-08-09T07:14:51.286Z,82.90
2022-08-09T07:17:21.650Z,80.90
2022-08-09T07:19:55.198Z,78.90
2022-08-09T07:22:34.747Z,77.80
2022-08-09T07:25:05.217Z,76.40
2022-08-09T07:27:42.760Z,74.30
2022-08-09T07:30:19.638Z,74.10
2022-08-09T07:32:48.728Z,72.50
2022-08-09T07:35:18.412Z,70.70
2022-08-09T07:37:47.917Z,69.90
2022-08-09T07:40:18.853Z,69.50
2022-08-09T07:42:54.238Z,68.40
2022-08-09T07:45:38.280Z,67.90
2022-08-09T07:48:25.461Z,67.40
2022-08-09T07:51:03.064Z,66.80
2022-08-09T07:54:07.056Z,65.30
2022-08-09T07:56:33.580Z,64.20
2022-08-09T07:59:00.254Z,63.50
2022-08-09T08:01:33.998Z,62.80
2022-08-09T08:04:02.537Z,61.40
2022-08-09T08:06:32.148Z,61.00
2022-08-09T08:09:04.951Z,60.50
2022-08-09T08:12:09.918Z,60.20
2022-08-09T08:14:23.996Z,60.30
2022-08-09T08:17:07.503Z,59.90
2022-08-09T08:19:36.228Z,59.40
2022-08-09T08:22:04.450Z,58.40
2022-08-09T08:24:39.926Z,57.80
2022-08-09T08:27:16.856Z,57.70
2022-08-09T08:29:48.691Z,57.00
2022-08-09T08:32:24.395Z,56.80
2022-08-09T08:34:58.996Z,56.70
2022-08-09T08:37:41.645Z,56.90
2022-08-09T08:40:14.147Z,55.90
2022-08-09T08:42:43.607Z,55.90
2022-08-09T08:45:16.338Z,55.30
2022-08-09T08:47:45.010Z,55.00
2022-08-09T08:50:17.705Z,54.40
2022-08-09T08:52:59.460Z,53.90
2022-08-09T08:55:28.118Z,54.00
2022-08-09T08:57:58.542Z,53.70
2022-08-09T09:00:34.261Z,53.50
2022-08-09T09:03:11.511Z,52.70
2022-08-09T09:06:01.146Z,52.50
2022-08-09T09:08:40.849Z,52.70
2022-08-09T09:11:13.645Z,51.70
2022-08-09T09:13:57.621Z,51.30
2022-08-09T09:16:32.345Z,51.30
2022-08-09T09:22:04.079Z,51.10
2022-08-09T09:24:39.912Z,50.70
2022-08-09T09:28:03.588Z,50.10
2022-08-09T09:30:23.741Z,50.40
2022-08-09T09:33:15.396Z,50.40
2022-08-09T09:36:02.045Z,50.40
2022-08-09T09:38:48.609Z,49.90
2022-08-09T09:41:26.160Z,49.60
2022-08-09T09:44:10.780Z,49.60
2022-08-09T09:46:46.074Z,49.20
2022-08-09T09:49:32.049Z,49.10
2022-08-09T09:52:33.735Z,48.80
2022-08-09T09:55:16.516Z,47.90
2022-08-09T09:58:19.359Z,46.90
2022-08-09T10:00:55.504Z,46.50
2022-08-09T10:03:57.044Z,47.40
2022-08-09T10:06:26.045Z,47.20
2022-08-09T10:09:01.235Z,47.50
2022-08-09T10:11:59.774Z,47.50
2022-08-09T10:14:31.898Z,47.30
2022-08-09T10:17:38.916Z,46.10
2022-08-09T10:19:58.129Z,45.50
2022-08-09T10:22:33.073Z,46.20
2022-08-09T10:25:11.007Z,45.90
2022-08-09T10:27:57.357Z,46.10
2022-08-09T10:34:07.957Z,45.60
2022-08-09T10:36:05.399Z,45.40
2022-08-09T10:38:56.327Z,45.60
2022-08-09T10:41:26.348Z,45.50
2022-08-09T10:44:01.439Z,45.20
2022-08-09T10:47:20.493Z,44.70
2022-08-09T10:50:51.763Z,43.30
2022-08-09T10:53:32.085Z,43.00
2022-08-09T10:56:23.923Z,43.00
2022-08-09T10:58:55.734Z,43.10
2022-08-09T11:03:13.786Z,43.30
2022-08-09T11:04:31.450Z,43.00
2022-08-09T11:06:59.946Z,43.50
2022-08-09T11:09:41.237Z,43.60
2022-08-09T11:12:18.775Z,44.40
2022-08-09T11:14:54.827Z,44.50
2022-08-09T11:17:22.633Z,44.90
2022-08-09T11:20:10.173Z,45.30
2022-08-09T11:22:46.942Z,45.10
2022-08-09T11:25:36.197Z,45.00
2022-08-09T11:28:34.593Z,45.60
2022-08-09T11:31:49.153Z,46.10
2022-08-09T11:34:27.246Z,46.70
2022-08-09T11:36:55.766Z,46.50
2022-08-09T11:39:24.163Z,46.40
2022-08-09T11:41:54.625Z,46.30
2022-08-09T11:44:44.321Z,46.40
2022-08-09T11:47:14.562Z,46.20
2022-08-09T11:50:55.759Z,46.50
2022-08-09T11:53:58.692Z,46.80
2022-08-09T11:56:02.136Z,46.40
2022-08-09T11:58:32.932Z,46.50
2022-08-09T12:01:37.583Z,46.70
2022-08-09T12:04:03.678Z,47.10
2022-08-09T12:06:35.315Z,47.40
2022-08-09T12:09:19.687Z,47.60
2022-08-09T12:12:03.239Z,47.70
2022-08-09T12:14:37.261Z,47.70
2022-08-09T12:17:27.633Z,47.70
2022-08-09T12:20:03.683Z,47.80
2022-08-09T12:22:31.272Z,48.00
2022-08-09T12:25:15.408Z,48.10
2022-08-09T12:29:13.478Z,48.00
2022-08-09T12:30:38.428Z,48.30
2022-08-09T12:33:06.203Z,47.90
2022-08-09T12:35:40.197Z,47.90
2022-08-09T12:38:37.834Z,47.70
2022-08-09T12:41:05.673Z,47.70
2022-08-09T12:44:05.777Z,47.60
2022-08-09T12:46:23.578Z,47.60
2022-08-09T12:48:52.747Z,47.10
2022-08-09T12:51:52.702Z,47.20
2022-08-09T12:54:08.262Z,47.40
2022-08-09T12:56:50.977Z,47.50
2022-08-09T12:59:23.010Z,47.70
2022-08-09T13:01:58.746Z,47.80
2022-08-09T13:04:36.934Z,47.70
2022-08-09T13:07:13.801Z,47.70
2022-08-09T13:09:52.601Z,47.80
2022-08-09T13:12:22.364Z,47.90
2022-08-09T13:14:53.862Z,47.90
2022-08-09T13:17:43.797Z,48.00
2022-08-09T13:20:14.049Z,48.00
2022-08-09T13:23:01.624Z,48.20
2022-08-09T13:25:54.396Z,48.10
2022-08-09T13:28:33.941Z,47.80
2022-08-09T13:32:12.514Z,48.10
2022-08-09T13:33:57.432Z,47.60
2022-08-09T13:36:40.510Z,47.70
2022-08-09T13:41:50.893Z,47.70
2022-08-09T13:42:10.910Z,47.60
2022-08-09T13:44:43.022Z,47.70
2022-08-09T13:47:27.452Z,47.90
2022-08-09T13:50:17.825Z,48.10
2022-08-09T13:52:56.872Z,47.90
2022-08-09T13:55:23.564Z,47.70
2022-08-09T13:57:56.259Z,47.80
2022-08-09T14:00:28.582Z,47.80
2022-08-09T14:03:03.414Z,47.90
2022-08-09T14:06:00.034Z,48.20
2022-08-09T14:08:30.580Z,48.30
2022-08-09T14:10:59.387Z,48.70
2022-08-09T14:14:22.168Z,48.20
2022-08-09T14:16:17.547Z,48.00
2022-08-09T14:18:49.079Z,48.20
2022-08-09T14:21:18.714Z,47.90
2022-08-09T14:23:55.641Z,47.90
2022-08-09T14:26:31.826Z,47.70
2022-08-09T14:29:03.320Z,47.60
2022-08-09T14:31:35.730Z,47.70
2022-08-09T14:34:17.622Z,47.90
2022-08-09T14:36:59.342Z,48.10
2022-08-09T14:39:45.621Z,48.10
2022-08-09T14:42:12.817Z,47.80
2022-08-09T14:45:00.350Z,47.90
2022-08-09T14:47:45.426Z,47.70
2022-08-09T14:50:16.092Z,47.50
2022-08-09T14:52:43.358Z,47.80
2022-08-09T14:55:14.709Z,48.00
2022-08-09T14:57:47.229Z,47.80
2022-08-09T15:00:15.712Z,47.80
2022-08-09T15:02:42.349Z,47.60
2022-08-09T15:05:16.884Z,47.70
2022-08-09T15:07:45.623Z,47.60
2022-08-09T15:10:24.960Z,47.40
2022-08-09T15:12:56.585Z,47.40
2022-08-09T15:15:24.709Z,47.50
2022-08-09T15:17:56.331Z,47.30
2022-08-09T15:21:57.533Z,47.40
2022-08-09T15:24:02.370Z,47.40
2022-08-09T15:25:58.434Z,47.40
2022-08-09T15:28:27.785Z,47.40
2022-08-09T15:31:10.229Z,47.40
2022-08-09T15:34:27.418Z,47.60
2022-08-09T15:36:30.333Z,47.80
2022-08-09T15:39:00.809Z,47.70
2022-08-09T15:41:32.029Z,47.90
2022-08-09T15:44:02.886Z,47.80
2022-08-09T15:46:33.152Z,47.70
2022-08-09T15:49:22.272Z,47.70
2022-08-09T15:52:05.032Z,47.80
2022-08-09T15:54:52.520Z,48.00
2022-08-09T15:57:34.581Z,47.80
2022-08-09T16:00:14.668Z,47.80
2022-08-09T16:02:54.250Z,47.60
2022-08-09T16:05:23.372Z,47.40
2022-08-09T16:07:50.803Z,47.70
2022-08-09T16:10:55.138Z,47.60
2022-08-09T16:13:20.876Z,47.80
2022-08-09T16:16:11.627Z,47.70
2022-08-09T16:18:44.699Z,47.70
2022-08-09T16:21:17.060Z,47.60
2022-08-09T16:23:55.752Z,47.50
2022-08-09T16:26:35.507Z,47.30
2022-08-09T16:29:10.696Z,47.10
2022-08-09T16:32:18.159Z,47.20
2022-08-09T16:34:28.758Z,47.40
2022-08-09T16:36:56.588Z,47.40
2022-08-09T16:39:25.612Z,47.60
2022-08-09T16:42:03.222Z,47.40
2022-08-09T16:44:32.226Z,47.40
2022-08-09T16:47:03.825Z,47.40
2022-08-09T16:50:29.627Z,47.60
2022-08-09T16:52:33.256Z,47.60
2022-08-09T16:55:00.169Z,47.30
2022-08-09T16:57:26.884Z,47.20
2022-08-09T17:00:14.852Z,47.30
2022-08-09T17:02:42.764Z,47.40
2022-08-09T17:05:14.009Z,47.40
2022-08-09T17:08:46.924Z,47.50
2022-08-09T17:10:33.667Z,47.50
2022-08-09T17:13:01.361Z,47.40
2022-08-09T17:15:58.451Z,47.30
2022-08-09T17:18:15.345Z,47.50
2022-08-09T17:20:52.332Z,47.40
2022-08-09T17:23:20.263Z,47.20
2022-08-09T17:25:52.861Z,47.20
2022-08-09T17:28:19.966Z,47.20
2022-08-09T17:30:47.781Z,47.40
2022-08-09T17:33:22.398Z,47.40
2022-08-09T17:35:50.090Z,47.70
2022-08-09T17:38:32.076Z,47.60
2022-08-09T17:41:00.551Z,47.60
2022-08-09T17:43:33.516Z,47.90
2022-08-09T17:46:06.220Z,48.40
2022-08-09T17:48:38.953Z,48.60
2022-08-09T17:51:19.439Z,48.80
2022-08-09T17:53:54.677Z,48.80
2022-08-09T17:56:27.855Z,48.90
2022-08-09T17:58:57.778Z,49.00
2022-08-09T18:01:24.641Z,49.10
2022-08-09T18:03:52.527Z,49.30
2022-08-09T18:06:31.274Z,49.30
2022-08-09T18:09:03.404Z,49.20
2022-08-09T18:12:04.775Z,49.60
2022-08-09T18:14:20.240Z,49.70
2022-08-09T18:16:49.135Z,49.70
2022-08-09T18:20:53.883Z,49.90
2022-08-09T18:22:05.453Z,50.00
2022-08-09T18:24:32.262Z,50.00
2022-08-09T18:27:01.203Z,50.20
2022-08-09T18:30:40.712Z,50.30
2022-08-09T18:32:19.121Z,50.50
2022-08-09T18:34:46.029Z,50.40
2022-08-09T18:37:47.987Z,50.50
2022-08-09T18:40:02.198Z,50.60
2022-08-09T18:42:29.632Z,50.60
2022-08-09T18:44:57.125Z,50.70
2022-08-09T18:47:37.232Z,50.70
2022-08-09T18:50:06.161Z,50.80
2022-08-09T18:52:35.891Z,50.90
2022-08-09T18:55:04.330Z,51.00
2022-08-09T18:57:43.079Z,51.20
2022-08-09T19:00:19.196Z,51.30
2022-08-09T19:02:48.450Z,51.40
2022-08-09T19:05:19.873Z,51.30
2022-08-09T19:07:59.112Z,51.20
2022-08-09T19:10:38.914Z,51.30
2022-08-09T19:13:23.107Z,51.40
2022-08-09T19:15:56.833Z,51.50
2022-08-09T19:18:33.870Z,51.60
2022-08-09T19:21:03.440Z,51.70
2022-08-09T19:24:32.015Z,51.70
2022-08-09T19:26:19.481Z,51.90
2022-08-09T19:29:01.674Z,51.90
2022-08-09T19:31:45.515Z,52.00
2022-08-09T19:34:21.839Z,52.10
2022-08-09T19:36:51.856Z,52.20
2022-08-09T19:39:21.022Z,52.30
2022-08-09T19:42:06.062Z,52.20
2022-08-09T19:44:33.993Z,52.30
2022-08-09T19:47:01.634Z,52.30
2022-08-09T19:50:06.830Z,52.50
2022-08-09T19:52:15.674Z,52.40
2022-08-09T19:54:45.132Z,52.60
2022-08-09T19:57:12.314Z,52.70
2022-08-09T20:00:01.880Z,52.90
2022-08-09T20:04:10.032Z,53.00
2022-08-09T20:05:15.189Z,53.00
2022-08-09T20:07:59.398Z,53.00
2022-08-09T20:10:36.842Z,53.10
2022-08-09T20:13:05.560Z,53.10
2022-08-09T20:16:38.241Z,53.10
2022-08-09T20:18:20.127Z,53.10
2022-08-09T20:20:50.380Z,53.20
2022-08-09T20:23:19.384Z,53.20
2022-08-09T20:25:53.344Z,53.40
2022-08-09T20:28:27.625Z,53.30
2022-08-09T20:31:04.991Z,53.50
2022-08-09T20:33:41.357Z,53.50
2022-08-09T20:36:12.240Z,53.60
2022-08-09T20:41:35.098Z,53.80
2022-08-09T20:44:10.529Z,53.90
2022-08-09T20:46:44.084Z,54.00
2022-08-09T20:49:13.027Z,54.20
2022-08-09T20:51:41.727Z,54.40
2022-08-09T20:54:16.641Z,54.60
2022-08-09T20:56:46.895Z,54.90
2022-08-09T20:59:16.846Z,55.10
2022-08-09T21:01:51.548Z,55.40
2022-08-09T21:05:54.686Z,55.60
2022-08-09T21:07:12.294Z,56.10
2022-08-09T21:09:55.551Z,56.40
2022-08-09T21:12:32.203Z,56.70
2022-08-09T21:15:01.326Z,57.10
2022-08-09T21:18:11.500Z,57.20
2022-08-09T21:20:22.842Z,57.20
2022-08-09T21:22:54.195Z,57.40
2022-08-09T21:25:44.095Z,57.50
2022-08-09T21:28:34.950Z,57.80
2022-08-09T21:31:17.668Z,58.00
2022-08-09T21:33:52.758Z,58.20
2022-08-09T21:36:27.992Z,58.40
2022-08-09T21:38:58.604Z,58.50
2022-08-09T21:42:03.547Z,58.50
2022-08-09T21:44:33.832Z,58.90
2022-08-09T21:47:07.716Z,58.80
2022-08-09T21:49:39.383Z,58.90
2022-08-09T21:52:17.450Z,59.10
2022-08-09T21:54:59.285Z,59.60
2022-08-09T21:57:39.242Z,59.70
2022-08-09T22:00:33.263Z,59.60
2022-08-09T22:03:05.513Z,60.30
2022-08-09T22:05:36.580Z,59.90
2022-08-09T22:08:13.008Z,60.30
2022-08-09T22:11:00.551Z,60.80
2022-08-09T22:13:34.067Z,60.70
2022-08-09T22:16:07.155Z,60.80
2022-08-09T22:18:35.861Z,61.20
2022-08-09T22:21:09.519Z,61.70
2022-08-09T22:24:00.020Z,61.80
2022-08-09T22:26:35.375Z,61.70
2022-08-09T22:29:07.498Z,62.10
2022-08-09T22:31:36.186Z,62.10
2022-08-09T22:34:03.328Z,62.30
2022-08-09T22:36:45.756Z,62.70
2022-08-09T22:39:47.265Z,63.80
2022-08-09T22:42:02.859Z,63.30
2022-08-09T22:44:32.867Z,64.00
2022-08-09T22:48:14.551Z,63.40
2022-08-09T22:49:47.790Z,63.60
2022-08-09T22:52:19.840Z,63.80
2022-08-09T22:54:47.577Z,63.90
2022-08-09T22:57:14.914Z,64.30
2022-08-09T22:59:58.105Z,64.60
2022-08-09T23:02:27.472Z,64.70
2022-08-09T23:04:55.379Z,64.60
2022-08-09T23:08:27.324Z,65.10
2022-08-09T23:10:31.194Z,65.30
2022-08-09T23:12:58.882Z,65.30
2022-08-09T23:15:26.592Z,65.40
2022-08-09T23:17:53.385Z,65.50
2022-08-09T23:20:20.232Z,65.70
2022-08-09T23:22:46.945Z,65.80
2022-08-09T23:25:13.672Z,66.10
2022-08-09T23:28:11.852Z,66.10
2022-08-09T23:30:29.535Z,66.60
2022-08-09T23:32:56.232Z,66.20
2022-08-09T23:35:23.210Z,66.50
2022-08-09T23:37:49.880Z,66.80
2022-08-09T23:40:17.257Z,66.90
2022-08-09T23:42:44.107Z,67.20
2022-08-09T23:45:11.367Z,67.20
2022-08-09T23:47:58.081Z,67.30
2022-08-09T23:50:24.834Z,67.50
2022-08-09T23:52:51.502Z,67.60
2022-08-09T23:55:18.721Z,67.70
2022-08-09T23:57:59.050Z,68.10
