createdAt,value
2018-12-21T00:00:54.085Z,22.30
2018-12-21T00:03:21.957Z,22.20
2018-12-21T00:05:49.440Z,22.07
2018-12-21T00:08:17.020Z,22.30
2018-12-21T00:10:44.613Z,23.07
2018-12-21T00:13:12.093Z,22.57
2018-12-21T00:15:39.644Z,21.53
2018-12-21T00:18:07.164Z,22.27
2018-12-21T00:20:34.944Z,22.27
2018-12-21T00:23:02.581Z,22.77
2018-12-21T00:25:30.179Z,23.47
2018-12-21T00:27:57.712Z,23.53
2018-12-21T00:30:24.777Z,25.20
2018-12-21T00:32:57.778Z,24.67
2018-12-21T00:35:30.980Z,23.77
2018-12-21T00:38:05.667Z,23.57
2018-12-21T00:40:39.169Z,23.40
2018-12-21T00:43:43.634Z,22.97
2018-12-21T00:46:15.765Z,22.47
2018-12-21T00:48:43.745Z,22.87
2018-12-21T00:51:11.292Z,23.27
2018-12-21T00:53:38.899Z,22.83
2018-12-21T00:56:06.739Z,21.70
2018-12-21T00:58:34.348Z,22.80
2018-12-21T01:01:02.168Z,22.63
2018-12-21T01:03:29.677Z,23.27
2018-12-21T01:05:57.233Z,22.63
2018-12-21T01:08:24.795Z,22.77
2018-12-21T01:10:52.348Z,22.67
2018-12-21T01:13:20.024Z,23.40
2018-12-21T01:15:47.713Z,22.70
2018-12-21T01:18:15.657Z,24.47
2018-12-21T01:20:43.197Z,23.90
2018-12-21T01:23:10.817Z,24.60
2018-12-21T01:25:38.388Z,24.50
2018-12-21T01:28:05.964Z,24.23
2018-12-21T01:30:33.911Z,23.77
2018-12-21T01:33:01.388Z,25.00
2018-12-21T01:35:28.965Z,24.00
2018-12-21T01:37:56.620Z,22.93
2018-12-21T01:40:24.149Z,24.33
2018-12-21T01:42:51.777Z,23.37
2018-12-21T01:45:19.301Z,23.53
2018-12-21T01:47:46.876Z,23.87
2018-12-21T01:50:14.473Z,23.20
2018-12-21T01:52:42.245Z,23.87
2018-12-21T01:55:09.866Z,23.93
2018-12-21T01:57:37.415Z,26.17
2018-12-21T02:00:05.905Z,24.33
2018-12-21T02:02:33.451Z,26.17
2018-12-21T02:05:01.053Z,25.13
2018-12-21T02:07:28.645Z,27.13
2018-12-21T02:09:56.205Z,26.63
2018-12-21T02:12:23.837Z,26.87
2018-12-21T02:14:51.467Z,25.47
2018-12-21T02:17:19.041Z,25.67
2018-12-21T02:19:46.801Z,26.37
2018-12-21T02:22:14.442Z,26.73
2018-12-21T02:24:42.065Z,27.67
2018-12-21T02:27:09.722Z,25.67
2018-12-21T02:29:37.325Z,25.47
2018-12-21T02:32:05.101Z,28.50
2018-12-21T02:34:32.622Z,27.27
2018-12-21T02:37:00.121Z,26.57
2018-12-21T02:39:27.684Z,27.93
2018-12-21T02:41:55.166Z,28.20
2018-12-21T02:44:22.703Z,27.10
2018-12-21T02:46:50.454Z,28.43
2018-12-21T02:49:17.953Z,27.43
2018-12-21T02:51:45.514Z,26.77
2018-12-21T02:54:13.153Z,26.93
2018-12-21T02:56:40.717Z,27.07
2018-12-21T02:59:08.350Z,26.70
2018-12-21T03:01:36.043Z,26.87
2018-12-21T03:04:03.829Z,26.27
2018-12-21T03:06:31.342Z,28.20
2018-12-21T03:08:59.213Z,27.43
2018-12-21T03:11:26.710Z,28.07
2018-12-21T03:13:54.236Z,25.37
2018-12-21T03:16:22.001Z,26.43
2018-12-21T03:18:49.482Z,25.90
2018-12-21T03:21:17.176Z,26.53
2018-12-21T03:23:45.064Z,27.33
2018-12-21T03:26:12.662Z,26.37
2018-12-21T03:28:40.161Z,25.70
2018-12-21T03:31:08.119Z,26.37
2018-12-21T03:33:36.287Z,24.80
2018-12-21T03:36:03.806Z,24.80
2018-12-21T03:38:31.316Z,23.90
2018-12-21T03:40:58.837Z,23.87
2018-12-21T03:43:26.421Z,23.37
2018-12-21T03:45:54.041Z,23.70
2018-12-21T03:48:21.725Z,23.23
2018-12-21T03:50:49.221Z,22.33
2018-12-21T03:53:16.828Z,21.80
2018-12-21T03:55:44.365Z,22.00
2018-12-21T03:58:11.851Z,22.33
2018-12-21T04:00:39.381Z,22.67
2018-12-21T04:03:07.252Z,21.93
2018-12-21T04:05:34.761Z,20.77
2018-12-21T04:08:02.421Z,21.23
2018-12-21T04:10:30.357Z,21.60
2018-12-21T04:12:57.879Z,21.43
2018-12-21T04:15:25.432Z,21.40
2018-12-21T04:17:53.561Z,21.80
2018-12-21T04:20:21.174Z,21.87
2018-12-21T04:22:48.748Z,22.60
2018-12-21T04:25:16.632Z,21.37
2018-12-21T04:27:44.270Z,20.83
2018-12-21T04:30:11.857Z,21.67
2018-12-21T04:32:39.371Z,22.73
2018-12-21T04:35:07.102Z,21.47
2018-12-21T04:37:34.629Z,21.50
2018-12-21T04:40:02.231Z,21.67
2018-12-21T04:42:29.848Z,21.93
2018-12-21T04:44:57.489Z,22.83
2018-12-21T04:47:24.981Z,22.00
2018-12-21T04:49:52.481Z,21.40
2018-12-21T04:52:20.216Z,21.80
2018-12-21T04:54:47.785Z,23.63
2018-12-21T04:57:15.377Z,23.03
2018-12-21T04:59:42.981Z,21.33
2018-12-21T05:02:10.564Z,22.03
2018-12-21T05:04:38.271Z,20.77
2018-12-21T05:07:12.232Z,21.33
2018-12-21T05:09:35.364Z,20.90
2018-12-21T05:12:03.013Z,21.57
2018-12-21T05:14:30.513Z,20.77
2018-12-21T05:16:58.057Z,21.23
2018-12-21T05:19:25.681Z,21.63
2018-12-21T05:21:53.441Z,22.83
2018-12-21T05:24:20.953Z,21.77
2018-12-21T05:26:48.568Z,21.57
2018-12-21T05:29:16.125Z,21.30
2018-12-21T05:31:43.846Z,22.00
2018-12-21T05:34:11.526Z,23.23
2018-12-21T05:36:39.029Z,22.27
2018-12-21T05:39:06.856Z,22.00
2018-12-21T05:41:34.450Z,20.53
2018-12-21T05:44:02.036Z,22.63
2018-12-21T05:46:29.623Z,21.93
2018-12-21T05:48:57.163Z,23.23
2018-12-21T05:51:24.881Z,22.23
2018-12-21T05:53:52.411Z,22.37
2018-12-21T05:56:19.914Z,20.80
2018-12-21T05:58:47.510Z,20.53
2018-12-21T06:01:15.179Z,20.50
2018-12-21T06:03:42.696Z,20.27
2018-12-21T06:06:10.230Z,19.70
2018-12-21T06:08:37.852Z,21.03
2018-12-21T06:11:05.479Z,20.80
2018-12-21T06:13:33.373Z,22.37
2018-12-21T06:16:00.941Z,22.70
2018-12-21T06:18:28.421Z,22.67
2018-12-21T06:20:55.928Z,23.47
2018-12-21T06:23:23.535Z,24.00
2018-12-21T06:25:51.416Z,24.57
2018-12-21T06:28:18.961Z,24.77
2018-12-21T06:30:46.660Z,24.10
2018-12-21T06:33:14.222Z,25.43
2018-12-21T06:35:41.884Z,25.87
2018-12-21T06:38:09.701Z,25.67
2018-12-21T06:40:37.328Z,24.47
2018-12-21T06:43:04.974Z,24.30
2018-12-21T06:45:32.960Z,24.90
2018-12-21T06:48:00.454Z,25.57
2018-12-21T06:50:28.079Z,25.90
2018-12-21T06:52:55.840Z,25.30
2018-12-21T06:55:23.448Z,23.87
2018-12-21T06:57:51.117Z,25.07
2018-12-21T07:00:19.048Z,24.33
2018-12-21T07:02:46.553Z,24.73
2018-12-21T07:05:14.050Z,25.10
2018-12-21T07:07:41.648Z,23.43
2018-12-21T07:10:10.577Z,24.07
2018-12-21T07:12:38.227Z,23.67
2018-12-21T07:15:06.788Z,23.03
2018-12-21T07:17:34.554Z,23.47
2018-12-21T07:20:02.175Z,23.43
2018-12-21T07:22:29.821Z,22.57
2018-12-21T07:24:57.392Z,21.93
2018-12-21T07:27:25.018Z,24.20
2018-12-21T07:29:52.630Z,22.70
2018-12-21T07:32:20.208Z,24.07
2018-12-21T07:34:47.707Z,22.60
2018-12-21T07:37:15.382Z,24.07
2018-12-21T07:39:43.293Z,24.93
2018-12-21T07:42:11.043Z,25.77
2018-12-21T07:44:38.557Z,26.83
2018-12-21T07:47:06.174Z,27.70
2018-12-21T07:49:33.762Z,28.70
2018-12-21T07:52:01.348Z,29.37
2018-12-21T07:54:28.915Z,29.00
2018-12-21T07:56:56.459Z,30.17
2018-12-21T07:59:24.113Z,28.73
2018-12-21T08:01:51.652Z,28.80
2018-12-21T08:04:19.174Z,28.70
2018-12-21T08:06:46.867Z,27.87
2018-12-21T08:09:14.779Z,28.67
2018-12-21T08:11:42.388Z,28.23
2018-12-21T08:14:09.938Z,28.80
2018-12-21T08:16:37.552Z,29.93
2018-12-21T08:19:05.176Z,30.67
2018-12-21T08:21:32.718Z,30.90
2018-12-21T08:24:00.240Z,30.07
2018-12-21T08:26:27.809Z,31.70
2018-12-21T08:28:55.328Z,31.87
2018-12-21T08:31:22.956Z,29.20
2018-12-21T08:33:50.591Z,30.37
2018-12-21T08:36:18.109Z,29.40
2018-12-21T08:38:45.645Z,28.17
2018-12-21T08:41:13.273Z,30.57
2018-12-21T08:43:40.932Z,28.70
2018-12-21T08:46:08.860Z,28.47
2018-12-21T08:48:36.470Z,28.57
2018-12-21T08:51:04.253Z,29.13
2018-12-21T08:53:31.814Z,27.17
2018-12-21T08:55:59.585Z,26.77
2018-12-21T08:58:27.880Z,25.80
2018-12-21T09:00:55.509Z,26.67
2018-12-21T09:03:23.033Z,25.93
2018-12-21T09:05:50.644Z,27.17
2018-12-21T09:08:18.262Z,26.67
2018-12-21T09:10:45.753Z,26.00
2018-12-21T09:13:13.598Z,27.83
2018-12-21T09:15:41.113Z,27.10
2018-12-21T09:18:08.885Z,25.73
2018-12-21T09:20:36.658Z,25.33
2018-12-21T09:23:04.280Z,24.97
2018-12-21T09:25:32.165Z,25.77
2018-12-21T09:27:59.684Z,25.03
2018-12-21T09:30:27.379Z,24.30
2018-12-21T09:32:55.191Z,25.10
2018-12-21T09:35:22.802Z,24.97
2018-12-21T09:37:50.446Z,24.63
2018-12-21T09:40:18.194Z,26.17
2018-12-21T09:42:45.771Z,25.47
2018-12-21T09:45:13.421Z,25.33
2018-12-21T09:47:41.423Z,24.80
2018-12-21T09:50:09.834Z,24.93
2018-12-21T09:52:37.357Z,24.47
2018-12-21T09:55:05.940Z,25.77
2018-12-21T09:57:33.637Z,25.90
2018-12-21T10:00:01.309Z,25.97
2018-12-21T10:02:35.769Z,26.20
2018-12-21T10:04:58.233Z,25.40
2018-12-21T10:07:27.735Z,25.73
2018-12-21T10:09:55.080Z,26.77
2018-12-21T10:12:22.495Z,27.07
2018-12-21T10:14:49.930Z,27.47
2018-12-21T10:17:17.303Z,25.53
2018-12-21T10:19:44.709Z,25.53
2018-12-21T10:22:12.318Z,27.07
2018-12-21T10:24:39.778Z,26.23
2018-12-21T10:27:07.171Z,26.57
2018-12-21T10:29:34.644Z,27.30
2018-12-21T10:32:02.141Z,26.87
2018-12-21T10:34:29.681Z,27.80
2018-12-21T10:36:57.589Z,27.73
2018-12-21T10:39:25.350Z,27.93
2018-12-21T10:41:52.752Z,27.83
2018-12-21T10:44:20.200Z,27.20
2018-12-21T10:46:47.785Z,29.00
2018-12-21T10:49:15.610Z,29.53
2018-12-21T10:51:43.002Z,30.00
2018-12-21T10:54:10.461Z,28.00
2018-12-21T10:56:37.928Z,27.70
2018-12-21T10:59:05.347Z,27.67
2018-12-21T11:01:33.338Z,29.33
2018-12-21T11:04:00.874Z,29.47
2018-12-21T11:06:28.243Z,30.07
2018-12-21T11:08:55.852Z,29.87
2018-12-21T11:11:23.218Z,28.77
2018-12-21T11:13:50.603Z,29.40
2018-12-21T11:16:18.126Z,29.37
2018-12-21T11:18:45.631Z,30.30
2018-12-21T11:21:13.137Z,28.90
2018-12-21T11:23:40.601Z,30.03
2018-12-21T11:26:08.309Z,30.17
2018-12-21T11:28:35.718Z,29.30
2018-12-21T11:31:03.354Z,31.10
2018-12-21T11:33:30.745Z,29.70
2018-12-21T11:35:58.214Z,29.33
2018-12-21T11:38:25.806Z,28.93
2018-12-21T11:40:53.205Z,28.17
2018-12-21T11:43:20.589Z,28.03
2018-12-21T11:45:48.362Z,28.83
2018-12-21T11:48:15.729Z,27.63
2018-12-21T11:50:43.273Z,27.40
2018-12-21T11:53:10.713Z,27.47
2018-12-21T11:55:38.112Z,28.37
2018-12-21T11:58:05.604Z,28.80
2018-12-21T12:00:33.237Z,27.37
2018-12-21T12:03:00.677Z,28.27
2018-12-21T12:05:28.184Z,30.97
2018-12-21T12:07:55.580Z,29.93
2018-12-21T12:10:23.025Z,31.50
2018-12-21T12:12:50.513Z,31.20
2018-12-21T12:15:17.924Z,30.63
2018-12-21T12:17:45.746Z,31.80
2018-12-21T12:20:13.161Z,31.30
2018-12-21T12:22:40.552Z,29.73
2018-12-21T12:25:08.101Z,30.97
2018-12-21T12:27:35.708Z,32.77
2018-12-21T12:30:03.658Z,32.60
2018-12-21T12:32:31.051Z,30.57
2018-12-21T12:34:58.461Z,31.93
2018-12-21T12:37:25.920Z,31.63
2018-12-21T12:39:53.315Z,33.33
2018-12-21T12:42:21.201Z,32.03
2018-12-21T12:44:48.746Z,33.33
2018-12-21T12:47:16.140Z,34.20
2018-12-21T12:49:43.568Z,33.17
2018-12-21T12:52:11.005Z,36.47
2018-12-21T12:54:38.718Z,35.87
2018-12-21T12:57:06.235Z,34.50
2018-12-21T12:59:33.618Z,33.77
2018-12-21T13:02:01.181Z,33.20
2018-12-21T13:04:28.594Z,33.53
2018-12-21T13:06:56.017Z,33.10
2018-12-21T13:09:23.401Z,32.97
2018-12-21T13:11:50.813Z,32.33
2018-12-21T13:14:18.430Z,32.37
2018-12-21T13:16:46.176Z,33.27
2018-12-21T13:19:13.626Z,32.43
2018-12-21T13:21:41.165Z,33.57
2018-12-21T13:24:08.673Z,34.40
2018-12-21T13:26:36.104Z,36.80
2018-12-21T13:29:04.097Z,34.80
2018-12-21T13:31:31.570Z,33.87
2018-12-21T13:33:59.069Z,35.13
2018-12-21T13:36:26.680Z,36.53
2018-12-21T13:38:54.066Z,35.53
2018-12-21T13:41:21.439Z,34.67
2018-12-21T13:43:49.073Z,34.70
2018-12-21T13:46:16.437Z,34.13
2018-12-21T13:48:43.808Z,32.27
2018-12-21T13:51:11.442Z,33.97
2018-12-21T13:53:38.815Z,32.73
2018-12-21T13:56:06.207Z,31.37
2018-12-21T13:58:33.641Z,28.60
2018-12-21T14:01:01.025Z,32.20
2018-12-21T14:03:28.515Z,30.70
2018-12-21T14:05:56.173Z,30.33
2018-12-21T14:08:23.535Z,29.57
2018-12-21T14:10:50.908Z,29.73
2018-12-21T14:13:18.320Z,24.17
2018-12-21T14:15:46.158Z,26.07
2018-12-21T14:18:13.528Z,26.17
2018-12-21T14:20:40.884Z,25.57
2018-12-21T14:23:08.284Z,25.30
2018-12-21T14:25:36.687Z,22.77
2018-12-21T14:28:04.185Z,24.73
2018-12-21T14:30:31.617Z,26.10
2018-12-21T14:32:59.017Z,24.53
2018-12-21T14:35:26.437Z,23.10
2018-12-21T14:37:54.023Z,18.77
2018-12-21T14:40:21.419Z,17.73
2018-12-21T14:42:48.834Z,18.07
2018-12-21T14:45:16.258Z,17.37
2018-12-21T14:47:43.969Z,17.23
2018-12-21T14:50:11.631Z,17.63
2018-12-21T14:52:39.013Z,16.77
2018-12-21T14:55:07.154Z,19.37
2018-12-21T14:57:34.584Z,17.10
2018-12-21T15:00:01.989Z,17.77
2018-12-21T15:02:29.374Z,18.80
2018-12-21T15:04:57.086Z,18.77
2018-12-21T15:07:24.485Z,19.07
2018-12-21T15:09:51.866Z,18.97
2018-12-21T15:12:19.518Z,19.13
2018-12-21T15:14:46.953Z,18.90
2018-12-21T15:17:14.337Z,18.23
2018-12-21T15:19:42.045Z,19.33
2018-12-21T15:22:09.477Z,20.17
2018-12-21T15:24:36.878Z,19.87
2018-12-21T15:27:04.265Z,19.03
2018-12-21T15:29:31.657Z,17.90
2018-12-21T15:31:59.040Z,17.77
2018-12-21T15:34:26.465Z,16.30
2018-12-21T15:36:53.837Z,17.03
2018-12-21T15:39:21.480Z,15.13
2018-12-21T15:41:48.879Z,16.47
2018-12-21T15:44:16.261Z,15.37
2018-12-21T15:46:43.685Z,15.70
2018-12-21T15:49:11.071Z,14.80
2018-12-21T15:51:38.466Z,15.33
2018-12-21T15:54:05.863Z,15.33
2018-12-21T15:56:33.408Z,14.63
2018-12-21T15:59:00.771Z,15.00
2018-12-21T16:01:36.614Z,15.83
2018-12-21T16:03:57.967Z,15.80
2018-12-21T16:06:25.376Z,15.30
2018-12-21T16:08:53.061Z,15.50
2018-12-21T16:11:20.465Z,16.17
2018-12-21T16:13:47.865Z,16.50
2018-12-21T16:16:15.412Z,16.57
2018-12-21T16:18:42.826Z,16.03
2018-12-21T16:21:10.248Z,17.93
2018-12-21T16:23:37.696Z,17.10
2018-12-21T16:26:05.140Z,18.37
2018-12-21T16:28:32.574Z,17.93
2018-12-21T16:30:59.988Z,18.30
2018-12-21T16:33:27.415Z,18.03
2018-12-21T16:35:54.865Z,17.93
2018-12-21T16:38:22.242Z,18.47
2018-12-21T16:40:49.657Z,20.17
2018-12-21T16:43:17.047Z,20.07
2018-12-21T16:45:44.879Z,21.37
2018-12-21T16:48:12.264Z,19.77
2018-12-21T16:50:39.745Z,19.83
2018-12-21T16:53:07.475Z,20.13
2018-12-21T16:55:35.025Z,20.37
2018-12-21T16:58:02.404Z,21.10
2018-12-21T17:00:29.835Z,20.43
2018-12-21T17:02:57.210Z,21.77
2018-12-21T17:05:24.601Z,20.70
2018-12-21T17:07:52.242Z,19.53
2018-12-21T17:10:21.593Z,17.67
2018-12-21T17:12:49.000Z,17.43
2018-12-21T17:15:16.462Z,16.80
2018-12-21T17:17:43.912Z,17.13
2018-12-21T17:20:11.303Z,15.93
2018-12-21T17:22:38.691Z,15.03
2018-12-21T17:25:09.141Z,14.80
2018-12-21T17:27:36.738Z,14.93
2018-12-21T17:30:05.892Z,15.20
2018-12-21T17:32:33.299Z,15.23
2018-12-21T17:35:00.716Z,15.13
2018-12-21T17:37:28.085Z,15.20
2018-12-21T17:39:55.474Z,16.63
2018-12-21T17:42:23.136Z,16.27
2018-12-21T17:44:50.604Z,16.20
2018-12-21T17:47:18.012Z,16.47
2018-12-21T17:49:45.421Z,16.03
2018-12-21T17:52:12.940Z,17.43
2018-12-21T17:54:40.330Z,17.87
2018-12-21T17:57:07.684Z,17.83
2018-12-21T17:59:35.097Z,17.90
2018-12-21T18:02:02.813Z,17.80
2018-12-21T18:04:30.178Z,17.87
2018-12-21T18:06:57.832Z,17.27
2018-12-21T18:09:28.583Z,15.80
2018-12-21T18:11:57.275Z,16.83
2018-12-21T18:14:25.112Z,17.17
2018-12-21T18:16:52.529Z,16.40
2018-12-21T18:19:19.910Z,16.40
2018-12-21T18:21:53.961Z,17.50
2018-12-21T18:24:22.318Z,15.97
2018-12-21T18:26:49.842Z,15.37
2018-12-21T18:29:17.281Z,16.07
2018-12-21T18:31:51.481Z,17.27
2018-12-21T18:34:25.259Z,16.80
2018-12-21T18:36:52.656Z,17.10
2018-12-21T18:39:20.048Z,17.83
2018-12-21T18:41:47.621Z,19.17
2018-12-21T18:44:15.005Z,19.87
2018-12-21T18:46:42.428Z,20.10
2018-12-21T18:49:09.916Z,22.70
2018-12-21T18:51:37.443Z,22.97
2018-12-21T18:54:04.849Z,23.33
2018-12-21T18:56:35.405Z,20.60
2018-12-21T18:59:02.847Z,21.63
2018-12-21T19:01:30.243Z,21.73
2018-12-21T19:03:57.620Z,21.93
2018-12-21T19:06:25.036Z,21.80
2018-12-21T19:08:52.428Z,21.33
2018-12-21T19:11:19.824Z,23.70
2018-12-21T19:13:47.233Z,22.53
2018-12-21T19:16:14.827Z,25.13
2018-12-21T19:18:42.486Z,23.07
2018-12-21T19:21:10.012Z,23.73
2018-12-21T19:23:37.475Z,23.37
2018-12-21T19:26:04.870Z,24.83
2018-12-21T19:28:32.252Z,26.07
2018-12-21T19:30:59.754Z,27.60
2018-12-21T19:33:27.204Z,26.20
2018-12-21T19:35:55.036Z,26.13
2018-12-21T19:38:22.525Z,28.53
2018-12-21T19:40:49.933Z,28.07
2018-12-21T19:43:17.380Z,28.90
2018-12-21T19:45:44.909Z,27.30
2018-12-21T19:48:12.428Z,27.93
2018-12-21T19:50:39.908Z,29.43
2018-12-21T19:53:07.760Z,31.00
2018-12-21T19:55:46.577Z,30.67
2018-12-21T19:58:14.179Z,27.33
2018-12-21T20:00:41.633Z,26.63
2018-12-21T20:03:09.113Z,24.33
2018-12-21T20:05:36.556Z,21.53
2018-12-21T20:08:04.037Z,20.37
2018-12-21T20:10:31.468Z,18.83
2018-12-21T20:12:58.927Z,18.30
2018-12-21T20:15:26.361Z,18.03
2018-12-21T20:17:53.965Z,18.57
2018-12-21T20:20:21.389Z,19.20
2018-12-21T20:22:48.803Z,18.77
2018-12-21T20:25:16.644Z,19.97
2018-12-21T20:27:44.149Z,19.63
2018-12-21T20:30:14.849Z,19.93
2018-12-21T20:32:42.252Z,20.20
2018-12-21T20:35:09.812Z,23.33
2018-12-21T20:37:37.520Z,22.30
2018-12-21T20:40:05.904Z,24.03
2018-12-21T20:42:33.363Z,22.33
2018-12-21T20:45:00.857Z,22.27
2018-12-21T20:47:29.369Z,23.43
2018-12-21T20:49:57.196Z,21.23
2018-12-21T20:52:24.677Z,19.97
2018-12-21T20:54:52.165Z,19.27
2018-12-21T20:57:22.047Z,19.33
2018-12-21T20:59:50.021Z,19.87
2018-12-21T21:02:17.487Z,19.77
2018-12-21T21:04:45.021Z,19.40
2018-12-21T21:07:12.509Z,19.17
2018-12-21T21:09:39.960Z,17.70
2018-12-21T21:12:07.513Z,18.90
2018-12-21T21:14:34.985Z,18.50
2018-12-21T21:17:02.360Z,20.10
2018-12-21T21:19:33.857Z,19.90
2018-12-21T21:22:01.377Z,20.53
2018-12-21T21:24:28.793Z,20.37
2018-12-21T21:26:56.201Z,21.33
2018-12-21T21:29:23.759Z,20.67
2018-12-21T21:31:51.306Z,20.30
2018-12-21T21:34:18.705Z,21.60
2018-12-21T21:36:46.104Z,21.43
2018-12-21T21:39:13.505Z,21.37
2018-12-21T21:41:41.142Z,21.43
2018-12-21T21:44:09.212Z,21.30
2018-12-21T21:46:36.648Z,21.77
2018-12-21T21:49:04.084Z,20.43
2018-12-21T21:51:31.597Z,21.77
2018-12-21T21:53:58.998Z,23.47
2018-12-21T21:56:26.376Z,20.83
2018-12-21T21:58:53.745Z,22.30
2018-12-21T22:01:21.136Z,21.80
2018-12-21T22:03:48.500Z,20.07
2018-12-21T22:06:15.873Z,19.53
2018-12-21T22:08:43.309Z,20.43
2018-12-21T22:11:10.686Z,22.03
2018-12-21T22:13:38.060Z,22.10
2018-12-21T22:16:05.476Z,20.97
2018-12-21T22:18:32.871Z,17.90
2018-12-21T22:21:00.326Z,19.97
2018-12-21T22:23:27.733Z,18.40
2018-12-21T22:25:55.129Z,18.67
2018-12-21T22:28:29.404Z,16.10
2018-12-21T22:30:57.129Z,15.47
2018-12-21T22:33:24.621Z,13.80
2018-12-21T22:35:51.999Z,13.10
2018-12-21T22:38:19.435Z,13.10
2018-12-21T22:40:46.852Z,13.00
2018-12-21T22:43:14.233Z,12.83
2018-12-21T22:45:41.665Z,12.80
2018-12-21T22:48:09.062Z,12.83
2018-12-21T22:50:36.587Z,13.40
2018-12-21T22:53:04.145Z,12.57
2018-12-21T22:55:31.705Z,11.67
2018-12-21T22:57:59.085Z,11.93
2018-12-21T23:00:33.305Z,12.10
2018-12-21T23:03:00.692Z,11.13
2018-12-21T23:05:28.094Z,11.10
2018-12-21T23:07:55.717Z,12.03
2018-12-21T23:10:23.224Z,11.23
2018-12-21T23:12:50.774Z,12.50
2018-12-21T23:15:18.321Z,11.90
2018-12-21T23:17:45.714Z,12.93
2018-12-21T23:20:13.225Z,13.00
2018-12-21T23:22:40.790Z,11.90
2018-12-21T23:25:08.170Z,11.27
2018-12-21T23:27:35.945Z,12.20
2018-12-21T23:30:04.048Z,12.27
2018-12-21T23:32:31.429Z,11.77
2018-12-21T23:34:58.852Z,12.30
2018-12-21T23:37:26.248Z,12.57
2018-12-21T23:39:53.625Z,12.87
2018-12-21T23:42:21.030Z,12.73
2018-12-21T23:44:48.392Z,12.43
2018-12-21T23:47:15.801Z,12.50
2018-12-21T23:49:43.298Z,13.10
2018-12-21T23:52:10.688Z,13.63
2018-12-21T23:54:38.069Z,12.70
2018-12-21T23:57:05.445Z,12.93
2018-12-21T23:59:32.837Z,12.07
