createdAt,value
2023-04-01T00:00:23.519Z,11.40
2023-04-01T00:02:49.626Z,11.40
2023-04-01T00:05:16.942Z,11.30
2023-04-01T00:07:43.323Z,11.10
2023-04-01T00:10:12.039Z,10.00
2023-04-01T00:12:38.910Z,11.90
2023-04-01T00:15:08.057Z,10.70
2023-04-01T00:17:34.767Z,10.90
2023-04-01T00:20:00.889Z,11.20
2023-04-01T00:22:27.438Z,9.60
2023-04-01T00:24:53.807Z,10.10
2023-04-01T00:27:20.207Z,10.50
2023-04-01T00:29:47.940Z,9.70
2023-04-01T00:32:15.473Z,9.60
2023-04-01T00:34:41.846Z,8.50
2023-04-01T00:37:08.483Z,9.10
2023-04-01T00:39:35.493Z,9.10
2023-04-01T00:42:03.715Z,8.80
2023-04-01T00:44:33.114Z,9.00
2023-04-01T00:47:00.040Z,10.60
2023-04-01T00:49:31.445Z,9.60
2023-04-01T00:52:01.774Z,10.40
2023-04-01T00:54:30.118Z,10.10
2023-04-01T00:57:26.213Z,9.90
2023-04-01T01:02:21.378Z,8.20
2023-04-01T01:04:47.317Z,9.30
2023-04-01T01:07:25.505Z,9.10
2023-04-01T01:10:29.669Z,9.30
2023-04-01T01:13:04.873Z,8.00
2023-04-01T01:15:48.373Z,8.20
2023-04-01T01:18:34.743Z,8.90
2023-04-01T01:21:21.156Z,9.00
2023-04-01T01:24:22.760Z,8.30
2023-04-01T01:27:15.150Z,8.50
2023-04-01T01:30:09.822Z,8.00
2023-04-01T01:32:52.249Z,7.70
2023-04-01T01:35:28.427Z,8.10
2023-04-01T01:38:00.229Z,7.70
2023-04-01T01:40:29.396Z,7.00
2023-04-01T01:43:03.066Z,7.80
2023-04-01T01:45:31.896Z,8.10
2023-04-01T01:47:59.753Z,8.20
2023-04-01T01:50:27.223Z,8.10
2023-04-01T01:53:02.623Z,8.30
2023-04-01T01:55:37.847Z,9.00
2023-04-01T01:58:25.508Z,8.60
2023-04-01T02:00:56.894Z,8.30
2023-04-01T02:03:26.515Z,8.00
2023-04-01T02:05:55.776Z,7.90
2023-04-01T02:08:36.334Z,7.60
2023-04-01T02:11:08.194Z,7.60
2023-04-01T02:14:01.764Z,7.70
2023-04-01T02:16:33.002Z,7.60
2023-04-01T02:19:00.710Z,8.20
2023-04-01T02:21:31.650Z,8.30
2023-04-01T02:24:00.629Z,8.30
2023-04-01T02:26:27.228Z,7.90
2023-04-01T02:28:55.222Z,8.30
2023-04-01T02:31:23.461Z,7.70
2023-04-01T02:33:50.194Z,9.10
2023-04-01T02:36:16.718Z,8.40
2023-04-01T02:38:45.269Z,8.80
2023-04-01T02:41:13.052Z,10.30
2023-04-01T02:43:39.894Z,9.80
2023-04-01T02:46:07.481Z,9.50
2023-04-01T02:48:33.814Z,8.90
2023-04-01T02:50:59.790Z,8.00
2023-04-01T02:53:25.719Z,9.30
2023-04-01T02:55:52.670Z,8.90
2023-04-01T02:58:18.849Z,9.30
2023-04-01T03:00:45.501Z,9.80
2023-04-01T03:03:13.132Z,9.00
2023-04-01T03:05:39.371Z,8.50
2023-04-01T03:08:05.731Z,8.10
2023-04-01T03:10:31.656Z,8.20
2023-04-01T03:12:57.655Z,8.40
2023-04-01T03:15:23.952Z,7.70
2023-04-01T03:17:50.058Z,8.70
2023-04-01T03:20:16.381Z,9.50
2023-04-01T03:22:43.003Z,8.90
2023-04-01T03:25:10.354Z,9.00
2023-04-01T03:27:36.423Z,8.80
2023-04-01T03:32:34.646Z,8.70
2023-04-01T03:35:00.677Z,7.80
2023-04-01T03:37:27.874Z,8.50
2023-04-01T03:39:53.960Z,8.20
2023-04-01T03:44:46.069Z,7.70
2023-04-01T03:47:14.143Z,8.30
2023-04-01T03:49:40.186Z,8.20
2023-04-01T03:54:35.212Z,7.80
2023-04-01T03:57:01.187Z,7.50
2023-04-01T03:59:27.426Z,8.40
2023-04-01T04:01:53.712Z,7.50
2023-04-01T04:04:19.918Z,7.60
2023-04-01T04:06:46.469Z,8.50
2023-04-01T04:11:38.457Z,9.10
2023-04-01T04:16:30.650Z,8.20
2023-04-01T04:18:59.130Z,8.40
2023-04-01T04:21:25.115Z,9.20
2023-04-01T04:23:51.868Z,9.80
2023-04-01T04:26:18.353Z,8.90
2023-04-01T04:28:49.676Z,9.60
2023-04-01T04:31:21.559Z,8.70
2023-04-01T04:33:48.483Z,8.40
2023-04-01T04:36:15.503Z,9.10
2023-04-01T04:38:41.763Z,8.70
2023-04-01T04:41:13.119Z,8.60
2023-04-01T04:43:40.989Z,7.90
2023-04-01T04:46:08.470Z,9.90
2023-04-01T04:48:34.875Z,9.30
2023-04-01T04:51:01.644Z,8.80
2023-04-01T04:53:28.037Z,10.70
2023-04-01T04:55:54.226Z,10.70
2023-04-01T04:58:36.414Z,9.30
2023-04-01T05:01:11.306Z,9.60
2023-04-01T05:03:38.932Z,7.70
2023-04-01T05:06:06.718Z,7.20
2023-04-01T05:08:33.336Z,7.40
2023-04-01T05:11:00.387Z,6.80
2023-04-01T05:13:26.945Z,6.60
2023-04-01T05:18:18.932Z,6.30
2023-04-01T05:20:53.759Z,6.00
2023-04-01T05:23:23.644Z,6.60
2023-04-01T05:25:51.337Z,6.80
2023-04-01T05:28:17.688Z,7.00
2023-04-01T05:30:45.647Z,5.90
2023-04-01T05:33:25.801Z,5.50
2023-04-01T05:38:17.615Z,6.00
2023-04-01T05:40:43.767Z,6.40
2023-04-01T05:43:10.083Z,5.80
2023-04-01T05:45:36.201Z,5.50
2023-04-01T05:50:42.390Z,5.80
2023-04-01T05:53:09.162Z,5.20
2023-04-01T05:55:36.543Z,4.10
2023-04-01T05:58:02.834Z,4.60
2023-04-01T06:00:29.255Z,4.30
2023-04-01T06:02:59.083Z,4.10
2023-04-01T06:05:29.017Z,4.10
2023-04-01T06:08:01.181Z,3.80
2023-04-01T06:10:49.179Z,3.50
2023-04-01T06:14:00.994Z,4.30
2023-04-01T06:16:53.900Z,5.00
2023-04-01T06:19:36.106Z,4.70
2023-04-01T06:22:10.112Z,4.10
2023-04-01T06:24:51.711Z,3.70
2023-04-01T06:30:06.360Z,3.70
2023-04-01T06:33:15.350Z,3.60
2023-04-01T06:36:05.736Z,4.80
2023-04-01T06:39:16.909Z,4.80
2023-04-01T06:42:06.244Z,5.20
2023-04-01T06:45:04.829Z,5.50
2023-04-01T06:48:11.334Z,6.20
2023-04-01T06:51:22.825Z,5.80
2023-04-01T06:54:30.441Z,6.20
2023-04-01T06:57:17.191Z,5.10
2023-04-01T06:59:43.783Z,6.30
2023-04-01T07:02:09.951Z,6.70
2023-04-01T07:04:41.374Z,6.60
2023-04-01T07:07:34.715Z,7.40
2023-04-01T07:10:28.511Z,6.60
2023-04-01T07:13:21.888Z,5.50
2023-04-01T07:16:01.075Z,6.40
2023-04-01T07:18:37.978Z,8.00
2023-04-01T07:21:09.586Z,8.50
2023-04-01T07:23:45.999Z,8.60
2023-04-01T07:26:41.531Z,8.10
2023-04-01T07:29:14.738Z,9.60
2023-04-01T07:32:04.118Z,11.10
2023-04-01T07:35:00.927Z,16.40
2023-04-01T07:37:53.404Z,20.20
2023-04-01T07:40:36.393Z,28.20
2023-04-01T07:43:40.769Z,27.70
2023-04-01T07:46:58.772Z,25.60
2023-04-01T07:49:50.970Z,17.10
2023-04-01T07:52:25.860Z,25.10
2023-04-01T07:55:05.754Z,28.20
2023-04-01T07:57:56.280Z,22.90
2023-04-01T08:00:36.047Z,21.40
2023-04-01T08:03:34.738Z,22.90
2023-04-01T08:06:14.841Z,20.90
2023-04-01T08:09:06.128Z,17.80
2023-04-01T08:12:24.935Z,20.50
2023-04-01T08:15:22.149Z,22.00
2023-04-01T08:18:37.552Z,22.20
2023-04-01T08:21:10.965Z,18.90
2023-04-01T08:23:45.234Z,21.10
2023-04-01T08:26:25.159Z,21.90
2023-04-01T08:28:58.124Z,21.20
2023-04-01T08:31:37.930Z,24.10
2023-04-01T08:34:12.515Z,23.20
2023-04-01T08:36:44.712Z,22.60
2023-04-01T08:39:18.821Z,24.10
2023-04-01T08:42:17.856Z,24.00
2023-04-01T08:45:15.005Z,20.40
2023-04-01T08:48:08.851Z,24.10
2023-04-01T08:50:48.528Z,25.30
2023-04-01T08:53:53.208Z,25.50
2023-04-01T08:56:32.098Z,27.50
2023-04-01T08:59:16.119Z,18.80
2023-04-01T09:01:43.004Z,25.50
2023-04-01T09:04:27.376Z,23.40
2023-04-01T09:07:02.872Z,25.10
2023-04-01T09:09:51.082Z,23.30
2023-04-01T09:12:32.716Z,21.90
2023-04-01T09:15:20.906Z,23.70
2023-04-01T09:18:06.141Z,23.20
2023-04-01T09:20:54.344Z,19.50
2023-04-01T09:23:38.909Z,22.50
2023-04-01T09:26:20.583Z,18.90
2023-04-01T09:29:08.716Z,21.30
2023-04-01T09:31:53.779Z,21.00
2023-04-01T09:34:54.768Z,21.80
2023-04-01T09:37:40.317Z,19.70
2023-04-01T09:40:18.771Z,19.50
2023-04-01T09:43:17.025Z,19.10
2023-04-01T09:45:58.840Z,18.30
2023-04-01T09:49:00.496Z,16.20
2023-04-01T09:51:55.523Z,15.70
2023-04-01T09:54:30.993Z,13.90
2023-04-01T09:57:48.502Z,15.00
2023-04-01T10:01:04.854Z,15.70
2023-04-01T10:04:02.466Z,16.90
2023-04-01T10:07:02.896Z,15.50
2023-04-01T10:09:50.937Z,15.80
2023-04-01T10:12:32.567Z,16.00
2023-04-01T10:15:17.023Z,10.80
2023-04-01T10:18:08.149Z,14.30
2023-04-01T10:20:40.277Z,15.60
2023-04-01T10:23:18.909Z,15.50
2023-04-01T10:26:08.062Z,15.90
2023-04-01T10:28:57.607Z,15.20
2023-04-01T10:31:56.113Z,12.80
2023-04-01T10:34:34.679Z,14.00
2023-04-01T10:37:16.257Z,12.00
2023-04-01T10:40:04.368Z,12.70
2023-04-01T10:43:23.910Z,12.30
2023-04-01T10:46:34.904Z,12.50
2023-04-01T10:49:29.898Z,13.40
2023-04-01T10:52:23.303Z,12.90
2023-04-01T10:55:45.845Z,12.40
2023-04-01T10:58:41.946Z,12.10
2023-04-01T11:01:36.036Z,11.80
2023-04-01T11:08:09.106Z,12.80
2023-04-01T11:10:46.234Z,12.80
2023-04-01T11:13:41.715Z,12.10
2023-04-01T11:16:39.967Z,12.20
2023-04-01T11:19:28.406Z,11.40
2023-04-01T11:22:16.730Z,10.10
2023-04-01T11:25:03.364Z,11.60
2023-04-01T11:28:25.765Z,10.70
2023-04-01T11:31:15.784Z,11.50
2023-04-01T11:33:47.933Z,11.60
2023-04-01T11:36:49.501Z,9.70
2023-04-01T11:39:34.994Z,9.60
2023-04-01T11:42:18.998Z,9.00
2023-04-01T11:45:47.166Z,8.90
2023-04-01T11:48:35.570Z,9.10
2023-04-01T11:51:30.261Z,8.10
2023-04-01T11:54:15.524Z,7.90
2023-04-01T11:56:44.302Z,8.00
2023-04-01T11:59:21.537Z,7.10
2023-04-01T12:02:10.731Z,7.30
2023-04-01T12:05:18.269Z,6.70
2023-04-01T12:10:57.776Z,6.90
2023-04-01T12:13:29.525Z,5.90
2023-04-01T12:16:34.039Z,5.60
2023-04-01T12:19:19.283Z,6.20
2023-04-01T12:22:00.458Z,5.80
2023-04-01T12:24:48.040Z,5.80
2023-04-01T12:27:39.094Z,5.40
2023-04-01T12:30:23.823Z,5.90
2023-04-01T12:33:20.283Z,5.40
2023-04-01T12:36:25.785Z,4.40
2023-04-01T12:38:57.790Z,5.00
2023-04-01T12:41:45.554Z,5.30
2023-04-01T12:44:18.167Z,4.20
2023-04-01T12:46:56.209Z,5.80
2023-04-01T12:50:03.974Z,4.30
2023-04-01T12:52:52.401Z,4.00
2023-04-01T12:55:27.398Z,3.40
2023-04-01T12:58:12.310Z,2.70
2023-04-01T13:01:03.048Z,3.10
2023-04-01T13:03:32.067Z,3.50
2023-04-01T13:06:15.279Z,2.80
2023-04-01T13:08:49.880Z,2.70
2023-04-01T13:11:37.081Z,1.30
2023-04-01T13:14:37.674Z,0.90
2023-04-01T13:17:21.477Z,1.20
2023-04-01T13:20:04.750Z,1.10
2023-04-01T13:22:50.533Z,1.10
2023-04-01T13:25:47.772Z,0.70
2023-04-01T13:28:24.274Z,1.50
2023-04-01T13:31:03.555Z,1.10
2023-04-01T13:33:48.270Z,1.00
2023-04-01T13:36:37.129Z,0.80
2023-04-01T13:39:25.083Z,0.80
2023-04-01T13:42:13.148Z,0.50
2023-04-01T13:45:12.550Z,0.80
2023-04-01T13:47:44.862Z,0.90
2023-04-01T13:50:48.370Z,1.00
2023-04-01T13:53:40.088Z,1.00
2023-04-01T13:56:36.839Z,0.90
2023-04-01T13:59:21.778Z,1.40
2023-04-01T14:01:55.229Z,1.90
2023-04-01T14:04:45.469Z,1.90
2023-04-01T14:07:46.519Z,1.50
2023-04-01T14:10:39.747Z,2.00
2023-04-01T14:13:27.690Z,2.10
2023-04-01T14:16:12.596Z,1.80
2023-04-01T14:19:01.024Z,1.90
2023-04-01T14:21:36.578Z,2.00
2023-04-01T14:24:19.149Z,1.60
2023-04-01T14:27:19.992Z,1.60
2023-04-01T14:30:16.387Z,1.50
2023-04-01T14:32:56.732Z,1.70
2023-04-01T14:35:33.768Z,1.60
2023-04-01T14:38:35.698Z,1.80
2023-04-01T14:41:21.182Z,1.70
2023-04-01T14:44:17.205Z,1.40
2023-04-01T14:47:02.191Z,2.10
2023-04-01T14:49:33.931Z,1.80
2023-04-01T14:54:52.856Z,2.10
2023-04-01T14:57:30.420Z,1.90
2023-04-01T15:02:53.441Z,2.10
2023-04-01T15:05:33.011Z,1.60
2023-04-01T15:08:20.675Z,1.80
2023-04-01T15:10:58.874Z,1.40
2023-04-01T15:13:35.485Z,1.70
2023-04-01T15:16:10.875Z,1.50
2023-04-01T15:18:42.642Z,1.60
2023-04-01T15:24:11.807Z,1.40
2023-04-01T15:26:59.729Z,1.40
2023-04-01T15:29:43.836Z,1.40
2023-04-01T15:32:48.996Z,1.30
2023-04-01T15:35:44.456Z,1.40
2023-04-01T15:38:31.706Z,1.30
2023-04-01T15:41:13.086Z,1.40
2023-04-01T15:43:45.761Z,1.20
2023-04-01T15:46:21.042Z,1.00
2023-04-01T15:48:52.875Z,1.30
2023-04-01T15:51:44.057Z,1.20
2023-04-01T15:54:13.344Z,1.10
2023-04-01T15:56:50.359Z,0.90
2023-04-01T15:59:28.585Z,1.00
2023-04-01T16:02:19.903Z,1.00
2023-04-01T16:04:58.793Z,1.00
2023-04-01T16:07:30.882Z,0.90
2023-04-01T16:10:04.961Z,1.00
2023-04-01T16:13:00.099Z,0.80
2023-04-01T16:15:58.866Z,0.90
2023-04-01T16:18:47.108Z,1.10
2023-04-01T16:21:28.107Z,1.00
2023-04-01T16:23:59.985Z,0.80
2023-04-01T16:26:43.715Z,0.70
2023-04-01T16:31:45.957Z,0.80
2023-04-01T16:34:27.794Z,0.70
2023-04-01T16:37:20.633Z,0.80
2023-04-01T16:40:01.495Z,0.60
2023-04-01T16:42:58.371Z,0.60
2023-04-01T16:45:37.371Z,0.80
2023-04-01T16:48:13.098Z,0.70
2023-04-01T16:51:00.420Z,0.80
2023-04-01T16:53:50.244Z,0.70
2023-04-01T16:56:25.346Z,0.60
2023-04-01T16:59:13.882Z,0.70
2023-04-01T17:01:55.529Z,0.50
2023-04-01T17:04:53.363Z,0.80
2023-04-01T17:07:37.102Z,1.00
2023-04-01T17:12:48.256Z,0.90
2023-04-01T17:15:38.942Z,1.10
2023-04-01T17:18:09.966Z,1.10
2023-04-01T17:20:46.979Z,1.10
2023-04-01T17:23:15.168Z,1.20
2023-04-01T17:26:19.136Z,1.30
2023-04-01T17:28:58.457Z,1.30
2023-04-01T17:31:30.194Z,1.20
2023-04-01T17:37:08.634Z,1.80
2023-04-01T17:40:26.580Z,1.40
2023-04-01T17:43:07.865Z,2.80
2023-04-01T17:45:45.901Z,2.50
2023-04-01T17:48:55.354Z,4.20
2023-04-01T17:51:28.990Z,2.10
2023-04-01T17:54:25.581Z,2.00
2023-04-01T17:57:29.521Z,2.80
2023-04-01T18:00:14.479Z,2.40
2023-04-01T18:02:50.220Z,4.00
2023-04-01T18:05:37.347Z,3.60
2023-04-01T18:08:06.543Z,2.40
2023-04-01T18:10:46.692Z,4.40
2023-04-01T18:13:12.692Z,3.40
2023-04-01T18:15:51.426Z,2.70
2023-04-01T18:18:20.324Z,2.20
2023-04-01T18:21:00.332Z,2.10
2023-04-01T18:23:59.222Z,2.90
2023-04-01T18:26:37.562Z,2.50
2023-04-01T18:29:37.303Z,2.00
2023-04-01T18:32:16.190Z,2.30
2023-04-01T18:34:58.448Z,2.60
2023-04-01T18:37:31.942Z,4.40
2023-04-01T18:40:11.085Z,2.50
2023-04-01T18:42:54.495Z,3.10
2023-04-01T18:45:29.524Z,2.70
2023-04-01T18:48:09.583Z,4.00
2023-04-01T18:50:48.596Z,3.10
2023-04-01T18:53:44.039Z,4.30
2023-04-01T18:56:29.656Z,3.20
2023-04-01T18:59:34.848Z,2.80
2023-04-01T19:02:19.294Z,3.60
2023-04-01T19:04:56.573Z,3.20
2023-04-01T19:07:37.980Z,3.50
2023-04-01T19:10:50.011Z,3.50
2023-04-01T19:13:34.075Z,2.20
2023-04-01T19:16:00.670Z,2.30
2023-04-01T19:18:35.648Z,2.10
2023-04-01T19:21:49.794Z,2.10
2023-04-01T19:24:41.004Z,2.50
2023-04-01T19:27:24.950Z,2.20
2023-04-01T19:30:19.776Z,2.50
2023-04-01T19:33:18.820Z,2.40
2023-04-01T19:35:56.317Z,2.40
2023-04-01T19:38:35.439Z,3.30
2023-04-01T19:41:18.480Z,2.30
2023-04-01T19:43:50.491Z,2.60
2023-04-01T19:46:29.040Z,2.80
2023-04-01T19:49:23.287Z,2.70
2023-04-01T19:52:07.823Z,2.60
2023-04-01T19:55:01.810Z,2.60
2023-04-01T19:57:46.351Z,2.30
2023-04-01T20:00:28.368Z,2.60
2023-04-01T20:03:03.829Z,2.60
2023-04-01T20:05:47.876Z,3.00
2023-04-01T20:08:43.156Z,2.70
2023-04-01T20:11:27.402Z,2.60
2023-04-01T20:13:59.552Z,2.50
2023-04-01T20:16:52.505Z,2.50
2023-04-01T20:19:43.035Z,2.60
2023-04-01T20:22:35.596Z,3.00
2023-04-01T20:25:27.345Z,2.60
2023-04-01T20:28:02.692Z,3.00
2023-04-01T20:30:48.822Z,2.60
2023-04-01T20:33:34.252Z,3.00
2023-04-01T20:36:15.623Z,3.00
2023-04-01T20:39:14.379Z,3.20
2023-04-01T20:41:52.327Z,4.70
2023-04-01T20:44:33.708Z,5.50
2023-04-01T20:47:34.889Z,6.20
2023-04-01T20:50:33.226Z,5.70
2023-04-01T20:53:15.832Z,4.50
2023-04-01T20:55:48.152Z,5.70
2023-04-01T20:58:46.824Z,5.80
2023-04-01T21:01:32.261Z,5.70
2023-04-01T21:04:13.594Z,7.10
2023-04-01T21:07:00.538Z,6.10
2023-04-01T21:09:49.485Z,8.80
2023-04-01T21:12:31.237Z,9.10
2023-04-01T21:15:21.768Z,10.50
2023-04-01T21:18:02.825Z,10.30
2023-04-01T21:20:47.734Z,11.80
2023-04-01T21:23:32.648Z,12.30
2023-04-01T21:26:18.779Z,12.00
2023-04-01T21:28:57.111Z,12.80
2023-04-01T21:31:56.335Z,13.90
2023-04-01T21:34:28.385Z,13.60
2023-04-01T21:37:13.311Z,15.70
2023-04-01T21:39:59.724Z,11.60
2023-04-01T21:42:55.442Z,14.80
2023-04-01T21:45:48.739Z,13.90
2023-04-01T21:48:52.602Z,12.30
2023-04-01T21:51:43.413Z,14.30
2023-04-01T21:54:48.310Z,12.30
2023-04-01T21:57:14.237Z,13.50
2023-04-01T22:00:16.480Z,15.40
2023-04-01T22:02:57.873Z,12.50
2023-04-01T22:05:52.084Z,14.00
2023-04-01T22:08:41.272Z,14.90
2023-04-01T22:11:36.618Z,13.50
2023-04-01T22:14:07.795Z,14.20
2023-04-01T22:16:54.521Z,13.70
2023-04-01T22:19:30.563Z,14.30
2023-04-01T22:22:01.697Z,13.90
2023-04-01T22:24:49.444Z,13.30
2023-04-01T22:27:25.482Z,12.10
2023-04-01T22:30:10.716Z,13.40
2023-04-01T22:32:45.435Z,14.20
2023-04-01T22:35:31.765Z,14.20
2023-04-01T22:38:12.107Z,12.50
2023-04-01T22:41:05.159Z,13.60
2023-04-01T22:43:40.167Z,13.30
2023-04-01T22:46:11.512Z,12.30
2023-04-01T22:48:44.660Z,11.90
2023-04-01T22:51:23.328Z,11.20
2023-04-01T22:53:49.245Z,9.60
2023-04-01T22:59:17.188Z,9.80
2023-04-01T23:02:01.305Z,9.80
2023-04-01T23:04:32.851Z,10.50
2023-04-01T23:07:04.314Z,10.50
2023-04-01T23:09:33.876Z,8.90
2023-04-01T23:12:05.633Z,10.80
2023-04-01T23:14:41.051Z,9.40
2023-04-01T23:17:12.858Z,9.70
2023-04-01T23:20:06.221Z,10.40
2023-04-01T23:23:17.263Z,11.30
2023-04-01T23:26:05.474Z,11.10
2023-04-01T23:28:53.434Z,10.30
2023-04-01T23:31:30.367Z,9.20
2023-04-01T23:34:00.156Z,11.10
2023-04-01T23:36:27.071Z,10.10
2023-04-01T23:38:54.593Z,10.00
2023-04-01T23:41:24.971Z,8.70
2023-04-01T23:44:09.253Z,9.90
2023-04-01T23:46:36.722Z,9.80
2023-04-01T23:49:04.149Z,9.30
2023-04-01T23:51:39.151Z,9.50
2023-04-01T23:54:19.261Z,8.90
2023-04-01T23:56:54.350Z,9.00
2023-04-01T23:59:38.920Z,10.60
