createdAt,value
2022-10-10T00:00:50.645Z,71
2022-10-10T00:02:52.697Z,71
2022-10-10T00:04:50.347Z,71
2022-10-10T00:06:50.994Z,72
2022-10-10T00:08:51.014Z,72
2022-10-10T00:10:50.055Z,72
2022-10-10T00:12:52.205Z,72
2022-10-10T00:14:51.357Z,72
2022-10-10T00:16:50.821Z,71
2022-10-10T00:18:51.310Z,71
2022-10-10T00:20:50.630Z,71
2022-10-10T00:22:52.476Z,71
2022-10-10T00:24:50.072Z,71
2022-10-10T00:26:50.320Z,72
2022-10-10T00:28:50.406Z,72
2022-10-10T00:30:50.558Z,72
2022-10-10T00:32:52.983Z,72
2022-10-10T00:34:51.021Z,72
2022-10-10T00:36:50.734Z,72
2022-10-10T00:38:50.234Z,72
2022-10-10T00:40:50.442Z,72
2022-10-10T00:42:52.719Z,73
2022-10-10T00:44:50.105Z,74
2022-10-10T00:46:50.518Z,73
2022-10-10T00:48:50.809Z,73
2022-10-10T00:50:50.268Z,73
2022-10-10T00:52:52.578Z,73
2022-10-10T00:54:50.964Z,73
2022-10-10T00:56:50.311Z,73
2022-10-10T00:58:50.734Z,73
2022-10-10T01:00:50.859Z,74
2022-10-10T01:02:53.121Z,73
2022-10-10T01:04:50.835Z,73
2022-10-10T01:06:50.065Z,73
2022-10-10T01:08:50.076Z,73
2022-10-10T01:10:50.342Z,73
2022-10-10T01:12:52.125Z,73
2022-10-10T01:14:50.472Z,73
2022-10-10T01:16:50.319Z,73
2022-10-10T01:18:50.447Z,73
2022-10-10T01:20:50.369Z,73
2022-10-10T01:22:52.027Z,73
2022-10-10T01:24:50.128Z,73
2022-10-10T01:26:50.495Z,73
2022-10-10T01:28:51.214Z,74
2022-10-10T01:30:50.126Z,74
2022-10-10T01:32:51.878Z,74
2022-10-10T01:34:51.196Z,74
2022-10-10T01:36:50.629Z,74
2022-10-10T01:38:50.645Z,74
2022-10-10T01:40:50.699Z,74
2022-10-10T01:42:52.056Z,74
2022-10-10T01:44:50.305Z,74
2022-10-10T01:46:50.920Z,74
2022-10-10T01:48:51.023Z,75
2022-10-10T01:50:50.982Z,75
2022-10-10T01:52:52.154Z,75
2022-10-10T01:54:50.469Z,74
2022-10-10T01:56:50.890Z,74
2022-10-10T01:58:50.152Z,74
2022-10-10T02:00:50.703Z,74
2022-10-10T02:02:52.588Z,74
2022-10-10T02:04:50.303Z,74
2022-10-10T02:06:50.762Z,74
2022-10-10T02:08:50.381Z,74
2022-10-10T02:10:50.367Z,74
2022-10-10T02:12:51.890Z,74
2022-10-10T02:14:50.169Z,74
2022-10-10T02:16:50.721Z,74
2022-10-10T02:18:50.939Z,74
2022-10-10T02:20:50.861Z,74
2022-10-10T02:22:52.838Z,74
2022-10-10T02:24:50.196Z,74
2022-10-10T02:26:50.841Z,74
2022-10-10T02:28:50.873Z,74
2022-10-10T02:30:50.971Z,74
2022-10-10T02:32:53.047Z,74
2022-10-10T02:34:51.022Z,74
2022-10-10T02:36:50.685Z,74
2022-10-10T02:38:50.679Z,74
2022-10-10T02:40:50.717Z,75
2022-10-10T02:42:53.333Z,75
2022-10-10T02:44:50.723Z,75
2022-10-10T02:46:50.166Z,74
2022-10-10T02:48:50.422Z,74
2022-10-10T02:50:50.312Z,75
2022-10-10T02:52:52.171Z,75
2022-10-10T02:54:50.690Z,75
2022-10-10T02:56:50.980Z,75
2022-10-10T02:58:50.082Z,74
2022-10-10T03:00:50.564Z,74
2022-10-10T03:02:52.757Z,74
2022-10-10T03:04:50.499Z,74
2022-10-10T03:06:51.102Z,74
2022-10-10T03:08:50.316Z,74
2022-10-10T03:10:50.507Z,74
2022-10-10T03:12:52.728Z,74
2022-10-10T03:14:50.190Z,74
2022-10-10T03:16:50.734Z,75
2022-10-10T03:18:50.980Z,75
2022-10-10T03:20:50.067Z,75
2022-10-10T03:22:52.822Z,75
2022-10-10T03:24:50.988Z,75
2022-10-10T03:26:50.554Z,75
2022-10-10T03:28:50.677Z,75
2022-10-10T03:30:50.665Z,75
2022-10-10T03:32:52.187Z,75
2022-10-10T03:34:50.334Z,75
2022-10-10T03:36:50.810Z,75
2022-10-10T03:38:50.864Z,75
2022-10-10T03:40:50.979Z,75
2022-10-10T03:42:53.145Z,75
2022-10-10T03:44:50.362Z,75
2022-10-10T03:46:51.013Z,75
2022-10-10T03:48:50.094Z,76
2022-10-10T03:50:50.094Z,76
2022-10-10T03:52:52.002Z,76
2022-10-10T03:54:50.414Z,76
2022-10-10T03:56:50.738Z,76
2022-10-10T03:58:50.932Z,76
2022-10-10T04:00:50.920Z,76
2022-10-10T04:02:52.930Z,76
2022-10-10T04:04:50.903Z,76
2022-10-10T04:06:50.363Z,76
2022-10-10T04:08:50.243Z,76
2022-10-10T04:10:50.251Z,76
2022-10-10T04:12:52.331Z,76
2022-10-10T04:14:50.538Z,76
2022-10-10T04:16:50.997Z,76
2022-10-10T04:18:50.177Z,76
2022-10-10T04:20:51.039Z,76
2022-10-10T04:22:51.950Z,76
2022-10-10T04:24:50.180Z,76
2022-10-10T04:26:50.405Z,76
2022-10-10T04:28:50.492Z,76
2022-10-10T04:30:50.941Z,77
2022-10-10T04:32:52.710Z,77
2022-10-10T04:34:50.483Z,77
2022-10-10T04:36:50.936Z,77
2022-10-10T04:38:50.181Z,77
2022-10-10T04:40:50.113Z,77
2022-10-10T04:42:52.203Z,77
2022-10-10T04:44:50.589Z,77
2022-10-10T04:46:50.767Z,77
2022-10-10T04:48:50.920Z,77
2022-10-10T04:50:50.798Z,77
2022-10-10T04:52:53.020Z,77
2022-10-10T04:54:50.238Z,77
2022-10-10T04:56:50.843Z,77
2022-10-10T04:58:50.696Z,77
2022-10-10T05:00:50.977Z,77
2022-10-10T05:02:51.906Z,77
2022-10-10T05:04:50.693Z,77
2022-10-10T05:06:50.128Z,77
2022-10-10T05:08:50.139Z,77
2022-10-10T05:10:50.077Z,77
2022-10-10T05:12:51.973Z,77
2022-10-10T05:14:50.416Z,77
2022-10-10T05:16:50.810Z,77
2022-10-10T05:18:50.859Z,77
2022-10-10T05:20:50.913Z,77
2022-10-10T05:22:52.784Z,77
2022-10-10T05:24:50.953Z,77
2022-10-10T05:26:50.358Z,77
2022-10-10T05:28:50.316Z,77
2022-10-10T05:30:50.427Z,77
2022-10-10T05:32:52.024Z,77
2022-10-10T05:34:50.878Z,77
2022-10-10T05:36:50.338Z,77
2022-10-10T05:38:50.394Z,77
2022-10-10T05:40:50.664Z,77
2022-10-10T05:42:52.574Z,77
2022-10-10T05:44:50.919Z,77
2022-10-10T05:46:50.170Z,77
2022-10-10T05:48:50.250Z,77
2022-10-10T05:50:50.370Z,77
2022-10-10T05:52:51.914Z,78
2022-10-10T05:54:50.090Z,78
2022-10-10T05:56:50.640Z,78
2022-10-10T05:58:50.932Z,78
2022-10-10T06:00:50.086Z,78
2022-10-10T06:02:52.371Z,78
2022-10-10T06:04:50.329Z,78
2022-10-10T06:06:50.942Z,78
2022-10-10T06:08:50.965Z,78
2022-10-10T06:10:50.809Z,78
2022-10-10T06:12:52.560Z,78
2022-10-10T06:14:50.950Z,78
2022-10-10T06:16:50.390Z,78
2022-10-10T06:18:50.332Z,78
2022-10-10T06:20:50.521Z,78
2022-10-10T06:22:52.006Z,78
2022-10-10T06:24:53.695Z,78
2022-10-10T06:26:50.168Z,78
2022-10-10T06:28:50.271Z,78
2022-10-10T06:30:50.313Z,78
2022-10-10T06:32:58.373Z,78
2022-10-10T06:34:50.237Z,78
2022-10-10T06:36:50.542Z,78
2022-10-10T06:38:50.806Z,78
2022-10-10T06:40:51.050Z,78
2022-10-10T06:42:51.910Z,78
2022-10-10T06:44:50.266Z,78
2022-10-10T06:46:50.887Z,78
2022-10-10T06:48:50.837Z,79
2022-10-10T06:50:50.145Z,79
2022-10-10T06:52:51.914Z,79
2022-10-10T06:54:50.277Z,79
2022-10-10T06:56:50.781Z,79
2022-10-10T06:58:50.891Z,79
2022-10-10T07:00:50.786Z,79
2022-10-10T07:02:52.621Z,79
2022-10-10T07:04:50.512Z,79
2022-10-10T07:06:50.948Z,79
2022-10-10T07:08:50.098Z,79
2022-10-10T07:10:50.134Z,79
2022-10-10T07:12:50.187Z,79
2022-10-10T07:14:50.438Z,79
2022-10-10T07:16:50.864Z,79
2022-10-10T07:18:50.736Z,79
2022-10-10T07:20:50.880Z,79
2022-10-10T07:22:51.547Z,80
2022-10-10T07:24:50.753Z,79
2022-10-10T07:26:50.642Z,79
2022-10-10T07:28:50.625Z,80
2022-10-10T07:30:50.438Z,80
2022-10-10T07:32:52.537Z,80
2022-10-10T07:34:51.063Z,80
2022-10-10T07:36:50.435Z,80
2022-10-10T07:38:50.512Z,80
2022-10-10T07:40:50.573Z,80
2022-10-10T07:42:52.038Z,80
2022-10-10T07:44:50.283Z,80
2022-10-10T07:46:50.722Z,80
2022-10-10T07:48:50.882Z,80
2022-10-10T07:50:50.093Z,79
2022-10-10T07:52:50.399Z,79
2022-10-10T07:54:50.556Z,79
2022-10-10T07:56:50.134Z,79
2022-10-10T07:58:50.261Z,79
2022-10-10T08:00:50.456Z,79
2022-10-10T08:02:50.589Z,79
2022-10-10T08:04:50.230Z,78
2022-10-10T08:06:50.519Z,78
2022-10-10T08:08:53.013Z,78
2022-10-10T08:10:50.289Z,77
2022-10-10T08:12:50.511Z,77
2022-10-10T08:14:50.685Z,77
2022-10-10T08:16:50.068Z,77
2022-10-10T08:18:50.381Z,77
2022-10-10T08:20:50.343Z,77
2022-10-10T08:22:52.169Z,77
2022-10-10T08:24:50.601Z,77
2022-10-10T08:26:50.172Z,77
2022-10-10T08:28:50.620Z,77
2022-10-10T08:30:50.812Z,76
2022-10-10T08:32:52.612Z,76
2022-10-10T08:34:50.397Z,76
2022-10-10T08:36:50.099Z,76
2022-10-10T08:38:50.322Z,75
2022-10-10T08:40:50.190Z,75
2022-10-10T08:42:54.416Z,75
2022-10-10T08:44:50.825Z,75
2022-10-10T08:46:50.219Z,75
2022-10-10T08:48:50.344Z,75
2022-10-10T08:50:50.309Z,75
2022-10-10T08:52:52.005Z,75
2022-10-10T08:54:58.811Z,75
2022-10-10T08:56:50.392Z,75
2022-10-10T08:58:50.485Z,75
2022-10-10T09:00:51.110Z,75
2022-10-10T09:02:55.642Z,75
2022-10-10T09:04:50.232Z,74
2022-10-10T09:06:50.651Z,74
2022-10-10T09:08:50.734Z,74
2022-10-10T09:10:50.696Z,73
2022-10-10T09:12:50.691Z,73
2022-10-10T09:14:50.830Z,74
2022-10-10T09:16:50.221Z,74
2022-10-10T09:18:50.281Z,74
2022-10-10T09:20:50.465Z,74
2022-10-10T09:22:50.475Z,74
2022-10-10T09:24:50.733Z,74
2022-10-10T09:26:50.241Z,74
2022-10-10T09:28:50.769Z,74
2022-10-10T09:30:51.084Z,74
2022-10-10T09:32:50.374Z,74
2022-10-10T09:34:50.166Z,74
2022-10-10T09:36:50.596Z,73
2022-10-10T09:38:51.036Z,73
2022-10-10T09:40:51.030Z,73
2022-10-10T09:42:50.960Z,73
2022-10-10T09:44:51.038Z,73
2022-10-10T09:46:50.582Z,73
2022-10-10T09:48:50.453Z,73
2022-10-10T09:50:50.408Z,73
2022-10-10T09:52:50.416Z,73
2022-10-10T09:54:50.422Z,72
2022-10-10T09:56:50.157Z,71
2022-10-10T09:58:50.172Z,71
2022-10-10T10:00:50.462Z,72
2022-10-10T10:02:50.553Z,71
2022-10-10T10:04:50.124Z,71
2022-10-10T10:06:50.488Z,70
2022-10-10T10:08:50.577Z,70
2022-10-10T10:10:50.764Z,70
2022-10-10T10:12:50.907Z,69
2022-10-10T10:14:50.889Z,69
2022-10-10T10:16:50.252Z,69
2022-10-10T10:18:50.142Z,69
2022-10-10T10:20:50.130Z,69
2022-10-10T10:22:50.468Z,69
2022-10-10T10:24:50.650Z,69
2022-10-10T10:26:51.013Z,69
2022-10-10T10:28:50.611Z,69
2022-10-10T10:30:50.884Z,69
2022-10-10T10:32:50.911Z,68
2022-10-10T10:34:50.591Z,68
2022-10-10T10:36:51.017Z,69
2022-10-10T10:38:51.003Z,67
2022-10-10T10:40:50.069Z,67
2022-10-10T10:42:50.148Z,68
2022-10-10T10:44:50.244Z,68
2022-10-10T10:46:50.744Z,68
2022-10-10T10:48:50.978Z,67
2022-10-10T10:50:50.090Z,66
2022-10-10T10:52:50.314Z,66
2022-10-10T10:54:50.593Z,66
2022-10-10T10:56:50.938Z,66
2022-10-10T10:59:42.464Z,66
2022-10-10T11:01:38.880Z,66
2022-10-10T11:05:16.779Z,66
2022-10-10T11:05:36.673Z,65
2022-10-10T11:07:21.027Z,65
2022-10-10T11:08:50.285Z,65
2022-10-10T11:10:50.261Z,65
2022-10-10T11:12:50.448Z,65
2022-10-10T11:14:50.681Z,65
2022-10-10T11:16:50.919Z,64
2022-10-10T11:18:51.001Z,64
2022-10-10T11:20:51.086Z,64
2022-10-10T11:22:50.941Z,64
2022-10-10T11:24:51.051Z,64
2022-10-10T11:26:50.394Z,63
2022-10-10T11:28:50.742Z,64
2022-10-10T11:30:50.982Z,64
2022-10-10T11:32:50.291Z,64
2022-10-10T11:34:50.828Z,64
2022-10-10T11:36:50.434Z,64
2022-10-10T11:38:50.443Z,64
2022-10-10T11:40:50.229Z,64
2022-10-10T11:42:50.400Z,64
2022-10-10T11:44:50.444Z,64
2022-10-10T11:46:50.756Z,64
2022-10-10T11:48:50.935Z,64
2022-10-10T11:50:50.110Z,64
2022-10-10T11:52:51.043Z,64
2022-10-10T11:54:50.148Z,64
2022-10-10T11:56:50.546Z,64
2022-10-10T11:58:50.697Z,64
2022-10-10T12:00:50.853Z,64
2022-10-10T12:02:50.826Z,64
2022-10-10T12:04:50.477Z,64
2022-10-10T12:06:50.102Z,63
2022-10-10T12:08:50.983Z,64
2022-10-10T12:10:50.749Z,64
2022-10-10T12:12:50.038Z,64
2022-10-10T12:14:50.157Z,64
2022-10-10T12:16:50.634Z,64
2022-10-10T12:18:50.725Z,64
2022-10-10T12:20:50.879Z,64
2022-10-10T12:22:50.916Z,64
2022-10-10T12:24:50.773Z,64
2022-10-10T12:26:50.136Z,64
2022-10-10T12:28:50.438Z,64
2022-10-10T12:30:59.266Z,63
2022-10-10T12:32:50.254Z,64
2022-10-10T12:34:50.246Z,63
2022-10-10T12:36:50.949Z,63
2022-10-10T12:38:51.017Z,63
2022-10-10T12:40:50.811Z,64
2022-10-10T12:42:51.025Z,64
2022-10-10T12:44:50.092Z,64
2022-10-10T12:46:50.763Z,64
2022-10-10T12:48:50.949Z,64
2022-10-10T12:50:50.211Z,64
2022-10-10T12:52:50.998Z,64
2022-10-10T12:54:50.130Z,64
2022-10-10T12:56:50.548Z,64
2022-10-10T12:58:50.483Z,64
2022-10-10T13:00:50.789Z,64
2022-10-10T13:02:51.032Z,64
2022-10-10T13:04:50.644Z,64
2022-10-10T13:06:50.348Z,64
2022-10-10T13:08:50.677Z,64
2022-10-10T13:10:50.708Z,64
2022-10-10T13:12:50.641Z,64
2022-10-10T13:14:50.674Z,64
2022-10-10T13:16:50.984Z,64
2022-10-10T13:18:50.953Z,64
2022-10-10T13:20:50.084Z,64
2022-10-10T13:22:50.217Z,64
2022-10-10T13:24:50.260Z,64
2022-10-10T13:26:50.837Z,64
2022-10-10T13:28:51.435Z,64
2022-10-10T13:30:50.492Z,64
2022-10-10T13:32:50.533Z,64
2022-10-10T13:34:50.114Z,64
2022-10-10T13:36:50.656Z,64
2022-10-10T13:38:50.594Z,64
2022-10-10T13:40:50.727Z,64
2022-10-10T13:42:50.679Z,64
2022-10-10T13:44:50.919Z,64
2022-10-10T13:46:50.530Z,64
2022-10-10T13:48:50.571Z,64
2022-10-10T13:50:54.220Z,64
2022-10-10T13:52:50.449Z,64
2022-10-10T13:54:50.387Z,64
2022-10-10T13:56:50.792Z,65
2022-10-10T13:58:50.874Z,65
2022-10-10T14:00:50.894Z,64
2022-10-10T14:02:51.097Z,64
2022-10-10T14:04:50.802Z,64
2022-10-10T14:06:50.462Z,64
2022-10-10T14:08:50.495Z,65
2022-10-10T14:10:50.673Z,64
2022-10-10T14:12:50.977Z,64
2022-10-10T14:14:50.966Z,64
2022-10-10T14:16:50.275Z,64
2022-10-10T14:18:50.368Z,64
2022-10-10T14:20:50.330Z,64
2022-10-10T14:22:50.331Z,64
2022-10-10T14:24:50.564Z,64
2022-10-10T14:26:50.850Z,64
2022-10-10T14:28:50.621Z,64
2022-10-10T14:30:50.826Z,64
2022-10-10T14:32:50.902Z,64
2022-10-10T14:34:50.449Z,64
2022-10-10T14:36:50.928Z,64
2022-10-10T14:38:50.894Z,64
2022-10-10T14:40:50.802Z,64
2022-10-10T14:42:51.041Z,64
2022-10-10T14:44:50.351Z,64
2022-10-10T14:46:50.776Z,64
2022-10-10T14:48:50.971Z,64
2022-10-10T14:50:51.061Z,64
2022-10-10T14:52:50.991Z,64
2022-10-10T14:54:50.174Z,64
2022-10-10T14:57:10.600Z,64
2022-10-10T14:58:50.091Z,64
2022-10-10T15:00:50.479Z,64
2022-10-10T15:02:50.962Z,64
2022-10-10T15:04:50.447Z,64
2022-10-10T15:07:15.600Z,64
2022-10-10T15:08:50.872Z,65
2022-10-10T15:10:50.887Z,65
2022-10-10T15:12:50.919Z,65
2022-10-10T15:14:51.072Z,65
2022-10-10T15:16:50.385Z,65
2022-10-10T15:18:55.246Z,65
2022-10-10T15:20:50.541Z,64
2022-10-10T15:22:50.418Z,65
2022-10-10T15:24:50.501Z,65
2022-10-10T15:26:50.957Z,65
2022-10-10T15:28:51.404Z,65
2022-10-10T15:30:50.555Z,65
2022-10-10T15:32:50.640Z,65
2022-10-10T15:34:50.530Z,65
2022-10-10T15:36:50.111Z,65
2022-10-10T15:38:50.236Z,65
2022-10-10T15:40:50.229Z,65
2022-10-10T15:42:50.270Z,65
2022-10-10T15:44:50.684Z,65
2022-10-10T15:46:50.072Z,65
2022-10-10T15:48:50.232Z,65
2022-10-10T15:50:50.187Z,65
2022-10-10T15:52:50.151Z,66
2022-10-10T15:54:50.187Z,66
2022-10-10T15:56:50.540Z,66
2022-10-10T15:58:50.397Z,66
2022-10-10T16:00:50.815Z,66
2022-10-10T16:02:50.097Z,66
2022-10-10T16:04:50.080Z,66
2022-10-10T16:07:30.540Z,66
2022-10-10T16:09:28.967Z,66
2022-10-10T16:10:50.149Z,66
2022-10-10T16:12:50.041Z,66
2022-10-10T16:14:50.315Z,66
2022-10-10T16:16:50.714Z,67
2022-10-10T16:18:50.731Z,67
2022-10-10T16:20:50.741Z,67
2022-10-10T16:22:50.539Z,68
2022-10-10T16:25:23.474Z,68
2022-10-10T16:26:50.609Z,68
2022-10-10T16:28:51.131Z,68
2022-10-10T16:30:50.119Z,67
2022-10-10T16:32:50.269Z,67
2022-10-10T16:34:50.858Z,67
2022-10-10T16:36:50.117Z,68
2022-10-10T16:38:51.052Z,68
2022-10-10T16:40:50.527Z,68
2022-10-10T16:42:50.361Z,70
2022-10-10T16:44:50.623Z,70
2022-10-10T16:46:50.222Z,70
2022-10-10T16:48:50.269Z,70
2022-10-10T16:50:50.357Z,70
2022-10-10T16:52:50.542Z,70
2022-10-10T16:54:53.010Z,70
2022-10-10T16:56:50.483Z,71
2022-10-10T16:58:50.736Z,71
2022-10-10T17:00:51.034Z,71
2022-10-10T17:02:50.064Z,71
2022-10-10T17:04:50.629Z,71
2022-10-10T17:06:50.367Z,71
2022-10-10T17:08:50.203Z,71
2022-10-10T17:10:50.292Z,73
2022-10-10T17:12:50.417Z,73
2022-10-10T17:14:50.493Z,74
2022-10-10T17:17:14.137Z,74
2022-10-10T17:18:50.259Z,75
2022-10-10T17:20:50.250Z,75
2022-10-10T17:22:50.190Z,74
2022-10-10T17:24:50.242Z,73
2022-10-10T17:26:50.639Z,73
2022-10-10T17:28:51.357Z,73
2022-10-10T17:30:50.445Z,75
2022-10-10T17:32:50.383Z,75
2022-10-10T17:34:51.059Z,75
2022-10-10T17:36:50.449Z,75
2022-10-10T17:38:50.490Z,75
2022-10-10T17:40:50.529Z,75
2022-10-10T17:42:50.630Z,76
2022-10-10T17:44:56.643Z,76
2022-10-10T17:46:50.237Z,76
2022-10-10T17:48:50.298Z,77
2022-10-10T17:50:50.443Z,78
2022-10-10T17:52:50.435Z,78
2022-10-10T17:54:50.491Z,78
2022-10-10T17:56:50.954Z,78
2022-10-10T17:58:50.874Z,78
2022-10-10T18:00:51.418Z,77
2022-10-10T18:02:50.505Z,77
2022-10-10T18:04:50.094Z,77
2022-10-10T18:06:50.552Z,77
2022-10-10T18:08:50.632Z,78
2022-10-10T18:10:50.698Z,79
2022-10-10T18:12:50.708Z,79
2022-10-10T18:14:50.856Z,79
2022-10-10T18:16:50.206Z,79
2022-10-10T18:18:52.637Z,79
2022-10-10T18:20:50.857Z,78
2022-10-10T18:22:50.908Z,79
2022-10-10T18:24:50.710Z,78
2022-10-10T18:26:50.981Z,78
2022-10-10T18:28:51.212Z,78
2022-10-10T18:30:50.214Z,78
2022-10-10T18:32:50.460Z,78
2022-10-10T18:34:50.372Z,78
2022-10-10T18:36:50.976Z,79
2022-10-10T18:38:50.127Z,79
2022-10-10T18:40:51.044Z,80
2022-10-10T18:42:50.147Z,80
2022-10-10T18:44:50.201Z,80
2022-10-10T18:46:50.459Z,80
2022-10-10T18:48:54.883Z,80
2022-10-10T18:50:50.946Z,79
2022-10-10T18:52:50.993Z,80
2022-10-10T18:54:50.124Z,80
2022-10-10T18:56:50.431Z,80
2022-10-10T18:58:50.442Z,79
2022-10-10T19:00:50.798Z,79
2022-10-10T19:02:51.084Z,80
2022-10-10T19:04:50.617Z,80
2022-10-10T19:06:58.204Z,80
2022-10-10T19:08:50.161Z,81
2022-10-10T19:10:50.309Z,80
2022-10-10T19:12:50.232Z,80
2022-10-10T19:14:50.230Z,80
2022-10-10T19:16:50.823Z,80
2022-10-10T19:18:50.737Z,80
2022-10-10T19:20:50.848Z,80
2022-10-10T19:22:50.775Z,80
2022-10-10T19:24:50.694Z,80
2022-10-10T19:26:50.288Z,80
2022-10-10T19:28:50.739Z,80
2022-10-10T19:30:50.931Z,81
2022-10-10T19:32:50.202Z,80
2022-10-10T19:34:50.984Z,80
2022-10-10T19:36:50.224Z,80
2022-10-10T19:38:50.403Z,80
2022-10-10T19:40:50.422Z,80
2022-10-10T19:42:50.428Z,79
2022-10-10T19:44:50.732Z,79
2022-10-10T19:46:50.367Z,79
2022-10-10T19:48:50.348Z,79
2022-10-10T19:50:50.435Z,80
2022-10-10T19:52:50.372Z,81
2022-10-10T19:54:50.264Z,81
2022-10-10T19:56:50.681Z,80
2022-10-10T19:58:50.646Z,80
2022-10-10T20:00:50.651Z,80
2022-10-10T20:02:50.773Z,80
2022-10-10T20:04:50.299Z,80
2022-10-10T20:06:50.719Z,81
2022-10-10T20:08:50.776Z,81
2022-10-10T20:10:51.011Z,81
2022-10-10T20:12:50.836Z,81
2022-10-10T20:14:50.665Z,81
2022-10-10T20:16:50.056Z,81
2022-10-10T20:18:50.991Z,81
2022-10-10T20:20:50.096Z,81
2022-10-10T20:22:50.274Z,81
2022-10-10T20:24:50.206Z,81
2022-10-10T20:26:50.711Z,80
2022-10-10T20:28:51.354Z,80
2022-10-10T20:30:50.371Z,80
2022-10-10T20:32:50.382Z,80
2022-10-10T20:34:50.799Z,80
2022-10-10T20:36:50.224Z,80
2022-10-10T20:38:50.155Z,80
2022-10-10T20:40:50.084Z,80
2022-10-10T20:42:50.144Z,80
2022-10-10T20:44:50.107Z,80
2022-10-10T20:46:50.499Z,80
2022-10-10T20:48:50.675Z,80
2022-10-10T20:50:50.658Z,80
2022-10-10T20:52:50.855Z,80
2022-10-10T20:54:50.937Z,80
2022-10-10T20:56:50.332Z,80
2022-10-10T20:58:50.770Z,80
2022-10-10T21:00:50.806Z,80
2022-10-10T21:02:50.772Z,80
2022-10-10T21:04:50.277Z,80
2022-10-10T21:06:50.689Z,80
2022-10-10T21:08:50.591Z,80
2022-10-10T21:10:50.721Z,80
2022-10-10T21:12:50.762Z,80
2022-10-10T21:14:50.773Z,80
2022-10-10T21:16:50.236Z,80
2022-10-10T21:18:59.112Z,80
2022-10-10T21:20:50.205Z,80
2022-10-10T21:22:50.349Z,80
2022-10-10T21:24:50.266Z,80
2022-10-10T21:26:50.784Z,80
2022-10-10T21:28:51.353Z,80
2022-10-10T21:30:50.245Z,81
2022-10-10T21:32:50.351Z,81
2022-10-10T21:34:56.989Z,81
2022-10-10T21:36:50.314Z,81
2022-10-10T21:38:50.292Z,81
2022-10-10T21:40:50.276Z,81
2022-10-10T21:42:50.357Z,81
2022-10-10T21:44:50.452Z,81
2022-10-10T21:46:50.810Z,81
2022-10-10T21:48:50.880Z,81
2022-10-10T21:50:50.065Z,81
2022-10-10T21:52:50.140Z,81
2022-10-10T21:54:50.079Z,81
2022-10-10T21:56:50.580Z,81
2022-10-10T21:58:50.840Z,81
2022-10-10T22:00:51.205Z,81
2022-10-10T22:02:50.145Z,81
2022-10-10T22:04:50.565Z,82
2022-10-10T22:06:51.017Z,82
2022-10-10T22:08:50.922Z,82
2022-10-10T22:10:51.006Z,82
2022-10-10T22:12:51.245Z,82
2022-10-10T22:14:50.449Z,82
2022-10-10T22:16:50.845Z,82
2022-10-10T22:18:51.047Z,82
2022-10-10T22:20:50.993Z,83
2022-10-10T22:22:50.105Z,84
2022-10-10T22:24:50.365Z,84
2022-10-10T22:26:50.860Z,84
2022-10-10T22:28:50.621Z,84
2022-10-10T22:30:50.917Z,84
2022-10-10T22:32:50.828Z,84
2022-10-10T22:34:50.285Z,83
2022-10-10T22:36:50.841Z,83
2022-10-10T22:38:50.839Z,84
2022-10-10T22:40:50.984Z,84
2022-10-10T22:42:50.091Z,83
2022-10-10T22:44:50.216Z,83
2022-10-10T22:46:50.546Z,83
2022-10-10T22:48:50.768Z,83
2022-10-10T22:50:50.847Z,84
2022-10-10T22:52:50.948Z,83
2022-10-10T22:54:50.102Z,83
2022-10-10T22:56:50.561Z,83
2022-10-10T22:58:50.566Z,83
2022-10-10T23:00:51.021Z,83
2022-10-10T23:02:50.321Z,83
2022-10-10T23:04:50.997Z,83
2022-10-10T23:06:50.380Z,83
2022-10-10T23:08:50.525Z,83
2022-10-10T23:10:50.681Z,83
2022-10-10T23:12:50.741Z,82
2022-10-10T23:14:50.771Z,82
2022-10-10T23:16:50.864Z,82
2022-10-10T23:18:50.918Z,82
2022-10-10T23:20:50.834Z,82
2022-10-10T23:22:50.649Z,82
2022-10-10T23:24:50.773Z,82
2022-10-10T23:26:50.314Z,82
2022-10-10T23:28:50.585Z,82
2022-10-10T23:30:50.683Z,82
2022-10-10T23:32:50.852Z,83
2022-10-10T23:34:50.304Z,83
2022-10-10T23:36:50.734Z,83
2022-10-10T23:38:50.733Z,84
2022-10-10T23:40:50.569Z,84
2022-10-10T23:42:50.555Z,84
2022-10-10T23:44:50.757Z,84
2022-10-10T23:46:50.474Z,83
2022-10-10T23:48:50.588Z,83
2022-10-10T23:50:50.767Z,83
2022-10-10T23:52:50.918Z,83
2022-10-10T23:54:50.202Z,83
2022-10-10T23:56:50.556Z,83
2022-10-10T23:58:50.531Z,83
