createdAt,value
2017-11-06T00:58:30.437Z,7.10
2017-11-06T01:28:37.492Z,7.85
2017-11-06T01:40:10.460Z,7.93
2017-11-06T02:01:21.080Z,6.55
2017-11-06T02:49:57.006Z,8.52
2017-11-06T03:01:46.569Z,8.52
2017-11-06T04:32:08.749Z,14.80
2017-11-06T05:20:47.356Z,15.70
2017-11-06T06:15:42.920Z,19.40
2017-11-06T06:18:11.240Z,20.15
2017-11-06T06:20:39.465Z,20.00
2017-11-06T10:35:14.433Z,7.87
2017-11-06T10:37:42.278Z,8.40
2017-11-06T10:40:10.118Z,8.47
2017-11-06T10:42:38.033Z,8.63
2017-11-06T13:25:05.671Z,3.10
2017-11-06T13:33:28.918Z,2.90
2017-11-06T13:38:58.471Z,2.87
2017-11-06T14:11:55.086Z,1.83
2017-11-06T14:17:34.449Z,2.07
2017-11-06T16:53:07.026Z,2.90
2017-11-06T16:58:31.129Z,2.73
2017-11-06T17:01:16.075Z,3.03
2017-11-06T17:15:34.448Z,3.50
2017-11-06T17:26:39.786Z,5.00
2017-11-06T17:32:07.824Z,4.50
2017-11-06T17:53:31.623Z,3.97
2017-11-06T17:58:54.098Z,4.97
2017-11-06T18:07:12.060Z,4.87
2017-11-06T18:09:39.956Z,4.53
2017-11-06T18:39:03.918Z,6.40
2017-11-06T18:41:34.133Z,6.30
2017-11-06T18:44:16.722Z,6.07
2017-11-06T20:38:03.900Z,15.40
2017-11-06T20:40:36.076Z,16.80
2017-11-06T20:43:06.899Z,14.27
2017-11-06T20:45:36.559Z,14.60
2017-11-06T20:48:07.682Z,15.50
2017-11-06T20:50:46.496Z,15.57
2017-11-06T20:53:18.563Z,13.80
2017-11-06T20:55:47.432Z,15.27
2017-11-06T20:58:15.464Z,15.57
2017-11-06T21:00:43.358Z,14.90
2017-11-06T21:03:11.204Z,15.30
2017-11-06T21:05:39.044Z,14.57
2017-11-06T21:08:06.886Z,17.60
2017-11-06T21:10:34.713Z,17.07
2017-11-06T21:13:02.617Z,18.20
2017-11-06T21:15:30.514Z,17.55
2017-11-06T21:17:58.351Z,18.00
2017-11-06T21:20:26.188Z,17.40
2017-11-06T21:22:59.536Z,17.95
2017-11-06T21:25:27.367Z,18.47
2017-11-06T21:27:55.193Z,17.70
2017-11-06T21:30:29.085Z,17.67
2017-11-06T21:32:56.908Z,18.00
2017-11-06T21:35:24.778Z,16.83
2017-11-06T21:37:52.617Z,16.67
2017-11-06T21:40:20.462Z,16.15
2017-11-06T21:42:48.290Z,17.43
2017-11-06T21:45:16.137Z,15.80
2017-11-06T21:47:43.964Z,18.25
2017-11-06T21:50:11.790Z,17.47
2017-11-06T21:52:39.618Z,17.53
2017-11-06T21:55:07.424Z,18.53
2017-11-06T21:57:35.259Z,17.83
2017-11-06T22:00:03.106Z,19.92
2017-11-06T22:02:30.980Z,17.80
2017-11-06T22:04:58.840Z,18.62
2017-11-06T22:07:26.701Z,20.37
2017-11-06T22:09:54.532Z,19.70
2017-11-06T22:12:22.364Z,20.42
2017-11-06T22:14:50.188Z,18.42
2017-11-06T22:17:18.028Z,20.05
2017-11-06T22:19:45.881Z,19.95
2017-11-06T22:22:13.902Z,18.53
2017-11-06T22:24:41.735Z,18.52
2017-11-06T22:27:09.585Z,18.12
2017-11-06T22:29:37.436Z,19.77
2017-11-06T22:32:05.333Z,20.12
2017-11-06T22:34:33.206Z,18.12
2017-11-06T22:37:01.069Z,19.23
2017-11-06T22:39:28.900Z,21.52
2017-11-06T22:41:56.789Z,20.42
2017-11-06T22:44:24.635Z,19.80
2017-11-06T22:46:52.538Z,19.90
2017-11-06T22:49:20.420Z,20.25
2017-11-06T22:51:48.247Z,18.20
2017-11-06T22:54:16.073Z,20.27
2017-11-06T22:56:43.914Z,19.08
2017-11-06T22:59:11.756Z,18.60
2017-11-06T23:01:39.606Z,18.05
2017-11-06T23:04:07.504Z,17.37
2017-11-06T23:06:35.344Z,18.95
2017-11-06T23:09:03.189Z,18.52
2017-11-06T23:11:31.024Z,17.10
2017-11-06T23:13:58.910Z,16.83
2017-11-06T23:16:26.759Z,16.10
2017-11-06T23:18:54.618Z,15.75
2017-11-06T23:21:22.461Z,15.60
2017-11-06T23:23:50.282Z,14.65
2017-11-06T23:26:18.113Z,14.23
2017-11-06T23:28:45.949Z,13.90
2017-11-06T23:31:13.808Z,13.95
2017-11-06T23:33:41.712Z,14.85
2017-11-06T23:36:09.568Z,15.88
2017-11-06T23:38:37.406Z,13.90
2017-11-06T23:41:05.289Z,14.90
2017-11-06T23:43:33.137Z,13.82
2017-11-06T23:46:01.004Z,14.90
2017-11-06T23:48:28.860Z,13.93
2017-11-06T23:50:56.732Z,15.05
2017-11-06T23:53:24.572Z,13.25
2017-11-06T23:55:52.425Z,14.20
2017-11-06T23:58:20.264Z,15.60
