createdAt,value
2018-08-13T09:02:52.749Z,95700.75
2018-08-13T09:05:21.427Z,95699.14
2018-08-13T09:07:49.989Z,95696.33
2018-08-13T09:10:21.298Z,95694.61
2018-08-13T09:12:49.943Z,95688.28
2018-08-13T09:15:18.679Z,95688.34
2018-08-13T09:17:59.143Z,95685.89
2018-08-13T09:20:38.909Z,95684.72
2018-08-13T09:23:18.456Z,95682.50
2018-08-13T09:25:58.191Z,95682.02
2018-08-13T09:28:37.979Z,95683.58
2018-08-13T09:31:18.899Z,95677.44
2018-08-13T09:33:58.487Z,95667.80
2018-08-13T09:36:27.083Z,95672.59
2018-08-13T09:38:55.661Z,95673.22
2018-08-13T09:41:24.455Z,95668.30
2018-08-13T09:43:53.013Z,95664.15
2018-08-13T09:46:21.748Z,95663.99
2018-08-13T09:48:50.322Z,95663.72
2018-08-13T09:51:19.204Z,95658.74
2018-08-13T09:53:48.689Z,95655.70
2018-08-13T09:56:18.257Z,95650.23
2018-08-13T09:58:46.816Z,95656.94
2018-08-13T10:01:15.432Z,95652.94
2018-08-13T10:03:43.964Z,95644.53
2018-08-13T10:06:12.553Z,95642.86
2018-08-13T10:08:41.264Z,95643.77
2018-08-13T10:11:09.838Z,95645.64
2018-08-13T10:13:38.419Z,95640.89
2018-08-13T10:16:06.965Z,95631.89
2018-08-13T10:18:35.532Z,95635.42
2018-08-13T10:21:04.140Z,95632.31
2018-08-13T10:23:33.011Z,95624.91
2018-08-13T10:26:01.551Z,95616.58
2018-08-13T10:28:30.243Z,95625.34
2018-08-13T10:30:59.669Z,95629.34
2018-08-13T10:33:28.204Z,95631.80
2018-08-13T10:35:56.840Z,95633.63
2018-08-13T10:41:17.358Z,95629.45
2018-08-13T10:43:46.056Z,95627.37
2018-08-13T10:46:14.949Z,95625.27
2018-08-13T10:48:43.535Z,95620.73
2018-08-13T10:51:12.149Z,95618.87
2018-08-13T10:53:40.727Z,95612.02
2018-08-13T10:56:10.325Z,95612.00
2018-08-13T10:58:38.925Z,95614.65
2018-08-13T11:01:11.245Z,95610.67
2018-08-13T11:03:39.962Z,95602.71
2018-08-13T11:06:08.695Z,95602.50
2018-08-13T11:08:37.574Z,95602.48
2018-08-13T11:11:06.248Z,95596.09
2018-08-13T11:13:41.109Z,95592.64
2018-08-13T11:16:09.861Z,95592.09
2018-08-13T11:18:38.400Z,95587.05
2018-08-13T11:21:06.986Z,95585.18
2018-08-13T11:23:35.666Z,95585.12
2018-08-13T11:26:04.360Z,95580.55
2018-08-13T11:28:32.951Z,95574.12
2018-08-13T11:31:01.600Z,95578.08
2018-08-13T11:33:30.392Z,95573.06
2018-08-13T11:35:59.024Z,95565.37
2018-08-13T11:38:27.576Z,95565.13
2018-08-13T11:40:56.372Z,95562.88
2018-08-13T11:43:24.938Z,95545.78
2018-08-13T11:45:53.507Z,95551.30
2018-08-13T11:48:22.108Z,95556.41
2018-08-13T11:50:50.688Z,95553.27
2018-08-13T11:53:19.281Z,95547.98
2018-08-13T11:55:47.840Z,95546.83
2018-08-13T11:58:16.375Z,95540.83
2018-08-13T12:00:44.989Z,95530.91
2018-08-13T12:03:13.612Z,95525.20
2018-08-13T12:05:42.219Z,95520.73
2018-08-13T12:08:10.811Z,95516.20
2018-08-13T12:10:39.400Z,95518.27
2018-08-13T12:13:08.191Z,95514.70
2018-08-13T12:15:36.793Z,95511.37
2018-08-13T12:18:06.384Z,95510.80
2018-08-13T12:20:35.044Z,95506.23
2018-08-13T12:23:03.674Z,95506.86
2018-08-13T12:25:32.898Z,95505.41
2018-08-13T12:28:01.552Z,95506.02
2018-08-13T12:30:30.191Z,95503.53
2018-08-13T12:32:58.855Z,95500.05
2018-08-13T12:35:27.478Z,95494.96
2018-08-13T12:37:56.019Z,95498.91
2018-08-13T12:40:25.215Z,95503.17
2018-08-13T12:42:53.847Z,95496.45
2018-08-13T12:45:22.605Z,95493.45
2018-08-13T12:47:51.258Z,95492.36
2018-08-13T12:50:21.078Z,95487.86
2018-08-13T12:52:50.888Z,95491.74
2018-08-13T12:55:19.577Z,95482.48
2018-08-13T12:57:48.647Z,95468.66
2018-08-13T13:00:18.478Z,95474.21
2018-08-13T13:02:47.130Z,95467.22
2018-08-13T13:05:17.163Z,95460.55
2018-08-13T13:07:45.955Z,95450.73
2018-08-13T13:10:15.909Z,95450.23
2018-08-13T13:12:44.900Z,95449.41
2018-08-13T13:15:15.206Z,95446.23
2018-08-13T13:17:43.812Z,95438.72
2018-08-13T13:20:16.847Z,95432.28
2018-08-13T13:22:45.628Z,95435.55
2018-08-13T13:25:15.485Z,95423.89
2018-08-13T13:27:44.984Z,95426.62
2018-08-13T13:30:15.289Z,95424.77
2018-08-13T13:32:44.664Z,95426.23
2018-08-13T13:35:15.260Z,95419.78
2018-08-13T13:37:44.418Z,95412.77
2018-08-13T13:40:15.512Z,95416.47
2018-08-13T13:42:44.288Z,95423.99
2018-08-13T13:45:13.850Z,95420.47
2018-08-13T13:47:42.395Z,95410.89
2018-08-13T13:50:13.473Z,95409.11
2018-08-13T13:52:42.241Z,95401.22
2018-08-13T13:55:10.862Z,95395.56
2018-08-13T13:57:39.476Z,95386.83
2018-08-13T14:00:17.304Z,95388.20
2018-08-13T14:02:47.240Z,95390.53
2018-08-13T14:05:15.885Z,95378.10
2018-08-13T14:07:44.687Z,95379.12
2018-08-13T14:10:15.443Z,95378.41
2018-08-13T14:12:44.748Z,95384.92
2018-08-13T14:15:14.854Z,95383.64
2018-08-13T14:17:43.949Z,95382.98
2018-08-13T14:20:12.568Z,95385.55
2018-08-13T14:22:41.271Z,95376.10
2018-08-13T14:25:11.769Z,95372.93
2018-08-13T14:27:40.732Z,95364.27
2018-08-13T14:30:26.223Z,95357.68
2018-08-13T14:32:54.872Z,95354.52
2018-08-13T14:35:24.731Z,95349.77
2018-08-13T14:37:53.473Z,95349.95
2018-08-13T14:40:22.101Z,95345.50
2018-08-13T14:42:50.667Z,95335.84
2018-08-13T14:45:19.887Z,95331.92
2018-08-13T14:47:50.095Z,95333.41
2018-08-13T14:50:18.772Z,95330.04
2018-08-13T14:52:48.337Z,95334.20
2018-08-13T14:55:21.214Z,95330.39
2018-08-13T14:57:49.890Z,95328.17
2018-08-13T15:00:26.885Z,95321.20
2018-08-13T15:02:56.088Z,95319.24
2018-08-13T15:05:24.702Z,95322.52
2018-08-13T15:07:53.290Z,95319.92
2018-08-13T15:10:23.365Z,95321.60
2018-08-13T15:12:52.042Z,95319.36
2018-08-13T15:15:20.596Z,95321.80
2018-08-13T15:17:49.712Z,95320.34
2018-08-13T15:20:21.737Z,95320.56
2018-08-13T15:22:50.359Z,95311.85
2018-08-13T15:25:18.907Z,95306.66
2018-08-13T15:27:47.574Z,95308.92
2018-08-13T15:30:17.256Z,95302.41
2018-08-13T15:32:47.050Z,95297.75
2018-08-13T15:35:15.649Z,95288.37
2018-08-13T15:37:44.946Z,95286.64
2018-08-13T15:40:13.635Z,95278.54
2018-08-13T15:42:42.238Z,95277.21
2018-08-13T15:45:19.596Z,95275.48
2018-08-13T15:47:48.953Z,95274.23
2018-08-13T15:50:18.723Z,95279.27
2018-08-13T15:52:47.948Z,95273.29
2018-08-13T15:55:16.709Z,95274.99
2018-08-13T15:57:45.784Z,95269.84
2018-08-13T16:00:20.948Z,95266.34
2018-08-13T16:02:50.036Z,95265.03
2018-08-13T16:05:19.040Z,95265.34
2018-08-13T16:07:48.249Z,95267.00
2018-08-13T16:10:17.601Z,95258.84
2018-08-13T16:12:46.663Z,95260.98
2018-08-13T16:15:15.388Z,95256.89
2018-08-13T16:20:48.817Z,95250.20
2018-08-13T16:23:17.426Z,95243.06
2018-08-13T16:25:46.015Z,95234.10
2018-08-13T16:28:14.608Z,95159.82
2018-08-13T16:30:43.151Z,95236.31
2018-08-13T16:33:11.732Z,95236.02
2018-08-13T16:35:40.309Z,95239.38
2018-08-13T16:38:08.868Z,95238.98
2018-08-13T16:40:37.449Z,95234.02
2018-08-13T16:43:06.324Z,95236.55
2018-08-13T16:45:34.879Z,95233.50
2018-08-13T16:48:03.483Z,95235.74
2018-08-13T16:50:33.576Z,95233.80
2018-08-13T16:53:02.679Z,95228.34
2018-08-13T16:55:32.583Z,95234.16
2018-08-13T16:58:02.823Z,95241.51
2018-08-13T17:00:32.333Z,95244.30
2018-08-13T17:03:01.504Z,95244.75
2018-08-13T17:05:32.017Z,95257.67
2018-08-13T17:08:00.661Z,95252.25
2018-08-13T17:10:29.907Z,95255.73
2018-08-13T17:12:59.331Z,95262.23
2018-08-13T17:15:29.309Z,95250.89
2018-08-13T17:17:59.011Z,95249.91
2018-08-13T17:20:31.766Z,95257.68
2018-08-13T17:23:00.431Z,95258.76
2018-08-13T17:25:29.071Z,95268.31
2018-08-13T17:27:57.669Z,95261.44
2018-08-13T17:30:26.988Z,95262.81
2018-08-13T17:32:57.190Z,95263.68
2018-08-13T17:35:28.775Z,95263.95
2018-08-13T17:37:57.465Z,95268.51
2018-08-13T17:40:26.364Z,95264.23
2018-08-13T17:42:55.878Z,95256.86
2018-08-13T17:45:25.654Z,95255.83
2018-08-13T17:47:54.245Z,95257.43
2018-08-13T17:50:23.436Z,95264.86
2018-08-13T17:52:52.108Z,95264.83
2018-08-13T17:55:20.791Z,95265.86
2018-08-13T17:57:49.460Z,95260.84
2018-08-13T18:00:22.751Z,95261.36
2018-08-13T18:02:51.300Z,95261.11
2018-08-13T18:05:24.424Z,95255.81
2018-08-13T18:07:53.928Z,95253.67
2018-08-13T18:10:27.060Z,95256.30
2018-08-13T18:12:56.356Z,95253.06
2018-08-13T18:15:24.985Z,95259.84
2018-08-13T18:17:53.607Z,95260.56
2018-08-13T18:20:22.239Z,95261.92
2018-08-13T18:22:50.840Z,95259.41
2018-08-13T18:25:19.513Z,95261.42
2018-08-13T18:27:49.441Z,95266.61
2018-08-13T18:30:21.112Z,95272.46
2018-08-13T18:32:49.811Z,95276.78
2018-08-13T18:35:18.620Z,95276.31
2018-08-13T18:37:47.416Z,95278.09
2018-08-13T18:40:22.317Z,95269.05
2018-08-13T18:42:50.999Z,95267.30
2018-08-13T18:45:19.609Z,95268.14
2018-08-13T18:47:48.999Z,95269.12
2018-08-13T18:50:18.713Z,95275.02
2018-08-13T18:52:47.492Z,95274.56
2018-08-13T18:55:17.529Z,95278.72
2018-08-13T18:57:46.567Z,95285.30
2018-08-13T19:00:18.641Z,95288.06
2018-08-13T19:02:47.241Z,95287.10
2018-08-13T19:05:17.519Z,95286.08
2018-08-13T19:07:46.823Z,95290.24
2018-08-13T19:10:16.308Z,95281.54
2018-08-13T19:12:44.913Z,95290.34
2018-08-13T19:15:16.463Z,95323.95
2018-08-13T19:17:45.071Z,95343.91
2018-08-13T19:20:14.558Z,95349.97
2018-08-13T19:22:43.668Z,95348.11
2018-08-13T19:25:14.185Z,95372.19
2018-08-13T19:27:42.994Z,95403.39
2018-08-13T19:30:13.367Z,95413.72
2018-08-13T19:32:41.952Z,95428.72
2018-08-13T19:35:10.976Z,95439.80
2018-08-13T19:37:40.203Z,95426.73
2018-08-13T19:40:13.136Z,95433.53
2018-08-13T19:42:41.882Z,95412.65
2018-08-13T19:45:11.864Z,95412.55
2018-08-13T19:47:40.687Z,95415.66
2018-08-13T19:50:10.551Z,95413.20
2018-08-13T19:52:40.175Z,95413.84
2018-08-13T19:55:09.371Z,95432.12
2018-08-13T19:57:37.984Z,95437.83
2018-08-13T20:00:11.480Z,95453.31
2018-08-13T20:02:40.101Z,95451.52
2018-08-13T20:05:09.436Z,95456.33
2018-08-13T20:07:38.819Z,95446.14
2018-08-13T20:10:09.236Z,95448.77
2018-08-13T20:12:38.855Z,95448.99
2018-08-13T20:15:07.463Z,95468.64
2018-08-13T20:17:36.081Z,95486.53
2018-08-13T20:20:05.652Z,95491.92
2018-08-13T20:22:34.272Z,95500.88
2018-08-13T20:25:02.857Z,95506.84
2018-08-13T20:27:31.406Z,95510.99
2018-08-13T20:30:00.104Z,95516.45
2018-08-13T20:32:28.822Z,95514.41
2018-08-13T20:34:57.426Z,95524.89
2018-08-13T20:37:26.004Z,95516.53
2018-08-13T20:39:54.595Z,95526.05
2018-08-13T20:42:23.201Z,95532.03
2018-08-13T20:44:51.775Z,95535.83
2018-08-13T20:47:20.656Z,95540.58
2018-08-13T20:49:49.264Z,95554.13
2018-08-13T20:55:36.339Z,95562.02
2018-08-13T20:58:05.037Z,95563.92
2018-08-13T21:00:33.633Z,95579.72
2018-08-13T21:03:02.272Z,95570.95
2018-08-13T21:05:30.843Z,95563.27
2018-08-13T21:07:59.551Z,95567.01
2018-08-13T21:10:28.239Z,95568.03
2018-08-13T21:12:56.813Z,95572.59
2018-08-13T21:15:25.390Z,95568.55
2018-08-13T21:17:53.992Z,95562.12
2018-08-13T21:20:25.831Z,95568.27
2018-08-13T21:22:54.926Z,95574.59
2018-08-13T21:25:23.588Z,95579.78
2018-08-13T21:27:52.294Z,95586.52
2018-08-13T21:30:20.895Z,95590.14
2018-08-13T21:32:50.324Z,95598.98
2018-08-13T21:35:21.727Z,95610.69
2018-08-13T21:37:50.485Z,95610.70
2018-08-13T21:40:19.119Z,95617.13
2018-08-13T21:42:48.178Z,95619.63
2018-08-13T21:45:16.744Z,95631.28
2018-08-13T21:47:45.395Z,95631.08
2018-08-13T21:50:16.637Z,95638.33
2018-08-13T21:52:45.830Z,95648.48
2018-08-13T21:55:14.504Z,95647.81
2018-08-13T21:57:43.127Z,95645.95
2018-08-13T22:00:30.585Z,95649.16
2018-08-13T22:03:03.113Z,95648.86
2018-08-13T22:05:31.831Z,95656.47
2018-08-13T22:08:00.611Z,95653.39
2018-08-13T22:10:29.233Z,95666.33
2018-08-13T22:12:57.845Z,95668.54
2018-08-13T22:15:27.680Z,95672.88
2018-08-13T22:21:05.872Z,95668.56
2018-08-13T22:23:34.508Z,95657.44
2018-08-13T22:26:03.093Z,95654.89
2018-08-13T22:28:31.715Z,95658.11
2018-08-13T22:31:00.273Z,95655.70
2018-08-13T22:33:28.840Z,95662.42
2018-08-13T22:35:57.388Z,95660.23
2018-08-13T22:38:26.047Z,95665.66
2018-08-13T22:40:54.600Z,95669.64
2018-08-13T22:43:23.160Z,95661.69
2018-08-13T22:45:51.770Z,95672.47
2018-08-13T22:48:20.317Z,95667.67
2018-08-13T22:50:48.876Z,95665.34
2018-08-13T22:53:17.416Z,95671.89
2018-08-13T22:55:46.036Z,95683.15
2018-08-13T22:58:14.592Z,95680.34
2018-08-13T23:00:43.159Z,95678.36
2018-08-13T23:03:11.752Z,95681.52
2018-08-13T23:05:40.295Z,95675.33
2018-08-13T23:08:08.914Z,95662.52
2018-08-13T23:10:37.549Z,95668.06
2018-08-13T23:13:12.498Z,95684.48
2018-08-13T23:15:41.067Z,95695.34
2018-08-13T23:18:09.678Z,95688.95
2018-08-13T23:20:38.280Z,95690.81
2018-08-13T23:23:06.877Z,95695.39
2018-08-13T23:25:36.568Z,95691.69
2018-08-13T23:28:07.591Z,95689.61
2018-08-13T23:30:36.170Z,95682.94
2018-08-13T23:33:05.592Z,95681.31
2018-08-13T23:35:34.231Z,95674.70
2018-08-13T23:38:02.987Z,95671.87
2018-08-13T23:40:31.620Z,95674.22
2018-08-13T23:43:00.262Z,95675.22
2018-08-13T23:45:30.543Z,95669.64
2018-08-13T23:48:00.046Z,95663.78
2018-08-13T23:50:29.930Z,95656.34
2018-08-13T23:53:00.762Z,95657.45
2018-08-13T23:55:32.264Z,95648.89
2018-08-13T23:58:01.061Z,95631.19
