createdAt,value
2017-10-24T00:00:36.328Z,0.00
2017-10-24T00:01:36.270Z,0.00
2017-10-24T00:02:36.256Z,0.00
2017-10-24T00:03:36.231Z,0.00
2017-10-24T00:04:36.213Z,0.00
2017-10-24T00:05:36.226Z,0.00
2017-10-24T00:06:36.215Z,0.00
2017-10-24T00:07:36.154Z,0.00
2017-10-24T00:08:36.139Z,0.00
2017-10-24T00:09:36.119Z,0.00
2017-10-24T00:10:36.107Z,0.00
2017-10-24T00:11:36.114Z,0.00
2017-10-24T00:12:36.060Z,0.00
2017-10-24T00:13:36.045Z,0.00
2017-10-24T00:14:36.057Z,0.00
2017-10-24T00:15:36.005Z,0.00
2017-10-24T00:16:35.989Z,0.00
2017-10-24T00:17:35.969Z,0.00
2017-10-24T00:18:35.995Z,0.00
2017-10-24T00:19:35.948Z,0.00
2017-10-24T00:20:35.916Z,0.00
2017-10-24T00:21:35.894Z,0.00
2017-10-24T00:22:35.893Z,0.00
2017-10-24T00:23:35.901Z,0.00
2017-10-24T00:24:35.839Z,0.00
2017-10-24T00:25:35.819Z,0.00
2017-10-24T00:26:35.800Z,0.00
2017-10-24T00:27:35.828Z,0.00
2017-10-24T00:28:35.767Z,0.00
2017-10-24T00:29:35.746Z,0.00
2017-10-24T00:30:35.724Z,0.00
2017-10-24T00:31:35.715Z,0.00
2017-10-24T00:32:35.729Z,0.00
2017-10-24T00:33:35.708Z,0.00
2017-10-24T00:34:35.687Z,0.00
2017-10-24T00:35:35.640Z,0.00
2017-10-24T00:36:35.617Z,0.00
2017-10-24T00:37:35.596Z,0.00
2017-10-24T00:38:35.580Z,0.00
2017-10-24T00:39:35.609Z,0.00
2017-10-24T00:40:35.552Z,0.00
2017-10-24T00:41:45.356Z,0.00
2017-10-24T00:42:45.393Z,0.00
2017-10-24T00:43:35.526Z,0.00
2017-10-24T00:44:35.469Z,0.00
2017-10-24T00:45:35.447Z,0.00
2017-10-24T00:46:35.435Z,0.00
2017-10-24T00:47:35.440Z,0.00
2017-10-24T00:48:35.397Z,0.00
2017-10-24T00:49:35.411Z,0.00
2017-10-24T00:50:35.358Z,0.00
2017-10-24T00:51:35.337Z,0.00
2017-10-24T00:52:35.328Z,0.00
2017-10-24T00:53:35.340Z,0.00
2017-10-24T00:54:35.280Z,0.00
2017-10-24T00:55:35.270Z,0.00
2017-10-24T00:56:35.252Z,0.00
2017-10-24T00:57:35.228Z,0.00
2017-10-24T00:58:35.242Z,0.00
2017-10-24T00:59:35.194Z,0.00
2017-10-24T01:00:35.215Z,0.00
2017-10-24T01:01:35.156Z,0.00
2017-10-24T01:02:35.138Z,0.00
2017-10-24T01:03:35.125Z,0.00
2017-10-24T01:04:35.101Z,0.00
2017-10-24T01:05:35.125Z,0.00
2017-10-24T01:06:35.063Z,0.00
2017-10-24T01:07:35.044Z,0.00
2017-10-24T01:08:35.025Z,0.00
2017-10-24T01:09:35.010Z,0.00
2017-10-24T01:10:35.039Z,0.00
2017-10-24T01:11:34.980Z,0.00
2017-10-24T01:12:34.953Z,0.00
2017-10-24T01:13:34.937Z,0.00
2017-10-24T01:14:34.916Z,0.00
2017-10-24T01:15:34.940Z,0.00
2017-10-24T01:16:34.888Z,0.00
2017-10-24T01:17:34.888Z,0.00
2017-10-24T01:18:34.847Z,0.00
2017-10-24T01:19:34.826Z,0.00
2017-10-24T01:20:34.838Z,0.00
2017-10-24T01:21:34.823Z,0.00
2017-10-24T01:22:34.772Z,0.00
2017-10-24T01:23:34.753Z,0.00
2017-10-24T01:24:34.734Z,0.00
2017-10-24T01:25:34.714Z,0.00
2017-10-24T01:26:34.730Z,0.00
2017-10-24T01:27:34.714Z,0.00
2017-10-24T01:28:34.660Z,0.00
2017-10-24T01:29:34.639Z,0.00
2017-10-24T01:30:34.626Z,0.00
2017-10-24T01:31:34.604Z,0.00
2017-10-24T01:32:34.620Z,0.00
2017-10-24T01:33:44.939Z,0.00
2017-10-24T01:34:34.553Z,0.00
2017-10-24T01:35:34.532Z,0.00
2017-10-24T01:36:34.512Z,0.00
2017-10-24T01:37:34.532Z,0.00
2017-10-24T01:38:34.486Z,0.00
2017-10-24T01:39:34.460Z,0.00
2017-10-24T01:40:34.443Z,0.00
2017-10-24T01:41:34.433Z,0.00
2017-10-24T01:42:34.441Z,0.00
2017-10-24T01:43:34.384Z,0.00
2017-10-24T01:44:34.367Z,0.00
2017-10-24T01:45:34.359Z,0.00
2017-10-24T01:46:34.329Z,0.00
2017-10-24T01:47:34.499Z,0.00
2017-10-24T01:48:34.296Z,0.00
2017-10-24T01:49:34.282Z,0.00
2017-10-24T01:50:34.256Z,0.00
2017-10-24T01:51:34.239Z,0.00
2017-10-24T01:52:34.272Z,0.00
2017-10-24T01:53:34.211Z,0.00
2017-10-24T01:54:34.189Z,0.00
2017-10-24T01:55:34.166Z,0.00
2017-10-24T01:56:34.150Z,0.00
2017-10-24T01:57:34.170Z,0.00
2017-10-24T01:58:34.147Z,0.00
2017-10-24T01:59:34.096Z,0.00
2017-10-24T02:00:34.077Z,0.00
2017-10-24T02:01:34.060Z,0.00
2017-10-24T02:02:34.040Z,0.00
2017-10-24T02:03:34.057Z,0.00
2017-10-24T02:04:34.012Z,0.00
2017-10-24T02:05:33.995Z,0.00
2017-10-24T02:06:33.974Z,0.00
2017-10-24T02:07:33.952Z,0.00
2017-10-24T02:08:33.971Z,0.00
2017-10-24T02:09:33.957Z,0.00
2017-10-24T02:10:33.898Z,0.00
2017-10-24T02:11:33.880Z,0.00
2017-10-24T02:12:33.864Z,0.00
2017-10-24T02:13:33.845Z,0.00
2017-10-24T02:14:33.867Z,0.00
2017-10-24T02:15:33.806Z,0.00
2017-10-24T02:16:33.794Z,0.00
2017-10-24T02:17:33.772Z,0.00
2017-10-24T02:18:33.754Z,0.00
2017-10-24T02:19:33.776Z,0.00
2017-10-24T02:20:33.719Z,0.00
2017-10-24T02:21:33.739Z,0.00
2017-10-24T02:22:33.683Z,0.00
2017-10-24T02:23:33.664Z,0.00
2017-10-24T02:27:10.232Z,0.00
2017-10-24T02:28:10.151Z,0.00
2017-10-24T02:29:10.127Z,0.00
2017-10-24T02:30:10.112Z,0.00
2017-10-24T02:31:10.137Z,0.00
2017-10-24T02:32:10.073Z,0.00
2017-10-24T02:33:10.054Z,0.00
2017-10-24T02:34:10.035Z,0.00
2017-10-24T02:35:10.016Z,0.00
2017-10-24T02:36:10.036Z,0.00
2017-10-24T02:37:09.986Z,0.00
2017-10-24T02:38:09.962Z,0.00
2017-10-24T02:39:09.949Z,0.00
2017-10-24T02:40:09.929Z,0.00
2017-10-24T02:41:09.956Z,0.00
2017-10-24T02:42:09.891Z,0.00
2017-10-24T02:43:09.870Z,0.00
2017-10-24T02:44:09.852Z,0.00
2017-10-24T02:45:09.836Z,0.00
2017-10-24T02:46:09.849Z,0.00
2017-10-24T02:47:09.798Z,0.00
2017-10-24T02:48:09.938Z,0.00
2017-10-24T02:49:09.766Z,0.00
2017-10-24T02:50:09.743Z,0.00
2017-10-24T02:51:09.731Z,0.00
2017-10-24T02:52:09.707Z,0.00
2017-10-24T02:53:09.726Z,0.00
2017-10-24T02:54:09.669Z,0.00
2017-10-24T02:55:09.662Z,0.00
2017-10-24T02:56:09.670Z,0.00
2017-10-24T02:57:09.617Z,0.00
2017-10-24T02:58:09.605Z,0.00
2017-10-24T02:59:09.621Z,0.00
2017-10-24T03:00:09.606Z,0.00
2017-10-24T03:01:09.604Z,0.00
2017-10-24T03:02:09.536Z,0.00
2017-10-24T03:03:09.515Z,0.00
2017-10-24T03:04:09.493Z,0.00
2017-10-24T03:05:09.477Z,0.00
2017-10-24T03:06:17.469Z,0.00
2017-10-24T03:07:09.444Z,0.00
2017-10-24T03:08:09.455Z,0.00
2017-10-24T03:09:09.405Z,0.00
2017-10-24T03:10:09.395Z,0.00
2017-10-24T03:11:09.368Z,0.00
2017-10-24T03:12:09.347Z,0.00
2017-10-24T03:13:09.365Z,0.00
2017-10-24T03:14:09.320Z,0.00
2017-10-24T03:15:09.296Z,0.00
2017-10-24T03:16:18.959Z,0.00
2017-10-24T03:17:09.312Z,0.00
2017-10-24T03:18:09.247Z,0.00
2017-10-24T03:19:09.220Z,0.00
2017-10-24T03:20:09.204Z,0.00
2017-10-24T03:21:09.187Z,0.00
2017-10-24T03:22:09.205Z,0.00
2017-10-24T03:23:09.153Z,0.00
2017-10-24T03:24:09.140Z,0.00
2017-10-24T03:25:09.114Z,0.00
2017-10-24T03:26:09.144Z,0.00
2017-10-24T03:27:09.080Z,0.00
2017-10-24T03:28:09.062Z,0.00
2017-10-24T03:29:09.046Z,0.00
2017-10-24T03:30:09.030Z,0.00
2017-10-24T03:31:09.041Z,0.00
2017-10-24T03:32:08.995Z,0.00
2017-10-24T03:33:09.010Z,0.00
2017-10-24T03:34:08.951Z,0.00
2017-10-24T03:35:08.961Z,0.00
2017-10-24T03:36:08.929Z,0.00
2017-10-24T03:37:08.908Z,0.00
2017-10-24T03:38:08.916Z,0.00
2017-10-24T03:39:08.871Z,0.00
2017-10-24T03:40:08.890Z,0.00
2017-10-24T03:41:08.828Z,0.00
2017-10-24T03:42:08.808Z,0.00
2017-10-24T03:43:08.800Z,0.00
2017-10-24T03:44:08.780Z,0.00
2017-10-24T03:45:08.789Z,0.00
2017-10-24T03:46:18.503Z,0.00
2017-10-24T03:47:16.588Z,0.00
2017-10-24T03:48:08.702Z,0.00
2017-10-24T03:49:08.685Z,0.00
2017-10-24T03:50:08.663Z,0.00
2017-10-24T03:51:16.626Z,0.00
2017-10-24T03:52:18.618Z,0.00
2017-10-24T03:53:08.614Z,0.00
2017-10-24T03:54:08.634Z,0.00
2017-10-24T03:55:08.580Z,0.00
2017-10-24T03:56:08.558Z,0.00
2017-10-24T03:57:08.539Z,0.00
2017-10-24T03:58:08.562Z,0.00
2017-10-24T03:59:08.503Z,0.00
2017-10-24T04:00:08.484Z,0.00
2017-10-24T04:01:08.472Z,0.00
2017-10-24T04:02:08.452Z,0.00
2017-10-24T04:03:08.471Z,0.00
2017-10-24T04:04:08.415Z,0.00
2017-10-24T04:05:08.400Z,0.00
2017-10-24T04:06:08.378Z,0.00
2017-10-24T04:07:08.367Z,0.00
2017-10-24T04:08:08.380Z,0.00
2017-10-24T04:09:08.331Z,0.00
2017-10-24T04:10:08.342Z,0.00
2017-10-24T04:11:08.288Z,0.00
2017-10-24T04:12:08.275Z,0.00
2017-10-24T04:13:08.259Z,0.00
2017-10-24T04:14:08.247Z,0.00
2017-10-24T04:15:08.252Z,0.00
2017-10-24T04:16:08.200Z,0.00
2017-10-24T04:17:08.186Z,0.00
2017-10-24T04:18:08.167Z,0.00
2017-10-24T04:19:08.155Z,0.00
2017-10-24T04:20:08.168Z,0.00
2017-10-24T04:21:08.112Z,0.00
2017-10-24T04:22:08.093Z,0.00
2017-10-24T04:23:08.072Z,0.00
2017-10-24T04:24:08.068Z,0.00
2017-10-24T04:25:08.081Z,0.00
2017-10-24T04:26:08.030Z,0.00
2017-10-24T04:27:08.005Z,0.00
2017-10-24T04:28:07.989Z,0.00
2017-10-24T04:29:07.973Z,0.00
2017-10-24T04:30:07.986Z,0.00
2017-10-24T04:31:07.932Z,0.00
2017-10-24T04:32:07.919Z,0.00
2017-10-24T04:33:07.934Z,0.00
2017-10-24T04:34:07.881Z,0.00
2017-10-24T04:35:07.865Z,0.00
2017-10-24T04:36:07.853Z,0.00
2017-10-24T04:37:07.830Z,0.00
2017-10-24T04:38:15.707Z,0.00
2017-10-24T04:39:07.846Z,0.00
2017-10-24T04:40:07.775Z,0.00
2017-10-24T04:41:07.759Z,0.00
2017-10-24T04:42:07.743Z,0.00
2017-10-24T04:43:07.721Z,0.00
2017-10-24T04:44:07.743Z,0.00
2017-10-24T04:45:07.683Z,0.00
2017-10-24T04:46:07.668Z,0.00
2017-10-24T04:47:07.652Z,0.00
2017-10-24T04:48:07.682Z,0.00
2017-10-24T04:49:07.658Z,0.00
2017-10-24T04:50:07.605Z,0.00
2017-10-24T04:51:07.581Z,0.00
2017-10-24T04:52:07.562Z,0.00
2017-10-24T04:53:07.550Z,0.00
2017-10-24T04:54:07.585Z,0.00
2017-10-24T04:57:23.089Z,0.00
2017-10-24T04:58:23.131Z,0.00
2017-10-24T04:59:23.249Z,0.00
2017-10-24T05:00:23.221Z,0.00
2017-10-24T05:01:23.076Z,0.00
2017-10-24T05:02:23.000Z,0.00
2017-10-24T05:03:23.096Z,0.00
2017-10-24T05:04:23.024Z,0.00
2017-10-24T05:05:23.052Z,0.00
2017-10-24T05:06:23.136Z,0.00
2017-10-24T05:07:22.942Z,0.00
2017-10-24T05:08:22.859Z,0.00
2017-10-24T05:09:22.805Z,0.00
2017-10-24T05:10:22.792Z,0.00
2017-10-24T05:11:22.773Z,0.00
2017-10-24T05:12:22.753Z,0.00
2017-10-24T05:13:22.782Z,0.00
2017-10-24T05:14:22.718Z,0.00
2017-10-24T05:15:22.731Z,0.00
2017-10-24T05:16:22.683Z,0.00
2017-10-24T05:17:22.668Z,0.00
2017-10-24T05:18:22.683Z,0.00
2017-10-24T05:19:22.628Z,0.00
2017-10-24T05:20:22.672Z,0.00
2017-10-24T05:21:22.593Z,0.00
2017-10-24T05:22:22.573Z,0.00
2017-10-24T05:23:22.563Z,0.00
2017-10-24T05:24:22.550Z,0.00
2017-10-24T05:25:22.559Z,0.00
2017-10-24T05:26:22.508Z,0.00
2017-10-24T05:27:22.488Z,0.00
2017-10-24T05:28:22.520Z,0.00
2017-10-24T05:29:22.458Z,0.00
2017-10-24T05:30:22.672Z,0.00
2017-10-24T05:31:22.488Z,0.00
2017-10-24T05:32:27.978Z,0.00
2017-10-24T05:33:24.217Z,0.00
2017-10-24T05:34:22.430Z,0.00
2017-10-24T05:35:23.128Z,0.00
2017-10-24T05:36:22.428Z,0.00
2017-10-24T05:37:22.541Z,0.00
2017-10-24T05:38:23.179Z,4.00
2017-10-24T05:39:27.662Z,4.00
2017-10-24T05:40:23.781Z,4.00
2017-10-24T05:41:26.669Z,0.00
2017-10-24T05:42:22.408Z,0.00
2017-10-24T05:43:23.113Z,4.00
2017-10-24T05:44:22.241Z,4.00
2017-10-24T05:45:23.148Z,4.00
2017-10-24T05:46:23.156Z,4.00
2017-10-24T05:47:22.167Z,8.00
2017-10-24T05:48:23.002Z,4.00
2017-10-24T05:49:23.735Z,8.00
2017-10-24T05:50:22.316Z,8.00
2017-10-24T05:51:23.132Z,8.00
2017-10-24T05:52:22.092Z,8.00
2017-10-24T05:53:22.282Z,12.00
2017-10-24T05:54:22.411Z,12.00
2017-10-24T05:55:22.192Z,16.00
2017-10-24T05:56:22.750Z,20.00
2017-10-24T05:57:21.971Z,28.00
2017-10-24T05:58:22.044Z,36.00
2017-10-24T05:59:22.015Z,40.00
2017-10-24T20:17:39.775Z,0.00
2017-10-24T20:18:39.708Z,0.00
2017-10-24T20:19:39.706Z,0.00
2017-10-24T20:20:39.709Z,0.00
2017-10-24T20:21:39.699Z,0.00
2017-10-24T20:22:39.706Z,0.00
2017-10-24T20:23:39.640Z,0.00
2017-10-24T20:24:39.639Z,0.00
2017-10-24T20:25:39.629Z,0.00
2017-10-24T20:26:39.597Z,0.00
2017-10-24T20:27:39.954Z,0.00
2017-10-24T20:28:39.625Z,0.00
2017-10-24T20:29:39.559Z,0.00
2017-10-24T20:30:39.732Z,0.00
2017-10-24T20:31:39.584Z,0.00
2017-10-24T20:32:39.507Z,0.00
2017-10-24T20:33:39.536Z,0.00
2017-10-24T20:34:39.559Z,0.00
2017-10-24T20:35:39.454Z,0.00
2017-10-24T20:36:39.447Z,0.00
2017-10-24T20:37:39.422Z,0.00
2017-10-24T20:38:39.466Z,0.00
2017-10-24T20:39:40.296Z,0.00
2017-10-24T20:40:39.385Z,0.00
2017-10-24T20:41:39.356Z,0.00
2017-10-24T20:42:39.371Z,0.00
2017-10-24T20:43:39.443Z,0.00
2017-10-24T20:44:39.365Z,0.00
2017-10-24T20:45:39.283Z,0.00
2017-10-24T20:46:39.434Z,0.00
2017-10-24T20:47:39.800Z,0.00
2017-10-24T20:48:39.843Z,0.00
2017-10-24T20:49:39.472Z,0.00
2017-10-24T20:50:39.216Z,0.00
2017-10-24T20:51:39.225Z,0.00
2017-10-24T20:52:39.261Z,0.00
2017-10-24T20:53:39.212Z,0.00
2017-10-24T20:54:39.221Z,0.00
2017-10-24T20:55:39.133Z,0.00
2017-10-24T20:56:39.125Z,0.00
2017-10-24T20:57:39.639Z,0.00
2017-10-24T20:58:39.126Z,0.00
2017-10-24T20:59:39.069Z,0.00
2017-10-24T21:00:39.078Z,0.00
2017-10-24T21:01:39.187Z,0.00
2017-10-24T21:02:39.060Z,0.00
2017-10-24T21:03:39.803Z,0.00
2017-10-24T21:04:39.476Z,0.00
2017-10-24T21:05:39.024Z,0.00
2017-10-24T21:06:38.992Z,0.00
2017-10-24T21:07:38.953Z,0.00
2017-10-24T21:08:38.948Z,0.00
2017-10-24T21:09:38.957Z,0.00
2017-10-24T21:10:38.904Z,0.00
2017-10-24T21:11:38.927Z,0.00
2017-10-24T21:12:38.872Z,0.00
2017-10-24T21:13:38.880Z,0.00
2017-10-24T21:14:38.897Z,0.00
2017-10-24T21:15:38.831Z,0.00
2017-10-24T21:16:38.807Z,0.00
2017-10-24T21:17:38.791Z,0.00
2017-10-24T21:18:38.772Z,0.00
2017-10-24T21:19:38.798Z,0.00
2017-10-24T21:20:38.746Z,0.00
2017-10-24T21:21:38.731Z,0.00
2017-10-24T21:22:38.716Z,0.00
2017-10-24T21:23:38.696Z,0.00
2017-10-24T21:24:38.729Z,0.00
2017-10-24T21:25:38.665Z,0.00
2017-10-24T21:26:38.651Z,0.00
2017-10-24T21:27:38.632Z,0.00
2017-10-24T21:28:38.619Z,0.00
2017-10-24T21:29:38.649Z,0.00
2017-10-24T21:30:38.588Z,0.00
2017-10-24T21:31:38.572Z,0.00
2017-10-24T21:32:38.561Z,0.00
2017-10-24T21:33:38.544Z,0.00
2017-10-24T21:34:38.568Z,0.00
2017-10-24T21:35:38.570Z,0.00
2017-10-24T21:36:38.493Z,0.00
2017-10-24T21:37:38.479Z,0.00
2017-10-24T21:38:38.471Z,0.00
2017-10-24T21:39:38.462Z,0.00
2017-10-24T21:40:38.489Z,0.00
2017-10-24T21:41:38.417Z,0.00
2017-10-24T21:42:38.405Z,0.00
2017-10-24T21:43:38.387Z,0.00
2017-10-24T21:44:38.380Z,0.00
2017-10-24T21:45:38.393Z,0.00
2017-10-24T21:46:38.340Z,0.00
2017-10-24T21:47:38.331Z,0.00
2017-10-24T21:48:38.344Z,0.00
2017-10-24T21:49:38.295Z,0.00
2017-10-24T21:50:38.281Z,0.00
2017-10-24T21:51:38.272Z,0.00
2017-10-24T21:52:38.291Z,0.00
2017-10-24T21:53:38.243Z,0.00
2017-10-24T21:54:38.280Z,0.00
2017-10-24T21:55:38.206Z,0.00
2017-10-24T21:56:38.194Z,0.00
2017-10-24T21:57:38.182Z,0.00
2017-10-24T21:58:38.192Z,0.00
2017-10-24T21:59:38.195Z,0.00
2017-10-24T22:00:38.245Z,0.00
2017-10-24T22:01:38.217Z,0.00
2017-10-24T22:02:38.112Z,0.00
2017-10-24T22:03:38.086Z,0.00
2017-10-24T22:04:38.129Z,0.00
2017-10-24T22:05:38.095Z,0.00
2017-10-24T22:06:38.035Z,0.00
2017-10-24T22:07:38.022Z,0.00
2017-10-24T22:08:38.017Z,0.00
2017-10-24T22:09:37.993Z,0.00
2017-10-24T22:10:38.047Z,0.00
2017-10-24T22:11:37.974Z,0.00
2017-10-24T22:12:37.966Z,0.00
2017-10-24T22:13:37.986Z,0.00
2017-10-24T22:14:37.973Z,0.00
2017-10-24T22:15:37.993Z,0.00
2017-10-24T22:16:37.913Z,0.00
2017-10-24T22:17:37.881Z,0.00
2017-10-24T22:18:37.867Z,0.00
2017-10-24T22:19:37.846Z,0.00
2017-10-24T22:20:37.871Z,0.00
2017-10-24T22:21:37.837Z,0.00
2017-10-24T22:22:37.826Z,0.00
2017-10-24T22:23:37.805Z,0.00
2017-10-24T22:24:37.964Z,0.00
2017-10-24T22:25:37.893Z,0.00
2017-10-24T22:26:37.889Z,0.00
2017-10-24T22:27:38.329Z,0.00
2017-10-24T22:28:37.725Z,0.00
2017-10-24T22:29:37.700Z,0.00
2017-10-24T22:30:37.740Z,0.00
2017-10-24T22:31:38.334Z,0.00
2017-10-24T22:32:37.668Z,0.00
2017-10-24T22:33:37.710Z,0.00
2017-10-24T22:34:37.623Z,0.00
2017-10-24T22:35:37.636Z,0.00
2017-10-24T22:36:37.621Z,0.00
2017-10-24T22:37:37.565Z,0.00
2017-10-24T22:38:37.548Z,0.00
2017-10-24T22:39:37.563Z,0.00
2017-10-24T22:40:37.555Z,0.00
2017-10-24T22:41:37.508Z,0.00
2017-10-24T22:42:37.487Z,0.00
2017-10-24T22:43:37.475Z,0.00
2017-10-24T22:44:37.477Z,0.00
2017-10-24T22:45:37.477Z,0.00
2017-10-24T22:46:37.429Z,0.00
2017-10-24T22:47:37.423Z,0.00
2017-10-24T22:48:37.396Z,0.00
2017-10-24T22:49:37.429Z,0.00
2017-10-24T22:50:37.376Z,0.00
2017-10-24T22:51:37.371Z,0.00
2017-10-24T22:52:37.346Z,0.00
2017-10-24T22:53:37.381Z,0.00
2017-10-24T22:54:37.368Z,0.00
2017-10-24T22:55:37.322Z,0.00
2017-10-24T22:56:37.332Z,0.00
2017-10-24T22:57:37.265Z,0.00
2017-10-24T22:58:37.243Z,0.00
2017-10-24T22:59:37.242Z,0.00
2017-10-24T23:00:37.246Z,0.00
2017-10-24T23:01:37.233Z,0.00
2017-10-24T23:02:37.190Z,0.00
2017-10-24T23:03:37.170Z,0.00
2017-10-24T23:04:37.228Z,0.00
2017-10-24T23:05:37.164Z,0.00
2017-10-24T23:06:37.137Z,0.00
2017-10-24T23:07:37.115Z,0.00
2017-10-24T23:08:37.128Z,0.00
2017-10-24T23:09:37.159Z,0.00
2017-10-24T23:10:37.115Z,0.00
2017-10-24T23:11:37.086Z,0.00
2017-10-24T23:12:37.060Z,0.00
2017-10-24T23:13:37.617Z,0.00
2017-10-24T23:14:37.962Z,0.00
2017-10-24T23:15:39.989Z,0.00
2017-10-24T23:16:39.346Z,0.00
2017-10-24T23:17:38.085Z,0.00
2017-10-24T23:18:38.691Z,0.00
2017-10-24T23:19:39.848Z,0.00
2017-10-24T23:20:36.962Z,0.00
2017-10-24T23:21:38.356Z,0.00
2017-10-24T23:22:37.870Z,0.00
2017-10-24T23:23:39.846Z,0.00
2017-10-24T23:24:38.928Z,0.00
2017-10-24T23:25:39.548Z,0.00
2017-10-24T23:26:38.855Z,0.00
2017-10-24T23:27:37.358Z,0.00
2017-10-24T23:28:40.348Z,0.00
2017-10-24T23:29:37.392Z,0.00
2017-10-24T23:30:38.024Z,0.00
2017-10-24T23:31:37.642Z,0.00
2017-10-24T23:32:38.868Z,0.00
2017-10-24T23:33:39.849Z,0.00
2017-10-24T23:34:37.357Z,0.00
2017-10-24T23:35:37.618Z,0.00
2017-10-24T23:36:37.350Z,0.00
2017-10-24T23:37:37.352Z,0.00
2017-10-24T23:38:36.686Z,0.00
2017-10-24T23:39:36.626Z,0.00
2017-10-24T23:40:36.661Z,0.00
2017-10-24T23:41:37.354Z,0.00
2017-10-24T23:42:36.608Z,0.00
2017-10-24T23:43:36.572Z,0.00
2017-10-24T23:44:36.598Z,0.00
2017-10-24T23:45:36.606Z,0.00
2017-10-24T23:46:36.563Z,0.00
2017-10-24T23:47:36.520Z,0.00
2017-10-24T23:48:36.496Z,0.00
2017-10-24T23:49:36.500Z,0.00
2017-10-24T23:50:36.523Z,0.00
2017-10-24T23:51:36.468Z,0.00
2017-10-24T23:52:36.488Z,0.00
2017-10-24T23:53:36.448Z,0.00
2017-10-24T23:54:36.398Z,0.00
2017-10-24T23:55:36.424Z,0.00
2017-10-24T23:56:36.403Z,0.00
2017-10-24T23:57:36.411Z,0.00
2017-10-24T23:58:36.332Z,0.00
2017-10-24T23:59:36.348Z,0.00
