createdAt,value
2023-03-07T00:00:38.410Z,-2.14
2023-03-07T00:01:51.077Z,-2.16
2023-03-07T00:02:54.576Z,-2.18
2023-03-07T00:03:58.633Z,-2.20
2023-03-07T00:05:01.928Z,-2.20
2023-03-07T00:06:09.441Z,-2.21
2023-03-07T00:07:15.091Z,-2.24
2023-03-07T00:08:21.288Z,-2.26
2023-03-07T00:09:24.207Z,-2.26
2023-03-07T00:10:27.506Z,-2.24
2023-03-07T00:11:31.074Z,-2.23
2023-03-07T00:12:33.897Z,-2.24
2023-03-07T00:13:38.292Z,-2.25
2023-03-07T00:14:42.186Z,-2.24
2023-03-07T00:15:46.296Z,-2.23
2023-03-07T00:16:51.677Z,-2.23
2023-03-07T00:17:55.088Z,-2.24
2023-03-07T00:18:57.957Z,-2.24
2023-03-07T00:20:00.851Z,-2.23
2023-03-07T00:21:08.272Z,-2.22
2023-03-07T00:22:14.430Z,-2.20
2023-03-07T00:23:18.030Z,-2.20
2023-03-07T00:24:20.981Z,-2.20
2023-03-07T00:25:23.892Z,-2.20
2023-03-07T00:26:28.021Z,-2.22
2023-03-07T00:27:34.891Z,-2.26
2023-03-07T00:28:37.791Z,-2.26
2023-03-07T00:29:40.783Z,-2.26
2023-03-07T00:30:43.881Z,-2.24
2023-03-07T00:31:49.730Z,-2.23
2023-03-07T00:32:52.599Z,-2.23
2023-03-07T00:33:55.491Z,-2.25
2023-03-07T00:35:00.146Z,-2.26
2023-03-07T00:36:07.643Z,-2.26
2023-03-07T00:37:12.247Z,-2.28
2023-03-07T00:38:17.655Z,-2.29
2023-03-07T00:39:20.669Z,-2.30
2023-03-07T00:40:23.556Z,-2.32
2023-03-07T00:41:29.060Z,-2.34
2023-03-07T00:42:33.642Z,-2.36
2023-03-07T00:43:38.120Z,-2.38
2023-03-07T00:44:41.038Z,-2.41
2023-03-07T00:45:43.975Z,-2.42
2023-03-07T00:46:47.341Z,-2.43
2023-03-07T00:47:51.556Z,-2.44
2023-03-07T00:48:55.613Z,-2.44
2023-03-07T00:49:58.482Z,-2.45
2023-03-07T00:51:01.718Z,-2.46
2023-03-07T00:52:05.288Z,-2.48
2023-03-07T00:53:09.143Z,-2.49
2023-03-07T00:54:12.527Z,-2.50
2023-03-07T00:55:16.707Z,-2.49
2023-03-07T00:56:25.960Z,-2.49
2023-03-07T00:57:32.705Z,-2.48
2023-03-07T00:58:38.308Z,-2.48
2023-03-07T00:59:41.127Z,-2.47
2023-03-07T01:00:48.553Z,-2.47
2023-03-07T01:01:52.356Z,-2.46
2023-03-07T01:03:02.258Z,-2.47
2023-03-07T01:04:08.251Z,-2.46
2023-03-07T01:05:15.603Z,-2.46
2023-03-07T01:06:20.835Z,-2.46
2023-03-07T01:07:24.997Z,-2.48
2023-03-07T01:08:28.894Z,-2.46
2023-03-07T01:09:35.054Z,-2.46
2023-03-07T01:10:38.533Z,-2.47
2023-03-07T01:11:41.759Z,-2.47
2023-03-07T01:12:45.242Z,-2.47
2023-03-07T01:13:48.547Z,-2.46
2023-03-07T01:14:52.349Z,-2.45
2023-03-07T01:15:55.295Z,-2.44
2023-03-07T01:16:58.193Z,-2.43
2023-03-07T01:18:03.661Z,-2.43
2023-03-07T01:19:08.374Z,-2.45
2023-03-07T01:20:12.015Z,-2.44
2023-03-07T01:21:21.539Z,-2.43
2023-03-07T01:22:25.314Z,-2.44
2023-03-07T01:23:28.329Z,-2.46
2023-03-07T01:24:31.586Z,-2.49
2023-03-07T01:25:43.139Z,-2.50
2023-03-07T01:26:46.528Z,-2.50
2023-03-07T01:27:52.465Z,-2.51
2023-03-07T01:28:58.459Z,-2.51
2023-03-07T01:30:01.430Z,-2.51
2023-03-07T01:31:04.661Z,-2.51
2023-03-07T01:32:07.751Z,-2.51
2023-03-07T01:33:11.108Z,-2.50
2023-03-07T01:34:14.266Z,-2.50
2023-03-07T01:35:17.431Z,-2.50
2023-03-07T01:36:25.465Z,-2.50
2023-03-07T01:37:28.880Z,-2.53
2023-03-07T01:38:34.134Z,-2.54
2023-03-07T01:39:39.099Z,-2.55
2023-03-07T01:40:45.226Z,-2.57
2023-03-07T01:41:49.026Z,-2.58
2023-03-07T01:42:53.527Z,-2.57
2023-03-07T01:44:05.364Z,-2.59
2023-03-07T01:45:12.194Z,-2.61
2023-03-07T01:46:18.625Z,-2.64
2023-03-07T01:47:28.024Z,-2.68
2023-03-07T01:48:30.949Z,-2.67
2023-03-07T01:49:41.041Z,-2.66
2023-03-07T01:50:44.599Z,-2.66
2023-03-07T01:51:52.422Z,-2.64
2023-03-07T01:53:00.561Z,-2.63
2023-03-07T01:54:06.344Z,-2.62
2023-03-07T01:55:12.366Z,-2.61
2023-03-07T01:56:16.401Z,-2.60
2023-03-07T01:57:22.037Z,-2.59
2023-03-07T01:58:25.500Z,-2.58
2023-03-07T01:59:32.785Z,-2.57
2023-03-07T02:00:38.541Z,-2.57
2023-03-07T02:01:41.515Z,-2.57
2023-03-07T02:02:47.895Z,-2.57
2023-03-07T02:03:55.316Z,-2.56
2023-03-07T02:05:14.565Z,-2.57
2023-03-07T02:06:18.674Z,-2.59
2023-03-07T02:07:24.920Z,-2.61
2023-03-07T02:08:30.621Z,-2.62
2023-03-07T02:09:35.402Z,-2.63
2023-03-07T02:10:40.509Z,-2.64
2023-03-07T02:11:45.356Z,-2.65
2023-03-07T02:12:51.959Z,-2.66
2023-03-07T02:13:55.017Z,-2.66
2023-03-07T02:14:58.277Z,-2.65
2023-03-07T02:16:02.681Z,-2.63
2023-03-07T02:17:05.975Z,-2.62
2023-03-07T02:18:13.177Z,-2.62
2023-03-07T02:19:40.603Z,-2.63
2023-03-07T02:21:01.726Z,-2.63
2023-03-07T02:22:12.396Z,-2.64
2023-03-07T02:23:24.049Z,-2.66
2023-03-07T02:24:37.937Z,-2.68
2023-03-07T02:26:02.499Z,-2.69
2023-03-07T02:27:06.218Z,-2.71
2023-03-07T02:28:13.278Z,-2.73
2023-03-07T02:29:17.131Z,-2.73
2023-03-07T02:30:21.805Z,-2.73
2023-03-07T02:31:42.599Z,-2.74
2023-03-07T02:32:45.805Z,-2.77
2023-03-07T02:33:49.913Z,-2.79
2023-03-07T02:34:53.198Z,-2.81
2023-03-07T02:36:03.036Z,-2.83
2023-03-07T02:37:11.289Z,-2.86
2023-03-07T02:38:14.668Z,-2.88
2023-03-07T02:39:21.572Z,-2.91
2023-03-07T02:40:29.580Z,-2.92
2023-03-07T02:41:34.231Z,-2.93
2023-03-07T02:42:42.763Z,-2.94
2023-03-07T02:43:48.264Z,-2.94
2023-03-07T02:45:02.028Z,-2.93
2023-03-07T02:46:07.171Z,-2.92
2023-03-07T02:47:10.144Z,-2.91
2023-03-07T02:48:14.030Z,-2.90
2023-03-07T02:49:18.417Z,-2.90
2023-03-07T02:50:21.515Z,-2.91
2023-03-07T02:51:27.100Z,-2.91
2023-03-07T02:52:30.151Z,-2.92
2023-03-07T02:53:33.459Z,-2.94
2023-03-07T02:54:36.637Z,-2.96
2023-03-07T02:55:39.453Z,-2.96
2023-03-07T02:56:42.546Z,-2.98
2023-03-07T02:57:45.468Z,-2.98
2023-03-07T02:58:48.337Z,-2.99
2023-03-07T02:59:51.506Z,-3.00
2023-03-07T03:00:54.579Z,-3.01
2023-03-07T03:01:58.369Z,-3.02
2023-03-07T03:03:01.295Z,-3.01
2023-03-07T03:04:04.342Z,-3.03
2023-03-07T03:05:10.284Z,-3.04
2023-03-07T03:06:13.962Z,-3.03
2023-03-07T03:07:16.913Z,-3.03
2023-03-07T03:08:19.876Z,-3.02
2023-03-07T03:09:22.837Z,-3.01
2023-03-07T03:10:25.937Z,-3.02
2023-03-07T03:11:29.244Z,-3.01
2023-03-07T03:12:32.529Z,-3.00
2023-03-07T03:13:37.681Z,-3.00
2023-03-07T03:14:42.613Z,-3.01
2023-03-07T03:15:45.780Z,-3.04
2023-03-07T03:16:49.587Z,-3.03
2023-03-07T03:17:55.109Z,-3.03
2023-03-07T03:18:58.537Z,-3.03
2023-03-07T03:20:01.515Z,-3.02
2023-03-07T03:21:11.469Z,-3.02
2023-03-07T03:22:14.943Z,-3.02
2023-03-07T03:23:20.522Z,-3.03
2023-03-07T03:24:23.501Z,-3.04
2023-03-07T03:25:27.276Z,-3.06
2023-03-07T03:26:30.444Z,-3.07
2023-03-07T03:27:33.519Z,-3.05
2023-03-07T03:28:37.994Z,-3.04
2023-03-07T03:29:41.133Z,-3.03
2023-03-07T03:30:44.126Z,-3.02
2023-03-07T03:31:47.208Z,-3.00
2023-03-07T03:32:50.136Z,-3.00
2023-03-07T03:33:53.455Z,-3.00
2023-03-07T03:34:56.704Z,-3.00
2023-03-07T03:36:01.319Z,-3.00
2023-03-07T03:37:04.607Z,-2.99
2023-03-07T03:38:08.446Z,-3.00
2023-03-07T03:39:11.458Z,-2.99
2023-03-07T03:40:19.738Z,-2.98
2023-03-07T03:41:23.501Z,-2.99
2023-03-07T03:42:26.644Z,-3.00
2023-03-07T03:43:29.699Z,-3.01
2023-03-07T03:44:32.638Z,-3.01
2023-03-07T03:45:35.590Z,-3.02
2023-03-07T03:46:38.510Z,-3.02
2023-03-07T03:47:41.821Z,-3.03
2023-03-07T03:48:45.332Z,-3.04
2023-03-07T03:49:48.499Z,-3.04
2023-03-07T03:50:51.512Z,-3.03
2023-03-07T03:51:54.474Z,-3.02
2023-03-07T03:52:57.715Z,-3.01
2023-03-07T03:54:00.762Z,-3.04
2023-03-07T03:55:05.246Z,-3.06
2023-03-07T03:56:13.704Z,-3.08
2023-03-07T03:57:20.624Z,-3.10
2023-03-07T03:58:23.696Z,-3.12
2023-03-07T03:59:26.752Z,-3.15
2023-03-07T04:00:30.702Z,-3.17
2023-03-07T04:01:33.633Z,-3.19
2023-03-07T04:02:36.784Z,-3.19
2023-03-07T04:03:43.863Z,-3.18
2023-03-07T04:04:46.800Z,-3.15
2023-03-07T04:05:49.621Z,-3.15
2023-03-07T04:06:53.027Z,-3.14
2023-03-07T04:07:56.022Z,-3.15
2023-03-07T04:08:59.547Z,-3.18
2023-03-07T04:10:02.455Z,-3.17
2023-03-07T04:11:06.425Z,-3.17
2023-03-07T04:12:09.364Z,-3.17
2023-03-07T04:13:12.304Z,-3.17
2023-03-07T04:14:15.479Z,-3.17
2023-03-07T04:15:18.668Z,-3.18
2023-03-07T04:16:24.579Z,-3.20
2023-03-07T04:17:27.434Z,-3.21
2023-03-07T04:18:30.533Z,-3.20
2023-03-07T04:19:34.145Z,-3.20
2023-03-07T04:20:37.433Z,-3.18
2023-03-07T04:21:41.035Z,-3.18
2023-03-07T04:22:44.930Z,-3.19
2023-03-07T04:23:50.281Z,-3.20
2023-03-07T04:24:53.384Z,-3.20
2023-03-07T04:25:58.602Z,-3.21
2023-03-07T04:27:02.592Z,-3.19
2023-03-07T04:28:05.654Z,-3.17
2023-03-07T04:29:10.074Z,-3.15
2023-03-07T04:30:17.646Z,-3.12
2023-03-07T04:31:23.834Z,-3.12
2023-03-07T04:32:27.201Z,-3.11
2023-03-07T04:33:30.352Z,-3.09
2023-03-07T04:34:33.251Z,-3.08
2023-03-07T04:35:36.562Z,-3.08
2023-03-07T04:36:39.706Z,-3.08
2023-03-07T04:37:42.588Z,-3.06
2023-03-07T04:38:47.405Z,-3.04
2023-03-07T04:39:50.515Z,-3.03
2023-03-07T04:40:53.716Z,-3.04
2023-03-07T04:41:56.645Z,-3.04
2023-03-07T04:43:00.530Z,-3.05
2023-03-07T04:44:03.555Z,-3.06
2023-03-07T04:45:07.268Z,-3.06
2023-03-07T04:46:12.887Z,-3.05
2023-03-07T04:47:15.834Z,-3.04
2023-03-07T04:48:19.145Z,-3.05
2023-03-07T04:49:21.998Z,-3.09
2023-03-07T04:50:25.275Z,-3.12
2023-03-07T04:51:28.392Z,-3.12
2023-03-07T04:52:31.661Z,-3.15
2023-03-07T04:53:34.900Z,-3.17
2023-03-07T04:54:40.853Z,-3.17
2023-03-07T04:55:44.840Z,-3.17
2023-03-07T04:56:48.009Z,-3.21
2023-03-07T04:57:52.160Z,-3.20
2023-03-07T04:58:55.191Z,-3.19
2023-03-07T04:59:58.096Z,-3.17
2023-03-07T05:01:02.684Z,-3.13
2023-03-07T05:02:12.706Z,-3.11
2023-03-07T05:03:17.036Z,-3.09
2023-03-07T05:04:19.957Z,-3.06
2023-03-07T05:05:22.911Z,-3.05
2023-03-07T05:06:25.960Z,-3.02
2023-03-07T05:07:30.092Z,-3.02
2023-03-07T05:08:33.083Z,-2.99
2023-03-07T05:09:36.318Z,-2.98
2023-03-07T05:10:39.882Z,-2.97
2023-03-07T05:11:42.831Z,-2.98
2023-03-07T05:12:45.930Z,-2.96
2023-03-07T05:13:49.032Z,-2.94
2023-03-07T05:14:54.903Z,-2.93
2023-03-07T05:15:59.288Z,-2.92
2023-03-07T05:17:03.256Z,-2.91
2023-03-07T05:18:07.209Z,-2.89
2023-03-07T05:19:10.734Z,-2.88
2023-03-07T05:20:14.227Z,-2.87
2023-03-07T05:21:17.848Z,-2.88
2023-03-07T05:22:21.094Z,-2.88
2023-03-07T05:23:25.099Z,-2.86
2023-03-07T05:24:29.273Z,-2.85
2023-03-07T05:25:33.135Z,-2.84
2023-03-07T05:26:36.215Z,-2.82
2023-03-07T05:27:39.130Z,-2.80
2023-03-07T05:28:42.234Z,-2.80
2023-03-07T05:29:45.275Z,-2.78
2023-03-07T05:30:48.304Z,-2.77
2023-03-07T05:31:51.296Z,-2.78
2023-03-07T05:32:54.474Z,-2.77
2023-03-07T05:33:57.672Z,-2.75
2023-03-07T05:35:01.021Z,-2.76
2023-03-07T05:36:04.268Z,-2.76
2023-03-07T05:37:08.206Z,-2.77
2023-03-07T05:38:11.480Z,-2.77
2023-03-07T05:39:16.073Z,-2.76
2023-03-07T05:40:19.489Z,-2.75
2023-03-07T05:41:23.779Z,-2.74
2023-03-07T05:42:26.636Z,-2.75
2023-03-07T05:43:29.512Z,-2.75
2023-03-07T05:44:34.239Z,-2.76
2023-03-07T05:45:38.165Z,-2.77
2023-03-07T05:46:41.457Z,-2.75
2023-03-07T05:47:44.934Z,-2.75
2023-03-07T05:48:49.155Z,-2.73
2023-03-07T05:49:53.525Z,-2.71
2023-03-07T05:51:00.245Z,-2.69
2023-03-07T05:52:03.785Z,-2.65
2023-03-07T05:53:06.672Z,-2.63
2023-03-07T05:54:09.889Z,-2.60
2023-03-07T05:55:12.867Z,-2.59
2023-03-07T05:56:15.869Z,-2.57
2023-03-07T05:57:18.782Z,-2.56
2023-03-07T05:58:21.648Z,-2.54
2023-03-07T05:59:25.135Z,-2.51
2023-03-07T06:00:28.641Z,-2.50
2023-03-07T06:01:35.009Z,-2.48
2023-03-07T06:02:38.345Z,-2.45
2023-03-07T06:03:43.152Z,-2.44
2023-03-07T06:04:47.112Z,-2.42
2023-03-07T06:05:50.603Z,-2.39
2023-03-07T06:06:53.546Z,-2.37
2023-03-07T06:07:56.696Z,-2.34
2023-03-07T06:08:59.881Z,-2.33
2023-03-07T06:10:03.489Z,-2.32
2023-03-07T06:11:06.478Z,-2.31
2023-03-07T06:12:11.004Z,-2.31
2023-03-07T06:13:20.043Z,-2.30
2023-03-07T06:14:23.042Z,-2.28
2023-03-07T06:15:26.201Z,-2.27
2023-03-07T06:16:34.250Z,-2.26
2023-03-07T06:17:38.245Z,-2.24
2023-03-07T06:18:42.367Z,-2.24
2023-03-07T06:19:45.345Z,-2.24
2023-03-07T06:20:59.093Z,-2.25
2023-03-07T06:22:03.079Z,-2.22
2023-03-07T06:23:06.936Z,-2.21
2023-03-07T06:24:10.080Z,-2.18
2023-03-07T06:25:15.367Z,-2.15
2023-03-07T06:26:18.468Z,-2.14
2023-03-07T06:27:23.674Z,-2.12
2023-03-07T06:28:27.808Z,-2.10
2023-03-07T06:29:30.871Z,-2.08
2023-03-07T06:30:34.182Z,-2.06
2023-03-07T06:31:37.184Z,-2.06
2023-03-07T06:32:40.487Z,-2.04
2023-03-07T06:33:44.310Z,-2.01
2023-03-07T06:34:50.395Z,-1.98
2023-03-07T06:35:53.397Z,-1.96
2023-03-07T06:36:56.378Z,-1.97
2023-03-07T06:38:00.587Z,-1.97
2023-03-07T06:39:04.134Z,-1.96
2023-03-07T06:40:09.432Z,-1.95
2023-03-07T06:41:12.566Z,-1.93
2023-03-07T06:42:16.278Z,-1.92
2023-03-07T06:43:19.221Z,-1.90
2023-03-07T06:44:22.087Z,-1.88
2023-03-07T06:45:26.020Z,-1.86
2023-03-07T06:46:28.937Z,-1.85
2023-03-07T06:47:32.218Z,-1.85
2023-03-07T06:48:35.621Z,-1.84
2023-03-07T06:49:39.514Z,-1.82
2023-03-07T06:50:42.555Z,-1.82
2023-03-07T06:51:45.510Z,-1.79
2023-03-07T06:52:49.976Z,-1.77
2023-03-07T06:53:53.181Z,-1.74
2023-03-07T06:54:56.020Z,-1.71
2023-03-07T06:55:59.459Z,-1.64
2023-03-07T06:57:02.930Z,-1.56
2023-03-07T06:58:05.789Z,-1.50
2023-03-07T06:59:08.648Z,-1.45
2023-03-07T07:00:13.028Z,-1.43
2023-03-07T07:01:18.472Z,-1.42
2023-03-07T07:02:22.562Z,-1.41
2023-03-07T07:03:26.022Z,-1.40
2023-03-07T07:04:30.084Z,-1.36
2023-03-07T07:05:32.998Z,-1.34
2023-03-07T07:06:35.848Z,-1.31
2023-03-07T07:07:38.820Z,-1.28
2023-03-07T07:08:41.785Z,-1.22
2023-03-07T07:09:45.076Z,-1.17
2023-03-07T07:10:48.013Z,-1.14
2023-03-07T07:11:51.358Z,-1.10
2023-03-07T07:12:56.730Z,-1.09
2023-03-07T07:13:59.857Z,-1.08
2023-03-07T07:15:05.610Z,-1.06
2023-03-07T07:16:09.615Z,-1.03
2023-03-07T07:17:15.154Z,-1.00
2023-03-07T07:18:18.762Z,-0.95
2023-03-07T07:19:22.224Z,-0.94
2023-03-07T07:20:25.210Z,-0.93
2023-03-07T07:21:28.481Z,-0.92
2023-03-07T07:22:32.432Z,-0.93
2023-03-07T07:23:35.548Z,-0.94
2023-03-07T07:24:39.971Z,-0.96
2023-03-07T07:25:43.262Z,-0.96
2023-03-07T07:26:46.078Z,-0.96
2023-03-07T07:27:48.942Z,-0.96
2023-03-07T07:28:52.432Z,-0.95
2023-03-07T07:29:55.517Z,-0.95
2023-03-07T07:30:58.476Z,-0.94
2023-03-07T07:32:02.077Z,-0.93
2023-03-07T07:33:05.277Z,-0.92
2023-03-07T07:34:08.288Z,-0.92
2023-03-07T07:35:11.168Z,-0.92
2023-03-07T07:36:14.649Z,-0.91
2023-03-07T07:37:17.554Z,-0.89
2023-03-07T07:38:20.457Z,-0.88
2023-03-07T07:39:24.531Z,-0.89
2023-03-07T07:40:28.476Z,-0.90
2023-03-07T07:41:33.424Z,-0.89
2023-03-07T07:42:36.491Z,-0.85
2023-03-07T07:43:50.594Z,-0.79
2023-03-07T07:44:57.979Z,-0.73
2023-03-07T07:46:06.208Z,-0.68
2023-03-07T07:47:09.740Z,-0.64
2023-03-07T07:48:13.127Z,-0.62
2023-03-07T07:49:17.723Z,-0.58
2023-03-07T07:50:22.655Z,-0.56
2023-03-07T07:51:25.613Z,-0.54
2023-03-07T07:52:28.490Z,-0.52
2023-03-07T07:53:31.893Z,-0.50
2023-03-07T07:54:34.770Z,-0.47
2023-03-07T07:55:38.302Z,-0.45
2023-03-07T07:56:41.326Z,-0.42
2023-03-07T07:57:44.555Z,-0.40
2023-03-07T07:58:48.103Z,-0.37
2023-03-07T07:59:51.396Z,-0.34
2023-03-07T08:00:54.313Z,-0.31
2023-03-07T08:01:57.255Z,-0.27
2023-03-07T08:03:00.640Z,-0.24
2023-03-07T08:04:03.945Z,-0.23
2023-03-07T08:05:10.165Z,-0.21
2023-03-07T08:06:13.764Z,-0.20
2023-03-07T08:07:16.642Z,-0.21
2023-03-07T08:08:20.040Z,-0.20
2023-03-07T08:09:23.100Z,-0.18
2023-03-07T08:10:26.031Z,-0.16
2023-03-07T08:11:28.964Z,-0.14
2023-03-07T08:12:31.802Z,-0.13
2023-03-07T08:13:34.906Z,-0.11
2023-03-07T08:14:38.535Z,-0.09
2023-03-07T08:15:42.380Z,-0.06
2023-03-07T08:16:45.256Z,-0.04
2023-03-07T08:17:50.449Z,-0.02
2023-03-07T08:18:58.701Z,0.02
2023-03-07T08:20:08.201Z,0.07
2023-03-07T08:21:11.042Z,0.12
2023-03-07T08:22:14.059Z,0.17
2023-03-07T08:23:16.986Z,0.21
2023-03-07T08:24:24.963Z,0.26
2023-03-07T08:25:32.556Z,0.30
2023-03-07T08:26:35.436Z,0.32
2023-03-07T08:27:38.213Z,0.36
2023-03-07T08:28:41.978Z,0.39
2023-03-07T08:29:49.442Z,0.41
2023-03-07T08:30:52.535Z,0.43
2023-03-07T08:31:55.397Z,0.44
2023-03-07T08:32:58.781Z,0.44
2023-03-07T08:34:01.710Z,0.44
2023-03-07T08:35:05.270Z,0.45
2023-03-07T08:36:08.579Z,0.45
2023-03-07T08:37:11.468Z,0.45
2023-03-07T08:38:14.395Z,0.43
2023-03-07T08:39:17.165Z,0.42
2023-03-07T08:40:20.185Z,0.43
2023-03-07T08:41:23.478Z,0.42
2023-03-07T08:42:26.495Z,0.43
2023-03-07T08:43:30.285Z,0.42
2023-03-07T08:44:33.162Z,0.40
2023-03-07T08:45:40.040Z,0.42
2023-03-07T08:46:43.287Z,0.43
2023-03-07T08:47:46.154Z,0.42
2023-03-07T08:48:49.270Z,0.43
2023-03-07T08:49:52.388Z,0.46
2023-03-07T08:50:55.832Z,0.50
2023-03-07T08:51:58.926Z,0.52
2023-03-07T08:53:01.807Z,0.57
2023-03-07T08:54:04.953Z,0.63
2023-03-07T08:55:08.116Z,0.68
2023-03-07T08:56:15.952Z,0.74
2023-03-07T08:57:19.203Z,0.79
2023-03-07T08:58:22.016Z,0.82
2023-03-07T08:59:24.841Z,0.84
2023-03-07T09:00:27.649Z,0.87
2023-03-07T09:01:30.696Z,0.91
2023-03-07T09:02:33.724Z,0.96
2023-03-07T09:03:37.067Z,0.99
2023-03-07T09:04:40.113Z,1.01
2023-03-07T09:05:43.130Z,1.02
2023-03-07T09:06:46.331Z,0.98
2023-03-07T09:07:49.516Z,0.98
2023-03-07T09:08:52.459Z,0.96
2023-03-07T09:09:55.255Z,0.95
2023-03-07T09:11:03.629Z,0.93
2023-03-07T09:12:07.038Z,0.94
2023-03-07T09:13:10.776Z,0.95
2023-03-07T09:14:13.855Z,0.96
2023-03-07T09:15:17.892Z,0.97
2023-03-07T09:16:21.841Z,0.97
2023-03-07T09:17:25.198Z,0.95
2023-03-07T09:18:30.802Z,0.91
2023-03-07T09:19:35.354Z,0.87
2023-03-07T09:20:38.883Z,0.83
2023-03-07T09:21:41.731Z,0.79
2023-03-07T09:22:45.696Z,0.76
2023-03-07T09:23:49.074Z,0.74
2023-03-07T09:24:51.924Z,0.71
2023-03-07T09:25:55.323Z,0.70
2023-03-07T09:26:58.139Z,0.68
2023-03-07T09:28:01.356Z,0.66
2023-03-07T09:29:04.664Z,0.63
2023-03-07T09:30:08.334Z,0.61
2023-03-07T09:31:13.828Z,0.58
2023-03-07T09:32:16.748Z,0.56
2023-03-07T09:33:19.868Z,0.54
2023-03-07T09:34:22.769Z,0.53
2023-03-07T09:35:25.916Z,0.52
2023-03-07T09:36:28.764Z,0.51
2023-03-07T09:37:31.580Z,0.50
2023-03-07T09:38:34.609Z,0.47
2023-03-07T09:39:37.702Z,0.44
2023-03-07T09:40:40.971Z,0.42
2023-03-07T09:41:58.778Z,0.41
2023-03-07T09:43:15.816Z,0.37
2023-03-07T09:44:31.079Z,0.34
2023-03-07T09:46:06.691Z,0.33
2023-03-07T09:47:34.422Z,0.31
2023-03-07T09:48:50.978Z,0.29
2023-03-07T09:49:55.164Z,0.26
2023-03-07T09:51:12.418Z,0.23
2023-03-07T09:52:19.585Z,0.20
2023-03-07T09:53:36.768Z,0.18
2023-03-07T09:54:50.189Z,0.16
2023-03-07T09:56:05.524Z,0.15
2023-03-07T09:57:17.889Z,0.13
2023-03-07T09:58:24.109Z,0.10
2023-03-07T09:59:38.265Z,0.09
2023-03-07T10:00:46.169Z,0.09
2023-03-07T10:01:52.774Z,0.09
2023-03-07T10:03:23.919Z,0.09
2023-03-07T10:04:38.427Z,0.08
2023-03-07T10:05:53.454Z,0.09
2023-03-07T10:06:59.243Z,0.07
2023-03-07T10:08:02.842Z,0.04
2023-03-07T10:09:14.851Z,0.04
2023-03-07T10:10:22.974Z,0.01
2023-03-07T10:11:52.707Z,-0.00
2023-03-07T10:13:28.009Z,-0.06
2023-03-07T10:14:36.547Z,-0.13
2023-03-07T10:15:51.129Z,-0.17
2023-03-07T10:17:24.699Z,-0.21
2023-03-07T10:18:42.707Z,-0.26
2023-03-07T10:19:56.469Z,-0.31
2023-03-07T10:21:37.303Z,-0.33
2023-03-07T10:22:55.641Z,-0.36
2023-03-07T10:24:27.745Z,-0.39
2023-03-07T10:25:40.850Z,-0.41
2023-03-07T10:26:43.647Z,-0.44
2023-03-07T10:27:48.154Z,-0.45
2023-03-07T10:28:51.302Z,-0.45
2023-03-07T10:29:56.016Z,-0.45
2023-03-07T10:31:10.073Z,-0.44
2023-03-07T10:32:21.303Z,-0.44
2023-03-07T10:33:25.313Z,-0.43
2023-03-07T10:34:32.419Z,-0.41
2023-03-07T10:35:43.893Z,-0.40
2023-03-07T10:36:57.453Z,-0.39
2023-03-07T10:38:24.876Z,-0.40
2023-03-07T10:39:38.211Z,-0.39
2023-03-07T10:40:54.100Z,-0.40
2023-03-07T10:41:57.448Z,-0.39
2023-03-07T10:43:00.828Z,-0.39
2023-03-07T10:44:03.746Z,-0.37
2023-03-07T10:45:07.479Z,-0.35
2023-03-07T10:46:27.078Z,-0.34
2023-03-07T10:47:30.610Z,-0.32
2023-03-07T10:48:37.490Z,-0.30
2023-03-07T10:49:45.672Z,-0.27
2023-03-07T10:51:24.084Z,-0.25
2023-03-07T10:52:40.202Z,-0.23
2023-03-07T10:53:43.179Z,-0.22
2023-03-07T10:54:46.012Z,-0.22
2023-03-07T10:55:48.856Z,-0.20
2023-03-07T10:57:02.886Z,-0.16
2023-03-07T10:58:20.798Z,-0.11
2023-03-07T10:59:25.922Z,-0.07
2023-03-07T11:00:29.325Z,-0.03
2023-03-07T11:01:33.861Z,-0.00
2023-03-07T11:02:44.716Z,0.03
2023-03-07T11:03:58.228Z,0.05
2023-03-07T11:05:03.788Z,0.09
2023-03-07T11:06:07.174Z,0.10
2023-03-07T11:07:34.581Z,0.12
2023-03-07T11:08:37.672Z,0.15
2023-03-07T11:09:47.904Z,0.14
2023-03-07T11:10:50.877Z,0.16
2023-03-07T11:12:05.980Z,0.18
2023-03-07T11:13:17.970Z,0.23
2023-03-07T11:14:23.899Z,0.29
2023-03-07T11:15:27.608Z,0.34
2023-03-07T11:16:30.587Z,0.39
2023-03-07T11:17:44.210Z,0.42
2023-03-07T11:18:47.586Z,0.48
2023-03-07T11:19:54.315Z,0.54
2023-03-07T11:20:59.189Z,0.57
2023-03-07T11:22:06.152Z,0.58
2023-03-07T11:23:31.527Z,0.60
2023-03-07T11:24:39.955Z,0.63
2023-03-07T11:25:43.943Z,0.63
2023-03-07T11:26:47.158Z,0.64
2023-03-07T11:27:53.677Z,0.63
2023-03-07T11:29:12.022Z,0.64
2023-03-07T11:30:22.841Z,0.64
2023-03-07T11:31:38.322Z,0.64
2023-03-07T11:32:51.287Z,0.63
2023-03-07T11:34:36.852Z,0.63
2023-03-07T11:35:52.868Z,0.62
2023-03-07T11:37:03.448Z,0.59
2023-03-07T11:38:26.432Z,0.57
2023-03-07T11:39:42.002Z,0.53
2023-03-07T11:41:12.268Z,0.51
2023-03-07T11:42:24.924Z,0.51
2023-03-07T11:43:59.964Z,0.49
2023-03-07T11:45:33.452Z,0.49
2023-03-07T11:47:13.440Z,0.47
2023-03-07T11:48:22.919Z,0.46
2023-03-07T11:49:53.225Z,0.46
2023-03-07T11:51:00.228Z,0.45
2023-03-07T11:52:12.310Z,0.45
2023-03-07T11:53:15.274Z,0.46
2023-03-07T11:54:40.040Z,0.47
2023-03-07T11:55:53.998Z,0.48
2023-03-07T11:57:03.702Z,0.49
2023-03-07T11:58:20.171Z,0.51
2023-03-07T11:59:48.802Z,0.52
2023-03-07T12:01:04.364Z,0.53
2023-03-07T12:02:27.337Z,0.55
2023-03-07T12:03:55.888Z,0.57
2023-03-07T12:05:20.604Z,0.58
2023-03-07T12:06:52.006Z,0.60
2023-03-07T12:08:19.366Z,0.62
2023-03-07T12:09:54.663Z,0.62
2023-03-07T12:11:18.027Z,0.64
2023-03-07T12:12:35.142Z,0.65
2023-03-07T12:14:00.091Z,0.66
2023-03-07T12:15:25.802Z,0.69
2023-03-07T12:17:01.943Z,0.70
2023-03-07T12:18:26.527Z,0.72
2023-03-07T12:19:42.711Z,0.75
2023-03-07T12:21:07.693Z,0.77
2023-03-07T12:22:27.312Z,0.80
2023-03-07T12:23:39.192Z,0.82
2023-03-07T12:24:56.358Z,0.84
2023-03-07T12:26:03.750Z,0.88
2023-03-07T12:27:30.179Z,0.90
2023-03-07T12:28:42.980Z,0.93
2023-03-07T12:29:57.537Z,0.96
2023-03-07T12:31:25.916Z,0.99
2023-03-07T12:32:32.678Z,1.02
2023-03-07T12:33:53.985Z,1.04
2023-03-07T12:35:40.668Z,1.08
2023-03-07T12:36:52.532Z,1.11
2023-03-07T12:38:08.905Z,1.14
2023-03-07T12:39:26.034Z,1.17
2023-03-07T12:40:45.505Z,1.20
2023-03-07T12:42:03.178Z,1.24
2023-03-07T12:43:11.224Z,1.27
2023-03-07T12:44:29.256Z,1.30
2023-03-07T12:45:54.955Z,1.34
2023-03-07T12:47:11.483Z,1.37
2023-03-07T12:48:29.392Z,1.42
2023-03-07T12:49:49.670Z,1.46
2023-03-07T12:51:04.902Z,1.50
2023-03-07T12:52:20.595Z,1.53
2023-03-07T12:53:46.021Z,1.57
2023-03-07T12:55:21.716Z,1.61
2023-03-07T12:56:54.370Z,1.66
2023-03-07T12:58:15.436Z,1.69
2023-03-07T12:59:21.906Z,1.74
2023-03-07T13:00:25.241Z,1.79
2023-03-07T13:01:32.778Z,1.83
2023-03-07T13:02:44.396Z,1.86
2023-03-07T13:04:25.393Z,1.90
2023-03-07T13:05:28.727Z,1.93
2023-03-07T13:06:33.586Z,1.94
2023-03-07T13:07:36.448Z,1.97
2023-03-07T13:08:40.672Z,1.99
2023-03-07T13:09:46.393Z,2.03
2023-03-07T13:10:49.835Z,2.07
2023-03-07T13:12:08.206Z,2.11
2023-03-07T13:13:43.460Z,2.15
2023-03-07T13:15:07.650Z,2.19
2023-03-07T13:16:40.635Z,2.22
2023-03-07T13:17:43.563Z,2.28
2023-03-07T13:18:46.410Z,2.31
2023-03-07T13:19:53.481Z,2.35
2023-03-07T13:21:11.650Z,2.39
2023-03-07T13:22:14.599Z,2.45
2023-03-07T13:23:27.113Z,2.48
2023-03-07T13:24:40.285Z,2.55
2023-03-07T13:26:05.443Z,2.61
2023-03-07T13:27:17.133Z,2.66
2023-03-07T13:28:39.747Z,2.71
2023-03-07T13:30:07.666Z,2.79
2023-03-07T13:31:16.654Z,2.90
2023-03-07T13:32:51.000Z,3.02
2023-03-07T13:33:54.211Z,3.18
2023-03-07T13:34:57.046Z,3.24
2023-03-07T13:36:00.857Z,3.31
2023-03-07T13:37:48.201Z,3.42
2023-03-07T13:38:51.202Z,3.72
2023-03-07T13:40:05.328Z,3.91
2023-03-07T13:41:11.263Z,4.12
2023-03-07T13:42:46.835Z,4.33
2023-03-07T13:43:52.535Z,4.67
2023-03-07T13:44:55.608Z,4.89
2023-03-07T13:46:03.493Z,5.06
2023-03-07T13:47:42.440Z,5.22
2023-03-07T13:48:59.961Z,5.32
2023-03-07T13:50:03.241Z,5.30
2023-03-07T13:51:09.157Z,5.27
2023-03-07T13:52:37.570Z,5.24
2023-03-07T13:53:46.480Z,5.18
2023-03-07T13:54:51.024Z,5.11
2023-03-07T13:56:00.552Z,5.05
2023-03-07T13:57:04.336Z,4.96
2023-03-07T13:58:19.836Z,4.92
2023-03-07T13:59:28.295Z,4.88
2023-03-07T14:00:34.339Z,4.86
2023-03-07T14:01:40.846Z,4.81
2023-03-07T14:02:45.603Z,4.77
2023-03-07T14:03:55.923Z,4.72
2023-03-07T14:05:03.168Z,4.69
2023-03-07T14:06:36.402Z,4.65
2023-03-07T14:07:42.362Z,4.58
2023-03-07T14:08:46.689Z,4.53
2023-03-07T14:09:56.704Z,4.47
2023-03-07T14:11:00.661Z,4.41
2023-03-07T14:12:11.760Z,4.33
2023-03-07T14:13:32.977Z,4.28
2023-03-07T14:14:43.489Z,4.18
2023-03-07T14:15:52.498Z,4.13
2023-03-07T14:17:17.717Z,4.06
2023-03-07T14:18:26.641Z,3.99
2023-03-07T14:19:38.745Z,3.94
2023-03-07T14:21:07.045Z,3.88
2023-03-07T14:22:31.753Z,3.83
2023-03-07T14:23:52.898Z,3.78
2023-03-07T14:25:16.038Z,3.75
2023-03-07T14:26:33.578Z,3.73
2023-03-07T14:27:52.241Z,3.70
2023-03-07T14:29:00.312Z,3.69
2023-03-07T14:30:16.001Z,3.67
2023-03-07T14:31:32.021Z,3.68
2023-03-07T14:32:35.517Z,3.69
2023-03-07T14:33:39.653Z,3.70
2023-03-07T14:34:49.181Z,3.72
2023-03-07T14:35:52.168Z,3.74
2023-03-07T14:37:05.960Z,3.75
2023-03-07T14:38:22.305Z,3.77
2023-03-07T14:39:32.811Z,3.78
2023-03-07T14:40:54.122Z,3.79