createdAt,value
2018-12-09T00:01:20.818Z,99.90
2018-12-09T00:03:54.043Z,99.90
2018-12-09T00:06:26.093Z,99.90
2018-12-09T00:08:56.818Z,99.90
2018-12-09T00:11:28.609Z,99.90
2018-12-09T00:13:59.299Z,99.90
2018-12-09T00:16:29.437Z,99.90
2018-12-09T00:19:01.134Z,99.90
2018-12-09T00:21:32.217Z,99.90
2018-12-09T00:24:03.925Z,99.90
2018-12-09T00:26:34.260Z,99.90
2018-12-09T00:29:05.985Z,99.90
2018-12-09T00:31:36.587Z,99.90
2018-12-09T00:34:08.105Z,99.90
2018-12-09T00:36:37.929Z,99.90
2018-12-09T00:39:09.491Z,99.90
2018-12-09T00:41:39.878Z,99.90
2018-12-09T00:44:11.656Z,99.90
2018-12-09T00:46:43.407Z,99.90
2018-12-09T00:49:14.637Z,99.90
2018-12-09T00:51:45.238Z,99.90
2018-12-09T00:54:16.647Z,99.90
2018-12-09T00:56:46.906Z,99.90
2018-12-09T00:59:17.279Z,99.90
2018-12-09T01:02:01.943Z,99.90
2018-12-09T01:04:33.563Z,99.90
2018-12-09T01:07:04.039Z,99.90
2018-12-09T01:09:35.241Z,99.90
2018-12-09T01:12:06.618Z,99.90
2018-12-09T01:14:37.103Z,99.90
2018-12-09T01:17:07.248Z,99.90
2018-12-09T01:19:38.382Z,99.90
2018-12-09T01:22:08.357Z,99.90
2018-12-09T01:24:38.761Z,99.90
2018-12-09T01:27:08.892Z,99.90
2018-12-09T01:29:39.280Z,99.90
2018-12-09T01:32:09.773Z,99.90
2018-12-09T01:34:43.585Z,99.90
2018-12-09T01:37:13.927Z,99.90
2018-12-09T01:39:43.831Z,99.90
2018-12-09T01:42:16.116Z,99.90
2018-12-09T01:44:46.471Z,99.90
2018-12-09T01:47:16.289Z,99.90
2018-12-09T01:49:46.343Z,99.90
2018-12-09T01:52:16.422Z,99.90
2018-12-09T01:54:46.885Z,99.90
2018-12-09T01:57:17.366Z,99.90
2018-12-09T01:59:48.438Z,99.90
2018-12-09T02:02:18.726Z,99.90
2018-12-09T02:04:48.531Z,99.90
2018-12-09T02:07:49.348Z,99.90
2018-12-09T02:10:20.569Z,99.90
2018-12-09T02:12:51.721Z,99.90
2018-12-09T02:15:22.462Z,99.90
2018-12-09T02:17:52.529Z,99.90
2018-12-09T02:20:22.612Z,99.90
2018-12-09T02:22:52.997Z,99.90
2018-12-09T02:25:23.160Z,99.90
2018-12-09T02:27:54.455Z,99.90
2018-12-09T02:30:24.926Z,99.90
2018-12-09T02:32:55.268Z,99.90
2018-12-09T02:35:25.644Z,99.90
2018-12-09T02:37:55.721Z,99.90
2018-12-09T02:40:25.668Z,99.90
2018-12-09T02:42:56.187Z,99.90
2018-12-09T02:45:25.797Z,99.90
2018-12-09T02:47:55.648Z,99.90
2018-12-09T02:50:26.872Z,99.90
2018-12-09T02:52:56.917Z,99.90
2018-12-09T02:55:27.758Z,99.90
2018-12-09T02:57:57.633Z,99.90
2018-12-09T03:00:27.989Z,99.90
2018-12-09T03:02:57.949Z,99.90
2018-12-09T03:05:27.895Z,99.90
2018-12-09T03:07:57.642Z,99.90
2018-12-09T03:10:28.533Z,99.90
2018-12-09T03:12:59.313Z,99.90
2018-12-09T03:15:29.615Z,99.90
2018-12-09T03:17:59.218Z,99.90
2018-12-09T03:20:29.403Z,99.90
2018-12-09T03:23:00.000Z,99.90
2018-12-09T03:25:29.880Z,99.90
2018-12-09T03:27:59.824Z,99.90
2018-12-09T03:30:30.062Z,99.90
2018-12-09T03:32:59.650Z,99.90
2018-12-09T03:35:29.541Z,99.90
2018-12-09T03:37:59.564Z,99.90
2018-12-09T03:40:29.268Z,99.90
2018-12-09T03:42:58.976Z,99.90
2018-12-09T03:45:29.535Z,99.90
2018-12-09T03:47:59.786Z,99.90
2018-12-09T03:50:29.841Z,99.90
2018-12-09T03:52:59.941Z,99.90
2018-12-09T03:55:30.094Z,99.90
2018-12-09T03:58:00.474Z,99.90
2018-12-09T04:00:30.489Z,99.90
2018-12-09T04:02:59.995Z,99.90
2018-12-09T04:05:30.174Z,99.90
2018-12-09T04:08:00.384Z,99.90
2018-12-09T04:10:30.176Z,99.90
2018-12-09T04:13:00.243Z,99.90
2018-12-09T04:15:33.000Z,99.90
2018-12-09T04:18:02.793Z,99.90
2018-12-09T04:20:32.683Z,99.90
2018-12-09T04:23:02.837Z,99.90
2018-12-09T04:25:33.785Z,99.90
2018-12-09T04:28:03.414Z,99.90
2018-12-09T04:30:33.409Z,99.90
2018-12-09T04:33:03.283Z,99.90
2018-12-09T04:35:33.317Z,99.90
2018-12-09T04:38:03.585Z,99.90
2018-12-09T04:40:34.061Z,99.90
2018-12-09T04:43:03.701Z,99.90
2018-12-09T04:45:33.618Z,99.90
2018-12-09T04:48:03.332Z,99.90
2018-12-09T04:50:33.473Z,99.90
2018-12-09T04:53:04.452Z,99.90
2018-12-09T04:55:34.138Z,99.90
2018-12-09T04:58:04.026Z,99.90
2018-12-09T05:00:44.748Z,99.90
2018-12-09T05:03:14.328Z,99.90
2018-12-09T05:05:43.984Z,99.90
2018-12-09T05:08:13.863Z,99.90
2018-12-09T05:10:43.809Z,99.90
2018-12-09T05:13:13.988Z,99.90
2018-12-09T05:15:45.388Z,99.90
2018-12-09T05:18:15.113Z,99.90
2018-12-09T05:20:44.955Z,99.90
2018-12-09T05:23:15.542Z,99.90
2018-12-09T05:25:45.365Z,99.90
2018-12-09T05:28:15.416Z,99.90
2018-12-09T05:30:45.817Z,99.90
2018-12-09T05:33:15.742Z,99.90
2018-12-09T05:35:45.936Z,99.90
2018-12-09T05:38:16.121Z,99.90
2018-12-09T05:40:46.183Z,99.90
2018-12-09T05:43:18.008Z,99.90
2018-12-09T05:45:48.241Z,99.90
2018-12-09T05:48:17.909Z,99.90
2018-12-09T05:50:48.317Z,99.90
2018-12-09T05:53:18.357Z,99.90
2018-12-09T05:55:48.315Z,99.90
2018-12-09T05:58:18.916Z,99.90
2018-12-09T06:00:48.969Z,99.90
2018-12-09T06:03:18.849Z,99.90
2018-12-09T06:05:49.198Z,99.90
2018-12-09T06:08:18.875Z,99.90
2018-12-09T06:10:49.122Z,99.90
2018-12-09T06:13:19.957Z,99.90
2018-12-09T06:15:49.934Z,99.90
2018-12-09T06:18:19.688Z,99.90
2018-12-09T06:20:50.951Z,99.90
2018-12-09T06:23:21.175Z,99.90
2018-12-09T06:25:51.648Z,99.90
2018-12-09T06:28:21.341Z,99.90
2018-12-09T06:30:51.640Z,99.90
2018-12-09T06:33:21.473Z,99.90
2018-12-09T06:35:51.662Z,99.90
2018-12-09T06:38:21.607Z,99.90
2018-12-09T06:40:51.429Z,99.90
2018-12-09T06:43:22.819Z,99.90
2018-12-09T06:45:52.645Z,99.90
2018-12-09T06:48:22.621Z,99.90
2018-12-09T06:50:53.280Z,99.90
2018-12-09T06:53:23.113Z,99.90
2018-12-09T06:55:53.100Z,99.90
2018-12-09T06:58:24.354Z,99.90
2018-12-09T07:00:54.793Z,99.90
2018-12-09T07:03:25.240Z,99.90
2018-12-09T07:05:55.131Z,99.90
2018-12-09T07:08:25.343Z,99.90
2018-12-09T07:10:55.386Z,99.90
2018-12-09T07:13:25.688Z,99.90
2018-12-09T07:15:56.171Z,99.90
2018-12-09T07:18:26.692Z,99.90
2018-12-09T07:20:56.608Z,99.90
2018-12-09T07:23:27.416Z,99.90
2018-12-09T07:25:57.524Z,99.90
2018-12-09T07:28:28.024Z,99.90
2018-12-09T07:30:59.409Z,99.90
2018-12-09T07:33:29.636Z,99.90
2018-12-09T07:35:59.949Z,99.90
2018-12-09T07:38:30.731Z,99.90
2018-12-09T07:41:00.667Z,99.90
2018-12-09T07:43:31.705Z,99.90
2018-12-09T07:46:02.313Z,99.90
2018-12-09T07:48:32.513Z,99.90
2018-12-09T07:51:03.092Z,99.90
2018-12-09T07:53:32.912Z,99.90
2018-12-09T07:56:03.817Z,99.90
2018-12-09T07:58:33.557Z,99.90
2018-12-09T08:01:03.692Z,99.90
2018-12-09T08:03:33.573Z,99.90
2018-12-09T08:06:03.853Z,99.90
2018-12-09T08:08:34.070Z,99.90
2018-12-09T08:11:05.321Z,99.90
2018-12-09T08:13:35.281Z,99.90
2018-12-09T08:16:06.144Z,99.90
2018-12-09T08:18:36.297Z,99.90
2018-12-09T08:21:06.981Z,99.90
2018-12-09T08:23:37.143Z,99.90
2018-12-09T08:26:07.450Z,99.90
2018-12-09T08:28:37.705Z,99.90
2018-12-09T08:31:08.381Z,99.90
2018-12-09T08:33:38.622Z,99.90
2018-12-09T08:36:09.434Z,99.90
2018-12-09T08:38:39.466Z,99.90
2018-12-09T08:41:09.549Z,99.90
2018-12-09T08:43:40.035Z,99.90
2018-12-09T08:46:10.651Z,99.90
2018-12-09T08:48:40.604Z,99.90
2018-12-09T08:51:10.776Z,99.90
2018-12-09T08:53:40.641Z,99.90
2018-12-09T08:56:11.131Z,99.90
2018-12-09T08:58:41.853Z,99.90
2018-12-09T09:01:12.272Z,99.90
2018-12-09T09:03:42.282Z,99.90
2018-12-09T09:06:13.093Z,99.90
2018-12-09T09:08:43.228Z,99.90
2018-12-09T09:11:13.919Z,99.90
2018-12-09T09:13:47.075Z,99.90
2018-12-09T09:16:16.977Z,99.90
2018-12-09T09:18:47.526Z,99.90
2018-12-09T09:21:18.874Z,99.90
2018-12-09T09:23:49.101Z,99.90
2018-12-09T09:26:19.525Z,99.90
2018-12-09T09:28:49.944Z,99.90
2018-12-09T09:31:21.388Z,99.90
2018-12-09T09:33:52.615Z,99.90
2018-12-09T09:36:22.423Z,99.90
2018-12-09T09:38:53.000Z,99.90
2018-12-09T09:41:23.948Z,99.90
2018-12-09T09:43:57.084Z,99.90
2018-12-09T09:46:27.720Z,99.90
2018-12-09T09:49:00.416Z,99.90
2018-12-09T09:51:32.372Z,99.90
2018-12-09T09:54:02.693Z,99.90
2018-12-09T09:56:33.906Z,99.90
2018-12-09T09:59:04.989Z,99.90
2018-12-09T10:01:35.242Z,99.90
2018-12-09T10:04:05.244Z,99.90
2018-12-09T10:06:35.655Z,99.90
2018-12-09T10:09:07.786Z,99.90
2018-12-09T10:11:38.096Z,99.90
2018-12-09T10:14:10.534Z,99.90
2018-12-09T10:16:42.337Z,99.90
2018-12-09T10:19:13.507Z,99.90
2018-12-09T10:21:44.222Z,99.90
2018-12-09T10:24:17.506Z,99.90
2018-12-09T10:26:48.090Z,99.90
2018-12-09T10:29:18.667Z,99.90
2018-12-09T10:31:49.249Z,99.90
2018-12-09T10:34:20.361Z,99.90
2018-12-09T10:36:51.004Z,99.90
2018-12-09T10:39:21.629Z,99.90
2018-12-09T10:41:51.773Z,99.90
2018-12-09T10:44:22.747Z,99.90
2018-12-09T10:46:53.741Z,99.90
2018-12-09T10:49:25.383Z,99.90
2018-12-09T10:51:58.096Z,99.90
2018-12-09T10:54:28.633Z,99.90
2018-12-09T10:57:00.712Z,99.90
2018-12-09T10:59:30.789Z,99.90
2018-12-09T11:02:13.399Z,99.90
2018-12-09T11:04:45.261Z,99.90
2018-12-09T11:07:15.945Z,99.90
2018-12-09T11:09:46.010Z,99.90
2018-12-09T11:12:17.501Z,99.90
2018-12-09T11:14:49.328Z,99.90
2018-12-09T11:17:19.907Z,99.90
2018-12-09T11:19:50.593Z,99.90
2018-12-09T11:22:22.201Z,99.90
2018-12-09T11:24:52.997Z,99.90
2018-12-09T11:27:22.889Z,99.90
2018-12-09T11:29:55.112Z,99.70
2018-12-09T11:32:28.264Z,99.90
2018-12-09T11:34:59.879Z,99.80
2018-12-09T11:37:30.650Z,99.70
2018-12-09T11:40:00.715Z,99.90
2018-12-09T11:42:30.802Z,99.60
2018-12-09T11:45:02.189Z,99.20
2018-12-09T11:47:33.697Z,99.50
2018-12-09T11:50:04.537Z,99.00
2018-12-09T11:52:35.265Z,98.70
2018-12-09T11:55:06.800Z,98.90
2018-12-09T11:57:38.589Z,98.50
2018-12-09T12:00:15.458Z,98.40
2018-12-09T12:02:46.036Z,98.40
2018-12-09T12:05:17.209Z,98.50
2018-12-09T12:07:48.429Z,98.20
2018-12-09T12:10:19.741Z,98.50
2018-12-09T12:12:51.499Z,98.00
2018-12-09T12:15:21.762Z,98.30
2018-12-09T12:17:51.776Z,98.40
2018-12-09T12:20:22.490Z,98.60
2018-12-09T12:22:53.228Z,98.30
2018-12-09T12:25:23.014Z,98.30
2018-12-09T12:27:53.681Z,98.00
2018-12-09T12:30:26.299Z,98.10
2018-12-09T12:32:56.918Z,97.90
2018-12-09T12:35:28.535Z,97.90
2018-12-09T12:38:00.033Z,97.90
2018-12-09T12:40:30.739Z,97.70
2018-12-09T12:43:02.300Z,97.60
2018-12-09T12:45:33.900Z,97.40
2018-12-09T12:48:05.916Z,97.70
2018-12-09T12:50:36.625Z,97.50
2018-12-09T12:53:09.214Z,97.80
2018-12-09T12:55:40.382Z,97.80
2018-12-09T12:58:15.352Z,97.70
2018-12-09T13:00:45.377Z,97.80
2018-12-09T13:03:19.157Z,97.60
2018-12-09T13:05:51.369Z,97.60
2018-12-09T13:08:22.376Z,97.70
2018-12-09T13:10:53.583Z,97.70
2018-12-09T13:13:23.780Z,97.60
2018-12-09T13:15:53.735Z,97.70
2018-12-09T13:18:25.213Z,97.30
2018-12-09T13:20:55.477Z,97.40
2018-12-09T13:23:26.835Z,97.20
2018-12-09T13:25:57.178Z,97.10
2018-12-09T13:28:28.260Z,97.30
2018-12-09T13:30:59.888Z,97.50
2018-12-09T13:33:31.982Z,97.90
2018-12-09T13:36:03.777Z,98.00
2018-12-09T13:38:34.293Z,98.60
2018-12-09T13:41:07.615Z,98.70
2018-12-09T13:43:39.196Z,98.80
2018-12-09T13:46:09.205Z,99.00
2018-12-09T13:48:40.155Z,99.00
2018-12-09T13:51:11.831Z,98.70
2018-12-09T13:53:43.777Z,98.90
2018-12-09T13:56:14.444Z,98.60
2018-12-09T13:58:44.700Z,98.30
2018-12-09T14:01:15.283Z,98.60
2018-12-09T14:03:48.228Z,98.00
2018-12-09T14:06:18.285Z,98.30
2018-12-09T14:08:48.252Z,98.40
2018-12-09T14:11:23.403Z,98.10
2018-12-09T14:13:54.240Z,98.30
2018-12-09T14:16:24.782Z,98.20
2018-12-09T14:18:55.898Z,98.50
2018-12-09T14:21:26.403Z,98.60
2018-12-09T14:24:00.367Z,98.70
2018-12-09T14:26:31.169Z,99.00
2018-12-09T14:29:02.694Z,99.40
2018-12-09T14:31:34.203Z,99.10
2018-12-09T14:34:06.165Z,99.00
2018-12-09T14:36:37.766Z,99.40
2018-12-09T14:39:09.154Z,99.30
2018-12-09T14:41:40.850Z,99.30
2018-12-09T14:44:12.558Z,99.20
2018-12-09T14:46:42.650Z,99.40
2018-12-09T14:49:17.498Z,99.80
2018-12-09T14:51:47.864Z,99.80
2018-12-09T14:54:18.056Z,99.90
2018-12-09T14:56:49.053Z,99.80
2018-12-09T14:59:20.561Z,99.70
2018-12-09T15:01:56.632Z,99.80
2018-12-09T15:04:27.045Z,99.90
2018-12-09T15:06:57.176Z,99.90
2018-12-09T15:09:28.109Z,99.90
2018-12-09T15:12:00.009Z,99.90
2018-12-09T15:14:33.286Z,99.90
2018-12-09T15:17:04.814Z,99.80
2018-12-09T15:19:37.594Z,99.70
2018-12-09T15:22:08.319Z,99.70
2018-12-09T15:24:41.503Z,99.50
2018-12-09T15:27:11.820Z,99.50
2018-12-09T15:29:43.117Z,99.50
2018-12-09T15:32:13.816Z,99.70
2018-12-09T15:34:44.960Z,99.40
2018-12-09T15:37:16.220Z,99.60
2018-12-09T15:39:47.332Z,99.90
2018-12-09T15:42:19.242Z,99.90
2018-12-09T15:44:51.434Z,99.90
2018-12-09T15:47:21.939Z,99.90
2018-12-09T15:49:53.922Z,99.90
2018-12-09T15:52:25.352Z,99.90
2018-12-09T15:54:56.008Z,99.90
2018-12-09T15:57:27.029Z,99.90
2018-12-09T15:59:57.913Z,99.90
2018-12-09T16:02:29.612Z,99.90
2018-12-09T16:05:00.425Z,99.90
2018-12-09T16:07:30.697Z,99.90
2018-12-09T16:10:01.427Z,99.70
2018-12-09T16:12:34.731Z,99.70
2018-12-09T16:15:05.392Z,99.70
2018-12-09T16:17:36.862Z,99.50
2018-12-09T16:20:10.131Z,99.40
2018-12-09T16:22:41.501Z,99.40
2018-12-09T16:25:12.852Z,99.50
2018-12-09T16:27:43.220Z,99.40
2018-12-09T16:30:13.143Z,99.50
2018-12-09T16:32:43.442Z,99.40
2018-12-09T16:35:16.413Z,99.60
2018-12-09T16:37:48.031Z,99.60
2018-12-09T16:40:19.892Z,99.90
2018-12-09T16:42:52.914Z,99.90
2018-12-09T16:45:23.186Z,99.90
2018-12-09T16:47:54.353Z,99.90
2018-12-09T16:50:26.320Z,99.40
2018-12-09T16:52:57.468Z,99.90
2018-12-09T16:55:29.537Z,99.90
2018-12-09T16:58:01.395Z,99.90
2018-12-09T17:00:33.272Z,99.90
2018-12-09T17:03:03.144Z,99.90
2018-12-09T17:05:35.185Z,99.90
2018-12-09T17:08:07.788Z,99.90
2018-12-09T17:10:38.073Z,99.90
2018-12-09T17:13:08.609Z,99.90
2018-12-09T17:15:39.721Z,99.90
2018-12-09T17:18:10.730Z,99.90
2018-12-09T17:20:41.930Z,99.90
2018-12-09T17:23:12.178Z,99.90
2018-12-09T17:25:42.473Z,99.90
2018-12-09T17:28:13.576Z,99.90
2018-12-09T17:30:43.567Z,99.90
2018-12-09T17:33:15.190Z,99.90
2018-12-09T17:35:45.438Z,99.90
2018-12-09T17:38:16.546Z,99.90
2018-12-09T17:40:48.938Z,99.90
2018-12-09T17:43:22.424Z,99.90
2018-12-09T17:45:52.819Z,99.90
2018-12-09T17:48:23.949Z,99.90
2018-12-09T17:50:54.302Z,99.90
2018-12-09T17:53:25.704Z,99.90
2018-12-09T17:55:57.485Z,99.90
2018-12-09T17:58:28.672Z,99.90
2018-12-09T18:01:00.587Z,99.90
2018-12-09T18:03:31.040Z,99.90
2018-12-09T18:06:03.844Z,99.90
2018-12-09T18:08:37.318Z,99.90
2018-12-09T18:11:08.123Z,99.60
2018-12-09T18:13:38.730Z,99.50
2018-12-09T18:16:08.333Z,99.30
2018-12-09T18:18:39.481Z,99.40
2018-12-09T18:21:09.797Z,99.30
2018-12-09T18:23:42.234Z,99.20
2018-12-09T18:26:12.886Z,99.30
2018-12-09T18:28:43.049Z,99.20
2018-12-09T18:31:13.093Z,99.40
2018-12-09T18:33:44.201Z,99.20
2018-12-09T18:36:15.874Z,99.30
2018-12-09T18:38:46.871Z,99.00
2018-12-09T18:41:17.968Z,99.00
2018-12-09T18:43:48.266Z,98.70
2018-12-09T18:46:17.920Z,98.70
2018-12-09T18:48:47.874Z,98.20
2018-12-09T18:51:19.579Z,98.50
2018-12-09T18:53:50.518Z,98.40
2018-12-09T18:56:24.005Z,97.90
2018-12-09T18:58:53.996Z,98.00
2018-12-09T19:01:24.221Z,97.70
2018-12-09T19:03:54.249Z,97.50
2018-12-09T19:06:24.484Z,97.70
2018-12-09T19:08:55.647Z,97.90
2018-12-09T19:11:27.297Z,97.80
2018-12-09T19:13:58.800Z,97.80
2018-12-09T19:16:29.034Z,97.80
2018-12-09T19:18:59.206Z,97.90
2018-12-09T19:21:30.532Z,98.00
2018-12-09T19:24:02.100Z,98.20
2018-12-09T19:26:32.889Z,98.20
2018-12-09T19:29:03.738Z,98.30
2018-12-09T19:31:34.730Z,98.30
2018-12-09T19:34:05.601Z,98.50
2018-12-09T19:36:35.562Z,98.50
2018-12-09T19:39:07.885Z,98.70
2018-12-09T19:41:39.659Z,98.70
2018-12-09T19:44:09.746Z,99.00
2018-12-09T19:46:39.460Z,99.40
2018-12-09T19:49:10.934Z,99.20
2018-12-09T19:51:41.226Z,99.20
2018-12-09T19:54:11.760Z,99.50
2018-12-09T19:56:42.865Z,99.70
2018-12-09T19:59:14.231Z,99.60
2018-12-09T20:01:46.078Z,99.20
2018-12-09T20:04:16.152Z,99.10
2018-12-09T20:06:47.076Z,99.10
2018-12-09T20:09:17.225Z,99.00
2018-12-09T20:11:51.194Z,98.80
2018-12-09T20:14:22.136Z,98.80
2018-12-09T20:16:56.143Z,98.80
2018-12-09T20:19:25.986Z,98.70
2018-12-09T20:21:57.224Z,98.90
2018-12-09T20:24:29.349Z,98.60
2018-12-09T20:26:59.169Z,98.60
2018-12-09T20:29:29.268Z,98.80
2018-12-09T20:32:01.277Z,98.80
2018-12-09T20:34:35.024Z,98.60
2018-12-09T20:37:07.031Z,98.70
2018-12-09T20:39:37.821Z,98.00
2018-12-09T20:42:07.700Z,98.20
2018-12-09T20:44:39.360Z,98.10
2018-12-09T20:47:09.584Z,98.10
2018-12-09T20:49:39.415Z,97.90
2018-12-09T20:52:09.539Z,97.90
2018-12-09T20:54:40.946Z,97.60
2018-12-09T20:57:12.143Z,97.50
2018-12-09T20:59:43.585Z,97.70
2018-12-09T21:02:16.485Z,97.10
2018-12-09T21:04:46.341Z,97.30
2018-12-09T21:07:17.781Z,97.30
2018-12-09T21:09:47.521Z,97.50
2018-12-09T21:12:18.433Z,97.50
2018-12-09T21:14:48.593Z,98.00
2018-12-09T21:17:20.961Z,97.80
2018-12-09T21:19:51.757Z,97.60
2018-12-09T21:22:24.620Z,97.80
2018-12-09T21:24:55.062Z,97.70
2018-12-09T21:27:26.027Z,97.90
2018-12-09T21:29:57.412Z,97.90
2018-12-09T21:32:28.266Z,98.00
2018-12-09T21:34:58.957Z,98.10
2018-12-09T21:37:29.663Z,98.10
2018-12-09T21:40:00.380Z,97.80
2018-12-09T21:42:32.983Z,97.50
2018-12-09T21:45:03.637Z,97.70
2018-12-09T21:47:34.669Z,97.80
2018-12-09T21:50:07.316Z,97.70
2018-12-09T21:52:37.414Z,97.60
2018-12-09T21:55:07.852Z,97.50
2018-12-09T21:57:39.104Z,97.30
2018-12-09T22:00:11.577Z,97.30
2018-12-09T22:02:41.611Z,97.60
2018-12-09T22:05:11.406Z,97.20
2018-12-09T22:07:41.797Z,97.30
2018-12-09T22:10:14.656Z,97.10
2018-12-09T22:12:45.153Z,97.00
2018-12-09T22:15:15.125Z,97.00
2018-12-09T22:17:45.215Z,97.00
2018-12-09T22:20:16.166Z,97.00
2018-12-09T22:22:46.394Z,97.20
2018-12-09T22:25:16.235Z,97.20
2018-12-09T22:27:46.157Z,97.30
2018-12-09T22:30:18.134Z,97.40
2018-12-09T22:32:48.690Z,97.30
2018-12-09T22:35:18.755Z,97.60
2018-12-09T22:37:48.679Z,97.70
2018-12-09T22:40:21.097Z,98.00
2018-12-09T22:42:51.055Z,97.80
2018-12-09T22:45:21.885Z,97.80
2018-12-09T22:47:51.928Z,97.80
2018-12-09T22:50:23.880Z,97.70
2018-12-09T22:52:53.798Z,97.80
2018-12-09T22:55:23.824Z,97.80
2018-12-09T22:57:54.072Z,98.00
2018-12-09T23:00:28.297Z,97.80
2018-12-09T23:03:03.930Z,97.80
2018-12-09T23:05:34.256Z,98.00
2018-12-09T23:08:04.668Z,98.10
2018-12-09T23:10:34.769Z,98.30
2018-12-09T23:13:04.804Z,98.20
2018-12-09T23:15:34.686Z,98.20
2018-12-09T23:18:04.434Z,98.30
2018-12-09T23:20:35.784Z,98.10
2018-12-09T23:23:06.181Z,98.40
2018-12-09T23:25:36.030Z,97.80
2018-12-09T23:28:05.720Z,97.90
2018-12-09T23:30:36.300Z,98.00
2018-12-09T23:33:06.570Z,98.00
2018-12-09T23:35:36.800Z,97.90
2018-12-09T23:38:07.150Z,98.10
2018-12-09T23:40:36.714Z,98.00
2018-12-09T23:43:06.617Z,98.00
2018-12-09T23:45:36.540Z,97.90
2018-12-09T23:48:06.481Z,98.10
2018-12-09T23:50:37.158Z,98.10
2018-12-09T23:53:07.555Z,98.00
2018-12-09T23:55:37.384Z,97.80
2018-12-09T23:58:07.376Z,97.80
