createdAt,value
2018-12-22T00:00:22.111Z,22.4
2018-12-22T00:01:24.275Z,22.4
2018-12-22T00:02:26.424Z,22.4
2018-12-22T00:03:28.592Z,22.4
2018-12-22T00:04:30.752Z,22.4
2018-12-22T00:05:33.176Z,22.4
2018-12-22T00:06:35.061Z,22.5
2018-12-22T00:07:37.490Z,22.5
2018-12-22T00:08:39.658Z,22.5
2018-12-22T00:09:42.094Z,22.5
2018-12-22T00:10:43.961Z,22.5
2018-12-22T00:11:46.390Z,22.5
2018-12-22T00:12:48.257Z,22.6
2018-12-22T00:13:50.147Z,22.6
2018-12-22T00:14:52.590Z,22.6
2018-12-22T00:15:54.726Z,22.6
2018-12-22T00:16:57.152Z,22.6
2018-12-22T00:17:59.605Z,22.6
2018-12-22T00:19:02.031Z,22.7
2018-12-22T00:20:03.949Z,22.6
2018-12-22T00:21:06.104Z,22.6
2018-12-22T00:22:08.540Z,22.6
2018-12-22T00:23:10.979Z,22.6
2018-12-22T00:24:13.145Z,22.6
2018-12-22T00:25:15.568Z,22.6
2018-12-22T00:26:18.000Z,22.6
2018-12-22T00:27:20.139Z,22.6
2018-12-22T00:28:23.341Z,22.5
2018-12-22T00:29:25.207Z,22.5
2018-12-22T00:30:27.699Z,22.5
2018-12-22T00:31:29.972Z,22.6
2018-12-22T00:32:32.380Z,22.5
2018-12-22T00:33:34.816Z,22.5
2018-12-22T00:34:36.684Z,22.5
2018-12-22T00:35:39.119Z,22.5
2018-12-22T00:36:41.284Z,22.5
2018-12-22T00:37:42.912Z,22.5
2018-12-22T00:38:45.345Z,22.5
2018-12-22T00:39:47.771Z,22.5
2018-12-22T00:40:50.204Z,22.5
2018-12-22T00:41:52.664Z,22.5
2018-12-22T00:42:54.836Z,22.5
2018-12-22T00:43:56.475Z,22.5
2018-12-22T00:44:58.894Z,22.5
2018-12-22T00:46:01.058Z,22.5
2018-12-22T00:47:03.482Z,22.5
2018-12-22T00:48:05.643Z,22.5
2018-12-22T00:49:07.624Z,22.5
2018-12-22T00:50:09.524Z,22.5
2018-12-22T00:51:11.431Z,22.5
2018-12-22T00:52:13.670Z,22.5
2018-12-22T00:53:15.843Z,22.5
2018-12-22T00:54:18.839Z,22.5
2018-12-22T00:55:20.992Z,22.5
2018-12-22T00:56:23.520Z,22.5
2018-12-22T00:57:25.754Z,22.5
2018-12-22T00:59:33.167Z,22.5
2018-12-22T01:00:35.604Z,22.5
2018-12-22T01:01:37.740Z,22.5
2018-12-22T01:02:40.172Z,22.5
2018-12-22T01:03:42.594Z,22.5
2018-12-22T01:04:45.026Z,22.5
2018-12-22T01:05:46.900Z,22.5
2018-12-22T01:06:49.052Z,22.5
2018-12-22T01:07:51.210Z,22.5
2018-12-22T01:08:53.630Z,22.5
2018-12-22T01:09:56.051Z,22.5
2018-12-22T01:10:58.476Z,22.5
2018-12-22T01:12:00.652Z,22.5
2018-12-22T01:13:02.573Z,22.5
2018-12-22T01:14:04.437Z,22.5
2018-12-22T01:15:06.589Z,22.5
2018-12-22T01:16:09.035Z,22.5
2018-12-22T01:17:11.466Z,22.5
2018-12-22T01:18:13.629Z,22.5
2018-12-22T01:19:15.785Z,22.5
2018-12-22T01:20:17.937Z,22.5
2018-12-22T01:21:20.376Z,22.5
2018-12-22T01:22:22.804Z,22.5
2018-12-22T01:23:24.687Z,22.5
2018-12-22T01:24:26.846Z,22.5
2018-12-22T01:25:29.339Z,22.5
2018-12-22T01:26:31.757Z,22.5
2018-12-22T01:27:34.177Z,22.5
2018-12-22T01:29:41.611Z,22.5
2018-12-22T01:30:44.045Z,22.5
2018-12-22T01:31:46.465Z,22.5
2018-12-22T01:32:48.895Z,22.5
2018-12-22T01:33:51.055Z,22.5
2018-12-22T01:34:53.197Z,22.5
2018-12-22T01:35:55.101Z,22.5
2018-12-22T01:36:57.261Z,22.5
2018-12-22T01:37:59.707Z,22.5
2018-12-22T01:39:02.140Z,22.5
2018-12-22T01:40:04.584Z,22.5
2018-12-22T01:41:06.463Z,22.5
2018-12-22T01:42:08.914Z,22.5
2018-12-22T01:43:11.089Z,22.5
2018-12-22T01:44:13.509Z,22.5
2018-12-22T01:45:15.944Z,22.5
2018-12-22T01:46:18.139Z,22.5
2018-12-22T01:47:20.303Z,22.5
2018-12-22T01:48:22.745Z,22.5
2018-12-22T01:50:30.165Z,22.5
2018-12-22T01:51:32.337Z,22.5
2018-12-22T01:52:34.495Z,22.5
2018-12-22T01:53:37.019Z,22.5
2018-12-22T01:54:39.457Z,22.5
2018-12-22T01:55:41.875Z,22.5
2018-12-22T01:56:44.302Z,22.5
2018-12-22T01:57:46.749Z,22.5
2018-12-22T01:58:49.185Z,22.5
2018-12-22T01:59:51.345Z,22.5
2018-12-22T02:00:53.773Z,22.5
2018-12-22T02:01:56.203Z,22.5
2018-12-22T02:02:58.356Z,22.5
2018-12-22T02:04:00.505Z,22.5
2018-12-22T02:05:02.663Z,22.5
2018-12-22T02:06:04.853Z,22.5
2018-12-22T02:07:07.015Z,22.5
2018-12-22T02:08:09.183Z,22.5
2018-12-22T02:09:11.335Z,22.5
2018-12-22T02:10:13.766Z,22.5
2018-12-22T02:11:15.376Z,22.5
2018-12-22T02:12:17.519Z,22.5
2018-12-22T02:13:19.974Z,22.5
2018-12-22T02:14:22.395Z,22.5
2018-12-22T02:15:24.560Z,22.5
2018-12-22T02:16:26.985Z,22.5
2018-12-22T02:17:29.426Z,22.4
2018-12-22T02:18:31.570Z,22.5
2018-12-22T02:19:33.731Z,22.5
2018-12-22T02:20:36.155Z,22.4
2018-12-22T02:21:38.611Z,22.4
2018-12-22T02:22:40.771Z,22.4
2018-12-22T02:23:42.946Z,22.4
2018-12-22T02:24:45.096Z,22.4
2018-12-22T02:25:47.518Z,22.4
2018-12-22T02:26:49.945Z,22.4
2018-12-22T02:27:52.374Z,22.4
2018-12-22T02:29:59.806Z,22.4
2018-12-22T02:31:02.252Z,22.4
2018-12-22T02:32:04.672Z,22.4
2018-12-22T02:33:06.818Z,22.4
2018-12-22T02:34:08.975Z,22.4
2018-12-22T02:35:11.414Z,22.4
2018-12-22T02:36:13.561Z,22.4
2018-12-22T02:37:15.994Z,22.5
2018-12-22T02:38:18.419Z,22.4
2018-12-22T02:39:20.837Z,22.4
2018-12-22T02:40:22.982Z,22.4
2018-12-22T02:41:25.146Z,22.4
2018-12-22T02:42:27.052Z,22.4
2018-12-22T02:43:28.946Z,22.4
2018-12-22T02:44:31.386Z,22.4
2018-12-22T02:45:33.540Z,22.4
2018-12-22T02:46:35.685Z,22.4
2018-12-22T02:47:38.143Z,22.4
2018-12-22T02:48:40.587Z,22.4
2018-12-22T02:49:42.479Z,22.4
2018-12-22T02:50:44.636Z,22.4
2018-12-22T02:51:47.070Z,22.4
2018-12-22T02:52:48.951Z,22.4
2018-12-22T02:53:51.373Z,22.4
2018-12-22T02:54:53.792Z,22.4
2018-12-22T02:55:55.952Z,22.4
2018-12-22T02:56:58.377Z,22.4
2018-12-22T02:58:00.802Z,22.4
2018-12-22T03:00:07.928Z,22.4
2018-12-22T03:01:10.168Z,22.4
2018-12-22T03:02:12.408Z,22.4
2018-12-22T03:03:14.976Z,22.4
2018-12-22T03:04:17.146Z,22.4
2018-12-22T03:05:19.308Z,22.4
2018-12-22T03:06:21.450Z,22.4
2018-12-22T03:07:23.876Z,22.4
2018-12-22T03:08:26.026Z,22.4
2018-12-22T03:09:28.376Z,22.4
2018-12-22T03:10:30.253Z,22.4
2018-12-22T03:11:32.685Z,22.4
2018-12-22T03:12:35.101Z,22.4
2018-12-22T03:13:37.254Z,22.4
2018-12-22T03:14:39.816Z,22.4
2018-12-22T03:15:41.948Z,22.4
2018-12-22T03:16:44.377Z,22.4
2018-12-22T03:17:46.820Z,22.4
2018-12-22T03:18:48.942Z,22.4
2018-12-22T03:19:51.368Z,22.4
2018-12-22T03:20:53.799Z,22.4
2018-12-22T03:21:56.238Z,22.4
2018-12-22T03:22:58.772Z,22.4
2018-12-22T03:24:01.192Z,22.4
2018-12-22T03:25:03.344Z,22.4
2018-12-22T03:26:05.786Z,22.4
2018-12-22T03:27:08.207Z,22.4
2018-12-22T03:28:10.642Z,22.4
2018-12-22T03:30:18.055Z,22.4
2018-12-22T03:31:20.476Z,22.4
2018-12-22T03:32:22.909Z,22.4
2018-12-22T03:33:25.079Z,22.4
2018-12-22T03:34:27.497Z,22.5
2018-12-22T03:35:29.628Z,22.4
2018-12-22T03:36:32.054Z,22.4
2018-12-22T03:37:34.477Z,22.4
2018-12-22T03:38:36.617Z,22.5
2018-12-22T03:39:39.050Z,22.4
2018-12-22T03:40:41.190Z,22.5
2018-12-22T03:41:43.614Z,22.4
2018-12-22T03:42:45.781Z,22.5
2018-12-22T03:43:48.213Z,22.4
2018-12-22T03:44:50.638Z,22.5
2018-12-22T03:45:52.519Z,22.4
2018-12-22T03:46:54.955Z,22.4
2018-12-22T03:47:57.376Z,22.4
2018-12-22T03:48:59.536Z,22.4
2018-12-22T03:50:01.416Z,22.4
2018-12-22T03:51:03.856Z,22.4
2018-12-22T03:52:06.279Z,22.4
2018-12-22T03:53:08.816Z,22.4
2018-12-22T03:54:11.243Z,22.4
2018-12-22T03:55:13.396Z,22.4
2018-12-22T03:56:15.548Z,22.4
2018-12-22T03:57:17.973Z,22.4
2018-12-22T03:58:20.136Z,22.4
2018-12-22T04:00:27.580Z,22.4
2018-12-22T04:01:30.020Z,22.4
2018-12-22T04:02:32.170Z,22.4
2018-12-22T04:03:34.342Z,22.4
2018-12-22T04:04:36.786Z,22.4
2018-12-22T04:05:39.216Z,22.4
2018-12-22T04:06:41.637Z,22.4
2018-12-22T04:07:44.063Z,22.4
2018-12-22T04:08:46.236Z,22.4
2018-12-22T04:09:48.656Z,22.4
2018-12-22T04:10:51.086Z,22.4
2018-12-22T04:11:53.232Z,22.4
2018-12-22T04:12:55.366Z,22.4
2018-12-22T04:13:57.544Z,22.4
2018-12-22T04:14:59.407Z,22.4
2018-12-22T04:16:01.839Z,22.4
2018-12-22T04:17:03.976Z,22.4
2018-12-22T04:18:06.410Z,22.4
2018-12-22T04:19:08.842Z,22.4
2018-12-22T04:20:11.008Z,22.4
2018-12-22T04:21:13.152Z,22.4
2018-12-22T04:22:15.322Z,22.4
2018-12-22T04:23:17.752Z,22.4
2018-12-22T04:24:20.172Z,22.4
2018-12-22T04:25:22.605Z,22.4
2018-12-22T04:26:25.045Z,22.4
2018-12-22T04:27:27.489Z,22.4
2018-12-22T04:28:29.905Z,22.4
2018-12-22T04:30:37.023Z,22.4
2018-12-22T04:31:38.901Z,22.4
2018-12-22T04:32:41.345Z,22.4
2018-12-22T04:33:43.511Z,22.4
2018-12-22T04:34:45.926Z,22.4
2018-12-22T04:35:48.085Z,22.4
2018-12-22T04:36:50.504Z,22.4
2018-12-22T04:37:52.427Z,22.4
2018-12-22T04:38:54.575Z,22.4
2018-12-22T04:39:57.039Z,22.4
2018-12-22T04:40:59.295Z,22.4
2018-12-22T04:42:01.733Z,22.4
2018-12-22T04:43:04.154Z,22.4
2018-12-22T04:44:06.573Z,22.4
2018-12-22T04:45:08.986Z,22.4
2018-12-22T04:46:11.428Z,22.4
2018-12-22T04:47:13.858Z,22.4
2018-12-22T04:48:15.459Z,22.4
2018-12-22T04:49:17.883Z,22.4
2018-12-22T04:50:20.325Z,22.4
2018-12-22T04:51:22.763Z,22.4
2018-12-22T04:52:25.188Z,22.4
2018-12-22T04:53:27.340Z,22.4
2018-12-22T04:54:29.481Z,22.4
2018-12-22T04:55:31.915Z,22.4
2018-12-22T04:56:34.069Z,22.4
2018-12-22T04:57:36.245Z,22.4
2018-12-22T04:58:38.687Z,22.4
2018-12-22T05:00:46.102Z,22.4
2018-12-22T05:01:48.518Z,22.4
2018-12-22T05:02:50.933Z,22.4
2018-12-22T05:03:53.366Z,22.4
2018-12-22T05:04:55.792Z,22.4
2018-12-22T05:05:57.975Z,22.4
2018-12-22T05:07:00.146Z,22.4
2018-12-22T05:08:02.583Z,22.4
2018-12-22T05:09:05.001Z,22.4
2018-12-22T05:10:07.162Z,22.4
2018-12-22T05:11:09.287Z,22.4
2018-12-22T05:12:11.513Z,22.4
2018-12-22T05:13:13.937Z,22.4
2018-12-22T05:14:16.459Z,22.4
2018-12-22T05:15:33.558Z,22.4
2018-12-22T05:16:36.008Z,22.4
2018-12-22T05:17:38.145Z,22.4
2018-12-22T05:18:40.275Z,22.4
2018-12-22T05:19:42.169Z,22.4
2018-12-22T05:20:43.755Z,22.4
2018-12-22T05:21:46.191Z,22.4
2018-12-22T05:22:48.634Z,22.4
2018-12-22T05:23:50.803Z,22.4
2018-12-22T05:24:52.955Z,22.4
2018-12-22T05:25:55.116Z,22.4
2018-12-22T05:26:57.543Z,22.4
2018-12-22T05:27:59.973Z,22.4
2018-12-22T05:29:02.393Z,22.4
2018-12-22T05:30:04.535Z,22.4
2018-12-22T05:31:06.696Z,22.4
2018-12-22T05:32:08.856Z,22.4
2018-12-22T05:33:11.285Z,22.4
2018-12-22T05:34:13.455Z,22.4
2018-12-22T05:35:15.993Z,22.4
2018-12-22T05:36:18.417Z,22.4
2018-12-22T05:37:20.607Z,22.4
2018-12-22T05:38:22.490Z,22.4
2018-12-22T05:39:24.660Z,22.4
2018-12-22T05:40:27.078Z,22.4
2018-12-22T05:41:29.504Z,22.4
2018-12-22T05:42:31.930Z,22.4
2018-12-22T05:43:33.823Z,22.4
2018-12-22T05:44:36.005Z,22.4
2018-12-22T05:45:38.447Z,22.4
2018-12-22T05:46:40.884Z,22.4
2018-12-22T05:47:42.784Z,22.4
2018-12-22T05:48:44.941Z,22.4
2018-12-22T05:49:47.380Z,22.4
2018-12-22T05:50:49.542Z,22.4
2018-12-22T05:51:51.974Z,22.4
2018-12-22T05:52:53.881Z,22.4
2018-12-22T05:53:56.056Z,22.4
2018-12-22T05:54:58.234Z,22.4
2018-12-22T05:56:00.390Z,22.4
2018-12-22T05:57:02.825Z,22.4
2018-12-22T05:58:05.270Z,22.4
2018-12-22T05:59:07.431Z,22.4
2018-12-22T06:00:09.594Z,22.4
2018-12-22T06:01:12.033Z,22.4
2018-12-22T06:02:14.220Z,22.4
2018-12-22T06:03:16.090Z,22.4
2018-12-22T06:04:18.241Z,22.4
2018-12-22T06:05:20.675Z,22.4
2018-12-22T06:06:23.203Z,22.4
2018-12-22T06:07:25.083Z,22.4
2018-12-22T06:08:27.225Z,22.4
2018-12-22T06:09:29.115Z,22.4
2018-12-22T06:10:31.545Z,22.4
2018-12-22T06:11:33.389Z,22.4
2018-12-22T06:12:35.557Z,22.4
2018-12-22T06:13:38.013Z,22.4
2018-12-22T06:14:39.896Z,22.4
2018-12-22T06:15:42.046Z,22.4
2018-12-22T06:16:44.239Z,22.4
2018-12-22T06:17:46.367Z,22.4
2018-12-22T06:18:48.807Z,22.4
2018-12-22T06:19:50.965Z,22.4
2018-12-22T06:20:53.407Z,22.4
2018-12-22T06:21:55.624Z,22.4
2018-12-22T06:22:58.037Z,22.4
2018-12-22T06:24:00.250Z,22.4
2018-12-22T06:25:02.386Z,22.4
2018-12-22T06:26:04.259Z,22.4
2018-12-22T06:27:06.689Z,22.4
2018-12-22T06:28:09.117Z,22.4
2018-12-22T06:29:11.545Z,22.4
2018-12-22T06:30:13.707Z,22.4
2018-12-22T06:31:15.867Z,22.4
2018-12-22T06:32:18.300Z,22.4
2018-12-22T06:33:20.747Z,22.4
2018-12-22T06:34:23.174Z,22.4
2018-12-22T06:35:25.098Z,22.3
2018-12-22T06:36:27.541Z,22.3
2018-12-22T06:37:29.994Z,22.3
2018-12-22T06:38:32.449Z,22.4
2018-12-22T06:39:34.885Z,22.4
2018-12-22T06:40:37.011Z,22.4
2018-12-22T06:41:39.157Z,22.4
2018-12-22T06:42:40.807Z,22.4
2018-12-22T06:43:43.245Z,22.4
2018-12-22T06:44:45.458Z,22.4
2018-12-22T06:45:47.315Z,22.4
2018-12-22T06:46:49.753Z,22.4
2018-12-22T06:47:54.194Z,22.4
2018-12-22T06:48:56.339Z,22.4
2018-12-22T06:49:57.938Z,22.4
2018-12-22T06:50:59.818Z,22.4
2018-12-22T06:52:01.985Z,22.4
2018-12-22T06:53:04.137Z,22.4
2018-12-22T06:54:06.559Z,22.4
2018-12-22T06:55:08.712Z,22.4
2018-12-22T06:56:11.140Z,22.4
2018-12-22T06:57:13.571Z,22.4
2018-12-22T06:58:15.991Z,22.4
2018-12-22T06:59:18.147Z,22.4
2018-12-22T07:00:20.582Z,22.4
2018-12-22T07:01:22.461Z,22.4
2018-12-22T07:02:24.902Z,22.4
2018-12-22T07:03:27.167Z,22.4
2018-12-22T07:04:29.607Z,22.4
2018-12-22T07:05:31.750Z,22.4
2018-12-22T07:06:34.175Z,22.4
2018-12-22T07:07:36.348Z,22.4
2018-12-22T07:08:38.781Z,22.4
2018-12-22T07:09:40.687Z,22.4
2018-12-22T07:10:42.839Z,22.4
2018-12-22T07:11:44.994Z,22.4
2018-12-22T07:12:47.153Z,22.4
2018-12-22T07:13:49.601Z,22.4
2018-12-22T07:14:51.751Z,22.4
2018-12-22T07:15:53.931Z,22.4
2018-12-22T07:16:56.093Z,22.4
2018-12-22T07:17:57.983Z,22.4
2018-12-22T07:18:59.848Z,22.4
2018-12-22T07:20:02.025Z,22.4
2018-12-22T07:21:04.459Z,22.4
2018-12-22T07:22:06.357Z,22.4
2018-12-22T07:23:08.532Z,22.4
2018-12-22T07:24:10.691Z,22.4
2018-12-22T07:25:13.122Z,22.4
2018-12-22T07:26:15.561Z,22.4
2018-12-22T07:27:17.735Z,22.4
2018-12-22T07:28:19.901Z,22.4
2018-12-22T07:29:22.436Z,22.4
2018-12-22T07:31:29.855Z,22.4
2018-12-22T07:32:32.283Z,22.4
2018-12-22T07:33:34.423Z,22.4
2018-12-22T07:34:36.635Z,22.4
2018-12-22T07:35:38.816Z,22.4
2018-12-22T07:36:40.974Z,22.4
2018-12-22T07:37:43.139Z,22.4
2018-12-22T07:38:44.985Z,22.4
2018-12-22T07:39:47.409Z,22.4
2018-12-22T07:40:49.531Z,22.4
2018-12-22T07:41:51.689Z,22.4
2018-12-22T07:42:54.147Z,22.4
2018-12-22T07:43:56.011Z,22.4
2018-12-22T07:44:57.902Z,22.4
2018-12-22T07:46:00.053Z,22.4
2018-12-22T07:47:02.500Z,22.4
2018-12-22T07:48:04.955Z,22.4
2018-12-22T07:49:07.125Z,22.4
2018-12-22T07:50:09.564Z,22.4
2018-12-22T07:51:11.991Z,22.4
2018-12-22T07:52:14.114Z,22.4
2018-12-22T07:53:16.553Z,22.4
2018-12-22T07:54:18.979Z,22.4
2018-12-22T07:55:21.145Z,22.4
2018-12-22T07:56:23.572Z,22.4
2018-12-22T07:57:25.983Z,22.4
2018-12-22T07:58:28.422Z,22.4
2018-12-22T07:59:30.297Z,22.4
2018-12-22T08:01:37.409Z,22.4
2018-12-22T08:02:39.543Z,22.4
2018-12-22T08:03:41.122Z,22.4
2018-12-22T08:04:43.297Z,22.4
2018-12-22T08:05:45.731Z,22.4
2018-12-22T08:06:47.609Z,22.4
2018-12-22T08:07:49.585Z,22.4
2018-12-22T08:08:52.034Z,22.4
2018-12-22T08:09:54.486Z,22.4
2018-12-22T08:10:56.635Z,22.4
2018-12-22T08:11:58.783Z,22.4
2018-12-22T08:13:00.936Z,22.4
2018-12-22T08:14:03.374Z,22.4
2018-12-22T08:15:05.806Z,22.4
2018-12-22T08:16:07.967Z,22.4
2018-12-22T08:17:10.398Z,22.4
2018-12-22T08:18:12.853Z,22.4
2018-12-22T08:19:15.283Z,22.4
2018-12-22T08:20:17.721Z,22.4
2018-12-22T08:21:19.894Z,22.4
2018-12-22T08:22:22.422Z,22.4
2018-12-22T08:23:24.861Z,22.4
2018-12-22T08:24:27.308Z,22.4
2018-12-22T08:25:29.734Z,22.4
2018-12-22T08:26:32.164Z,22.4
2018-12-22T08:27:34.621Z,22.4
2018-12-22T08:28:37.056Z,22.4
2018-12-22T08:29:38.947Z,22.4
2018-12-22T08:31:46.361Z,22.4
2018-12-22T08:32:48.494Z,22.4
2018-12-22T08:33:50.917Z,22.4
2018-12-22T08:34:53.355Z,22.4
2018-12-22T08:35:55.243Z,22.4
2018-12-22T08:36:57.385Z,22.4
2018-12-22T08:37:59.917Z,22.3
2018-12-22T08:39:01.788Z,22.3
2018-12-22T08:40:03.932Z,22.3
2018-12-22T08:41:06.070Z,22.4
2018-12-22T08:42:08.235Z,22.4
2018-12-22T08:43:10.653Z,22.4
2018-12-22T08:44:13.102Z,22.3
2018-12-22T08:45:15.246Z,22.4
2018-12-22T08:46:17.675Z,22.3
2018-12-22T08:47:19.840Z,22.4
2018-12-22T08:48:21.734Z,22.3
2018-12-22T08:49:23.890Z,22.3
2018-12-22T08:50:26.045Z,22.3
2018-12-22T08:51:28.193Z,22.3
2018-12-22T08:52:30.634Z,22.3
2018-12-22T08:53:33.063Z,22.3
2018-12-22T08:54:35.601Z,22.3
2018-12-22T08:55:38.051Z,22.3
2018-12-22T08:56:40.225Z,22.3
2018-12-22T08:57:42.665Z,22.3
2018-12-22T08:58:45.106Z,22.3
2018-12-22T08:59:47.541Z,22.3
2018-12-22T09:01:54.653Z,22.3
2018-12-22T09:02:57.114Z,22.3
2018-12-22T09:03:59.266Z,22.3
2018-12-22T09:05:01.194Z,22.3
2018-12-22T09:06:03.632Z,22.3
2018-12-22T09:07:05.492Z,22.3
2018-12-22T09:08:07.914Z,22.3
2018-12-22T09:09:10.331Z,22.3
2018-12-22T09:10:12.785Z,22.3
2018-12-22T09:11:15.223Z,22.3
2018-12-22T09:12:17.671Z,22.3
2018-12-22T09:13:21.972Z,22.3
2018-12-22T09:14:24.406Z,22.3
2018-12-22T09:15:26.561Z,22.3
2018-12-22T09:16:29.003Z,22.3
2018-12-22T09:17:31.185Z,22.3
2018-12-22T09:18:33.426Z,22.3
2018-12-22T09:19:35.851Z,22.3
2018-12-22T09:20:38.012Z,22.3
2018-12-22T09:21:40.481Z,22.3
2018-12-22T09:22:42.638Z,22.3
2018-12-22T09:23:45.057Z,22.3
2018-12-22T09:24:47.645Z,22.3
2018-12-22T09:25:50.098Z,22.3
2018-12-22T09:26:52.253Z,22.3
2018-12-22T09:27:54.419Z,22.3
2018-12-22T09:28:56.572Z,22.3
2018-12-22T09:29:58.445Z,22.3
2018-12-22T09:31:01.934Z,22.3
2018-12-22T09:32:04.370Z,22.3
2018-12-22T09:33:06.799Z,22.3
2018-12-22T09:35:13.953Z,22.3
2018-12-22T09:36:16.506Z,22.3
2018-12-22T09:37:18.642Z,22.3
2018-12-22T09:38:20.816Z,22.3
2018-12-22T09:39:23.249Z,22.3
2018-12-22T09:40:25.482Z,22.3
2018-12-22T09:41:27.640Z,22.3
2018-12-22T09:42:30.076Z,22.3
2018-12-22T09:43:32.514Z,22.3
2018-12-22T09:44:34.673Z,22.3
2018-12-22T09:45:36.809Z,22.3
2018-12-22T09:46:39.242Z,22.3
2018-12-22T09:47:41.417Z,22.3
2018-12-22T09:48:43.025Z,22.3
2018-12-22T09:49:45.169Z,22.3
2018-12-22T09:50:47.343Z,22.3
2018-12-22T09:51:49.870Z,22.3
2018-12-22T09:52:52.309Z,22.3
2018-12-22T09:53:54.227Z,22.3
2018-12-22T09:54:56.673Z,22.3
2018-12-22T09:55:59.112Z,22.3
2018-12-22T09:57:01.557Z,22.3
2018-12-22T09:58:04.070Z,22.3
2018-12-22T09:59:07.561Z,22.3
2018-12-22T10:00:09.981Z,22.3
2018-12-22T10:01:12.167Z,22.3
2018-12-22T10:02:14.598Z,22.3
2018-12-22T10:03:16.783Z,22.3
2018-12-22T10:04:19.225Z,22.3
2018-12-22T10:05:21.662Z,22.3
2018-12-22T10:06:24.100Z,22.3
2018-12-22T10:07:26.254Z,22.3
2018-12-22T10:08:28.418Z,22.3
2018-12-22T10:09:30.302Z,22.3
2018-12-22T10:10:32.746Z,22.4
2018-12-22T10:11:35.195Z,22.4
2018-12-22T10:12:37.347Z,22.4
2018-12-22T10:13:39.793Z,22.4
2018-12-22T10:14:41.963Z,22.4
2018-12-22T10:15:44.407Z,22.4
2018-12-22T10:16:46.850Z,22.4
2018-12-22T10:17:48.749Z,22.4
2018-12-22T10:18:50.632Z,22.4
2018-12-22T10:19:52.513Z,22.4
2018-12-22T10:20:54.673Z,22.4
2018-12-22T10:21:57.127Z,22.4
2018-12-22T10:22:59.573Z,22.4
2018-12-22T10:24:01.993Z,22.4
2018-12-22T10:25:03.871Z,22.4
2018-12-22T10:26:06.332Z,22.4
2018-12-22T10:27:08.764Z,22.4
2018-12-22T10:28:10.638Z,22.4
2018-12-22T10:29:13.111Z,22.4
2018-12-22T10:30:15.554Z,22.4
2018-12-22T10:31:18.997Z,22.4
2018-12-22T10:32:21.429Z,22.4
2018-12-22T10:33:23.562Z,22.4
2018-12-22T10:34:25.737Z,22.4
2018-12-22T10:35:27.889Z,22.4
2018-12-22T10:36:30.046Z,22.4
2018-12-22T10:37:32.484Z,22.4
2018-12-22T10:38:34.915Z,22.4
2018-12-22T10:39:37.106Z,22.4
2018-12-22T10:40:39.533Z,22.4
2018-12-22T10:41:42.062Z,22.4
2018-12-22T10:42:43.974Z,22.4
2018-12-22T10:43:46.140Z,22.4
2018-12-22T10:44:48.584Z,22.4
2018-12-22T10:45:51.030Z,22.4
2018-12-22T10:46:53.483Z,22.4
2018-12-22T10:47:55.929Z,22.4
2018-12-22T10:48:58.085Z,22.4
2018-12-22T10:50:00.741Z,22.4
2018-12-22T10:51:02.963Z,22.4
2018-12-22T10:52:05.400Z,22.4
2018-12-22T10:53:07.567Z,22.4
2018-12-22T10:54:09.759Z,22.4
2018-12-22T10:55:12.212Z,22.4
2018-12-22T10:56:14.682Z,22.4
2018-12-22T10:57:16.587Z,22.4
2018-12-22T10:58:19.045Z,22.4
2018-12-22T10:59:21.481Z,22.4
2018-12-22T11:00:23.912Z,22.4
2018-12-22T11:01:27.818Z,22.4
2018-12-22T11:02:30.261Z,22.4
2018-12-22T11:03:33.150Z,22.4
2018-12-22T11:04:35.582Z,22.4
2018-12-22T11:05:38.031Z,22.4
2018-12-22T11:06:40.162Z,22.4
2018-12-22T11:07:42.623Z,22.4
2018-12-22T11:08:44.509Z,22.4
2018-12-22T11:09:46.964Z,22.4
2018-12-22T11:10:49.399Z,22.3
2018-12-22T11:11:51.273Z,22.3
2018-12-22T11:12:53.174Z,22.3
2018-12-22T11:13:55.341Z,22.3
2018-12-22T11:14:57.791Z,22.3
2018-12-22T11:15:59.938Z,22.3
2018-12-22T11:17:02.378Z,22.3
2018-12-22T11:18:04.812Z,22.3
2018-12-22T11:19:06.687Z,22.3
2018-12-22T11:20:09.126Z,22.3
2018-12-22T11:21:11.556Z,22.3
2018-12-22T11:22:13.698Z,22.3
2018-12-22T11:24:20.845Z,22.3
2018-12-22T11:25:23.285Z,22.3
2018-12-22T11:26:25.456Z,22.3
2018-12-22T11:27:27.877Z,22.3
2018-12-22T11:28:30.295Z,22.3
2018-12-22T11:29:32.730Z,22.3
2018-12-22T11:30:34.901Z,22.3
2018-12-22T11:31:37.347Z,22.3
2018-12-22T11:32:39.805Z,22.3
2018-12-22T11:33:41.968Z,22.3
2018-12-22T11:34:44.128Z,22.3
2018-12-22T11:35:46.315Z,22.3
2018-12-22T11:36:48.751Z,22.3
2018-12-22T11:37:50.932Z,22.3
2018-12-22T11:38:53.375Z,22.3
2018-12-22T11:39:55.902Z,22.3
2018-12-22T11:40:58.382Z,22.3
2018-12-22T11:42:00.267Z,22.3
2018-12-22T11:43:02.448Z,22.3
2018-12-22T11:44:04.682Z,22.3
2018-12-22T11:45:06.864Z,22.3
2018-12-22T11:46:09.319Z,22.3
2018-12-22T11:47:11.492Z,22.3
2018-12-22T11:48:13.939Z,22.3
2018-12-22T11:49:16.105Z,22.3
2018-12-22T11:50:18.589Z,22.3
2018-12-22T11:51:21.035Z,22.3
2018-12-22T11:52:23.274Z,22.3
2018-12-22T11:53:25.517Z,22.3
2018-12-22T11:54:27.649Z,22.3
2018-12-22T11:55:30.075Z,22.3
2018-12-22T11:56:32.623Z,22.3
2018-12-22T11:57:35.067Z,22.3
2018-12-22T11:58:39.362Z,22.3
2018-12-22T11:59:41.798Z,22.3
2018-12-22T12:00:44.220Z,22.3
2018-12-22T12:01:46.370Z,22.3
2018-12-22T12:02:48.809Z,22.3
2018-12-22T12:03:50.967Z,22.3
2018-12-22T12:04:53.163Z,22.4
2018-12-22T12:05:55.157Z,22.3
2018-12-22T12:06:57.600Z,22.3
2018-12-22T12:08:00.047Z,22.3
2018-12-22T12:09:01.940Z,22.4
2018-12-22T12:10:04.116Z,22.3
2018-12-22T12:11:06.548Z,22.4
2018-12-22T12:12:08.466Z,22.4
2018-12-22T12:13:10.921Z,22.4
2018-12-22T12:15:07.654Z,22.4
2018-12-22T12:16:09.603Z,22.4
2018-12-22T12:17:11.787Z,22.5
2018-12-22T12:18:13.392Z,22.5
2018-12-22T12:19:15.830Z,22.5
2018-12-22T12:20:17.974Z,22.5
2018-12-22T12:21:20.430Z,22.5
2018-12-22T12:22:22.719Z,22.5
2018-12-22T12:23:24.892Z,22.6
2018-12-22T12:24:27.053Z,22.6
2018-12-22T12:25:29.512Z,22.6
2018-12-22T12:26:31.676Z,22.6
2018-12-22T12:27:33.856Z,22.6
2018-12-22T12:28:36.285Z,22.7
2018-12-22T12:29:38.260Z,22.7
2018-12-22T12:30:40.422Z,22.7
2018-12-22T12:31:42.606Z,22.7
2018-12-22T12:32:49.249Z,22.7
2018-12-22T12:33:51.129Z,22.7
2018-12-22T12:34:53.551Z,22.8
2018-12-22T12:35:56.002Z,22.8
2018-12-22T12:36:58.453Z,22.8
2018-12-22T12:38:00.604Z,22.8
2018-12-22T12:39:03.034Z,22.8
2018-12-22T12:40:05.185Z,22.8
2018-12-22T12:41:07.355Z,22.7
2018-12-22T12:42:09.786Z,22.7
2018-12-22T12:43:11.975Z,22.7
2018-12-22T12:44:13.840Z,22.7
2018-12-22T12:45:30.652Z,22.7
2018-12-22T12:47:38.059Z,22.7
2018-12-22T12:48:40.491Z,22.7
2018-12-22T12:49:42.946Z,22.7
2018-12-22T12:50:45.383Z,22.7
2018-12-22T12:51:49.862Z,22.7
2018-12-22T12:52:51.721Z,22.6
2018-12-22T12:53:53.917Z,22.6
2018-12-22T12:54:56.389Z,22.7
2018-12-22T12:55:58.552Z,22.7
2018-12-22T12:57:01.011Z,22.7
2018-12-22T12:58:03.173Z,22.7
2018-12-22T12:59:05.615Z,22.7
2018-12-22T13:00:08.064Z,22.7
2018-12-22T13:01:10.511Z,22.7
2018-12-22T13:02:12.939Z,22.7
2018-12-22T13:03:15.368Z,22.8
2018-12-22T13:04:17.499Z,22.8
2018-12-22T13:05:19.934Z,22.8
2018-12-22T13:06:21.818Z,22.8
2018-12-22T13:07:24.319Z,22.8
2018-12-22T13:08:26.753Z,22.8
2018-12-22T13:09:29.184Z,22.9
2018-12-22T13:10:31.613Z,22.9
2018-12-22T13:11:34.043Z,22.9
2018-12-22T13:12:36.489Z,22.9
2018-12-22T13:13:38.940Z,22.9
2018-12-22T13:14:41.214Z,22.9
2018-12-22T13:15:43.666Z,22.9
2018-12-22T13:16:46.101Z,22.9
2018-12-22T13:17:48.546Z,22.9
2018-12-22T13:18:50.973Z,23
2018-12-22T13:19:53.651Z,23
2018-12-22T13:20:55.789Z,23
2018-12-22T13:21:58.037Z,23
2018-12-22T13:23:00.459Z,23
2018-12-22T13:24:02.905Z,23
2018-12-22T13:25:05.321Z,23
2018-12-22T13:26:07.215Z,23
2018-12-22T13:27:09.663Z,23
2018-12-22T13:28:12.083Z,23
2018-12-22T13:29:14.241Z,23
2018-12-22T13:30:16.402Z,23
2018-12-22T13:31:18.825Z,23.1
2018-12-22T13:32:21.261Z,23.1
2018-12-22T13:33:23.873Z,23.1
2018-12-22T13:34:26.951Z,23.1
2018-12-22T13:35:29.397Z,23.1
2018-12-22T13:37:36.795Z,23.1
2018-12-22T13:38:39.248Z,23.1
2018-12-22T13:39:41.417Z,23.1
2018-12-22T13:40:43.589Z,23.2
2018-12-22T13:41:45.761Z,23.2
2018-12-22T13:42:47.893Z,23.2
2018-12-22T13:43:50.128Z,23.2
2018-12-22T13:44:52.279Z,23.2
2018-12-22T13:45:54.431Z,23.2
2018-12-22T13:46:56.879Z,23.2
2018-12-22T13:47:59.971Z,23.2
2018-12-22T13:49:03.052Z,23.2
2018-12-22T13:50:05.817Z,23.2
2018-12-22T13:51:08.464Z,23.2
2018-12-22T13:52:11.063Z,23.2
2018-12-22T13:53:12.914Z,23.2
2018-12-22T13:54:15.356Z,23.2
2018-12-22T13:55:17.531Z,23.2
2018-12-22T13:56:19.981Z,23.2
2018-12-22T13:57:22.437Z,23.2
2018-12-22T13:58:24.333Z,23.2
2018-12-22T13:59:26.763Z,23.1
2018-12-22T14:00:29.214Z,23.1
2018-12-22T14:01:31.989Z,23.1
2018-12-22T14:02:34.472Z,23.1
2018-12-22T14:03:36.624Z,23.1
2018-12-22T14:04:38.757Z,23.1
2018-12-22T14:05:40.925Z,23.1
2018-12-22T14:06:43.112Z,23
2018-12-22T14:07:45.307Z,23
2018-12-22T14:08:47.733Z,23
2018-12-22T14:09:50.177Z,23