createdAt,value
2023-05-11T00:00:36.594Z,4.35
2023-05-11T00:03:03.051Z,4.22
2023-05-11T00:05:29.655Z,4.22
2023-05-11T00:07:56.148Z,4.38
2023-05-11T00:10:22.908Z,4.95
2023-05-11T00:12:49.400Z,4.68
2023-05-11T00:15:15.956Z,4.97
2023-05-11T00:17:42.523Z,4.35
2023-05-11T00:20:09.529Z,4.88
2023-05-11T00:22:36.005Z,5.80
2023-05-11T00:25:02.684Z,4.82
2023-05-11T00:27:29.149Z,5.20
2023-05-11T00:29:55.784Z,5.10
2023-05-11T00:32:22.698Z,5.43
2023-05-11T00:34:49.233Z,5.18
2023-05-11T00:37:16.045Z,5.15
2023-05-11T00:39:42.551Z,6.57
2023-05-11T00:42:10.449Z,5.70
2023-05-11T00:44:36.914Z,6.00
2023-05-11T00:47:03.871Z,6.60
2023-05-11T00:49:31.170Z,6.10
2023-05-11T00:51:57.887Z,6.45
2023-05-11T00:54:24.780Z,5.97
2023-05-11T00:56:51.782Z,5.68
2023-05-11T00:59:18.630Z,5.38
2023-05-11T01:01:45.594Z,5.80
2023-05-11T01:04:12.239Z,5.00
2023-05-11T01:07:01.318Z,5.30
2023-05-11T01:09:35.886Z,5.15
2023-05-11T01:12:26.189Z,5.75
2023-05-11T01:14:58.614Z,5.65
2023-05-11T01:17:38.286Z,6.63
2023-05-11T01:20:09.767Z,6.30
2023-05-11T01:22:40.349Z,5.75
2023-05-11T01:25:27.030Z,5.82
2023-05-11T01:28:29.580Z,6.47
2023-05-11T01:31:03.145Z,6.55
2023-05-11T01:33:32.671Z,5.72
2023-05-11T01:36:04.492Z,5.78
2023-05-11T01:38:33.665Z,7.47
2023-05-11T01:41:01.189Z,7.00
2023-05-11T01:43:29.082Z,6.88
2023-05-11T01:45:59.224Z,7.75
2023-05-11T01:48:28.699Z,7.57
2023-05-11T01:50:57.479Z,7.78
2023-05-11T01:53:24.272Z,7.45
2023-05-11T01:55:51.345Z,8.20
2023-05-11T01:58:18.606Z,8.38
2023-05-11T02:00:45.490Z,8.43
2023-05-11T02:03:12.981Z,8.77
2023-05-11T02:05:40.119Z,8.63
2023-05-11T02:08:07.394Z,8.35
2023-05-11T02:10:34.398Z,8.65
2023-05-11T02:13:02.116Z,7.97
2023-05-11T02:15:28.793Z,8.43
2023-05-11T02:17:56.173Z,8.48
2023-05-11T02:20:24.441Z,10.32
2023-05-11T02:22:52.257Z,8.98
2023-05-11T02:25:18.891Z,9.77
2023-05-11T02:27:45.389Z,9.40
2023-05-11T02:30:12.935Z,9.48
2023-05-11T02:32:44.344Z,9.17
2023-05-11T02:35:16.412Z,9.15
2023-05-11T02:37:45.307Z,10.00
2023-05-11T02:40:17.042Z,9.55
2023-05-11T02:42:46.989Z,9.85
2023-05-11T02:45:15.608Z,9.00
2023-05-11T02:47:53.273Z,9.15
2023-05-11T02:50:21.251Z,8.68
2023-05-11T02:52:48.933Z,8.13
2023-05-11T02:55:17.216Z,7.40
2023-05-11T02:57:44.695Z,6.45
2023-05-11T03:00:12.045Z,6.65
2023-05-11T03:02:38.701Z,6.13
2023-05-11T03:05:06.016Z,6.15
2023-05-11T03:07:33.162Z,6.00
2023-05-11T03:10:00.465Z,6.40
2023-05-11T03:12:31.537Z,5.82
2023-05-11T03:15:00.237Z,5.85
2023-05-11T03:17:30.484Z,5.47
2023-05-11T03:19:58.745Z,5.28
2023-05-11T03:22:25.433Z,5.95
2023-05-11T03:24:52.199Z,5.90
2023-05-11T03:27:19.149Z,5.88
2023-05-11T03:29:47.202Z,4.88
2023-05-11T03:32:14.147Z,5.30
2023-05-11T03:34:40.724Z,5.32
2023-05-11T03:37:11.026Z,5.15
2023-05-11T03:39:39.164Z,5.30
2023-05-11T03:42:05.732Z,5.57
2023-05-11T03:44:33.003Z,6.00
2023-05-11T03:47:01.370Z,5.75
2023-05-11T03:49:28.646Z,5.68
2023-05-11T03:51:55.389Z,5.60
2023-05-11T03:54:21.886Z,5.35
2023-05-11T03:56:49.267Z,5.32
2023-05-11T03:59:16.534Z,5.80
2023-05-11T04:01:43.404Z,5.13
2023-05-11T04:04:10.078Z,5.13
2023-05-11T04:06:36.518Z,5.18
2023-05-11T04:09:02.969Z,5.78
2023-05-11T04:11:30.411Z,4.70
2023-05-11T04:13:56.927Z,4.63
2023-05-11T04:16:23.416Z,4.70
2023-05-11T04:18:49.898Z,4.63
2023-05-11T04:21:16.468Z,4.65
2023-05-11T04:23:42.919Z,5.45
2023-05-11T04:26:09.381Z,4.82
2023-05-11T04:28:35.815Z,5.00
2023-05-11T04:31:02.338Z,4.80
2023-05-11T04:33:28.819Z,4.95
2023-05-11T04:35:55.667Z,4.93
2023-05-11T04:38:22.744Z,5.22
2023-05-11T04:40:50.552Z,4.57
2023-05-11T04:43:18.094Z,4.88
2023-05-11T04:45:50.887Z,4.57
2023-05-11T04:48:20.571Z,4.82
2023-05-11T04:50:47.604Z,5.05
2023-05-11T04:53:14.110Z,4.20
2023-05-11T04:55:40.655Z,4.25
2023-05-11T04:58:07.067Z,4.50
2023-05-11T05:00:33.541Z,4.38
2023-05-11T05:03:00.050Z,4.85
2023-05-11T05:05:26.503Z,4.45
2023-05-11T05:07:52.931Z,4.20
2023-05-11T05:10:19.691Z,4.45
2023-05-11T05:12:46.717Z,4.57
2023-05-11T05:15:13.213Z,4.65
2023-05-11T05:17:39.769Z,4.78
2023-05-11T05:20:07.290Z,4.90
2023-05-11T05:22:34.161Z,4.43
2023-05-11T05:25:00.705Z,4.65
2023-05-11T05:27:27.142Z,4.25
2023-05-11T05:29:53.670Z,4.75
2023-05-11T05:32:20.377Z,4.50
2023-05-11T05:34:47.122Z,4.95
2023-05-11T05:37:13.656Z,4.80
2023-05-11T05:39:40.403Z,4.78
2023-05-11T05:42:07.191Z,4.78
2023-05-11T05:44:33.753Z,4.95
2023-05-11T05:47:00.266Z,4.97
2023-05-11T05:49:26.723Z,4.75
2023-05-11T05:51:53.210Z,4.90
2023-05-11T05:54:19.691Z,5.05
2023-05-11T05:56:46.308Z,4.72
2023-05-11T05:59:14.278Z,4.80
2023-05-11T06:01:44.217Z,4.60
2023-05-11T06:04:11.245Z,3.70
2023-05-11T06:06:37.821Z,4.10
2023-05-11T06:09:04.295Z,4.43
2023-05-11T06:11:30.692Z,4.75
2023-05-11T06:13:57.355Z,4.07
2023-05-11T06:16:25.287Z,4.03
2023-05-11T06:18:51.921Z,4.00
2023-05-11T06:21:18.431Z,3.67
2023-05-11T06:23:44.904Z,3.95
2023-05-11T06:26:12.080Z,4.30
2023-05-11T06:28:38.624Z,3.58
2023-05-11T06:31:05.357Z,3.63
2023-05-11T06:33:31.832Z,3.58
2023-05-11T06:35:58.422Z,3.47
2023-05-11T06:38:24.924Z,3.15
2023-05-11T06:40:54.283Z,3.22
2023-05-11T06:43:20.818Z,3.03
2023-05-11T06:45:47.518Z,3.15
2023-05-11T06:48:14.143Z,2.40
2023-05-11T06:50:40.752Z,2.63
2023-05-11T06:53:07.703Z,2.55
2023-05-11T06:55:34.163Z,2.85
2023-05-11T06:58:00.617Z,2.33
2023-05-11T07:00:27.175Z,2.53
2023-05-11T07:02:53.633Z,2.60
2023-05-11T07:05:20.336Z,1.80
2023-05-11T07:07:46.786Z,2.13
2023-05-11T07:10:13.230Z,2.00
2023-05-11T07:12:39.649Z,2.40
2023-05-11T07:15:07.114Z,2.03
2023-05-11T07:17:33.706Z,2.25
2023-05-11T07:20:00.238Z,2.38
2023-05-11T07:22:26.737Z,2.15
2023-05-11T07:24:53.288Z,2.08
2023-05-11T07:27:19.700Z,1.92
2023-05-11T07:29:46.121Z,1.85
2023-05-11T07:32:13.051Z,2.20
2023-05-11T07:34:41.179Z,1.98
2023-05-11T07:37:08.354Z,1.90
2023-05-11T07:39:35.042Z,2.25
2023-05-11T07:42:01.603Z,1.88
2023-05-11T07:44:28.053Z,1.65
2023-05-11T07:46:55.003Z,2.03
2023-05-11T07:49:31.068Z,2.28
2023-05-11T07:52:01.905Z,1.70
2023-05-11T07:54:28.434Z,1.67
2023-05-11T07:56:54.965Z,1.52
2023-05-11T07:59:21.452Z,1.70
2023-05-11T08:01:48.005Z,1.70
2023-05-11T08:04:14.587Z,1.73
2023-05-11T08:06:41.096Z,2.03
2023-05-11T08:09:07.577Z,1.80
2023-05-11T08:11:34.253Z,1.75
2023-05-11T08:14:00.698Z,1.60
2023-05-11T08:16:27.125Z,1.92
2023-05-11T08:18:53.793Z,1.65
2023-05-11T08:21:20.273Z,1.65
2023-05-11T08:23:46.746Z,1.70
2023-05-11T08:26:13.317Z,1.48
2023-05-11T08:28:39.751Z,1.77
2023-05-11T08:31:06.308Z,1.55
2023-05-11T08:33:38.360Z,1.80
2023-05-11T08:36:06.391Z,1.70
2023-05-11T08:38:33.450Z,1.70
2023-05-11T08:41:01.725Z,1.70
2023-05-11T08:43:29.533Z,1.70
2023-05-11T08:45:58.116Z,1.80
2023-05-11T08:48:24.669Z,1.58
2023-05-11T08:50:51.950Z,1.63
2023-05-11T08:53:18.479Z,1.38
2023-05-11T08:55:46.811Z,1.60
2023-05-11T08:58:19.287Z,1.50
2023-05-11T09:00:46.128Z,1.45
2023-05-11T09:03:13.144Z,1.80
2023-05-11T09:05:39.904Z,1.45
2023-05-11T09:08:07.867Z,1.75
2023-05-11T09:10:36.204Z,1.60
2023-05-11T09:13:02.625Z,1.85
2023-05-11T09:15:29.157Z,1.60
2023-05-11T09:17:55.882Z,1.75
2023-05-11T09:20:30.150Z,3.08
2023-05-11T09:22:56.623Z,1.70
2023-05-11T09:25:24.069Z,1.23
2023-05-11T09:27:50.644Z,1.83
2023-05-11T09:30:22.357Z,1.60
2023-05-11T09:32:56.656Z,1.40
2023-05-11T09:35:23.146Z,1.13
2023-05-11T09:38:01.485Z,1.13
2023-05-11T09:43:00.196Z,1.30
2023-05-11T09:45:39.990Z,1.55
2023-05-11T09:48:08.023Z,1.45
2023-05-11T09:50:35.559Z,1.17
2023-05-11T09:53:02.314Z,1.25
2023-05-11T09:55:29.217Z,1.17
2023-05-11T09:57:58.267Z,1.27
2023-05-11T10:00:27.942Z,1.13
2023-05-11T10:03:01.680Z,1.40
2023-05-11T10:05:29.076Z,1.30
2023-05-11T10:08:01.306Z,1.15
2023-05-11T10:10:29.514Z,1.30
2023-05-11T10:12:58.163Z,1.45
2023-05-11T10:15:28.340Z,1.67
2023-05-11T10:17:56.065Z,1.25
2023-05-11T10:20:23.256Z,1.40
2023-05-11T10:22:52.479Z,1.45
2023-05-11T10:25:21.893Z,1.40
2023-05-11T10:27:50.671Z,1.30
2023-05-11T10:30:17.927Z,1.40
2023-05-11T10:32:47.043Z,1.83
2023-05-11T10:35:14.010Z,1.77
2023-05-11T10:37:42.446Z,1.30
2023-05-11T10:40:10.196Z,1.10
2023-05-11T10:43:14.240Z,1.20
2023-05-11T10:46:08.792Z,1.20
2023-05-11T10:48:53.293Z,1.33
2023-05-11T10:51:40.022Z,1.95
2023-05-11T10:54:07.448Z,1.92
2023-05-11T10:56:47.788Z,1.40
2023-05-11T10:59:33.554Z,1.63
2023-05-11T11:02:01.776Z,1.45
2023-05-11T11:04:47.656Z,2.60
2023-05-11T11:07:18.202Z,1.98
2023-05-11T11:10:01.302Z,1.92
2023-05-11T11:12:29.666Z,1.40
2023-05-11T11:15:01.456Z,1.30
2023-05-11T11:17:35.724Z,1.42
2023-05-11T11:20:04.619Z,1.55
2023-05-11T11:22:41.646Z,1.70
2023-05-11T11:25:09.874Z,1.75
2023-05-11T11:27:54.302Z,1.38
2023-05-11T11:30:22.050Z,1.33
2023-05-11T11:32:50.587Z,1.50
2023-05-11T11:35:40.373Z,1.30
2023-05-11T11:38:14.119Z,1.27
2023-05-11T11:40:50.533Z,1.20
2023-05-11T11:43:29.023Z,1.27
2023-05-11T11:46:02.248Z,1.40
2023-05-11T11:48:33.294Z,1.00
2023-05-11T11:51:13.228Z,1.13
2023-05-11T11:53:40.934Z,1.05
2023-05-11T11:56:13.576Z,1.17
2023-05-11T11:58:46.218Z,1.10
2023-05-11T12:01:17.639Z,1.25
2023-05-11T12:03:47.173Z,1.42
2023-05-11T12:06:14.210Z,1.10
2023-05-11T12:08:41.287Z,1.02
2023-05-11T12:11:10.030Z,1.23
2023-05-11T12:13:36.833Z,0.95
2023-05-11T12:16:18.596Z,0.90
2023-05-11T12:19:00.788Z,1.00
2023-05-11T12:21:29.838Z,1.00
2023-05-11T12:23:58.526Z,1.13
2023-05-11T12:26:26.604Z,1.08
2023-05-11T12:29:07.058Z,1.33
2023-05-11T12:31:46.728Z,1.35
2023-05-11T12:34:16.791Z,1.20
2023-05-11T12:39:20.297Z,1.08
2023-05-11T12:41:48.868Z,1.05
2023-05-11T12:44:16.862Z,1.08
2023-05-11T12:46:47.388Z,0.82
2023-05-11T12:52:09.177Z,1.02
2023-05-11T12:54:38.198Z,1.02
2023-05-11T12:57:09.041Z,1.23
2023-05-11T12:59:37.922Z,1.55
2023-05-11T13:02:11.950Z,1.20
2023-05-11T13:04:39.910Z,0.95
2023-05-11T13:07:06.639Z,1.00
2023-05-11T13:09:33.328Z,1.40
2023-05-11T13:12:18.838Z,1.02
2023-05-11T13:14:50.869Z,0.90
2023-05-11T13:17:37.086Z,1.13
2023-05-11T13:20:19.766Z,0.95
2023-05-11T13:22:47.285Z,0.93
2023-05-11T13:25:21.435Z,1.30
2023-05-11T13:27:48.143Z,1.00
2023-05-11T13:30:14.865Z,0.88
2023-05-11T13:32:41.359Z,0.82
2023-05-11T13:35:08.246Z,1.17
2023-05-11T13:37:34.782Z,1.08
2023-05-11T13:40:02.039Z,0.85
2023-05-11T13:42:29.131Z,1.10
2023-05-11T13:44:55.704Z,1.13
2023-05-11T13:47:22.627Z,0.80
2023-05-11T13:49:49.188Z,1.10
2023-05-11T13:52:15.843Z,0.93
2023-05-11T13:54:42.274Z,1.00
2023-05-11T13:57:08.804Z,1.02
2023-05-11T13:59:35.397Z,0.98
2023-05-11T14:02:02.005Z,1.23
2023-05-11T14:04:28.613Z,1.02
2023-05-11T14:06:55.157Z,0.73
2023-05-11T14:09:23.262Z,1.08
2023-05-11T14:11:50.602Z,0.90
2023-05-11T14:14:17.480Z,1.20
2023-05-11T14:16:44.187Z,1.20
2023-05-11T14:19:10.728Z,1.15
2023-05-11T14:21:37.772Z,1.10
2023-05-11T14:24:12.098Z,1.02
2023-05-11T14:26:39.488Z,1.02
2023-05-11T14:29:05.892Z,1.17
2023-05-11T14:31:33.819Z,0.95
2023-05-11T14:34:00.598Z,1.08
2023-05-11T14:36:27.771Z,1.30
2023-05-11T14:38:54.274Z,0.82
2023-05-11T14:41:21.340Z,1.02
2023-05-11T14:43:49.219Z,1.33
2023-05-11T14:46:16.521Z,0.93
2023-05-11T14:48:43.399Z,1.30
2023-05-11T14:51:09.878Z,1.67
2023-05-11T14:53:36.297Z,1.05
2023-05-11T14:56:02.836Z,1.13
2023-05-11T14:58:29.492Z,1.30
2023-05-11T15:00:55.987Z,0.95
2023-05-11T15:03:24.019Z,1.02
2023-05-11T15:05:51.253Z,1.00
2023-05-11T15:08:29.125Z,0.95
2023-05-11T15:10:57.002Z,1.25
2023-05-11T15:13:23.973Z,1.40
2023-05-11T15:15:51.344Z,1.05
2023-05-11T15:18:17.864Z,0.77
2023-05-11T15:20:44.542Z,1.17
2023-05-11T15:23:11.793Z,0.93
2023-05-11T15:25:38.479Z,0.90
2023-05-11T15:28:06.177Z,0.95
2023-05-11T15:30:32.984Z,0.75
2023-05-11T15:32:59.822Z,0.90
2023-05-11T15:35:26.376Z,0.82
2023-05-11T15:37:52.834Z,0.90
2023-05-11T15:40:19.329Z,1.08
2023-05-11T15:42:45.963Z,1.13
2023-05-11T15:45:12.456Z,1.50
2023-05-11T15:47:39.047Z,1.05
2023-05-11T15:50:06.422Z,1.35
2023-05-11T15:52:32.970Z,0.90
2023-05-11T15:54:59.459Z,0.95
2023-05-11T15:57:25.966Z,0.93
2023-05-11T15:59:52.507Z,0.93
2023-05-11T16:02:19.105Z,0.95
2023-05-11T16:04:46.719Z,1.02
2023-05-11T16:07:13.289Z,1.10
2023-05-11T16:09:39.709Z,0.75
2023-05-11T16:12:06.522Z,1.00
2023-05-11T16:14:33.004Z,1.27
2023-05-11T16:17:00.426Z,0.93
2023-05-11T16:19:27.474Z,1.38
2023-05-11T16:21:53.928Z,1.10
2023-05-11T16:24:20.407Z,1.13
2023-05-11T16:26:46.936Z,1.30
2023-05-11T16:29:13.888Z,1.30
2023-05-11T16:31:40.478Z,1.42
2023-05-11T16:34:06.982Z,1.20
2023-05-11T16:36:34.004Z,0.90
2023-05-11T16:39:00.644Z,1.77
2023-05-11T16:41:28.665Z,1.42
2023-05-11T16:43:55.798Z,1.40
2023-05-11T16:46:22.598Z,1.25
2023-05-11T16:48:49.190Z,1.02
2023-05-11T16:51:15.661Z,0.98
2023-05-11T16:53:42.216Z,0.90
2023-05-11T16:56:08.681Z,1.10
2023-05-11T16:58:35.411Z,0.90
2023-05-11T17:01:02.056Z,1.33
2023-05-11T17:03:28.947Z,1.08
2023-05-11T17:05:56.118Z,1.13
2023-05-11T17:08:22.577Z,1.70
2023-05-11T17:10:49.183Z,1.20
2023-05-11T17:13:15.737Z,1.35
2023-05-11T17:15:42.311Z,1.33
2023-05-11T17:18:08.914Z,1.08
2023-05-11T17:20:35.661Z,1.10
2023-05-11T17:23:02.142Z,1.00
2023-05-11T17:25:29.935Z,0.90
2023-05-11T17:27:56.398Z,1.08
2023-05-11T17:30:29.917Z,1.52
2023-05-11T17:33:02.907Z,1.60
2023-05-11T17:35:29.683Z,1.30
2023-05-11T17:37:56.137Z,1.10
2023-05-11T17:40:22.679Z,1.58
2023-05-11T17:42:49.634Z,1.58
2023-05-11T17:45:16.142Z,1.40
2023-05-11T17:47:43.557Z,1.92
2023-05-11T17:50:10.590Z,1.52
2023-05-11T17:52:37.036Z,1.40
2023-05-11T17:55:04.627Z,2.10
2023-05-11T17:57:31.287Z,2.47
2023-05-11T17:59:57.723Z,1.40
2023-05-11T18:02:24.823Z,1.48
2023-05-11T18:04:51.513Z,1.50
2023-05-11T18:07:18.008Z,1.52
2023-05-11T18:09:44.538Z,1.40
2023-05-11T18:12:11.728Z,1.52
2023-05-11T18:14:38.202Z,1.50
2023-05-11T18:17:05.223Z,1.58
2023-05-11T18:19:31.728Z,1.60
2023-05-11T18:21:58.900Z,1.73
2023-05-11T18:24:25.338Z,2.00
2023-05-11T18:26:52.086Z,2.20
2023-05-11T18:29:20.154Z,1.73
2023-05-11T18:31:46.738Z,1.60
2023-05-11T18:34:13.310Z,1.45
2023-05-11T18:36:39.843Z,1.48
2023-05-11T18:39:06.264Z,1.88
2023-05-11T18:41:32.777Z,1.88
2023-05-11T18:44:00.063Z,1.63
2023-05-11T18:46:26.652Z,2.05
2023-05-11T18:48:53.393Z,1.40
2023-05-11T18:51:22.391Z,1.65
2023-05-11T18:53:49.934Z,1.88
2023-05-11T18:56:17.295Z,2.00
2023-05-11T18:58:47.910Z,1.67
2023-05-11T19:01:15.023Z,1.98
2023-05-11T19:03:41.669Z,2.05
2023-05-11T19:06:09.005Z,2.20
2023-05-11T19:08:35.489Z,2.40
2023-05-11T19:11:09.418Z,1.95
2023-05-11T19:13:36.673Z,2.00
2023-05-11T19:16:04.201Z,2.13
2023-05-11T19:18:32.278Z,2.25
2023-05-11T19:20:58.895Z,2.15
2023-05-11T19:23:25.384Z,2.17
2023-05-11T19:26:03.048Z,2.08
2023-05-11T19:28:29.566Z,1.98
2023-05-11T19:31:01.958Z,2.60
2023-05-11T19:33:31.148Z,2.10
2023-05-11T19:35:57.969Z,2.42
2023-05-11T19:38:24.524Z,2.38
2023-05-11T19:40:51.927Z,1.65
2023-05-11T19:43:18.859Z,1.98
2023-05-11T19:45:45.629Z,2.03
2023-05-11T19:48:14.152Z,1.83
2023-05-11T19:50:41.555Z,1.85
2023-05-11T19:53:08.190Z,1.80
2023-05-11T19:55:34.648Z,1.95
2023-05-11T19:58:01.371Z,1.92
2023-05-11T20:00:27.938Z,1.95
2023-05-11T20:02:55.161Z,1.90
2023-05-11T20:05:21.764Z,2.30
2023-05-11T20:07:48.198Z,2.00
2023-05-11T20:10:14.784Z,2.10
2023-05-11T20:12:41.486Z,2.03
2023-05-11T20:15:08.952Z,2.45
2023-05-11T20:17:35.946Z,1.83
2023-05-11T20:20:03.035Z,2.40
2023-05-11T20:22:29.563Z,1.90
2023-05-11T20:24:56.560Z,1.98
2023-05-11T20:27:23.096Z,1.50
2023-05-11T20:29:49.551Z,1.83
2023-05-11T20:32:18.736Z,2.88
2023-05-11T20:34:45.310Z,2.15
2023-05-11T20:37:12.070Z,1.83
2023-05-11T20:39:38.684Z,2.15
2023-05-11T20:42:05.224Z,1.90
2023-05-11T20:44:31.704Z,1.92
2023-05-11T20:46:58.134Z,2.30
2023-05-11T20:49:37.509Z,2.13
2023-05-11T20:52:06.111Z,2.20
2023-05-11T20:54:34.711Z,2.00
2023-05-11T20:57:01.990Z,2.20
2023-05-11T21:01:59.054Z,1.77
2023-05-11T21:04:25.821Z,2.13
2023-05-11T21:06:55.389Z,2.30
2023-05-11T21:09:21.834Z,2.38
2023-05-11T21:11:48.927Z,2.03
2023-05-11T21:14:15.838Z,1.83
2023-05-11T21:16:42.765Z,2.13
2023-05-11T21:19:09.337Z,2.03
2023-05-11T21:21:35.879Z,2.70
2023-05-11T21:24:02.454Z,2.00
2023-05-11T21:26:29.005Z,2.13
2023-05-11T21:28:57.067Z,2.28
2023-05-11T21:31:26.169Z,2.33
2023-05-11T21:33:52.731Z,2.78
2023-05-11T21:36:19.545Z,2.03
2023-05-11T21:38:46.021Z,2.50
2023-05-11T21:41:12.436Z,2.67
2023-05-11T21:43:38.997Z,2.58
2023-05-11T21:46:06.104Z,2.55
2023-05-11T21:48:34.636Z,2.60
2023-05-11T21:51:01.108Z,2.25
2023-05-11T21:53:27.599Z,2.30
2023-05-11T21:55:54.023Z,2.42
2023-05-11T21:58:20.924Z,2.53
2023-05-11T22:00:47.438Z,2.63
2023-05-11T22:03:13.924Z,2.50
2023-05-11T22:05:40.436Z,2.53
2023-05-11T22:08:15.056Z,2.50
2023-05-11T22:10:43.009Z,2.13
2023-05-11T22:13:09.596Z,2.65
2023-05-11T22:15:36.300Z,2.60
2023-05-11T22:18:03.494Z,2.20
2023-05-11T22:20:31.637Z,2.22
2023-05-11T22:22:58.218Z,2.63
2023-05-11T22:25:24.778Z,2.67
2023-05-11T22:27:51.268Z,1.90
2023-05-11T22:30:18.167Z,2.28
2023-05-11T22:32:44.842Z,2.13
2023-05-11T22:35:11.503Z,2.65
2023-05-11T22:37:38.025Z,2.60
2023-05-11T22:40:05.287Z,2.38
2023-05-11T22:42:32.801Z,2.53
2023-05-11T22:44:59.361Z,2.28
2023-05-11T22:47:26.132Z,2.38
2023-05-11T22:49:52.691Z,2.50
2023-05-11T22:52:19.116Z,2.55
2023-05-11T22:54:45.755Z,2.60
2023-05-11T22:57:14.758Z,2.60
2023-05-11T22:59:41.273Z,2.30
2023-05-11T23:02:07.758Z,2.15
2023-05-11T23:04:34.184Z,2.67
2023-05-11T23:07:00.685Z,2.65
2023-05-11T23:09:27.679Z,2.40
2023-05-11T23:11:54.300Z,2.60
2023-05-11T23:14:20.927Z,2.40
2023-05-11T23:16:47.490Z,2.28
2023-05-11T23:19:14.054Z,2.00
2023-05-11T23:21:40.573Z,2.60
2023-05-11T23:24:07.218Z,2.05
2023-05-11T23:26:34.016Z,2.60
2023-05-11T23:29:00.536Z,2.40
2023-05-11T23:31:28.390Z,2.28
2023-05-11T23:33:55.162Z,2.17
2023-05-11T23:36:21.663Z,2.30
2023-05-11T23:38:48.115Z,2.50
2023-05-11T23:41:14.669Z,3.33
2023-05-11T23:43:41.565Z,2.80
2023-05-11T23:46:07.992Z,2.20
2023-05-11T23:48:34.862Z,2.47
2023-05-11T23:51:01.473Z,2.40
2023-05-11T23:53:28.124Z,2.83
2023-05-11T23:55:54.777Z,3.20
2023-05-11T23:58:21.298Z,2.30
