createdAt,value
2017-12-21T00:00:49.698Z,97.56
2017-12-21T00:03:15.731Z,97.59
2017-12-21T00:05:41.805Z,97.29
2017-12-21T00:08:07.836Z,97.14
2017-12-21T00:10:34.297Z,96.94
2017-12-21T00:13:00.272Z,96.90
2017-12-21T00:15:26.323Z,96.89
2017-12-21T00:17:52.423Z,96.91
2017-12-21T00:20:18.477Z,96.95
2017-12-21T00:22:44.828Z,96.98
2017-12-21T00:25:10.840Z,96.91
2017-12-21T00:27:36.921Z,96.91
2017-12-21T00:30:02.974Z,97.01
2017-12-21T00:32:28.965Z,97.03
2017-12-21T00:34:55.011Z,97.19
2017-12-21T00:37:21.029Z,97.15
2017-12-21T00:39:47.390Z,96.99
2017-12-21T00:42:13.373Z,96.98
2017-12-21T00:44:39.414Z,97.02
2017-12-21T00:47:05.453Z,96.88
2017-12-21T00:49:31.469Z,96.97
2017-12-21T00:51:57.514Z,96.87
2017-12-21T00:54:23.905Z,96.92
2017-12-21T00:56:50.324Z,96.97
2017-12-21T00:59:16.398Z,96.93
2017-12-21T01:01:42.421Z,96.94
2017-12-21T01:04:08.487Z,96.91
2017-12-21T01:06:34.713Z,96.90
2017-12-21T01:09:00.769Z,96.96
2017-12-21T01:11:26.789Z,97.20
2017-12-21T01:13:53.203Z,97.14
2017-12-21T01:16:19.242Z,97.13
2017-12-21T01:18:45.261Z,97.06
2017-12-21T01:21:11.298Z,97.08
2017-12-21T01:23:37.293Z,97.08
2017-12-21T01:26:03.347Z,97.02
2017-12-21T01:28:29.343Z,97.06
2017-12-21T01:30:55.705Z,97.14
2017-12-21T01:33:21.727Z,97.11
2017-12-21T01:35:47.763Z,97.22
2017-12-21T01:38:13.829Z,97.26
2017-12-21T01:40:39.816Z,97.36
2017-12-21T01:43:06.136Z,97.53
2017-12-21T01:45:32.140Z,97.55
2017-12-21T01:47:58.510Z,97.67
2017-12-21T01:50:24.566Z,97.67
2017-12-21T01:52:50.655Z,97.57
2017-12-21T01:55:17.169Z,97.57
2017-12-21T01:57:43.189Z,97.50
2017-12-21T02:00:09.211Z,97.40
2017-12-21T02:02:35.255Z,97.49
2017-12-21T02:05:01.261Z,97.52
2017-12-21T02:07:27.297Z,97.58
2017-12-21T02:09:53.312Z,97.61
2017-12-21T02:12:19.698Z,98.02
2017-12-21T02:14:45.987Z,97.97
2017-12-21T02:17:12.048Z,97.87
2017-12-21T02:19:38.038Z,97.51
2017-12-21T02:22:04.057Z,97.47
2017-12-21T02:24:30.364Z,97.38
2017-12-21T02:26:56.346Z,97.36
2017-12-21T02:29:22.343Z,97.58
2017-12-21T02:31:48.680Z,97.68
2017-12-21T02:34:14.681Z,97.78
2017-12-21T02:36:40.684Z,97.75
2017-12-21T02:39:07.055Z,97.77
2017-12-21T02:41:34.058Z,97.74
2017-12-21T02:44:00.097Z,97.56
2017-12-21T02:46:26.143Z,97.75
2017-12-21T02:48:52.219Z,98.26
2017-12-21T02:51:18.245Z,98.75
2017-12-21T02:53:44.220Z,99.04
2017-12-21T02:56:10.561Z,99.07
2017-12-21T02:58:36.597Z,98.83
2017-12-21T03:01:02.614Z,98.35
2017-12-21T03:03:28.591Z,98.05
2017-12-21T03:05:54.642Z,97.91
2017-12-21T03:08:21.019Z,97.84
2017-12-21T03:10:47.037Z,97.85
2017-12-21T03:13:13.038Z,97.86
2017-12-21T03:15:39.033Z,97.98
2017-12-21T03:18:05.025Z,97.90
2017-12-21T03:20:31.094Z,97.92
2017-12-21T03:22:57.139Z,97.97
2017-12-21T03:25:23.605Z,97.89
2017-12-21T03:27:49.658Z,97.91
2017-12-21T03:30:15.685Z,97.94
2017-12-21T03:32:41.738Z,97.93
2017-12-21T03:35:07.799Z,97.68
2017-12-21T03:37:34.232Z,97.57
2017-12-21T03:40:00.268Z,97.70
2017-12-21T03:42:26.313Z,98.17
2017-12-21T03:44:52.370Z,98.59
2017-12-21T03:47:18.440Z,98.71
2017-12-21T03:49:44.497Z,98.80
2017-12-21T03:52:10.470Z,98.64
2017-12-21T03:54:36.891Z,98.13
2017-12-21T03:57:02.981Z,97.82
2017-12-21T03:59:29.026Z,97.75
2017-12-21T04:01:55.047Z,97.60
2017-12-21T04:04:21.048Z,97.26
2017-12-21T04:06:47.868Z,97.25
2017-12-21T04:09:13.850Z,97.28
2017-12-21T04:11:39.859Z,97.49
2017-12-21T04:14:05.901Z,98.39
2017-12-21T04:16:31.905Z,98.63
2017-12-21T04:18:57.971Z,98.88
2017-12-21T04:21:24.019Z,98.72
2017-12-21T04:23:50.445Z,98.57
2017-12-21T04:26:16.469Z,98.22
2017-12-21T04:28:42.504Z,98.18
2017-12-21T04:31:08.555Z,98.15
2017-12-21T04:33:34.561Z,97.64
2017-12-21T04:36:00.610Z,97.62
2017-12-21T04:38:26.625Z,97.63
2017-12-21T04:40:53.013Z,97.32
2017-12-21T04:43:19.116Z,97.12
2017-12-21T04:45:45.045Z,97.00
2017-12-21T04:48:11.045Z,97.04
2017-12-21T04:50:37.026Z,96.94
2017-12-21T04:53:03.520Z,97.27
2017-12-21T04:55:29.574Z,97.75
2017-12-21T04:57:55.609Z,97.76
2017-12-21T05:00:21.674Z,97.68
2017-12-21T05:02:47.749Z,97.30
2017-12-21T05:05:13.733Z,97.20
2017-12-21T05:07:40.127Z,97.11
2017-12-21T05:10:07.573Z,97.08
2017-12-21T05:12:33.551Z,97.30
2017-12-21T05:14:59.673Z,97.46
2017-12-21T05:17:25.797Z,97.85
2017-12-21T05:19:51.857Z,98.13
2017-12-21T05:22:17.853Z,97.69
2017-12-21T05:24:44.328Z,97.44
2017-12-21T05:27:10.365Z,97.43
2017-12-21T05:29:36.445Z,97.40
2017-12-21T05:32:02.558Z,97.33
2017-12-21T05:34:28.574Z,97.28
2017-12-21T05:36:54.991Z,97.32
2017-12-21T05:39:21.038Z,97.44
2017-12-21T05:41:47.106Z,97.63
2017-12-21T05:44:13.258Z,97.64
2017-12-21T05:46:39.226Z,97.79
2017-12-21T05:49:05.308Z,97.67
2017-12-21T05:51:31.337Z,97.30
2017-12-21T05:53:57.682Z,97.24
2017-12-21T05:56:23.741Z,97.13
2017-12-21T05:58:49.769Z,97.33
2017-12-21T06:01:15.781Z,97.21
2017-12-21T06:03:41.834Z,97.16
2017-12-21T06:06:08.344Z,97.06
2017-12-21T06:08:34.386Z,97.18
2017-12-21T06:11:00.415Z,97.21
2017-12-21T06:13:26.505Z,97.26
2017-12-21T06:15:52.559Z,97.24
2017-12-21T06:18:18.946Z,97.16
2017-12-21T06:20:44.976Z,97.20
2017-12-21T06:23:11.004Z,97.30
2017-12-21T06:25:37.061Z,97.35
2017-12-21T06:28:03.058Z,97.36
2017-12-21T06:30:29.357Z,97.38
2017-12-21T06:32:55.324Z,97.47
2017-12-21T06:35:21.338Z,97.58
2017-12-21T06:37:47.390Z,97.61
2017-12-21T06:40:13.418Z,97.68
2017-12-21T06:42:39.792Z,97.46
2017-12-21T06:45:05.849Z,97.54
2017-12-21T06:47:31.977Z,97.76
2017-12-21T06:49:58.014Z,98.16
2017-12-21T06:52:24.065Z,98.37
2017-12-21T06:54:50.534Z,98.12
2017-12-21T06:57:16.565Z,97.85
2017-12-21T06:59:42.596Z,97.84
2017-12-21T07:02:08.664Z,97.48
2017-12-21T07:04:34.701Z,97.27
2017-12-21T07:07:00.789Z,97.25
2017-12-21T07:09:26.841Z,97.13
2017-12-21T07:11:53.266Z,96.97
2017-12-21T07:14:19.320Z,97.02
2017-12-21T07:16:45.370Z,97.08
2017-12-21T07:19:11.423Z,97.15
2017-12-21T07:21:37.456Z,97.24
2017-12-21T07:24:03.475Z,97.33
2017-12-21T07:26:29.578Z,97.31
2017-12-21T07:28:55.954Z,97.24
2017-12-21T07:31:21.997Z,97.38
2017-12-21T07:33:48.129Z,97.38
2017-12-21T07:36:14.197Z,97.51
2017-12-21T07:38:40.305Z,97.22
2017-12-21T07:41:06.316Z,97.14
2017-12-21T07:43:32.356Z,97.00
2017-12-21T07:45:58.405Z,96.90
2017-12-21T07:48:24.868Z,96.85
2017-12-21T07:50:50.881Z,96.82
2017-12-21T07:53:16.928Z,96.89
2017-12-21T07:55:42.996Z,96.96
2017-12-21T07:58:09.058Z,97.07
2017-12-21T08:00:35.514Z,97.09
2017-12-21T08:03:01.537Z,97.23
2017-12-21T08:05:27.557Z,97.31
2017-12-21T08:07:53.811Z,97.24
2017-12-21T08:10:19.845Z,97.61
2017-12-21T08:12:45.883Z,97.82
2017-12-21T08:15:11.858Z,98.20
2017-12-21T08:17:38.419Z,98.24
2017-12-21T08:20:04.517Z,98.27
2017-12-21T08:22:30.608Z,98.11
2017-12-21T08:24:56.638Z,98.15
2017-12-21T08:27:22.666Z,98.13
2017-12-21T08:29:48.681Z,97.55
2017-12-21T08:32:14.664Z,97.38
2017-12-21T08:34:41.013Z,97.54
2017-12-21T08:37:07.024Z,97.38
2017-12-21T08:39:33.025Z,97.38
2017-12-21T08:41:59.056Z,97.42
2017-12-21T08:44:25.067Z,97.56
2017-12-21T08:46:51.410Z,97.69
2017-12-21T08:49:17.435Z,97.69
2017-12-21T08:51:43.481Z,97.55
2017-12-21T08:54:09.530Z,97.38
2017-12-21T08:56:35.534Z,97.22
2017-12-21T08:59:01.576Z,97.12
2017-12-21T09:01:27.597Z,97.09
2017-12-21T09:03:54.004Z,97.10
2017-12-21T09:06:20.026Z,97.25
2017-12-21T09:08:45.993Z,97.37
2017-12-21T09:11:12.023Z,97.34
2017-12-21T09:13:38.050Z,97.37
2017-12-21T09:16:04.094Z,97.29
2017-12-21T09:18:30.078Z,97.18
2017-12-21T09:20:56.479Z,97.34
2017-12-21T09:23:22.453Z,97.34
2017-12-21T09:25:48.477Z,97.49
2017-12-21T09:28:14.485Z,97.76
2017-12-21T09:30:40.503Z,97.88
2017-12-21T09:33:06.650Z,98.03
2017-12-21T09:35:32.676Z,97.81
2017-12-21T09:37:59.033Z,97.53
2017-12-21T09:40:25.043Z,97.41
2017-12-21T09:42:51.425Z,97.58
2017-12-21T09:45:17.465Z,97.56
2017-12-21T09:47:43.553Z,97.52
2017-12-21T09:50:10.053Z,97.42
2017-12-21T09:52:36.072Z,97.49
2017-12-21T09:55:02.182Z,97.30
2017-12-21T09:57:28.253Z,97.20
2017-12-21T09:59:54.273Z,97.37
2017-12-21T10:02:20.633Z,97.43
2017-12-21T10:04:46.997Z,97.40
2017-12-21T10:07:13.024Z,97.35
2017-12-21T10:09:39.050Z,97.20
2017-12-21T10:12:05.094Z,97.21
2017-12-21T10:14:31.483Z,97.21
2017-12-21T10:16:57.500Z,97.12
2017-12-21T10:19:23.509Z,97.13
2017-12-21T10:21:49.552Z,97.20
2017-12-21T10:24:15.632Z,97.36
2017-12-21T10:26:41.650Z,97.36
2017-12-21T10:29:07.715Z,97.27
2017-12-21T10:31:34.188Z,97.39
2017-12-21T10:34:00.249Z,97.27
2017-12-21T10:36:26.277Z,97.45
2017-12-21T10:38:52.330Z,97.57
2017-12-21T10:41:18.358Z,97.46
2017-12-21T10:43:44.709Z,97.56
2017-12-21T10:46:10.710Z,97.59
2017-12-21T10:48:36.770Z,97.70
2017-12-21T10:51:02.832Z,97.62
2017-12-21T10:53:28.869Z,97.62
2017-12-21T10:55:54.944Z,97.59
2017-12-21T10:58:20.959Z,97.62
2017-12-21T11:00:47.399Z,97.69
2017-12-21T11:03:13.438Z,97.71
2017-12-21T11:05:39.482Z,97.62
2017-12-21T11:08:05.517Z,97.59
2017-12-21T11:10:31.580Z,97.75
2017-12-21T11:12:57.644Z,97.70
2017-12-21T11:15:23.957Z,97.91
2017-12-21T11:17:50.422Z,97.98
2017-12-21T11:20:16.469Z,97.59
2017-12-21T11:22:42.507Z,97.67
2017-12-21T11:25:08.522Z,97.52
2017-12-21T11:27:34.577Z,97.51
2017-12-21T11:30:01.053Z,97.45
2017-12-21T11:32:27.108Z,97.50
2017-12-21T11:34:53.176Z,97.39
2017-12-21T11:37:19.211Z,97.43
2017-12-21T11:39:45.208Z,97.40
2017-12-21T11:42:11.292Z,97.40
2017-12-21T11:44:37.318Z,97.41
2017-12-21T11:47:03.765Z,97.54
2017-12-21T11:49:29.779Z,97.51
2017-12-21T11:51:55.855Z,97.59
2017-12-21T11:54:21.978Z,97.53
2017-12-21T11:56:48.002Z,97.58
2017-12-21T11:59:14.076Z,97.74
2017-12-21T12:01:40.142Z,97.49
2017-12-21T12:04:06.506Z,97.53
2017-12-21T12:06:32.565Z,97.49
2017-12-21T12:08:58.565Z,97.38
2017-12-21T12:11:24.628Z,97.46
2017-12-21T12:13:50.654Z,97.48
2017-12-21T12:16:17.091Z,97.46
2017-12-21T12:18:43.137Z,97.42
2017-12-21T12:21:09.137Z,97.31
2017-12-21T12:23:35.176Z,97.12
2017-12-21T12:26:01.192Z,97.15
2017-12-21T12:28:27.306Z,97.06
2017-12-21T12:30:53.379Z,97.16
2017-12-21T12:33:19.857Z,97.23
2017-12-21T12:35:46.008Z,97.37
2017-12-21T12:38:12.057Z,97.37
2017-12-21T12:40:38.543Z,97.43
2017-12-21T12:43:04.614Z,97.33
2017-12-21T12:45:30.657Z,97.51
2017-12-21T12:47:56.680Z,97.48
2017-12-21T12:50:22.657Z,97.43
2017-12-21T12:52:48.718Z,97.29
2017-12-21T12:55:14.775Z,97.36
2017-12-21T12:57:41.160Z,97.37
2017-12-21T13:00:07.192Z,97.28
2017-12-21T13:02:33.279Z,97.81
2017-12-21T13:04:59.336Z,98.13
2017-12-21T13:07:25.385Z,98.12
2017-12-21T13:09:51.444Z,97.93
2017-12-21T13:12:17.456Z,97.86
2017-12-21T13:14:43.905Z,97.79
2017-12-21T13:17:09.949Z,97.87
2017-12-21T13:19:35.974Z,98.33
2017-12-21T13:22:01.971Z,98.23
2017-12-21T13:24:27.986Z,97.96
2017-12-21T13:26:54.441Z,97.70
2017-12-21T13:29:20.455Z,97.34
2017-12-21T13:31:46.482Z,97.17
2017-12-21T13:34:12.626Z,97.25
2017-12-21T13:36:38.646Z,97.06
2017-12-21T13:39:05.186Z,96.99
2017-12-21T13:41:31.241Z,97.37
2017-12-21T13:43:57.303Z,97.28
2017-12-21T13:46:23.344Z,97.23
2017-12-21T13:48:49.394Z,97.14
2017-12-21T13:51:15.821Z,97.03
2017-12-21T13:53:41.874Z,97.32
2017-12-21T13:56:07.874Z,97.15
2017-12-21T13:58:33.929Z,97.09
2017-12-21T14:00:59.946Z,97.05
2017-12-21T14:03:26.370Z,97.02
2017-12-21T14:05:52.425Z,96.99
2017-12-21T14:08:18.501Z,96.92
2017-12-21T14:10:44.615Z,96.94
2017-12-21T14:13:10.646Z,96.86
2017-12-21T14:15:36.727Z,96.90
2017-12-21T14:18:03.018Z,96.95
2017-12-21T14:20:30.602Z,97.13
2017-12-21T14:22:56.782Z,97.71
2017-12-21T14:25:23.078Z,97.61
2017-12-21T14:27:49.174Z,97.35
2017-12-21T14:30:15.393Z,97.08
2017-12-21T14:32:41.462Z,97.06
2017-12-21T14:35:07.655Z,97.02
2017-12-21T14:37:33.990Z,97.20
2017-12-21T14:40:00.070Z,97.05
2017-12-21T14:42:26.125Z,97.29
2017-12-21T14:44:52.357Z,98.03
2017-12-21T14:47:18.413Z,98.28
2017-12-21T14:49:44.847Z,98.56
2017-12-21T14:52:10.909Z,98.78
2017-12-21T14:54:36.904Z,98.89
2017-12-21T14:57:02.956Z,98.75
2017-12-21T14:59:29.038Z,98.65
2017-12-21T15:01:55.062Z,98.46
2017-12-21T15:04:21.110Z,98.23
2017-12-21T15:06:47.160Z,98.15
2017-12-21T15:09:13.570Z,98.30
2017-12-21T15:11:39.613Z,98.05
2017-12-21T15:14:05.673Z,97.47
2017-12-21T15:16:31.746Z,96.90
2017-12-21T15:18:58.384Z,96.76
2017-12-21T15:21:24.824Z,96.89
2017-12-21T15:23:50.879Z,97.29
2017-12-21T15:26:16.964Z,97.33
2017-12-21T15:28:43.039Z,97.62
2017-12-21T15:31:09.074Z,97.82
2017-12-21T15:33:35.121Z,98.09
2017-12-21T15:36:01.154Z,98.52
2017-12-21T15:38:27.640Z,98.62
2017-12-21T15:40:53.678Z,98.61
2017-12-21T15:43:19.688Z,98.71
2017-12-21T15:45:45.724Z,98.67
2017-12-21T15:48:11.788Z,98.54
2017-12-21T15:50:37.866Z,98.24
2017-12-21T15:53:03.932Z,98.42
2017-12-21T15:55:31.219Z,98.46
2017-12-21T15:57:57.284Z,98.23
2017-12-21T16:00:23.316Z,98.39
2017-12-21T16:02:49.339Z,98.18
2017-12-21T16:05:15.496Z,98.00
2017-12-21T16:07:42.028Z,97.74
2017-12-21T16:10:07.997Z,97.96
2017-12-21T16:12:34.022Z,97.41
2017-12-21T16:15:00.074Z,97.21
2017-12-21T16:17:26.116Z,96.87
2017-12-21T16:19:52.551Z,96.63
2017-12-21T16:22:18.538Z,97.03
2017-12-21T16:24:44.626Z,97.13
2017-12-21T16:27:10.690Z,97.54
2017-12-21T16:29:36.753Z,98.20
2017-12-21T16:32:03.201Z,98.57
2017-12-21T16:34:29.240Z,98.81
2017-12-21T16:36:55.232Z,98.78
2017-12-21T16:39:21.296Z,98.54
2017-12-21T16:41:47.334Z,97.83
2017-12-21T16:44:14.909Z,97.38
2017-12-21T16:46:40.950Z,97.17
2017-12-21T16:49:06.989Z,97.06
2017-12-21T16:51:33.047Z,97.29
2017-12-21T16:53:59.076Z,97.69
2017-12-21T16:56:25.428Z,97.33
2017-12-21T16:58:51.491Z,96.90
2017-12-21T17:01:17.545Z,96.76
2017-12-21T17:03:43.651Z,96.91
2017-12-21T17:06:09.680Z,97.64
2017-12-21T17:08:35.701Z,98.02
2017-12-21T17:11:01.719Z,98.12
2017-12-21T17:16:24.466Z,98.17
2017-12-21T17:18:50.585Z,97.86
2017-12-21T17:21:16.758Z,97.86
2017-12-21T17:23:42.899Z,97.41
2017-12-21T17:26:09.378Z,97.34
2017-12-21T17:28:35.430Z,97.24
2017-12-21T17:31:01.473Z,97.30
2017-12-21T17:33:27.526Z,97.38
2017-12-21T17:35:53.711Z,97.45
2017-12-21T17:38:19.773Z,97.54
2017-12-21T17:40:45.885Z,97.72
2017-12-21T17:43:12.268Z,97.94
2017-12-21T17:45:38.393Z,97.90
2017-12-21T17:48:04.445Z,98.39
2017-12-21T17:50:30.508Z,98.38
2017-12-21T17:52:56.561Z,98.67
2017-12-21T17:55:23.916Z,98.72
2017-12-21T17:57:49.946Z,98.39
2017-12-21T18:00:16.018Z,98.20
2017-12-21T18:02:42.032Z,98.40
2017-12-21T18:05:08.057Z,98.61
2017-12-21T18:07:34.138Z,98.47
2017-12-21T18:10:00.185Z,98.65
2017-12-21T18:12:26.256Z,98.82
2017-12-21T18:14:52.285Z,99.07
2017-12-21T18:17:18.313Z,98.96
2017-12-21T18:19:44.782Z,98.59
2017-12-21T18:22:10.778Z,98.26
2017-12-21T18:24:36.921Z,98.22
2017-12-21T18:27:02.946Z,98.43
2017-12-21T18:29:29.068Z,98.29
2017-12-21T18:31:55.545Z,97.98
2017-12-21T18:34:21.623Z,97.88
2017-12-21T18:36:47.654Z,97.68
2017-12-21T18:39:13.722Z,97.47
2017-12-21T18:41:39.787Z,97.58
2017-12-21T18:44:07.098Z,97.89
2017-12-21T18:46:33.178Z,98.02
2017-12-21T18:48:59.262Z,98.26
2017-12-21T18:51:25.408Z,98.11
2017-12-21T18:53:51.433Z,98.04
2017-12-21T18:56:17.525Z,98.07
2017-12-21T18:58:43.538Z,97.70
2017-12-21T19:01:09.870Z,97.44
2017-12-21T19:03:35.852Z,97.41
2017-12-21T19:06:02.034Z,97.45
2017-12-21T19:08:28.094Z,97.58
2017-12-21T19:10:54.114Z,97.69
2017-12-21T19:13:20.522Z,97.76
2017-12-21T19:15:46.570Z,97.80
2017-12-21T19:18:12.673Z,97.91
2017-12-21T19:20:38.757Z,97.97
2017-12-21T19:23:04.915Z,97.93
2017-12-21T19:25:30.940Z,98.14
2017-12-21T19:27:57.115Z,98.41
2017-12-21T19:30:23.565Z,98.50
2017-12-21T19:32:49.628Z,98.41
2017-12-21T19:35:15.606Z,98.58
2017-12-21T19:37:41.627Z,98.37
2017-12-21T19:40:07.637Z,98.26
2017-12-21T19:42:34.161Z,98.21
2017-12-21T19:45:00.338Z,98.19
2017-12-21T19:47:26.393Z,98.19
2017-12-21T19:49:52.565Z,98.12
2017-12-21T19:52:18.697Z,98.23
2017-12-21T19:54:45.039Z,98.86
2017-12-21T19:57:11.179Z,99.12
2017-12-21T19:59:37.223Z,98.99
2017-12-21T20:02:04.082Z,98.71
2017-12-21T20:04:30.314Z,98.52
2017-12-21T20:06:56.326Z,98.63
2017-12-21T20:09:22.436Z,98.68
2017-12-21T20:11:48.927Z,98.39
2017-12-21T20:14:15.150Z,98.04
2017-12-21T20:16:41.128Z,98.05
2017-12-21T20:19:07.266Z,98.02
2017-12-21T20:21:33.313Z,98.07
2017-12-21T20:23:59.352Z,97.95
2017-12-21T20:26:25.377Z,97.97
2017-12-21T20:28:51.901Z,98.10
2017-12-21T20:31:18.914Z,98.51
2017-12-21T20:33:44.962Z,98.61
2017-12-21T20:36:11.039Z,98.80
2017-12-21T20:38:37.063Z,98.97
2017-12-21T20:41:03.146Z,98.88
2017-12-21T20:43:29.521Z,98.87
2017-12-21T20:45:55.558Z,98.90
2017-12-21T20:48:21.638Z,99.06
2017-12-21T20:50:47.702Z,99.05
2017-12-21T20:53:13.701Z,99.06
2017-12-21T20:55:40.042Z,98.86
2017-12-21T20:58:06.146Z,99.17
2017-12-21T21:00:32.309Z,99.06
2017-12-21T21:02:58.402Z,99.02
2017-12-21T21:05:24.494Z,98.87
2017-12-21T21:07:50.546Z,98.89
2017-12-21T21:10:16.626Z,98.57
2017-12-21T21:12:43.215Z,98.71
2017-12-21T21:15:09.317Z,98.71
2017-12-21T21:17:35.342Z,98.72
2017-12-21T21:20:01.574Z,98.57
2017-12-21T21:22:27.642Z,98.72
2017-12-21T21:24:53.718Z,98.74
2017-12-21T21:27:19.778Z,98.80
2017-12-21T21:29:46.110Z,98.45
2017-12-21T21:32:12.138Z,98.62
2017-12-21T21:34:38.208Z,98.64
2017-12-21T21:37:04.364Z,98.45
2017-12-21T21:39:30.417Z,98.30
2017-12-21T21:41:56.508Z,98.20
2017-12-21T21:44:22.498Z,98.15
2017-12-21T21:46:48.922Z,98.50
2017-12-21T21:49:14.965Z,98.51
2017-12-21T21:51:41.024Z,98.56
2017-12-21T21:54:07.116Z,98.58
2017-12-21T21:56:33.174Z,98.73
2017-12-21T21:58:59.639Z,98.66
2017-12-21T22:01:25.759Z,98.66
2017-12-21T22:03:51.807Z,98.31
2017-12-21T22:06:17.897Z,98.07
2017-12-21T22:08:43.917Z,97.83
2017-12-21T22:11:10.359Z,97.65
2017-12-21T22:13:36.354Z,97.68
2017-12-21T22:16:02.355Z,97.70
2017-12-21T22:18:28.496Z,97.61
2017-12-21T22:20:54.485Z,97.50
2017-12-21T22:23:20.523Z,97.50
2017-12-21T22:25:46.641Z,97.35
2017-12-21T22:28:12.992Z,97.33
2017-12-21T22:30:39.030Z,97.32
2017-12-21T22:33:05.106Z,97.35
2017-12-21T22:35:31.178Z,97.43
2017-12-21T22:37:57.185Z,97.40
2017-12-21T22:40:23.572Z,97.31
2017-12-21T22:42:49.583Z,97.38
2017-12-21T22:45:15.554Z,97.49
2017-12-21T22:47:41.612Z,97.54
2017-12-21T22:50:07.673Z,97.63
2017-12-21T22:52:33.724Z,97.64
2017-12-21T22:54:59.749Z,97.60
2017-12-21T22:57:26.111Z,97.63
2017-12-21T22:59:52.177Z,97.67
2017-12-21T23:02:18.225Z,97.51
2017-12-21T23:04:44.289Z,97.51
2017-12-21T23:07:10.351Z,97.33
2017-12-21T23:09:36.428Z,97.25
2017-12-21T23:12:02.528Z,97.24
2017-12-21T23:14:28.562Z,97.24
2017-12-21T23:16:55.186Z,97.20
2017-12-21T23:19:21.304Z,97.29
2017-12-21T23:21:47.355Z,97.31
2017-12-21T23:24:13.486Z,97.26
2017-12-21T23:26:39.547Z,97.34
2017-12-21T23:29:05.969Z,97.28
2017-12-21T23:31:31.994Z,97.26
2017-12-21T23:33:58.042Z,97.19
2017-12-21T23:36:24.039Z,97.00
2017-12-21T23:38:50.054Z,97.05
2017-12-21T23:41:16.101Z,97.00
2017-12-21T23:43:42.140Z,97.02
2017-12-21T23:46:08.558Z,97.18
2017-12-21T23:48:34.606Z,97.83
2017-12-21T23:51:00.685Z,98.37
2017-12-21T23:53:26.770Z,98.59
2017-12-21T23:55:52.744Z,98.70
2017-12-21T23:58:19.173Z,98.54
