createdAt,value
2023-01-22T00:01:33.029Z,17.10
2023-01-22T00:04:01.868Z,17.10
2023-01-22T00:06:32.207Z,17.10
2023-01-22T00:09:04.088Z,17.10
2023-01-22T00:11:33.075Z,17.10
2023-01-22T00:14:01.811Z,17.10
2023-01-22T00:16:30.350Z,17.00
2023-01-22T00:18:59.183Z,17.00
2023-01-22T00:21:27.990Z,17.00
2023-01-22T00:23:56.810Z,17.00
2023-01-22T00:26:25.191Z,16.90
2023-01-22T00:28:54.613Z,17.00
2023-01-22T00:31:24.461Z,16.90
2023-01-22T00:34:09.018Z,16.90
2023-01-22T00:39:06.535Z,16.90
2023-01-22T00:41:38.180Z,16.90
2023-01-22T00:44:06.769Z,16.80
2023-01-22T00:46:35.642Z,16.90
2023-01-22T00:49:04.067Z,16.80
2023-01-22T00:51:33.931Z,16.80
2023-01-22T00:54:02.659Z,16.80
2023-01-22T00:56:32.708Z,16.80
2023-01-22T00:59:01.395Z,16.70
2023-01-22T01:01:30.158Z,16.80
2023-01-22T01:03:59.119Z,16.80
2023-01-22T01:06:29.403Z,16.70
2023-01-22T01:09:02.201Z,16.70
2023-01-22T01:11:32.390Z,16.70
2023-01-22T01:14:02.008Z,16.70
2023-01-22T01:16:32.125Z,16.70
2023-01-22T01:19:02.770Z,16.60
2023-01-22T01:21:31.668Z,16.70
2023-01-22T01:24:01.238Z,16.70
2023-01-22T01:26:30.163Z,16.60
2023-01-22T01:28:58.558Z,16.60
2023-01-22T01:31:28.371Z,16.60
2023-01-22T01:33:59.129Z,16.60
2023-01-22T01:36:47.200Z,16.60
2023-01-22T01:39:16.418Z,16.60
2023-01-22T01:41:45.228Z,16.60
2023-01-22T01:44:20.889Z,16.50
2023-01-22T01:47:01.357Z,16.50
2023-01-22T01:49:37.452Z,16.50
2023-01-22T01:52:09.896Z,16.50
2023-01-22T01:54:40.577Z,16.50
2023-01-22T01:57:13.222Z,16.50
2023-01-22T01:59:41.671Z,16.50
2023-01-22T02:02:10.654Z,16.50
2023-01-22T02:04:39.249Z,16.50
2023-01-22T02:07:08.081Z,16.40
2023-01-22T02:09:36.437Z,16.40
2023-01-22T02:12:05.534Z,16.40
2023-01-22T02:14:37.420Z,16.40
2023-01-22T02:17:16.721Z,16.40
2023-01-22T02:19:45.128Z,16.40
2023-01-22T02:22:24.607Z,16.40
2023-01-22T02:24:53.003Z,16.40
2023-01-22T02:27:21.815Z,16.40
2023-01-22T02:29:51.563Z,16.40
2023-01-22T02:32:20.400Z,16.40
2023-01-22T02:34:48.761Z,16.30
2023-01-22T02:37:17.551Z,16.30
2023-01-22T02:39:45.878Z,16.30
2023-01-22T02:42:14.942Z,16.30
2023-01-22T02:44:44.626Z,16.30
2023-01-22T02:47:14.760Z,16.30
2023-01-22T02:49:43.088Z,16.30
2023-01-22T02:52:13.141Z,16.30
2023-01-22T02:54:41.539Z,16.30
2023-01-22T02:57:10.260Z,16.30
2023-01-22T02:59:38.717Z,16.30
2023-01-22T03:02:11.794Z,16.20
2023-01-22T03:04:40.358Z,16.20
2023-01-22T03:07:11.499Z,16.20
2023-01-22T03:09:39.890Z,16.20
2023-01-22T03:12:09.577Z,16.20
2023-01-22T03:14:57.559Z,16.20
2023-01-22T03:17:45.037Z,16.20
2023-01-22T03:20:32.090Z,16.20
2023-01-22T03:23:00.868Z,16.20
2023-01-22T03:25:29.249Z,16.20
2023-01-22T03:28:08.886Z,16.20
2023-01-22T03:30:39.422Z,16.10
2023-01-22T03:33:09.699Z,16.10
2023-01-22T03:35:39.454Z,16.10
2023-01-22T03:38:19.200Z,16.10
2023-01-22T03:40:48.018Z,16.10
2023-01-22T03:43:16.828Z,16.10
2023-01-22T03:45:45.277Z,16.10
2023-01-22T03:48:17.079Z,16.10
2023-01-22T03:50:45.571Z,16.00
2023-01-22T03:53:15.548Z,16.10
2023-01-22T03:55:43.969Z,16.00
2023-01-22T03:58:12.982Z,16.00
2023-01-22T04:00:41.525Z,16.00
2023-01-22T04:03:10.745Z,16.00
2023-01-22T04:05:41.574Z,16.00
2023-01-22T04:08:10.328Z,16.00
2023-01-22T04:10:43.489Z,16.00
2023-01-22T04:13:13.827Z,16.00
2023-01-22T04:15:45.890Z,16.00
2023-01-22T04:18:27.983Z,16.00
2023-01-22T04:21:16.335Z,16.00
2023-01-22T04:23:52.610Z,16.00
2023-01-22T04:26:21.774Z,15.90
2023-01-22T04:28:50.674Z,15.90
2023-01-22T04:31:22.347Z,15.90
2023-01-22T04:34:01.577Z,15.90
2023-01-22T04:36:33.599Z,15.90
2023-01-22T04:39:02.419Z,15.90
2023-01-22T04:41:30.928Z,15.90
2023-01-22T04:43:59.742Z,15.90
2023-01-22T04:46:30.098Z,15.90
2023-01-22T04:48:59.142Z,15.90
2023-01-22T04:51:27.836Z,15.90
2023-01-22T04:53:56.839Z,15.80
2023-01-22T04:56:25.489Z,15.80
2023-01-22T04:58:54.262Z,15.80
2023-01-22T05:01:23.294Z,15.80
2023-01-22T05:03:52.431Z,15.80
2023-01-22T05:06:21.832Z,15.80
2023-01-22T05:08:50.661Z,15.80
2023-01-22T05:11:19.069Z,15.80
2023-01-22T05:13:58.442Z,15.80
2023-01-22T05:16:27.210Z,15.90
2023-01-22T05:18:56.169Z,15.90
2023-01-22T05:21:24.541Z,16.00
2023-01-22T05:23:53.625Z,16.00
2023-01-22T05:26:22.229Z,16.10
2023-01-22T05:28:56.085Z,16.20
2023-01-22T05:31:42.983Z,16.30
2023-01-22T05:34:26.102Z,16.40
2023-01-22T05:36:54.699Z,16.40
2023-01-22T05:39:25.913Z,16.50
2023-01-22T05:41:56.256Z,16.60
2023-01-22T05:44:26.513Z,16.60
2023-01-22T05:46:56.980Z,16.70
2023-01-22T05:49:34.419Z,16.80
2023-01-22T05:52:02.947Z,16.90
2023-01-22T05:54:31.748Z,16.90
2023-01-22T05:57:01.384Z,17.00
2023-01-22T05:59:31.167Z,17.00
2023-01-22T06:02:04.255Z,17.10
2023-01-22T06:04:35.060Z,17.10
2023-01-22T06:07:08.639Z,17.20
2023-01-22T06:09:38.762Z,17.30
2023-01-22T06:12:07.641Z,17.30
2023-01-22T06:14:37.613Z,17.40
2023-01-22T06:17:07.831Z,17.50
2023-01-22T06:19:40.661Z,17.60
2023-01-22T06:22:11.089Z,17.70
2023-01-22T06:24:48.400Z,17.80
2023-01-22T06:27:18.909Z,17.70
2023-01-22T06:30:01.843Z,17.70
2023-01-22T06:32:30.903Z,17.80
2023-01-22T06:35:02.600Z,17.80
2023-01-22T06:37:31.068Z,17.80
2023-01-22T06:40:00.639Z,18.00
2023-01-22T06:42:42.054Z,18.00
2023-01-22T06:45:11.378Z,18.00
2023-01-22T06:47:46.005Z,18.10
2023-01-22T06:50:16.082Z,18.10
2023-01-22T06:52:44.642Z,18.20
2023-01-22T06:55:13.393Z,18.30
2023-01-22T06:57:41.903Z,18.30
2023-01-22T07:00:11.452Z,18.30
2023-01-22T07:02:41.547Z,18.20
2023-01-22T07:05:11.423Z,18.20
2023-01-22T07:07:39.793Z,18.20
2023-01-22T07:10:10.211Z,18.20
2023-01-22T07:12:38.684Z,18.20
2023-01-22T07:15:08.147Z,18.10
2023-01-22T07:17:37.754Z,18.10
2023-01-22T07:20:06.863Z,18.10
2023-01-22T07:22:35.341Z,18.10
2023-01-22T07:25:04.357Z,18.00
2023-01-22T07:27:35.105Z,18.00
2023-01-22T07:30:06.859Z,17.90
2023-01-22T07:32:36.023Z,17.80
2023-01-22T07:35:05.202Z,17.80
2023-01-22T07:37:33.678Z,17.70
2023-01-22T07:40:03.042Z,17.70
2023-01-22T07:42:31.530Z,17.60
2023-01-22T07:45:00.357Z,17.60
2023-01-22T07:47:28.848Z,17.50
2023-01-22T07:49:57.611Z,17.50
2023-01-22T07:52:26.027Z,17.50
2023-01-22T07:54:55.780Z,17.40
2023-01-22T07:57:24.316Z,17.40
2023-01-22T07:59:53.092Z,17.40
2023-01-22T08:02:21.513Z,17.30
2023-01-22T08:04:50.243Z,17.30
2023-01-22T08:07:19.635Z,17.30
2023-01-22T08:09:48.274Z,17.20
2023-01-22T08:12:16.684Z,17.20
2023-01-22T08:14:45.476Z,17.10
2023-01-22T08:17:14.653Z,17.10
2023-01-22T08:19:44.389Z,17.10
2023-01-22T08:22:12.882Z,17.10
2023-01-22T08:24:43.135Z,17.10
2023-01-22T08:27:12.633Z,17.00
2023-01-22T08:29:41.271Z,17.00
2023-01-22T08:32:09.816Z,17.00
2023-01-22T08:34:38.612Z,16.90
2023-01-22T08:37:07.650Z,16.90
2023-01-22T08:39:36.407Z,16.90
2023-01-22T08:42:04.851Z,16.90
2023-01-22T08:44:33.661Z,17.00
2023-01-22T08:47:02.010Z,16.90
2023-01-22T08:49:32.005Z,16.90
2023-01-22T08:52:00.793Z,16.90
2023-01-22T08:54:30.539Z,17.00
2023-01-22T08:56:58.941Z,16.90
2023-01-22T08:59:29.970Z,17.00
2023-01-22T09:02:00.283Z,17.00
2023-01-22T09:04:29.240Z,17.00
2023-01-22T09:06:57.681Z,16.90
2023-01-22T09:09:26.446Z,16.90
2023-01-22T09:11:54.930Z,16.90
2023-01-22T09:14:23.861Z,16.90
2023-01-22T09:16:52.324Z,16.90
2023-01-22T09:19:21.081Z,16.90
2023-01-22T09:21:49.570Z,16.90
2023-01-22T09:24:18.357Z,16.90
2023-01-22T09:26:46.789Z,16.80
2023-01-22T09:29:15.702Z,16.80
2023-01-22T09:31:44.168Z,16.80
2023-01-22T09:34:12.951Z,16.80
2023-01-22T09:36:43.132Z,16.70
2023-01-22T09:39:11.888Z,16.70
2023-01-22T09:41:43.428Z,16.70
2023-01-22T09:44:18.762Z,16.70
2023-01-22T09:47:04.591Z,16.70
2023-01-22T09:49:45.198Z,16.60
2023-01-22T09:52:13.561Z,16.60
2023-01-22T09:54:44.093Z,16.60
2023-01-22T09:57:30.000Z,16.60
2023-01-22T10:00:00.990Z,16.60
2023-01-22T10:02:42.695Z,16.60
2023-01-22T10:05:23.555Z,16.60
2023-01-22T10:07:55.022Z,16.60
2023-01-22T10:10:27.062Z,16.60
2023-01-22T10:13:24.885Z,16.60
2023-01-22T10:15:55.215Z,16.70
2023-01-22T10:18:46.396Z,16.80
2023-01-22T10:21:26.569Z,16.90
2023-01-22T10:23:57.100Z,17.00
2023-01-22T10:26:25.745Z,17.00
2023-01-22T10:28:58.837Z,17.10
2023-01-22T10:31:34.508Z,17.10
2023-01-22T10:34:15.984Z,17.20
2023-01-22T10:36:52.674Z,17.20
2023-01-22T10:39:21.287Z,17.20
2023-01-22T10:41:51.282Z,17.20
2023-01-22T10:44:26.208Z,17.30
2023-01-22T10:46:55.924Z,17.40
2023-01-22T10:49:28.312Z,17.40
2023-01-22T10:52:05.559Z,17.50
2023-01-22T10:54:39.952Z,17.60
2023-01-22T10:57:25.532Z,17.80
2023-01-22T11:00:13.964Z,17.90
2023-01-22T11:02:44.683Z,18.00
2023-01-22T11:08:06.057Z,18.00
2023-01-22T11:10:51.468Z,18.10
2023-01-22T11:13:30.582Z,18.20
2023-01-22T11:21:50.679Z,18.30
2023-01-22T11:24:27.149Z,18.60
2023-01-22T11:27:32.521Z,18.60
2023-01-22T11:30:37.973Z,18.60
2023-01-22T11:34:09.080Z,18.60
2023-01-22T11:37:09.637Z,18.60
2023-01-22T11:40:10.711Z,18.50
2023-01-22T11:43:21.974Z,18.50
2023-01-22T11:46:31.586Z,18.50
2023-01-22T11:49:15.342Z,18.50
2023-01-22T11:51:55.488Z,18.50
2023-01-22T11:54:47.208Z,18.50
2023-01-22T11:57:37.632Z,18.50
2023-01-22T12:00:46.230Z,18.50
2023-01-22T12:03:33.432Z,18.40
2023-01-22T12:06:24.799Z,18.40
2023-01-22T12:09:18.559Z,18.30
2023-01-22T12:12:42.729Z,18.40
2023-01-22T12:15:29.247Z,18.40
2023-01-22T12:18:23.511Z,18.30
2023-01-22T12:21:12.654Z,18.30
2023-01-22T12:23:46.728Z,18.30
2023-01-22T12:26:31.201Z,18.30
2023-01-22T12:29:29.611Z,18.20
2023-01-22T12:32:00.060Z,18.20
2023-01-22T12:34:34.651Z,18.20
2023-01-22T12:37:03.131Z,18.20
2023-01-22T12:39:37.159Z,18.20
2023-01-22T12:42:39.113Z,18.20
2023-01-22T12:45:21.454Z,18.20
2023-01-22T12:48:18.171Z,18.20
2023-01-22T12:51:05.276Z,18.20
2023-01-22T12:53:34.957Z,18.20
2023-01-22T12:56:10.696Z,18.20
2023-01-22T12:58:42.246Z,18.20
2023-01-22T13:01:14.133Z,18.20
2023-01-22T13:03:42.669Z,18.20
2023-01-22T13:06:35.455Z,18.20
2023-01-22T13:09:05.702Z,18.10
2023-01-22T13:11:39.034Z,18.10
2023-01-22T13:14:31.370Z,18.00
2023-01-22T13:17:04.227Z,17.90
2023-01-22T13:19:45.289Z,17.90
2023-01-22T13:22:23.552Z,17.90
2023-01-22T13:24:58.267Z,17.90
2023-01-22T13:27:33.517Z,17.90
2023-01-22T13:30:27.052Z,17.90
2023-01-22T13:33:14.400Z,17.90
2023-01-22T13:35:46.692Z,17.80
2023-01-22T13:38:32.952Z,17.80
2023-01-22T13:41:09.181Z,17.80
2023-01-22T13:43:39.608Z,17.90
2023-01-22T13:46:08.081Z,17.90
2023-01-22T13:48:36.834Z,17.90
2023-01-22T13:51:14.863Z,17.90
2023-01-22T13:53:54.536Z,17.90
2023-01-22T13:56:26.953Z,17.90
2023-01-22T13:59:35.531Z,17.90
2023-01-22T14:02:32.520Z,17.90
2023-01-22T14:05:01.818Z,17.90
2023-01-22T14:07:34.612Z,17.80
2023-01-22T14:10:22.809Z,17.80
2023-01-22T14:13:08.004Z,17.70
2023-01-22T14:15:38.553Z,17.70
2023-01-22T14:18:17.810Z,17.70
2023-01-22T14:20:47.561Z,17.60
2023-01-22T14:23:16.315Z,17.60
2023-01-22T14:25:50.269Z,17.60
2023-01-22T14:28:19.261Z,17.50
2023-01-22T14:30:49.012Z,17.50
2023-01-22T14:33:24.181Z,17.40
2023-01-22T14:35:53.828Z,17.40
2023-01-22T14:38:23.164Z,17.40
2023-01-22T14:40:52.311Z,17.40
2023-01-22T14:43:21.048Z,17.30
2023-01-22T14:45:51.999Z,17.30
2023-01-22T14:48:20.835Z,17.30
2023-01-22T14:50:50.239Z,17.20
2023-01-22T14:53:19.603Z,17.20
2023-01-22T14:55:49.503Z,17.10
2023-01-22T14:58:18.066Z,17.20
2023-01-22T15:00:48.068Z,17.10
2023-01-22T15:03:16.675Z,17.10
2023-01-22T15:05:45.708Z,17.10
2023-01-22T15:08:14.179Z,17.10
2023-01-22T15:10:42.993Z,17.10
2023-01-22T15:13:11.523Z,17.10
2023-01-22T15:15:40.432Z,17.00
2023-01-22T15:18:08.925Z,17.00
2023-01-22T15:20:38.342Z,17.00
2023-01-22T15:23:06.842Z,17.00
2023-01-22T15:25:36.842Z,16.90
2023-01-22T15:28:05.666Z,16.90
2023-01-22T15:30:34.614Z,16.90
2023-01-22T15:33:03.163Z,16.90
2023-01-22T15:35:33.286Z,16.80
2023-01-22T15:38:05.688Z,16.80
2023-01-22T15:40:39.690Z,16.80
2023-01-22T15:43:08.334Z,16.80
2023-01-22T15:45:37.237Z,16.80
2023-01-22T15:48:06.103Z,16.80
2023-01-22T15:50:35.112Z,16.80
2023-01-22T15:53:03.738Z,16.80
2023-01-22T15:55:32.657Z,16.80
2023-01-22T15:58:01.217Z,16.80
2023-01-22T16:00:33.322Z,16.90
2023-01-22T16:03:01.911Z,16.90
2023-01-22T16:05:30.771Z,17.00
2023-01-22T16:07:59.364Z,17.10
2023-01-22T16:10:28.202Z,17.20
2023-01-22T16:12:56.787Z,17.20
2023-01-22T16:15:25.585Z,17.20
2023-01-22T16:17:54.703Z,17.30
2023-01-22T16:20:23.664Z,17.40
2023-01-22T16:22:52.172Z,17.50
2023-01-22T16:25:21.035Z,17.60
2023-01-22T16:27:49.481Z,17.60
2023-01-22T16:30:18.912Z,17.70
2023-01-22T16:32:48.341Z,17.80
2023-01-22T16:35:19.193Z,17.80
2023-01-22T16:37:47.642Z,17.90
2023-01-22T16:40:18.669Z,17.90
2023-01-22T16:43:00.228Z,18.00
2023-01-22T16:45:29.061Z,18.10
2023-01-22T16:47:57.873Z,18.10
2023-01-22T16:50:26.847Z,18.20
2023-01-22T16:52:55.335Z,18.30
2023-01-22T16:55:24.216Z,18.40
2023-01-22T16:57:53.822Z,18.40
2023-01-22T17:00:22.820Z,18.50
2023-01-22T17:02:51.441Z,18.60
2023-01-22T17:07:50.126Z,18.70
2023-01-22T17:10:19.231Z,18.90
2023-01-22T17:12:47.804Z,18.90
2023-01-22T17:15:18.721Z,19.00
2023-01-22T17:17:47.784Z,19.00
2023-01-22T17:20:17.130Z,19.00
2023-01-22T17:22:46.054Z,19.00
2023-01-22T17:25:15.459Z,19.00
2023-01-22T17:27:43.985Z,18.90
2023-01-22T17:30:13.491Z,18.90
2023-01-22T17:32:41.934Z,18.90
2023-01-22T17:35:11.751Z,18.80
2023-01-22T17:37:40.302Z,18.80
2023-01-22T17:40:10.481Z,18.70
2023-01-22T17:42:39.063Z,18.60
2023-01-22T17:45:09.245Z,18.60
2023-01-22T17:47:37.794Z,18.60
2023-01-22T17:50:09.571Z,18.50
2023-01-22T17:52:38.111Z,18.50
2023-01-22T17:55:07.793Z,18.40
2023-01-22T17:57:36.330Z,18.40
2023-01-22T18:00:06.079Z,18.40
2023-01-22T18:02:36.468Z,18.40
2023-01-22T18:05:05.899Z,18.40
2023-01-22T18:07:35.570Z,18.50
2023-01-22T18:10:04.960Z,18.50
2023-01-22T18:12:33.430Z,18.60
2023-01-22T18:15:02.209Z,18.70
2023-01-22T18:17:30.639Z,18.80
2023-01-22T18:19:59.454Z,18.80
2023-01-22T18:22:28.061Z,18.70
2023-01-22T18:24:59.224Z,18.70
2023-01-22T18:27:28.063Z,18.80
2023-01-22T18:29:56.864Z,18.70
2023-01-22T18:32:25.407Z,18.70
2023-01-22T18:34:55.559Z,18.70
2023-01-22T18:37:24.081Z,18.70
2023-01-22T18:39:52.969Z,18.60
2023-01-22T18:42:21.480Z,18.60
2023-01-22T18:44:50.289Z,18.60
2023-01-22T18:47:18.765Z,18.50
2023-01-22T18:49:49.503Z,18.50
2023-01-22T18:52:17.996Z,18.50
2023-01-22T18:54:46.909Z,18.40
2023-01-22T18:57:15.271Z,18.40
2023-01-22T18:59:44.114Z,18.40
2023-01-22T19:02:16.557Z,18.40
2023-01-22T19:04:47.386Z,18.30
2023-01-22T19:07:15.798Z,18.30
2023-01-22T19:09:44.619Z,18.20
2023-01-22T19:12:15.545Z,18.20
2023-01-22T19:14:44.419Z,18.20
2023-01-22T19:17:13.020Z,18.30
2023-01-22T19:19:41.909Z,18.30
2023-01-22T19:22:10.351Z,18.30
2023-01-22T19:24:39.150Z,18.40
2023-01-22T19:27:08.407Z,18.50
2023-01-22T19:29:37.259Z,18.50
2023-01-22T19:32:06.069Z,18.60
2023-01-22T19:34:34.913Z,18.60
2023-01-22T19:37:03.578Z,18.70
2023-01-22T19:39:33.109Z,18.70
2023-01-22T19:42:03.192Z,18.70
2023-01-22T19:44:33.083Z,18.70
2023-01-22T19:47:02.165Z,18.70
2023-01-22T19:49:31.093Z,18.70
2023-01-22T19:51:59.548Z,18.70
2023-01-22T19:54:28.431Z,18.70
2023-01-22T19:56:57.135Z,18.60
2023-01-22T19:59:25.992Z,18.50
2023-01-22T20:01:54.534Z,18.50
2023-01-22T20:04:26.715Z,18.50
2023-01-22T20:07:00.996Z,18.50
2023-01-22T20:09:30.480Z,18.50
2023-01-22T20:11:59.226Z,18.40
2023-01-22T20:14:34.448Z,18.40
2023-01-22T20:17:04.324Z,18.40
2023-01-22T20:19:32.891Z,18.40
2023-01-22T20:22:04.538Z,18.40
2023-01-22T20:24:34.231Z,18.40
2023-01-22T20:27:03.036Z,18.40
2023-01-22T20:29:31.549Z,18.40
2023-01-22T20:32:00.458Z,18.50
2023-01-22T20:34:29.480Z,18.60
2023-01-22T20:36:58.292Z,18.60
2023-01-22T20:39:26.895Z,18.70
2023-01-22T20:41:55.792Z,18.80
2023-01-22T20:44:24.433Z,18.80
2023-01-22T20:46:53.334Z,18.80
2023-01-22T20:49:21.748Z,18.90
2023-01-22T20:51:50.759Z,18.90
2023-01-22T20:54:19.751Z,18.80
2023-01-22T20:56:48.719Z,18.80
2023-01-22T20:59:18.725Z,18.80
2023-01-22T21:01:47.634Z,18.70
2023-01-22T21:04:16.429Z,18.70
2023-01-22T21:06:45.181Z,18.60
2023-01-22T21:09:13.943Z,18.50
2023-01-22T21:11:42.948Z,18.50
2023-01-22T21:14:16.639Z,18.50
2023-01-22T21:16:45.510Z,18.40
2023-01-22T21:19:23.771Z,18.30
2023-01-22T21:21:53.028Z,18.30
2023-01-22T21:24:21.936Z,18.30
2023-01-22T21:26:50.855Z,18.20
2023-01-22T21:29:21.423Z,18.20
2023-01-22T21:31:52.414Z,18.20
2023-01-22T21:34:23.299Z,18.20
2023-01-22T21:36:54.663Z,18.10
2023-01-22T21:39:25.176Z,18.20
2023-01-22T21:42:14.636Z,18.20
2023-01-22T21:45:02.775Z,18.20
2023-01-22T21:47:31.540Z,18.30
2023-01-22T21:50:00.180Z,18.30
2023-01-22T21:52:29.252Z,18.40
2023-01-22T21:54:57.715Z,18.50
2023-01-22T21:57:26.655Z,18.50
2023-01-22T21:59:55.058Z,18.60
2023-01-22T22:02:23.967Z,18.60
2023-01-22T22:04:52.415Z,18.70
2023-01-22T22:07:21.205Z,18.70
2023-01-22T22:09:49.703Z,18.60
2023-01-22T22:12:18.502Z,18.60
2023-01-22T22:14:46.939Z,18.60
2023-01-22T22:17:15.749Z,18.50
2023-01-22T22:19:44.196Z,18.50
2023-01-22T22:22:12.994Z,18.50
2023-01-22T22:24:41.543Z,18.40
2023-01-22T22:27:10.384Z,18.40
2023-01-22T22:29:38.886Z,18.40
2023-01-22T22:32:07.759Z,18.30
2023-01-22T22:34:36.155Z,18.30
2023-01-22T22:37:06.241Z,18.30
2023-01-22T22:39:34.764Z,18.20
2023-01-22T22:42:03.625Z,18.20
2023-01-22T22:44:32.091Z,18.20
2023-01-22T22:47:00.956Z,18.20
2023-01-22T22:49:29.375Z,18.10
2023-01-22T22:51:58.130Z,18.10
2023-01-22T22:54:26.576Z,18.10
2023-01-22T22:56:55.325Z,18.00
2023-01-22T22:59:23.776Z,18.00
2023-01-22T23:01:52.507Z,18.00
2023-01-22T23:04:20.983Z,17.90
2023-01-22T23:06:49.778Z,17.90
2023-01-22T23:09:20.139Z,17.90
2023-01-22T23:11:52.192Z,17.90
2023-01-22T23:14:20.680Z,17.80
2023-01-22T23:16:50.677Z,17.80
2023-01-22T23:19:24.775Z,17.80
2023-01-22T23:21:58.680Z,17.80
2023-01-22T23:24:27.928Z,17.70
2023-01-22T23:26:58.024Z,17.70
2023-01-22T23:29:29.669Z,17.70
2023-01-22T23:31:58.757Z,17.70
2023-01-22T23:34:27.232Z,17.70
2023-01-22T23:36:56.089Z,17.60
2023-01-22T23:39:24.543Z,17.60
2023-01-22T23:41:54.022Z,17.60
2023-01-22T23:44:22.575Z,17.60
2023-01-22T23:46:51.952Z,17.50
2023-01-22T23:49:20.413Z,17.50
2023-01-22T23:51:49.337Z,17.50
2023-01-22T23:54:17.883Z,17.50
2023-01-22T23:56:46.707Z,17.50
2023-01-22T23:59:15.167Z,17.40
