createdAt,value
2019-02-17T00:00:01.581Z,5.37
2019-02-17T00:02:47.811Z,5.28
2019-02-17T00:05:34.107Z,5.25
2019-02-17T00:08:20.520Z,4.90
2019-02-17T00:11:06.978Z,5.10
2019-02-17T00:13:53.167Z,5.05
2019-02-17T00:16:39.524Z,5.22
2019-02-17T00:19:25.920Z,5.15
2019-02-17T00:22:12.447Z,4.75
2019-02-17T00:24:58.800Z,4.97
2019-02-17T00:27:44.871Z,5.12
2019-02-17T00:30:31.171Z,4.97
2019-02-17T00:33:17.520Z,5.12
2019-02-17T00:36:04.034Z,5.12
2019-02-17T00:38:50.455Z,4.70
2019-02-17T00:41:36.373Z,5.35
2019-02-17T00:44:22.753Z,5.17
2019-02-17T00:47:08.915Z,4.67
2019-02-17T00:49:56.583Z,4.50
2019-02-17T00:52:42.859Z,4.60
2019-02-17T00:55:29.293Z,4.58
2019-02-17T00:58:15.536Z,5.05
2019-02-17T01:01:01.293Z,4.87
2019-02-17T01:03:47.589Z,4.42
2019-02-17T01:06:34.043Z,4.87
2019-02-17T01:09:20.291Z,4.85
2019-02-17T01:12:06.335Z,5.00
2019-02-17T01:14:52.715Z,4.90
2019-02-17T01:17:39.171Z,4.47
2019-02-17T01:20:25.808Z,4.58
2019-02-17T01:23:12.001Z,4.45
2019-02-17T01:25:58.271Z,4.45
2019-02-17T01:28:44.241Z,4.55
2019-02-17T01:31:30.493Z,4.42
2019-02-17T01:34:16.801Z,4.60
2019-02-17T01:37:03.123Z,4.83
2019-02-17T01:39:53.975Z,4.00
2019-02-17T01:42:39.823Z,3.95
2019-02-17T01:45:26.128Z,4.15
2019-02-17T01:48:12.503Z,4.33
2019-02-17T01:50:58.985Z,4.33
2019-02-17T01:53:45.329Z,4.08
2019-02-17T01:56:31.772Z,4.35
2019-02-17T01:59:17.651Z,4.10
2019-02-17T02:02:04.036Z,4.37
2019-02-17T02:04:50.299Z,4.20
2019-02-17T02:07:36.649Z,4.12
2019-02-17T02:10:24.351Z,4.33
2019-02-17T02:13:10.717Z,4.30
2019-02-17T02:15:57.000Z,4.00
2019-02-17T02:18:43.548Z,4.12
2019-02-17T02:21:29.747Z,3.90
2019-02-17T02:24:15.979Z,4.45
2019-02-17T02:27:01.974Z,4.10
2019-02-17T02:29:48.252Z,3.75
2019-02-17T02:32:34.076Z,4.12
2019-02-17T02:35:21.313Z,4.53
2019-02-17T02:38:07.705Z,4.40
2019-02-17T02:40:53.686Z,4.30
2019-02-17T02:43:40.084Z,4.15
2019-02-17T02:46:26.635Z,3.83
2019-02-17T02:49:12.601Z,4.60
2019-02-17T02:51:59.153Z,4.08
2019-02-17T02:54:45.432Z,4.25
2019-02-17T02:57:31.377Z,3.95
2019-02-17T03:00:17.576Z,4.10
2019-02-17T03:03:04.041Z,4.12
2019-02-17T03:06:09.979Z,3.62
2019-02-17T03:08:57.659Z,3.85
2019-02-17T03:11:43.845Z,3.87
2019-02-17T03:14:30.411Z,3.87
2019-02-17T03:17:17.038Z,4.20
2019-02-17T03:20:03.462Z,3.83
2019-02-17T03:22:49.809Z,3.72
2019-02-17T03:25:36.247Z,3.77
2019-02-17T03:28:22.480Z,3.90
2019-02-17T03:31:08.784Z,3.83
2019-02-17T03:33:55.154Z,3.67
2019-02-17T03:36:41.444Z,3.83
2019-02-17T03:39:27.755Z,3.50
2019-02-17T03:42:14.023Z,3.60
2019-02-17T03:45:00.356Z,3.90
2019-02-17T03:47:46.400Z,3.77
2019-02-17T03:50:32.117Z,3.72
2019-02-17T03:53:18.472Z,3.87
2019-02-17T03:56:04.949Z,3.67
2019-02-17T03:58:51.370Z,3.50
2019-02-17T04:01:37.651Z,3.45
2019-02-17T04:04:24.137Z,3.50
2019-02-17T04:07:10.350Z,3.60
2019-02-17T04:09:56.795Z,3.40
2019-02-17T04:12:43.092Z,3.52
2019-02-17T04:15:29.543Z,3.75
2019-02-17T04:18:15.467Z,3.95
2019-02-17T04:21:02.637Z,3.62
2019-02-17T04:23:48.820Z,3.42
2019-02-17T04:26:35.133Z,3.42
2019-02-17T04:29:21.316Z,3.62
2019-02-17T04:32:07.655Z,3.62
2019-02-17T04:34:53.628Z,3.50
2019-02-17T04:37:39.919Z,3.20
2019-02-17T04:40:26.236Z,3.33
2019-02-17T04:43:12.902Z,3.30
2019-02-17T04:45:59.183Z,3.37
2019-02-17T04:48:45.540Z,3.30
2019-02-17T04:51:31.836Z,3.30
2019-02-17T04:54:19.119Z,3.60
2019-02-17T04:57:05.479Z,3.27
2019-02-17T04:59:51.518Z,3.40
2019-02-17T05:02:37.836Z,3.60
2019-02-17T05:05:23.768Z,3.25
2019-02-17T05:08:10.185Z,3.35
2019-02-17T05:10:56.749Z,3.47
2019-02-17T05:13:43.064Z,3.22
2019-02-17T05:16:29.252Z,3.15
2019-02-17T05:19:15.058Z,3.45
2019-02-17T05:22:01.473Z,3.10
2019-02-17T05:24:47.726Z,3.35
2019-02-17T05:27:34.143Z,3.05
2019-02-17T05:30:20.161Z,3.42
2019-02-17T05:33:06.387Z,2.90
2019-02-17T05:35:52.775Z,3.17
2019-02-17T05:38:39.429Z,3.10
2019-02-17T05:41:25.851Z,3.25
2019-02-17T05:44:11.830Z,3.37
2019-02-17T05:46:58.116Z,3.50
2019-02-17T05:49:45.714Z,3.20
2019-02-17T05:52:33.102Z,2.72
2019-02-17T05:55:19.597Z,3.62
2019-02-17T05:58:05.420Z,3.37
2019-02-17T06:01:03.026Z,3.22
2019-02-17T06:03:39.868Z,3.95
2019-02-17T06:06:26.239Z,3.15
2019-02-17T06:09:12.655Z,4.92
2019-02-17T06:11:59.102Z,3.75
2019-02-17T06:14:45.209Z,4.03
2019-02-17T06:17:31.393Z,4.47
2019-02-17T06:20:17.704Z,4.35
2019-02-17T06:23:03.992Z,4.15
2019-02-17T06:25:50.422Z,4.30
2019-02-17T06:28:37.264Z,11.28
2019-02-17T06:31:23.591Z,13.72
2019-02-17T06:34:09.587Z,15.20
2019-02-17T06:36:56.910Z,13.40
2019-02-17T06:39:48.022Z,12.80
2019-02-17T06:42:35.031Z,10.55
2019-02-17T06:45:21.638Z,9.98
2019-02-17T06:48:07.891Z,8.53
2019-02-17T06:50:54.726Z,7.95
2019-02-17T06:53:41.191Z,7.55
2019-02-17T06:56:49.785Z,6.33
2019-02-17T06:59:35.688Z,6.72
2019-02-17T07:02:22.010Z,6.28
2019-02-17T07:05:30.556Z,5.78
2019-02-17T07:08:16.776Z,5.12
2019-02-17T07:11:02.989Z,5.28
2019-02-17T07:13:49.428Z,5.42
2019-02-17T07:16:35.981Z,4.72
2019-02-17T07:19:22.359Z,4.78
2019-02-17T07:22:08.700Z,4.92
2019-02-17T07:24:55.224Z,5.30
2019-02-17T07:27:40.917Z,4.58
2019-02-17T07:30:26.932Z,4.45
2019-02-17T07:33:13.227Z,4.03
2019-02-17T07:35:58.991Z,4.50
2019-02-17T07:38:45.309Z,4.45
2019-02-17T07:41:31.180Z,3.83
2019-02-17T07:44:17.458Z,4.17
2019-02-17T07:47:03.874Z,4.08
2019-02-17T07:49:50.125Z,4.25
2019-02-17T07:52:36.467Z,3.90
2019-02-17T07:55:22.811Z,3.70
2019-02-17T07:58:09.115Z,4.08
2019-02-17T08:00:55.021Z,4.05
2019-02-17T08:03:41.504Z,3.40
2019-02-17T08:06:27.805Z,3.62
2019-02-17T08:09:14.128Z,3.80
2019-02-17T08:12:00.520Z,3.62
2019-02-17T08:14:46.836Z,3.47
2019-02-17T08:17:32.728Z,3.17
2019-02-17T08:20:19.041Z,3.45
2019-02-17T08:23:05.380Z,3.20
2019-02-17T08:25:51.930Z,3.92
2019-02-17T08:28:38.196Z,3.55
2019-02-17T08:31:24.111Z,3.12
2019-02-17T08:34:10.631Z,3.17
2019-02-17T08:36:56.379Z,3.15
2019-02-17T08:39:42.266Z,3.25
2019-02-17T08:42:28.541Z,3.40
2019-02-17T08:45:14.895Z,3.10
2019-02-17T08:48:00.936Z,2.83
2019-02-17T08:50:47.189Z,3.42
2019-02-17T08:53:33.578Z,3.05
2019-02-17T08:56:20.063Z,3.27
2019-02-17T08:59:06.626Z,3.00
2019-02-17T09:01:52.919Z,2.90
2019-02-17T09:04:39.409Z,2.75
2019-02-17T09:07:25.660Z,3.17
2019-02-17T09:10:12.187Z,3.17
2019-02-17T09:12:58.607Z,2.67
2019-02-17T09:15:45.003Z,2.77
2019-02-17T09:18:31.377Z,3.15
2019-02-17T09:21:17.868Z,3.00
2019-02-17T09:24:04.133Z,3.27
2019-02-17T09:26:50.231Z,3.10
2019-02-17T09:29:37.672Z,3.20
2019-02-17T09:32:23.567Z,2.60
2019-02-17T09:35:09.911Z,2.85
2019-02-17T09:37:56.096Z,2.92
2019-02-17T09:40:41.991Z,2.47
2019-02-17T09:43:27.919Z,2.90
2019-02-17T09:46:14.195Z,3.00
2019-02-17T09:49:00.644Z,2.58
2019-02-17T09:51:47.155Z,2.83
2019-02-17T09:54:33.971Z,2.92
2019-02-17T09:57:20.291Z,2.72
2019-02-17T10:00:08.700Z,2.50
2019-02-17T10:02:54.833Z,2.47
2019-02-17T10:05:40.617Z,2.85
2019-02-17T10:08:27.152Z,2.75
2019-02-17T10:11:13.371Z,2.60
2019-02-17T10:13:59.157Z,2.37
2019-02-17T10:16:45.659Z,2.30
2019-02-17T10:19:31.478Z,2.70
2019-02-17T10:22:18.042Z,2.92
2019-02-17T10:25:04.248Z,2.77
2019-02-17T10:27:50.526Z,2.40
2019-02-17T10:30:36.374Z,2.95
2019-02-17T10:33:22.603Z,2.30
2019-02-17T10:36:08.392Z,2.70
2019-02-17T10:38:55.347Z,2.60
2019-02-17T10:41:41.527Z,2.83
2019-02-17T10:44:28.186Z,2.60
2019-02-17T10:47:14.347Z,2.50
2019-02-17T10:50:00.683Z,2.83
2019-02-17T10:52:46.421Z,2.58
2019-02-17T10:55:32.525Z,2.83
2019-02-17T10:58:18.399Z,2.90
2019-02-17T11:01:04.871Z,2.80
2019-02-17T11:04:10.234Z,2.70
2019-02-17T11:06:56.327Z,3.00
2019-02-17T11:09:42.219Z,2.95
2019-02-17T11:12:30.683Z,3.25
2019-02-17T11:15:17.656Z,3.08
2019-02-17T11:18:04.004Z,2.65
2019-02-17T11:20:50.439Z,2.80
2019-02-17T11:23:36.786Z,2.75
2019-02-17T11:26:23.715Z,3.02
2019-02-17T11:29:10.092Z,3.00
2019-02-17T11:31:56.379Z,3.05
2019-02-17T11:34:42.905Z,3.17
2019-02-17T11:37:29.352Z,2.80
2019-02-17T11:40:15.549Z,2.83
2019-02-17T11:43:01.507Z,2.90
2019-02-17T11:45:48.001Z,2.90
2019-02-17T11:48:34.519Z,3.17
2019-02-17T11:51:20.408Z,3.00
2019-02-17T11:54:06.620Z,3.00
2019-02-17T11:56:52.491Z,3.17
2019-02-17T11:59:38.529Z,3.37
2019-02-17T12:02:25.471Z,3.08
2019-02-17T12:05:12.015Z,3.08
2019-02-17T12:08:11.376Z,3.17
2019-02-17T12:10:57.627Z,3.05
2019-02-17T12:13:44.097Z,2.90
2019-02-17T12:16:36.898Z,2.95
2019-02-17T12:19:18.539Z,2.80
2019-02-17T12:22:16.216Z,2.80
2019-02-17T12:25:13.331Z,2.90
2019-02-17T12:28:10.021Z,3.33
2019-02-17T12:30:56.051Z,3.02
2019-02-17T12:33:42.295Z,2.72
2019-02-17T12:36:28.637Z,2.83
2019-02-17T12:39:15.234Z,3.17
2019-02-17T12:42:01.792Z,3.02
2019-02-17T12:44:48.051Z,3.25
2019-02-17T12:47:34.539Z,3.20
2019-02-17T12:50:20.855Z,2.90
2019-02-17T12:53:07.211Z,2.98
2019-02-17T12:55:53.720Z,3.10
2019-02-17T12:58:40.748Z,3.00
2019-02-17T13:01:27.153Z,2.90
2019-02-17T13:04:13.749Z,3.17
2019-02-17T13:06:59.904Z,3.05
2019-02-17T13:09:45.798Z,2.87
2019-02-17T13:12:32.236Z,2.80
2019-02-17T13:15:18.432Z,3.00
2019-02-17T13:18:04.867Z,2.85
2019-02-17T13:20:51.289Z,3.30
2019-02-17T13:23:37.539Z,2.95
2019-02-17T13:26:23.480Z,3.02
2019-02-17T13:29:09.693Z,3.27
2019-02-17T13:31:55.971Z,2.90
2019-02-17T13:34:41.943Z,3.17
2019-02-17T13:37:30.082Z,3.40
2019-02-17T13:40:15.444Z,3.17
2019-02-17T13:43:01.456Z,3.22
2019-02-17T13:45:50.609Z,3.20
2019-02-17T13:48:37.015Z,3.12
2019-02-17T13:51:23.059Z,3.30
2019-02-17T13:54:09.468Z,3.20
2019-02-17T13:56:55.661Z,3.20
2019-02-17T13:59:42.215Z,3.15
2019-02-17T14:02:28.491Z,2.90
2019-02-17T14:05:14.799Z,3.10
2019-02-17T14:08:01.299Z,3.08
2019-02-17T14:10:47.728Z,2.80
2019-02-17T14:13:33.953Z,3.02
2019-02-17T14:16:20.463Z,3.08
2019-02-17T14:19:06.704Z,3.05
2019-02-17T14:21:53.115Z,3.10
2019-02-17T14:24:39.508Z,3.50
2019-02-17T14:27:25.841Z,2.83
2019-02-17T14:30:12.607Z,3.20
2019-02-17T14:32:58.776Z,3.27
2019-02-17T14:35:44.700Z,3.10
2019-02-17T14:38:30.728Z,3.33
2019-02-17T14:41:16.931Z,3.80
2019-02-17T14:44:03.393Z,3.10
2019-02-17T14:46:49.904Z,3.27
2019-02-17T14:49:36.084Z,3.20
2019-02-17T14:52:22.107Z,3.25
2019-02-17T14:55:08.536Z,3.42
2019-02-17T14:58:04.707Z,3.37
2019-02-17T15:00:42.805Z,3.52
2019-02-17T15:03:29.331Z,3.27
2019-02-17T15:06:15.060Z,3.30
2019-02-17T15:09:01.394Z,3.30
2019-02-17T15:11:51.249Z,3.17
2019-02-17T15:14:37.675Z,3.45
2019-02-17T15:17:24.359Z,3.10
2019-02-17T15:20:11.104Z,3.42
2019-02-17T15:22:57.183Z,3.55
2019-02-17T15:25:43.590Z,3.27
2019-02-17T15:28:30.031Z,3.55
2019-02-17T15:31:16.283Z,3.60
2019-02-17T15:34:02.666Z,3.55
2019-02-17T15:36:49.111Z,3.85
2019-02-17T15:39:35.479Z,3.17
2019-02-17T15:42:21.328Z,3.27
2019-02-17T15:45:08.472Z,3.42
2019-02-17T15:47:54.581Z,3.62
2019-02-17T15:50:41.116Z,3.72
2019-02-17T15:53:27.319Z,3.42
2019-02-17T15:56:13.360Z,3.40
2019-02-17T15:58:59.888Z,3.62
2019-02-17T16:01:45.626Z,3.42
2019-02-17T16:04:31.446Z,3.62
2019-02-17T16:07:18.487Z,4.17
2019-02-17T16:10:06.041Z,3.60
2019-02-17T16:12:52.272Z,3.62
2019-02-17T16:15:38.573Z,3.55
2019-02-17T16:18:24.753Z,3.62
2019-02-17T16:21:10.708Z,3.67
2019-02-17T16:23:57.419Z,4.05
2019-02-17T16:26:43.534Z,3.65
2019-02-17T16:29:29.469Z,3.87
2019-02-17T16:32:15.836Z,3.95
2019-02-17T16:35:02.088Z,3.50
2019-02-17T16:37:48.093Z,4.03
2019-02-17T16:40:34.375Z,3.77
2019-02-17T16:43:21.520Z,3.80
2019-02-17T16:46:07.795Z,3.37
2019-02-17T16:48:55.203Z,3.60
2019-02-17T16:51:41.589Z,3.77
2019-02-17T16:54:28.158Z,4.03
2019-02-17T16:57:14.426Z,3.77
2019-02-17T17:00:00.783Z,3.55
2019-02-17T17:02:47.137Z,3.83
2019-02-17T17:05:33.351Z,4.25
2019-02-17T17:08:19.809Z,3.98
2019-02-17T17:11:06.212Z,3.80
2019-02-17T17:13:52.176Z,3.72
2019-02-17T17:16:39.671Z,3.72
2019-02-17T17:19:26.139Z,3.37
2019-02-17T17:22:12.430Z,3.80
2019-02-17T17:24:59.076Z,3.55
2019-02-17T17:27:45.554Z,3.70
2019-02-17T17:30:31.861Z,3.83
2019-02-17T17:33:17.629Z,3.77
2019-02-17T17:36:04.011Z,3.42
2019-02-17T17:38:50.097Z,3.75
2019-02-17T17:41:36.079Z,3.75
2019-02-17T17:44:22.451Z,3.55
2019-02-17T17:47:08.823Z,3.52
2019-02-17T17:49:55.199Z,3.67
2019-02-17T17:52:41.684Z,3.65
2019-02-17T17:55:28.592Z,3.65
2019-02-17T17:58:14.988Z,3.90
2019-02-17T18:01:01.227Z,3.50
2019-02-17T18:03:47.487Z,3.65
2019-02-17T18:06:33.821Z,3.72
2019-02-17T18:09:20.184Z,3.47
2019-02-17T18:12:06.669Z,3.70
2019-02-17T18:14:53.719Z,3.80
2019-02-17T18:17:39.799Z,3.83
2019-02-17T18:20:26.080Z,3.90
2019-02-17T18:23:12.543Z,3.70
2019-02-17T18:25:58.799Z,3.75
2019-02-17T18:28:45.016Z,3.25
2019-02-17T18:31:31.398Z,3.60
2019-02-17T18:34:17.639Z,3.60
2019-02-17T18:37:03.514Z,3.35
2019-02-17T18:39:49.696Z,3.47
2019-02-17T18:42:36.044Z,3.67
2019-02-17T18:45:22.384Z,3.47
2019-02-17T18:48:08.597Z,3.50
2019-02-17T18:50:59.229Z,3.75
2019-02-17T18:53:42.798Z,3.70
2019-02-17T18:56:29.164Z,3.47
2019-02-17T18:59:15.396Z,3.70
2019-02-17T19:02:01.780Z,3.50
2019-02-17T19:04:48.036Z,3.45
2019-02-17T19:07:34.271Z,3.47
2019-02-17T19:10:20.279Z,3.72
2019-02-17T19:13:06.527Z,3.77
2019-02-17T19:15:53.743Z,3.40
2019-02-17T19:18:40.315Z,3.40
2019-02-17T19:21:27.696Z,3.80
2019-02-17T19:24:14.071Z,3.60
2019-02-17T19:27:00.496Z,3.50
2019-02-17T19:29:46.323Z,3.40
2019-02-17T19:32:32.240Z,3.40
2019-02-17T19:35:18.670Z,3.67
2019-02-17T19:38:04.946Z,3.52
2019-02-17T19:40:51.420Z,3.40
2019-02-17T19:43:37.298Z,3.67
2019-02-17T19:46:23.503Z,3.80
2019-02-17T19:49:10.047Z,3.70
2019-02-17T19:51:56.303Z,3.60
2019-02-17T19:54:42.548Z,3.42
2019-02-17T19:57:29.090Z,3.30
2019-02-17T20:00:15.442Z,3.22
2019-02-17T20:03:20.447Z,3.55
2019-02-17T20:06:06.523Z,3.50
2019-02-17T20:08:52.709Z,3.50
2019-02-17T20:11:39.039Z,3.22
2019-02-17T20:14:25.449Z,3.20
2019-02-17T20:17:11.696Z,3.42
2019-02-17T20:19:57.488Z,3.52
2019-02-17T20:22:44.143Z,3.20
2019-02-17T20:25:30.443Z,3.25
2019-02-17T20:28:16.335Z,3.58
2019-02-17T20:31:02.768Z,3.27
2019-02-17T20:33:49.197Z,3.47
2019-02-17T20:36:35.493Z,3.65
2019-02-17T20:39:21.866Z,3.50
2019-02-17T20:42:08.104Z,3.25
2019-02-17T20:44:54.061Z,3.12
2019-02-17T20:47:40.255Z,3.30
2019-02-17T20:50:26.491Z,3.25
2019-02-17T20:53:12.884Z,3.22
2019-02-17T20:55:59.291Z,3.20
2019-02-17T20:58:45.569Z,3.33
2019-02-17T21:01:31.768Z,3.15
2019-02-17T21:04:18.381Z,3.10
2019-02-17T21:07:04.384Z,3.08
2019-02-17T21:09:50.683Z,3.20
2019-02-17T21:12:36.599Z,3.00
2019-02-17T21:15:22.735Z,3.00
2019-02-17T21:18:08.681Z,3.15
2019-02-17T21:20:54.992Z,3.17
2019-02-17T21:23:41.450Z,2.85
2019-02-17T21:26:27.744Z,2.80
2019-02-17T21:29:14.124Z,3.20
2019-02-17T21:32:00.563Z,3.02
2019-02-17T21:34:47.188Z,3.17
2019-02-17T21:37:33.222Z,2.90
2019-02-17T21:40:19.773Z,2.90
2019-02-17T21:43:06.315Z,3.12
2019-02-17T21:45:52.868Z,3.02
2019-02-17T21:48:39.540Z,3.08
2019-02-17T21:51:25.972Z,2.90
2019-02-17T21:54:12.195Z,3.12
2019-02-17T21:56:59.653Z,2.90
2019-02-17T21:59:46.204Z,3.10
2019-02-17T22:02:32.513Z,3.00
2019-02-17T22:05:19.193Z,3.30
2019-02-17T22:08:05.524Z,2.60
2019-02-17T22:10:52.142Z,3.00
2019-02-17T22:13:38.502Z,2.83
2019-02-17T22:16:24.807Z,2.60
2019-02-17T22:19:12.905Z,2.87
2019-02-17T22:22:02.642Z,2.75
2019-02-17T22:24:48.672Z,2.60
2019-02-17T22:27:34.983Z,2.70
2019-02-17T22:30:21.417Z,2.52
2019-02-17T22:33:07.743Z,2.55
2019-02-17T22:35:54.132Z,2.42
2019-02-17T22:38:42.773Z,2.80
2019-02-17T22:41:28.970Z,2.80
2019-02-17T22:44:19.099Z,2.90
2019-02-17T22:47:07.634Z,2.87
2019-02-17T22:49:53.759Z,2.58
2019-02-17T22:52:40.035Z,2.80
2019-02-17T22:55:26.240Z,2.80
2019-02-17T22:58:13.219Z,2.60
2019-02-17T23:01:04.427Z,2.85
2019-02-17T23:03:52.420Z,2.70
2019-02-17T23:06:38.623Z,2.67
2019-02-17T23:09:25.103Z,2.80
2019-02-17T23:12:11.283Z,2.80
2019-02-17T23:14:57.721Z,2.52
2019-02-17T23:17:44.089Z,3.00
2019-02-17T23:20:30.424Z,2.42
2019-02-17T23:23:16.743Z,2.87
2019-02-17T23:26:04.258Z,2.77
2019-02-17T23:28:50.499Z,2.80
2019-02-17T23:31:36.868Z,2.65
2019-02-17T23:34:23.292Z,2.50
2019-02-17T23:37:09.599Z,2.72
2019-02-17T23:39:55.884Z,2.70
2019-02-17T23:42:45.257Z,2.60
2019-02-17T23:45:31.320Z,2.80
2019-02-17T23:48:17.697Z,2.70
2019-02-17T23:51:04.135Z,2.65
2019-02-17T23:53:50.643Z,2.70
2019-02-17T23:56:36.913Z,2.67
2019-02-17T23:59:23.376Z,2.72
