createdAt,value
2019-05-10T00:00:20.242Z,67.09
2019-05-10T00:03:09.185Z,67.20
2019-05-10T00:05:58.000Z,67.31
2019-05-10T00:08:46.904Z,67.66
2019-05-10T00:11:40.080Z,67.38
2019-05-10T00:14:21.292Z,67.29
2019-05-10T00:16:55.032Z,66.90
2019-05-10T00:19:26.105Z,66.70
2019-05-10T00:21:57.151Z,66.82
2019-05-10T00:24:28.368Z,66.49
2019-05-10T00:26:59.419Z,66.84
2019-05-10T00:29:30.489Z,66.92
2019-05-10T00:32:01.913Z,67.90
2019-05-10T00:34:33.371Z,67.28
2019-05-10T00:37:04.353Z,66.56
2019-05-10T00:39:35.432Z,66.34
2019-05-10T00:42:06.562Z,66.49
2019-05-10T00:44:37.704Z,66.20
2019-05-10T00:47:08.747Z,66.43
2019-05-10T00:49:39.792Z,66.14
2019-05-10T00:52:10.774Z,66.05
2019-05-10T00:54:41.762Z,65.39
2019-05-10T00:57:12.852Z,65.71
2019-05-10T00:59:43.847Z,66.81
2019-05-10T01:02:14.845Z,66.63
2019-05-10T01:04:45.840Z,65.99
2019-05-10T01:07:18.000Z,66.52
2019-05-10T01:09:49.090Z,66.80
2019-05-10T01:12:20.042Z,66.22
2019-05-10T01:14:51.047Z,66.45
2019-05-10T01:17:23.017Z,66.48
2019-05-10T01:19:54.206Z,66.02
2019-05-10T01:22:26.423Z,65.70
2019-05-10T01:24:57.386Z,65.98
2019-05-10T01:27:28.375Z,66.36
2019-05-10T01:29:59.337Z,66.17
2019-05-10T01:32:30.505Z,67.12
2019-05-10T01:35:01.494Z,67.52
2019-05-10T01:37:32.486Z,67.73
2019-05-10T01:40:03.487Z,67.10
2019-05-10T01:42:34.473Z,66.86
2019-05-10T01:45:08.035Z,67.11
2019-05-10T01:47:39.049Z,67.59
2019-05-10T01:50:10.300Z,67.38
2019-05-10T01:52:41.291Z,67.97
2019-05-10T01:55:12.426Z,67.75
2019-05-10T01:57:43.399Z,67.61
2019-05-10T02:00:15.334Z,67.81
2019-05-10T02:02:46.458Z,68.64
2019-05-10T02:05:18.039Z,68.50
2019-05-10T02:07:49.042Z,67.98
2019-05-10T02:10:20.678Z,67.84
2019-05-10T02:12:52.796Z,68.67
2019-05-10T02:15:23.918Z,68.74
2019-05-10T02:17:54.989Z,68.94
2019-05-10T02:20:25.955Z,68.67
2019-05-10T02:22:56.957Z,69.07
2019-05-10T02:25:27.913Z,68.82
2019-05-10T02:27:58.907Z,68.97
2019-05-10T02:30:29.962Z,68.53
2019-05-10T02:33:00.947Z,68.86
2019-05-10T02:35:31.952Z,69.56
2019-05-10T02:38:02.933Z,68.81
2019-05-10T02:40:33.912Z,68.46
2019-05-10T02:43:04.944Z,68.83
2019-05-10T02:45:35.913Z,68.46
2019-05-10T02:48:07.373Z,68.95
2019-05-10T02:50:38.355Z,68.86
2019-05-10T02:53:10.126Z,69.21
2019-05-10T02:55:42.029Z,69.65
2019-05-10T02:58:15.274Z,69.39
2019-05-10T03:00:47.596Z,69.88
2019-05-10T03:03:19.821Z,69.54
2019-05-10T03:05:53.096Z,69.59
2019-05-10T03:08:25.147Z,69.19
2019-05-10T03:11:00.699Z,70.17
2019-05-10T03:13:32.305Z,69.95
2019-05-10T03:16:04.710Z,70.16
2019-05-10T03:18:35.754Z,69.64
2019-05-10T03:21:09.831Z,70.26
2019-05-10T03:23:41.008Z,70.65
2019-05-10T03:26:12.051Z,70.54
2019-05-10T03:28:43.034Z,71.21
2019-05-10T03:31:14.553Z,71.00
2019-05-10T03:33:45.542Z,71.50
2019-05-10T03:36:16.669Z,70.88
2019-05-10T03:38:48.071Z,71.27
2019-05-10T03:41:19.113Z,71.44
2019-05-10T03:43:50.107Z,71.11
2019-05-10T03:46:21.080Z,71.08
2019-05-10T03:48:52.160Z,72.52
2019-05-10T03:51:23.099Z,72.03
2019-05-10T03:53:54.163Z,72.12
2019-05-10T03:56:25.161Z,72.45
2019-05-10T03:58:56.204Z,72.47
2019-05-10T04:01:27.230Z,72.84
2019-05-10T04:03:58.309Z,73.71
2019-05-10T04:06:29.337Z,72.83
2019-05-10T04:09:00.411Z,72.26
2019-05-10T04:11:32.995Z,73.12
2019-05-10T04:14:04.226Z,72.53
2019-05-10T04:16:35.186Z,72.51
2019-05-10T04:19:06.174Z,72.39
2019-05-10T04:21:37.153Z,71.84
2019-05-10T04:24:08.139Z,71.61
2019-05-10T04:26:39.116Z,71.65
2019-05-10T04:29:10.325Z,71.12
2019-05-10T04:31:41.297Z,71.35
2019-05-10T04:34:12.440Z,70.23
2019-05-10T04:36:43.490Z,69.91
2019-05-10T04:39:14.476Z,69.86
2019-05-10T04:41:45.442Z,69.84
2019-05-10T04:44:16.425Z,69.05
2019-05-10T04:46:47.407Z,68.34
2019-05-10T04:49:19.674Z,68.31
2019-05-10T04:51:50.766Z,67.63
2019-05-10T04:54:21.747Z,68.36
2019-05-10T04:56:52.712Z,67.29
2019-05-10T04:59:23.705Z,66.85
2019-05-10T05:01:54.759Z,66.68
2019-05-10T05:04:25.721Z,67.11
2019-05-10T05:06:56.760Z,67.03
2019-05-10T05:09:27.767Z,66.75
2019-05-10T05:11:58.749Z,66.58
2019-05-10T05:14:29.881Z,65.92
2019-05-10T05:17:00.848Z,64.96
2019-05-10T05:19:31.848Z,65.72
2019-05-10T05:22:02.819Z,65.63
2019-05-10T05:24:33.864Z,65.27
2019-05-10T05:27:04.953Z,65.49
2019-05-10T05:29:35.981Z,66.39
2019-05-10T05:32:07.056Z,67.10
2019-05-10T05:34:38.056Z,66.20
2019-05-10T05:37:09.105Z,67.86
2019-05-10T05:39:40.093Z,67.14
2019-05-10T05:42:11.210Z,65.36
2019-05-10T05:44:42.213Z,66.07
2019-05-10T05:47:13.220Z,65.37
2019-05-10T05:49:44.288Z,65.74
2019-05-10T05:52:15.714Z,65.21
2019-05-10T05:54:46.762Z,65.55
2019-05-10T05:57:22.135Z,66.24
2019-05-10T05:59:50.607Z,65.89
2019-05-10T06:02:21.648Z,65.76
2019-05-10T06:04:53.714Z,66.89
2019-05-10T06:07:24.706Z,65.78
2019-05-10T06:09:55.712Z,65.69
2019-05-10T06:12:26.823Z,66.49
2019-05-10T06:14:57.820Z,65.07
2019-05-10T06:17:29.565Z,66.42
2019-05-10T06:20:05.924Z,66.70
2019-05-10T06:22:38.077Z,66.49
2019-05-10T06:25:08.603Z,67.12
2019-05-10T06:27:41.207Z,66.58
2019-05-10T06:30:13.263Z,66.19
2019-05-10T06:32:44.313Z,66.75
2019-05-10T06:35:19.502Z,66.19
2019-05-10T06:37:48.368Z,65.60
2019-05-10T06:40:33.208Z,66.92
2019-05-10T06:42:52.404Z,66.72
2019-05-10T06:45:24.403Z,66.46
2019-05-10T06:47:55.608Z,66.66
2019-05-10T06:50:29.814Z,66.72
2019-05-10T06:53:00.396Z,67.09
2019-05-10T06:55:32.083Z,66.35
2019-05-10T06:58:03.243Z,66.44
2019-05-10T07:00:38.183Z,66.24
2019-05-10T07:03:06.915Z,65.19
2019-05-10T07:05:37.909Z,65.99
2019-05-10T07:08:15.261Z,65.13
2019-05-10T07:10:42.153Z,65.49
2019-05-10T07:13:13.403Z,64.32
2019-05-10T07:15:44.961Z,63.74
2019-05-10T07:18:21.897Z,65.09
2019-05-10T07:20:48.875Z,64.87
2019-05-10T07:23:19.883Z,64.06
2019-05-10T07:25:50.939Z,65.33
2019-05-10T07:28:21.908Z,64.74
2019-05-10T07:30:53.110Z,65.73
2019-05-10T07:33:24.095Z,66.73
2019-05-10T07:35:55.524Z,67.71
2019-05-10T07:38:30.878Z,66.43
2019-05-10T07:40:59.353Z,65.99
2019-05-10T07:43:30.398Z,63.29
2019-05-10T07:46:06.392Z,63.00
2019-05-10T07:48:34.189Z,64.08
2019-05-10T07:51:05.363Z,65.89
2019-05-10T07:53:36.343Z,65.40
2019-05-10T07:56:08.035Z,65.70
2019-05-10T07:58:43.321Z,66.12
2019-05-10T08:01:12.990Z,65.70
2019-05-10T08:03:48.196Z,64.35
2019-05-10T08:06:19.246Z,65.16
2019-05-10T08:08:49.823Z,64.98
2019-05-10T08:11:21.076Z,65.40
2019-05-10T08:13:52.063Z,66.66
2019-05-10T08:16:23.163Z,65.09
2019-05-10T08:18:55.528Z,66.27
2019-05-10T08:21:27.080Z,66.18
2019-05-10T08:23:59.136Z,62.67
2019-05-10T08:26:32.783Z,61.40
2019-05-10T08:29:07.849Z,62.22
2019-05-10T08:31:40.376Z,60.93
2019-05-10T08:34:11.640Z,60.33
2019-05-10T08:36:47.343Z,59.28
2019-05-10T08:39:15.070Z,59.22
2019-05-10T08:41:56.001Z,58.74
2019-05-10T08:44:21.121Z,57.15
2019-05-10T08:46:52.498Z,56.03
2019-05-10T08:49:31.201Z,56.56
2019-05-10T08:51:56.567Z,56.00
2019-05-10T08:54:27.991Z,56.66
2019-05-10T08:59:47.844Z,56.72
2019-05-10T09:02:20.836Z,56.18
2019-05-10T09:04:52.968Z,56.18
2019-05-10T09:07:24.045Z,53.80
2019-05-10T09:09:55.064Z,53.76
2019-05-10T09:12:29.463Z,53.51
2019-05-10T09:15:08.390Z,51.88
2019-05-10T09:17:32.967Z,52.14
2019-05-10T09:20:04.785Z,51.19
2019-05-10T09:22:38.613Z,53.14
2019-05-10T09:25:10.000Z,51.96
2019-05-10T09:27:43.137Z,52.09
2019-05-10T09:30:23.415Z,50.16
2019-05-10T09:32:54.399Z,51.27
2019-05-10T09:35:25.610Z,48.99
2019-05-10T09:37:58.567Z,48.20
2019-05-10T09:40:32.559Z,49.42
2019-05-10T09:43:05.176Z,48.00
2019-05-10T09:45:36.622Z,47.64
2019-05-10T09:48:07.639Z,48.40
2019-05-10T09:50:44.230Z,48.13
2019-05-10T09:53:13.517Z,47.33
2019-05-10T09:55:45.519Z,47.95
2019-05-10T09:58:21.747Z,49.28
2019-05-10T10:00:49.949Z,49.96
2019-05-10T10:03:22.009Z,49.73
2019-05-10T10:05:55.317Z,49.90
2019-05-10T10:08:28.096Z,52.03
2019-05-10T10:11:10.484Z,49.94
2019-05-10T10:13:42.665Z,51.26
2019-05-10T10:16:10.338Z,49.88
2019-05-10T10:18:38.388Z,51.68
2019-05-10T10:21:10.451Z,51.77
2019-05-10T10:23:42.157Z,52.14
2019-05-10T10:26:18.822Z,49.83
2019-05-10T10:28:49.541Z,51.40
2019-05-10T10:31:27.049Z,52.49
2019-05-10T10:33:58.209Z,54.63
2019-05-10T10:36:24.071Z,56.17
2019-05-10T10:38:55.070Z,57.83
2019-05-10T10:41:31.529Z,58.41
2019-05-10T10:44:00.012Z,58.27
2019-05-10T10:46:34.376Z,58.00
2019-05-10T10:49:05.568Z,58.85
2019-05-10T10:51:37.900Z,60.21
2019-05-10T10:54:09.267Z,61.29
2019-05-10T10:56:40.377Z,62.16
2019-05-10T10:59:11.481Z,63.22
2019-05-10T11:01:49.980Z,64.68
2019-05-10T11:04:16.419Z,64.99
2019-05-10T11:06:47.780Z,66.28
2019-05-10T11:09:20.708Z,67.68
2019-05-10T11:11:51.779Z,67.21
2019-05-10T11:14:22.820Z,67.82
2019-05-10T11:16:57.058Z,67.89
2019-05-10T11:19:26.515Z,67.63
2019-05-10T11:22:04.421Z,67.48
2019-05-10T11:24:30.859Z,67.81
2019-05-10T11:27:02.148Z,67.95
2019-05-10T11:29:33.199Z,68.87
2019-05-10T11:32:14.724Z,70.15
2019-05-10T11:34:38.752Z,70.85
2019-05-10T11:37:10.062Z,72.88
2019-05-10T11:39:46.709Z,75.72
2019-05-10T11:42:15.606Z,74.59
2019-05-10T11:44:50.024Z,75.45
2019-05-10T11:47:26.466Z,76.29
2019-05-10T11:49:52.349Z,76.55
2019-05-10T11:52:29.246Z,73.35
2019-05-10T11:54:58.249Z,74.85
2019-05-10T11:57:32.984Z,74.06
2019-05-10T12:00:02.281Z,73.01
2019-05-10T12:05:15.874Z,71.46
2019-05-10T12:07:43.376Z,70.39
2019-05-10T12:10:20.705Z,70.26
2019-05-10T12:13:01.672Z,69.84
2019-05-10T12:15:25.120Z,66.63
2019-05-10T12:17:58.650Z,66.81
2019-05-10T12:20:38.973Z,67.99
2019-05-10T12:22:57.661Z,68.79
2019-05-10T12:25:46.219Z,66.73
2019-05-10T12:26:03.778Z,72.00
2019-05-10T12:28:01.427Z,66.54
2019-05-10T12:30:34.973Z,68.57
2019-05-10T12:33:09.419Z,68.30
2019-05-10T12:35:44.605Z,66.83
2019-05-10T12:38:11.345Z,65.75
2019-05-10T12:40:45.527Z,64.79
2019-05-10T12:43:15.423Z,64.30
2019-05-10T12:45:46.514Z,66.57
2019-05-10T12:48:17.666Z,64.18
2019-05-10T12:50:54.393Z,63.62
2019-05-10T12:53:22.743Z,62.58
2019-05-10T12:55:54.032Z,62.80
2019-05-10T12:58:25.042Z,62.62
2019-05-10T13:00:58.998Z,63.20
2019-05-10T13:03:31.570Z,62.70
2019-05-10T13:06:02.098Z,61.93
2019-05-10T13:08:33.113Z,60.52
2019-05-10T13:11:04.373Z,60.55
2019-05-10T13:13:35.514Z,58.23
2019-05-10T13:16:09.651Z,58.40
2019-05-10T13:18:50.612Z,54.26
2019-05-10T13:21:19.768Z,53.72
2019-05-10T13:23:45.292Z,55.24
2019-05-10T13:26:16.454Z,55.14
2019-05-10T13:28:47.587Z,54.83
2019-05-10T13:31:18.647Z,54.20
2019-05-10T13:33:49.635Z,54.75
2019-05-10T13:36:20.768Z,53.46
2019-05-10T13:38:51.832Z,53.16
2019-05-10T13:41:24.530Z,53.22
2019-05-10T13:43:58.994Z,56.21
2019-05-10T13:46:28.484Z,54.55
2019-05-10T13:48:59.578Z,56.30
2019-05-10T13:51:30.628Z,54.90
2019-05-10T13:54:04.639Z,55.78
2019-05-10T13:56:34.420Z,53.71
2019-05-10T13:59:15.501Z,53.57
2019-05-10T14:01:38.493Z,55.03
2019-05-10T14:04:09.549Z,54.55
2019-05-10T14:06:40.649Z,55.01
2019-05-10T14:09:11.773Z,54.63
2019-05-10T14:11:46.808Z,53.23
2019-05-10T14:14:20.579Z,55.26
2019-05-10T14:16:49.878Z,53.99
2019-05-10T14:19:23.140Z,54.87
2019-05-10T14:21:53.841Z,55.22
2019-05-10T14:24:25.054Z,54.48
2019-05-10T14:26:57.365Z,53.25
2019-05-10T14:29:34.657Z,52.84
2019-05-10T14:32:01.879Z,53.40
2019-05-10T14:34:37.726Z,53.65
2019-05-10T14:37:05.918Z,52.28
2019-05-10T14:39:37.146Z,52.93
2019-05-10T14:42:09.497Z,51.69
2019-05-10T14:44:40.874Z,51.27
2019-05-10T14:47:11.946Z,51.35
2019-05-10T14:49:46.882Z,50.86
2019-05-10T14:52:15.926Z,51.60
2019-05-10T14:54:49.829Z,52.92
2019-05-10T14:57:20.998Z,51.35
2019-05-10T14:59:52.097Z,51.63
2019-05-10T15:02:25.120Z,50.84
2019-05-10T15:04:56.023Z,52.15
2019-05-10T15:07:27.116Z,50.93
2019-05-10T15:10:00.291Z,51.20
2019-05-10T15:12:30.924Z,51.65
2019-05-10T15:15:01.934Z,52.56
2019-05-10T15:17:34.179Z,51.03
2019-05-10T15:20:05.627Z,50.42
2019-05-10T15:22:36.756Z,50.61
2019-05-10T15:25:10.142Z,50.12
2019-05-10T15:27:41.194Z,50.28
2019-05-10T15:30:12.924Z,50.00
2019-05-10T15:32:43.930Z,50.41
2019-05-10T15:35:15.001Z,50.34
2019-05-10T15:37:48.191Z,50.21
2019-05-10T15:40:20.657Z,51.10
2019-05-10T15:42:51.760Z,50.46
2019-05-10T15:45:23.251Z,50.32
2019-05-10T15:47:57.341Z,50.12
2019-05-10T15:50:32.433Z,50.58
2019-05-10T15:53:01.269Z,52.58
2019-05-10T15:55:33.437Z,55.45
2019-05-10T15:58:04.682Z,57.90
2019-05-10T16:00:39.136Z,65.42
2019-05-10T16:03:08.454Z,72.60
2019-05-10T16:05:43.705Z,74.64
2019-05-10T16:08:13.737Z,72.29
2019-05-10T16:10:45.024Z,77.84
2019-05-10T16:13:23.360Z,76.64
2019-05-10T16:15:51.753Z,75.14
2019-05-10T16:18:21.817Z,75.97
2019-05-10T16:20:52.991Z,74.59
2019-05-10T16:23:24.480Z,77.28
2019-05-10T16:25:55.770Z,74.87
2019-05-10T16:28:26.787Z,75.15
2019-05-10T16:30:58.029Z,74.18
2019-05-10T16:33:29.372Z,74.58
2019-05-10T16:36:01.079Z,73.15
2019-05-10T16:38:32.275Z,72.51
2019-05-10T16:41:03.876Z,74.26
2019-05-10T16:43:35.656Z,74.10
2019-05-10T16:46:06.899Z,73.18
2019-05-10T16:48:38.448Z,71.96
2019-05-10T16:51:12.599Z,73.03
2019-05-10T16:53:45.861Z,73.23
2019-05-10T16:56:18.824Z,75.05
2019-05-10T16:58:53.247Z,73.88
2019-05-10T17:01:24.950Z,74.59
2019-05-10T17:04:00.004Z,74.59
2019-05-10T17:06:27.686Z,73.47
2019-05-10T17:08:59.034Z,73.32
2019-05-10T17:11:30.120Z,72.58
2019-05-10T17:14:01.319Z,72.99
2019-05-10T17:16:32.387Z,73.60
2019-05-10T17:19:03.515Z,75.01
2019-05-10T17:21:34.555Z,75.10
2019-05-10T17:24:05.826Z,74.11
2019-05-10T17:26:37.173Z,72.71
2019-05-10T17:29:12.889Z,73.47
2019-05-10T17:31:45.530Z,73.75
2019-05-10T17:34:22.126Z,74.50
2019-05-10T17:36:51.689Z,73.95
2019-05-10T17:39:26.190Z,73.42
2019-05-10T17:41:57.669Z,72.59
2019-05-10T17:44:27.975Z,72.08
2019-05-10T17:47:00.620Z,72.25
2019-05-10T17:49:31.634Z,73.28
2019-05-10T17:52:03.670Z,72.76
2019-05-10T17:54:39.184Z,73.01
2019-05-10T17:57:10.592Z,72.96
2019-05-10T17:59:40.380Z,72.22
2019-05-10T18:02:11.514Z,73.88
2019-05-10T18:04:42.493Z,73.88
2019-05-10T18:07:15.012Z,74.18
2019-05-10T18:09:46.224Z,74.04
2019-05-10T18:12:20.323Z,74.33
2019-05-10T18:14:55.656Z,74.22
2019-05-10T18:17:25.878Z,74.90
2019-05-10T18:19:56.533Z,74.14
2019-05-10T18:22:29.048Z,74.16
2019-05-10T18:25:00.026Z,76.65
2019-05-10T18:27:31.128Z,75.29
2019-05-10T18:30:02.321Z,75.63
2019-05-10T18:32:37.132Z,75.04
2019-05-10T18:35:14.822Z,75.37
2019-05-10T18:37:41.993Z,77.14
2019-05-10T18:40:13.807Z,77.16
2019-05-10T18:42:44.987Z,76.05
2019-05-10T18:45:17.404Z,77.45
2019-05-10T18:47:48.517Z,77.93
2019-05-10T18:51:11.385Z,77.97
2019-05-10T18:53:42.421Z,77.14
2019-05-10T18:56:13.512Z,77.28
2019-05-10T18:58:44.598Z,77.52
2019-05-10T19:01:15.671Z,76.73
2019-05-10T19:03:46.703Z,77.69
2019-05-10T19:06:17.759Z,78.12
2019-05-10T19:08:49.186Z,79.09
2019-05-10T19:11:20.260Z,79.05
2019-05-10T19:13:54.184Z,78.20
2019-05-10T19:16:25.934Z,77.78
2019-05-10T19:19:01.904Z,78.14
2019-05-10T19:21:30.779Z,78.24
2019-05-10T19:24:03.358Z,77.81
2019-05-10T19:26:34.448Z,78.15
2019-05-10T19:29:06.763Z,77.69
2019-05-10T19:31:40.445Z,77.18
2019-05-10T19:34:15.409Z,76.89
2019-05-10T19:36:44.763Z,77.08
2019-05-10T19:39:15.878Z,76.38
2019-05-10T19:41:46.984Z,76.80
2019-05-10T19:44:18.076Z,76.72
2019-05-10T19:46:49.061Z,76.96
2019-05-10T19:49:20.096Z,77.57
2019-05-10T19:51:51.174Z,77.67
2019-05-10T19:54:22.265Z,77.89
2019-05-10T19:56:55.334Z,78.41
2019-05-10T19:59:26.629Z,78.20
2019-05-10T20:01:57.725Z,78.03
2019-05-10T20:04:28.737Z,78.80
2019-05-10T20:06:59.730Z,78.24
2019-05-10T20:09:31.743Z,78.43
2019-05-10T20:12:02.775Z,78.96
2019-05-10T20:14:33.785Z,78.60
2019-05-10T20:17:04.869Z,78.73
2019-05-10T20:19:35.897Z,79.58
2019-05-10T20:22:06.957Z,78.27
2019-05-10T20:24:38.116Z,77.99
2019-05-10T20:27:09.140Z,79.04
2019-05-10T20:29:40.234Z,78.19
2019-05-10T20:32:11.254Z,78.17
2019-05-10T20:34:42.403Z,78.10
2019-05-10T20:37:13.470Z,78.48
2019-05-10T20:39:44.606Z,78.16
2019-05-10T20:42:15.667Z,77.65
2019-05-10T20:44:46.681Z,78.41
2019-05-10T20:47:17.712Z,78.95
2019-05-10T20:49:48.720Z,77.27
2019-05-10T20:52:19.743Z,77.23
2019-05-10T20:54:50.749Z,76.46
2019-05-10T20:57:21.719Z,76.80
2019-05-10T20:59:52.721Z,76.32
2019-05-10T21:02:23.686Z,76.66
2019-05-10T21:04:54.691Z,75.95
2019-05-10T21:07:26.237Z,76.64
2019-05-10T21:09:57.224Z,75.84
2019-05-10T21:12:28.205Z,76.02
2019-05-10T21:14:59.296Z,76.27
2019-05-10T21:17:30.274Z,75.77
2019-05-10T21:20:01.324Z,75.45
2019-05-10T21:22:32.361Z,76.28
2019-05-10T21:25:03.515Z,75.80
2019-05-10T21:27:34.553Z,76.07
2019-05-10T21:30:06.195Z,75.99
2019-05-10T21:32:37.192Z,76.81
2019-05-10T21:35:08.473Z,76.98
2019-05-10T21:37:39.522Z,76.94
2019-05-10T21:40:10.961Z,77.24
2019-05-10T21:42:41.952Z,77.71
2019-05-10T21:45:13.327Z,76.54
2019-05-10T21:47:51.543Z,75.63
2019-05-10T21:50:17.425Z,76.43
2019-05-10T21:52:48.552Z,76.18
2019-05-10T21:55:19.743Z,75.50
2019-05-10T21:57:50.730Z,75.34
2019-05-10T22:00:25.194Z,75.69
2019-05-10T22:02:57.915Z,75.60
2019-05-10T22:05:28.946Z,75.20
2019-05-10T22:07:59.949Z,76.39
2019-05-10T22:10:30.982Z,75.30
2019-05-10T22:13:02.027Z,76.56
2019-05-10T22:15:33.138Z,77.21
2019-05-10T22:18:04.366Z,78.16
2019-05-10T22:20:35.773Z,76.03
2019-05-10T22:23:06.954Z,77.33
2019-05-10T22:25:38.144Z,76.56
2019-05-10T22:28:09.289Z,77.25
2019-05-10T22:30:40.338Z,77.50
2019-05-10T22:33:11.459Z,77.04
2019-05-10T22:35:42.492Z,75.30
2019-05-10T22:38:13.592Z,75.34
2019-05-10T22:40:44.921Z,76.12
2019-05-10T22:43:15.951Z,76.50
2019-05-10T22:45:47.073Z,76.49
2019-05-10T22:48:18.111Z,76.52
2019-05-10T22:50:49.134Z,76.26
2019-05-10T22:53:20.176Z,76.62
2019-05-10T22:55:51.230Z,77.31
2019-05-10T22:58:22.231Z,77.00
2019-05-10T23:00:53.340Z,76.74
2019-05-10T23:03:24.932Z,76.61
2019-05-10T23:05:56.021Z,76.59
2019-05-10T23:08:27.024Z,77.13
2019-05-10T23:10:58.057Z,77.65
2019-05-10T23:13:29.077Z,77.07
2019-05-10T23:16:00.158Z,76.65
2019-05-10T23:18:31.925Z,76.45
2019-05-10T23:21:02.974Z,75.69
2019-05-10T23:23:34.024Z,74.01
2019-05-10T23:26:05.751Z,74.23
2019-05-10T23:28:36.745Z,74.73
2019-05-10T23:31:07.799Z,73.69
2019-05-10T23:33:38.839Z,74.36
2019-05-10T23:36:09.880Z,74.61
2019-05-10T23:38:40.935Z,74.88
2019-05-10T23:41:12.098Z,76.53
2019-05-10T23:43:43.098Z,76.57
2019-05-10T23:46:14.160Z,76.82
2019-05-10T23:48:45.237Z,76.92
2019-05-10T23:51:16.310Z,78.07
2019-05-10T23:53:47.365Z,77.18
2019-05-10T23:56:18.472Z,76.97
2019-05-10T23:58:49.471Z,78.47
