createdAt,value
2022-09-01T00:00:14.826Z,1.73
2022-09-01T00:02:43.235Z,1.40
2022-09-01T00:05:10.610Z,1.48
2022-09-01T00:07:37.586Z,1.45
2022-09-01T00:10:07.868Z,1.38
2022-09-01T00:12:35.557Z,1.30
2022-09-01T00:15:04.667Z,1.70
2022-09-01T00:17:31.784Z,1.60
2022-09-01T00:19:58.996Z,1.60
2022-09-01T00:22:26.098Z,1.40
2022-09-01T00:24:53.969Z,1.60
2022-09-01T00:27:22.358Z,1.50
2022-09-01T00:29:58.525Z,1.52
2022-09-01T00:32:26.167Z,1.25
2022-09-01T00:34:53.589Z,1.88
2022-09-01T00:37:20.646Z,1.40
2022-09-01T00:39:48.014Z,1.45
2022-09-01T00:42:15.083Z,1.55
2022-09-01T00:44:42.106Z,1.23
2022-09-01T00:47:09.772Z,1.10
2022-09-01T00:49:45.479Z,1.38
2022-09-01T00:52:32.658Z,1.40
2022-09-01T00:55:08.982Z,1.40
2022-09-01T00:57:36.258Z,1.60
2022-09-01T01:00:16.939Z,1.58
2022-09-01T01:02:45.164Z,1.88
2022-09-01T01:05:15.323Z,1.23
2022-09-01T01:07:47.534Z,1.80
2022-09-01T01:10:17.732Z,1.55
2022-09-01T01:12:45.238Z,1.60
2022-09-01T01:15:15.319Z,1.70
2022-09-01T01:17:43.055Z,1.67
2022-09-01T01:20:33.088Z,1.45
2022-09-01T01:23:15.983Z,1.30
2022-09-01T01:25:52.122Z,1.40
2022-09-01T01:28:31.897Z,1.50
2022-09-01T01:31:12.950Z,1.40
2022-09-01T01:33:50.381Z,1.63
2022-09-01T01:36:35.795Z,1.38
2022-09-01T01:39:09.280Z,1.83
2022-09-01T01:41:41.046Z,1.52
2022-09-01T01:44:11.973Z,1.60
2022-09-01T01:46:46.657Z,1.45
2022-09-01T01:49:19.923Z,1.45
2022-09-01T01:51:56.118Z,1.50
2022-09-01T01:54:31.281Z,1.42
2022-09-01T01:57:00.285Z,1.27
2022-09-01T01:59:29.553Z,1.45
2022-09-01T02:01:58.321Z,1.33
2022-09-01T02:04:26.190Z,1.52
2022-09-01T02:06:55.799Z,1.42
2022-09-01T02:09:23.342Z,1.58
2022-09-01T02:12:11.925Z,1.55
2022-09-01T02:14:43.743Z,1.40
2022-09-01T02:17:10.920Z,1.50
2022-09-01T02:19:40.552Z,1.75
2022-09-01T02:22:11.017Z,2.00
2022-09-01T02:24:39.773Z,1.52
2022-09-01T02:27:06.865Z,1.50
2022-09-01T02:29:40.105Z,1.60
2022-09-01T02:32:11.611Z,1.48
2022-09-01T02:34:39.456Z,1.70
2022-09-01T02:37:06.795Z,1.45
2022-09-01T02:39:33.880Z,1.58
2022-09-01T02:42:01.921Z,1.55
2022-09-01T02:44:31.057Z,1.80
2022-09-01T02:47:01.736Z,1.50
2022-09-01T02:49:29.668Z,1.60
2022-09-01T02:52:01.233Z,1.60
2022-09-01T02:54:31.889Z,1.63
2022-09-01T02:56:59.234Z,1.73
2022-09-01T02:59:30.321Z,1.60
2022-09-01T03:02:01.109Z,1.90
2022-09-01T03:04:35.329Z,1.52
2022-09-01T03:07:05.038Z,1.70
2022-09-01T03:09:32.845Z,1.52
2022-09-01T03:11:59.924Z,1.90
2022-09-01T03:14:27.072Z,1.55
2022-09-01T03:16:54.526Z,1.63
2022-09-01T03:19:21.799Z,1.70
2022-09-01T03:21:49.921Z,1.50
2022-09-01T03:24:21.961Z,1.55
2022-09-01T03:26:51.302Z,1.65
2022-09-01T03:29:19.952Z,1.70
2022-09-01T03:31:47.764Z,1.67
2022-09-01T03:34:18.550Z,1.63
2022-09-01T03:36:54.340Z,1.50
2022-09-01T03:39:26.884Z,1.73
2022-09-01T03:41:56.376Z,1.70
2022-09-01T03:44:23.712Z,1.50
2022-09-01T03:46:51.795Z,1.52
2022-09-01T03:49:24.889Z,1.60
2022-09-01T03:51:55.223Z,1.75
2022-09-01T03:54:28.327Z,1.50
2022-09-01T03:56:59.897Z,1.75
2022-09-01T03:59:28.460Z,1.58
2022-09-01T04:01:57.851Z,1.73
2022-09-01T04:04:25.868Z,1.70
2022-09-01T04:06:53.302Z,1.77
2022-09-01T04:09:20.931Z,1.73
2022-09-01T04:11:48.465Z,2.20
2022-09-01T04:14:16.561Z,1.73
2022-09-01T04:17:03.678Z,1.90
2022-09-01T04:19:36.784Z,1.75
2022-09-01T04:22:04.985Z,1.73
2022-09-01T04:24:45.963Z,1.70
2022-09-01T04:27:17.960Z,1.67
2022-09-01T04:29:46.938Z,1.95
2022-09-01T04:32:15.810Z,1.60
2022-09-01T04:34:46.440Z,1.55
2022-09-01T04:37:20.657Z,1.63
2022-09-01T04:39:57.259Z,1.75
2022-09-01T04:42:29.545Z,1.70
2022-09-01T04:44:59.974Z,1.77
2022-09-01T04:47:36.285Z,1.80
2022-09-01T04:50:14.925Z,1.95
2022-09-01T04:52:47.762Z,2.00
2022-09-01T04:55:44.725Z,1.67
2022-09-01T04:58:19.011Z,1.80
2022-09-01T05:00:51.963Z,1.70
2022-09-01T05:03:23.465Z,1.63
2022-09-01T05:08:24.575Z,1.85
2022-09-01T05:10:55.739Z,1.98
2022-09-01T05:13:55.746Z,2.00
2022-09-01T05:16:25.460Z,1.90
2022-09-01T05:18:56.896Z,1.90
2022-09-01T05:21:26.615Z,1.65
2022-09-01T05:23:55.302Z,1.85
2022-09-01T05:26:31.705Z,2.10
2022-09-01T05:29:04.035Z,1.67
2022-09-01T05:31:34.931Z,1.88
2022-09-01T05:34:03.656Z,1.65
2022-09-01T05:36:33.246Z,1.85
2022-09-01T05:39:01.796Z,1.90
2022-09-01T05:41:29.174Z,2.05
2022-09-01T05:44:00.534Z,1.77
2022-09-01T05:46:28.356Z,1.70
2022-09-01T05:48:57.842Z,1.80
2022-09-01T05:51:43.964Z,1.92
2022-09-01T05:54:16.729Z,2.10
2022-09-01T05:56:46.070Z,1.95
2022-09-01T05:59:25.411Z,1.73
2022-09-01T06:01:58.101Z,1.77
2022-09-01T06:04:26.836Z,1.90
2022-09-01T06:07:06.399Z,1.95
2022-09-01T06:09:47.984Z,2.00
2022-09-01T06:12:18.910Z,1.77
2022-09-01T06:14:48.344Z,2.10
2022-09-01T06:17:24.954Z,1.90
2022-09-01T06:19:57.945Z,1.85
2022-09-01T06:22:28.198Z,1.70
2022-09-01T06:25:01.909Z,2.17
2022-09-01T06:27:33.788Z,2.35
2022-09-01T06:30:01.291Z,2.17
2022-09-01T06:32:38.449Z,2.17
2022-09-01T06:35:08.514Z,2.17
2022-09-01T06:37:40.871Z,2.05
2022-09-01T06:40:19.031Z,2.05
2022-09-01T06:45:18.173Z,1.83
2022-09-01T06:47:48.202Z,1.90
2022-09-01T06:51:15.503Z,1.95
2022-09-01T06:55:59.457Z,2.00
2022-09-01T06:58:26.620Z,2.33
2022-09-01T07:00:54.300Z,2.35
2022-09-01T07:03:22.599Z,2.15
2022-09-01T07:06:07.037Z,2.15
2022-09-01T07:12:28.931Z,1.80
2022-09-01T07:17:56.502Z,2.10
2022-09-01T07:20:29.099Z,1.95
2022-09-01T07:23:06.347Z,1.65
2022-09-01T07:28:37.906Z,1.67
2022-09-01T07:39:51.174Z,1.95
2022-09-01T07:43:12.805Z,1.58
2022-09-01T07:46:00.422Z,1.40
2022-09-01T07:49:01.130Z,1.60
2022-09-01T07:51:37.171Z,1.55
2022-09-01T07:54:06.261Z,1.58
2022-09-01T07:56:39.785Z,1.33
2022-09-01T07:59:15.386Z,1.73
2022-09-01T08:02:06.963Z,1.48
2022-09-01T08:04:35.322Z,1.48
2022-09-01T08:07:05.652Z,1.30
2022-09-01T08:09:37.507Z,1.88
2022-09-01T08:12:08.632Z,1.70
2022-09-01T08:14:43.273Z,1.52
2022-09-01T08:17:18.222Z,1.05
2022-09-01T08:20:01.202Z,1.27
2022-09-01T08:22:49.037Z,1.50
2022-09-01T08:25:24.742Z,1.50
2022-09-01T08:27:59.770Z,1.20
2022-09-01T08:30:28.319Z,1.13
2022-09-01T08:32:55.870Z,1.38
2022-09-01T08:35:23.551Z,1.17
2022-09-01T08:37:50.667Z,1.70
2022-09-01T08:40:20.746Z,1.10
2022-09-01T08:43:15.136Z,1.05
2022-09-01T08:45:53.710Z,1.10
2022-09-01T08:52:01.608Z,1.10
2022-09-01T08:54:59.787Z,1.00
2022-09-01T08:57:38.730Z,1.02
2022-09-01T09:00:24.977Z,0.90
2022-09-01T09:03:17.083Z,1.05
2022-09-01T09:06:17.890Z,1.10
2022-09-01T09:09:06.744Z,0.93
2022-09-01T09:12:01.060Z,0.98
2022-09-01T09:14:36.354Z,0.93
2022-09-01T09:17:04.484Z,0.70
2022-09-01T09:19:36.213Z,0.90
2022-09-01T09:22:12.232Z,0.75
2022-09-01T09:25:09.257Z,0.70
2022-09-01T09:27:43.557Z,0.77
2022-09-01T09:30:15.719Z,0.70
2022-09-01T09:35:54.170Z,0.70
2022-09-01T09:38:29.399Z,0.60
2022-09-01T09:41:17.813Z,0.80
2022-09-01T09:43:59.183Z,0.60
2022-09-01T09:46:32.308Z,0.65
2022-09-01T09:49:36.320Z,0.63
2022-09-01T09:52:10.237Z,0.60
2022-09-01T09:54:58.162Z,0.52
2022-09-01T09:57:25.473Z,0.60
2022-09-01T09:59:59.089Z,0.68
2022-09-01T10:02:34.418Z,0.80
2022-09-01T10:05:21.811Z,0.60
2022-09-01T10:07:49.666Z,0.65
2022-09-01T10:10:37.673Z,0.50
2022-09-01T10:13:09.578Z,0.70
2022-09-01T10:15:37.749Z,0.60
2022-09-01T10:18:20.609Z,0.82
2022-09-01T10:21:11.784Z,0.75
2022-09-01T10:23:41.397Z,0.68
2022-09-01T10:26:21.672Z,0.52
2022-09-01T10:29:01.895Z,0.60
2022-09-01T10:31:32.514Z,0.73
2022-09-01T10:34:05.533Z,0.70
2022-09-01T10:36:37.412Z,0.57
2022-09-01T10:39:10.871Z,0.50
2022-09-01T10:42:01.030Z,0.63
2022-09-01T10:44:35.943Z,0.50
2022-09-01T10:47:30.201Z,0.65
2022-09-01T10:50:23.589Z,0.60
2022-09-01T10:53:04.700Z,0.50
2022-09-01T10:55:41.794Z,0.60
2022-09-01T11:01:48.845Z,0.60
2022-09-01T11:04:41.556Z,0.50
2022-09-01T11:07:29.735Z,0.80
2022-09-01T11:10:43.042Z,0.60
2022-09-01T11:13:50.082Z,0.60
2022-09-01T11:16:49.131Z,0.50
2022-09-01T11:19:42.067Z,0.50
2022-09-01T11:22:26.447Z,0.70
2022-09-01T11:25:11.077Z,0.60
2022-09-01T11:27:48.577Z,0.70
2022-09-01T11:30:32.100Z,0.60
2022-09-01T11:33:31.560Z,0.70
2022-09-01T11:36:23.497Z,0.50
2022-09-01T11:39:20.699Z,0.65
2022-09-01T11:42:13.864Z,0.80
2022-09-01T11:44:44.317Z,0.60
2022-09-01T11:47:25.362Z,0.55
2022-09-01T11:50:00.540Z,0.57
2022-09-01T11:52:36.423Z,0.80
2022-09-01T11:55:06.487Z,0.52
2022-09-01T11:57:40.789Z,0.60
2022-09-01T12:00:13.310Z,0.65
2022-09-01T12:02:51.099Z,0.60
2022-09-01T12:05:38.762Z,0.70
2022-09-01T12:08:22.985Z,0.40
2022-09-01T12:10:51.534Z,0.70
2022-09-01T12:13:24.118Z,0.68
2022-09-01T12:16:19.395Z,0.50
2022-09-01T12:18:54.123Z,0.50
2022-09-01T12:21:27.016Z,0.50
2022-09-01T12:24:13.880Z,0.50
2022-09-01T12:26:41.986Z,0.60
2022-09-01T12:29:11.392Z,0.70
2022-09-01T12:31:43.759Z,0.50
2022-09-01T12:34:40.696Z,0.60
2022-09-01T12:37:16.444Z,0.60
2022-09-01T12:39:49.925Z,0.55
2022-09-01T12:42:19.777Z,0.70
2022-09-01T12:44:59.970Z,0.55
2022-09-01T12:47:36.690Z,1.00
2022-09-01T12:50:16.389Z,0.68
2022-09-01T12:52:53.663Z,0.50
2022-09-01T12:58:25.733Z,0.50
2022-09-01T13:01:05.232Z,0.50
2022-09-01T13:03:34.742Z,0.50
2022-09-01T13:06:03.936Z,0.50
2022-09-01T13:08:36.090Z,0.50
2022-09-01T13:11:18.438Z,0.70
2022-09-01T13:13:46.873Z,0.60
2022-09-01T13:16:14.620Z,0.52
2022-09-01T13:21:34.592Z,0.40
2022-09-01T13:24:05.153Z,0.50
2022-09-01T13:26:32.561Z,0.90
2022-09-01T13:29:00.751Z,0.50
2022-09-01T13:31:30.180Z,0.60
2022-09-01T13:34:21.732Z,0.75
2022-09-01T13:36:51.662Z,0.65
2022-09-01T13:39:20.846Z,0.60
2022-09-01T13:41:49.333Z,0.60
2022-09-01T13:44:18.340Z,0.60
2022-09-01T13:47:28.516Z,0.50
2022-09-01T13:52:21.604Z,0.50
2022-09-01T13:54:48.555Z,0.50
2022-09-01T13:57:16.580Z,0.60
2022-09-01T13:59:44.451Z,0.70
2022-09-01T14:02:11.848Z,0.52
2022-09-01T14:04:39.281Z,0.70
2022-09-01T14:07:06.567Z,0.50
2022-09-01T14:09:34.097Z,0.70
2022-09-01T14:12:01.239Z,0.40
2022-09-01T14:15:10.884Z,0.57
2022-09-01T14:17:15.587Z,0.70
2022-09-01T14:19:42.744Z,0.60
2022-09-01T14:22:09.873Z,0.63
2022-09-01T14:24:40.831Z,0.60
2022-09-01T14:27:08.169Z,0.43
2022-09-01T14:29:36.423Z,0.52
2022-09-01T14:32:03.872Z,0.50
2022-09-01T14:34:30.961Z,0.60
2022-09-01T14:36:58.202Z,0.50
2022-09-01T14:39:25.302Z,0.50
2022-09-01T14:41:52.448Z,0.63
2022-09-01T14:44:19.494Z,0.50
2022-09-01T14:46:47.154Z,0.50
2022-09-01T14:49:21.670Z,0.60
2022-09-01T14:54:38.882Z,0.75
2022-09-01T14:59:53.946Z,0.40
2022-09-01T15:02:21.942Z,0.40
2022-09-01T15:04:48.956Z,0.50
2022-09-01T15:07:16.077Z,0.50
2022-09-01T15:09:43.178Z,0.50
2022-09-01T15:12:10.251Z,0.60
2022-09-01T15:14:37.874Z,0.50
2022-09-01T15:17:05.607Z,0.40
2022-09-01T15:19:32.934Z,0.60
2022-09-01T15:22:00.897Z,0.40
2022-09-01T15:24:27.998Z,0.63
2022-09-01T15:26:55.245Z,0.60
2022-09-01T15:29:22.428Z,0.40
2022-09-01T15:31:49.533Z,0.43
2022-09-01T15:34:18.858Z,0.60
2022-09-01T15:36:45.937Z,0.70
2022-09-01T15:39:13.078Z,0.50
2022-09-01T15:41:40.081Z,0.57
2022-09-01T15:44:08.300Z,0.50
2022-09-01T15:46:39.006Z,0.40
2022-09-01T15:49:09.656Z,0.50
2022-09-01T15:51:43.371Z,0.50
2022-09-01T15:54:15.677Z,0.60
2022-09-01T15:56:43.887Z,0.70
2022-09-01T15:59:11.921Z,0.70
2022-09-01T16:01:43.824Z,0.60
2022-09-01T16:04:19.889Z,0.65
2022-09-01T16:06:47.238Z,0.40
2022-09-01T16:09:14.294Z,0.60
2022-09-01T16:11:42.445Z,0.60
2022-09-01T16:14:09.849Z,0.57
2022-09-01T16:17:20.135Z,0.43
2022-09-01T16:19:56.034Z,0.45
2022-09-01T16:22:30.222Z,0.50
2022-09-01T16:25:05.362Z,0.50
2022-09-01T16:27:41.328Z,0.73
2022-09-01T16:30:18.475Z,0.60
2022-09-01T16:32:49.057Z,0.60
2022-09-01T16:35:18.986Z,0.60
2022-09-01T16:38:05.194Z,0.60
2022-09-01T16:40:52.245Z,0.60
2022-09-01T16:43:53.175Z,0.60
2022-09-01T16:46:45.522Z,0.50
2022-09-01T16:49:18.086Z,0.60
2022-09-01T16:52:31.418Z,0.75
2022-09-01T16:55:13.843Z,0.68
2022-09-01T16:57:59.535Z,0.60
2022-09-01T17:00:41.193Z,0.98
2022-09-01T17:03:19.795Z,0.40
2022-09-01T17:06:13.634Z,0.80
2022-09-01T17:08:55.417Z,0.40
2022-09-01T17:11:49.179Z,0.60
2022-09-01T17:14:39.588Z,0.60
2022-09-01T17:17:16.640Z,0.70
2022-09-01T17:19:45.579Z,0.60
2022-09-01T17:22:14.662Z,0.63
2022-09-01T17:24:56.558Z,0.70
2022-09-01T17:27:54.241Z,0.90
2022-09-01T17:30:22.129Z,0.60
2022-09-01T17:33:25.429Z,0.70
2022-09-01T17:36:49.612Z,0.57
2022-09-01T17:39:36.394Z,0.75
2022-09-01T17:42:34.440Z,0.65
2022-09-01T17:45:30.730Z,0.68
2022-09-01T17:48:10.573Z,0.63
2022-09-01T17:51:09.807Z,0.70
2022-09-01T17:54:08.516Z,0.50
2022-09-01T17:56:54.446Z,0.60
2022-09-01T17:59:28.775Z,0.63
2022-09-01T18:02:43.175Z,7.37
2022-09-01T18:05:19.078Z,1.58
2022-09-01T18:08:20.801Z,1.70
2022-09-01T18:11:01.705Z,1.35
2022-09-01T18:14:12.957Z,0.57
2022-09-01T18:17:21.707Z,0.82
2022-09-01T18:20:05.253Z,0.73
2022-09-01T18:25:37.088Z,0.90
2022-09-01T18:28:05.323Z,0.80
2022-09-01T18:31:15.457Z,0.70
2022-09-01T18:34:07.473Z,0.70
2022-09-01T18:36:46.456Z,0.68
2022-09-01T18:39:19.169Z,0.60
2022-09-01T18:42:01.660Z,0.60
2022-09-01T18:44:57.439Z,0.95
2022-09-01T18:47:33.722Z,0.45
2022-09-01T18:50:23.646Z,0.50
2022-09-01T18:53:45.979Z,0.80
2022-09-01T18:56:52.555Z,0.85
2022-09-01T18:59:56.070Z,0.80
2022-09-01T19:02:48.288Z,0.80
2022-09-01T19:05:33.654Z,0.80
2022-09-01T19:08:48.143Z,0.83
2022-09-01T19:11:58.161Z,0.80
2022-09-01T19:14:41.923Z,0.80
2022-09-01T19:17:43.726Z,0.93
2022-09-01T19:20:16.110Z,0.75
2022-09-01T19:23:24.251Z,0.77
2022-09-01T19:25:59.492Z,0.70
2022-09-01T19:28:49.695Z,1.10
2022-09-01T19:31:35.182Z,0.70
2022-09-01T19:34:36.975Z,0.90
2022-09-01T19:37:06.183Z,0.80
2022-09-01T19:39:40.927Z,0.93
2022-09-01T19:42:45.579Z,0.85
2022-09-01T19:45:15.834Z,1.13
2022-09-01T19:48:07.972Z,0.88
2022-09-01T19:50:57.193Z,1.00
2022-09-01T19:54:01.428Z,1.00
2022-09-01T19:56:39.840Z,1.00
2022-09-01T19:59:31.103Z,0.90
2022-09-01T20:02:10.768Z,1.10
2022-09-01T20:04:57.142Z,1.00
2022-09-01T20:07:33.912Z,0.95
2022-09-01T20:11:05.178Z,0.90
2022-09-01T20:13:52.912Z,1.23
2022-09-01T20:16:28.279Z,1.10
2022-09-01T20:19:34.716Z,0.90
2022-09-01T20:22:32.909Z,1.00
2022-09-01T20:25:14.433Z,1.27
2022-09-01T20:28:25.618Z,1.10
2022-09-01T20:31:05.911Z,1.02
2022-09-01T20:34:04.324Z,1.00
2022-09-01T20:36:43.161Z,1.20
2022-09-01T20:39:38.325Z,0.82
2022-09-01T20:42:13.471Z,0.80
2022-09-01T20:45:13.274Z,1.23
2022-09-01T20:47:42.728Z,1.00
2022-09-01T20:50:34.726Z,1.10
2022-09-01T20:53:19.938Z,0.70
2022-09-01T20:55:57.825Z,0.90
2022-09-01T20:58:45.538Z,0.93
2022-09-01T21:01:50.480Z,0.93
2022-09-01T21:04:20.225Z,1.00
2022-09-01T21:07:37.971Z,0.90
2022-09-01T21:10:17.651Z,0.90
2022-09-01T21:13:15.260Z,1.40
2022-09-01T21:16:07.691Z,0.98
2022-09-01T21:19:00.148Z,1.08
2022-09-01T21:22:06.350Z,1.00
2022-09-01T21:24:34.290Z,1.00
2022-09-01T21:27:07.625Z,0.73
2022-09-01T21:30:09.898Z,0.80
2022-09-01T21:32:38.996Z,0.93
2022-09-01T21:35:09.959Z,1.00
2022-09-01T21:37:36.880Z,0.90
2022-09-01T21:40:06.181Z,0.98
2022-09-01T21:42:41.871Z,1.00
2022-09-01T21:45:12.761Z,1.00
2022-09-01T21:47:43.248Z,1.42
2022-09-01T21:50:12.116Z,1.00
2022-09-01T21:52:39.360Z,0.98
2022-09-01T21:55:08.317Z,1.00
2022-09-01T21:57:36.515Z,1.20
2022-09-01T22:00:15.773Z,1.10
2022-09-01T22:02:43.701Z,0.93
2022-09-01T22:05:11.707Z,1.15
2022-09-01T22:07:41.811Z,0.77
2022-09-01T22:10:15.472Z,0.93
2022-09-01T22:12:45.376Z,1.13
2022-09-01T22:15:15.714Z,0.90
2022-09-01T22:17:43.843Z,1.30
2022-09-01T22:20:15.555Z,1.00
2022-09-01T22:22:43.073Z,1.20
2022-09-01T22:25:19.179Z,1.02
2022-09-01T22:27:47.037Z,1.10
2022-09-01T22:30:14.933Z,1.20
2022-09-01T22:32:45.265Z,1.00
2022-09-01T22:35:15.762Z,1.02
2022-09-01T22:37:43.284Z,1.20
2022-09-01T22:40:12.418Z,1.08
2022-09-01T22:42:40.468Z,0.90
2022-09-01T22:45:09.796Z,1.10
2022-09-01T22:47:38.612Z,0.93
2022-09-01T22:50:09.132Z,1.23
2022-09-01T22:52:36.903Z,0.90
2022-09-01T22:55:05.683Z,1.02
2022-09-01T22:57:33.219Z,1.27
2022-09-01T23:00:00.856Z,1.05
2022-09-01T23:02:28.586Z,1.17
2022-09-01T23:04:55.590Z,1.05
2022-09-01T23:07:22.623Z,1.33
2022-09-01T23:09:49.678Z,1.30
2022-09-01T23:12:16.731Z,1.17
2022-09-01T23:14:43.750Z,1.17
2022-09-01T23:17:10.885Z,1.10
2022-09-01T23:19:38.142Z,1.00
2022-09-01T23:22:05.303Z,1.02
2022-09-01T23:24:32.888Z,1.02
2022-09-01T23:26:59.974Z,1.05
2022-09-01T23:29:27.079Z,1.10
2022-09-01T23:31:56.389Z,1.10
2022-09-01T23:34:23.658Z,0.90
2022-09-01T23:36:50.709Z,1.08
2022-09-01T23:39:17.839Z,1.17
2022-09-01T23:41:45.274Z,0.90
2022-09-01T23:44:13.184Z,0.77
2022-09-01T23:46:46.339Z,1.00
2022-09-01T23:49:16.424Z,1.05
2022-09-01T23:51:45.562Z,1.20
2022-09-01T23:54:13.421Z,1.27
2022-09-01T23:56:40.841Z,0.90
2022-09-01T23:59:08.540Z,1.30
