createdAt,value
2024-02-26T00:00:46.795Z,0.00
2024-02-26T00:01:46.986Z,0.00
2024-02-26T00:02:46.680Z,0.00
2024-02-26T00:03:46.615Z,0.00
2024-02-26T00:04:46.559Z,0.00
2024-02-26T00:05:46.584Z,0.00
2024-02-26T00:06:46.858Z,0.00
2024-02-26T00:07:46.447Z,0.00
2024-02-26T00:08:46.471Z,0.00
2024-02-26T00:09:46.368Z,0.00
2024-02-26T00:10:46.394Z,0.00
2024-02-26T00:11:46.606Z,0.00
2024-02-26T00:12:46.254Z,0.00
2024-02-26T00:13:46.221Z,0.00
2024-02-26T00:14:46.210Z,0.00
2024-02-26T00:15:46.161Z,0.00
2024-02-26T00:16:46.406Z,0.00
2024-02-26T00:17:46.173Z,0.00
2024-02-26T00:18:48.864Z,0.00
2024-02-26T00:19:46.062Z,0.00
2024-02-26T00:20:45.976Z,0.00
2024-02-26T00:21:45.952Z,0.00
2024-02-26T00:22:45.872Z,0.00
2024-02-26T00:23:45.897Z,0.00
2024-02-26T00:24:45.793Z,0.00
2024-02-26T00:25:45.760Z,0.00
2024-02-26T00:26:46.012Z,0.00
2024-02-26T00:27:45.679Z,0.00
2024-02-26T00:28:45.654Z,0.00
2024-02-26T00:29:45.631Z,0.00
2024-02-26T00:30:45.561Z,0.00
2024-02-26T00:31:45.835Z,0.00
2024-02-26T00:32:45.535Z,0.00
2024-02-26T00:33:45.612Z,0.00
2024-02-26T00:34:45.433Z,0.00
2024-02-26T00:35:45.667Z,0.00
2024-02-26T00:36:45.366Z,0.00
2024-02-26T00:37:45.301Z,0.00
2024-02-26T00:38:45.281Z,0.00
2024-02-26T00:39:45.236Z,0.00
2024-02-26T00:40:45.456Z,0.00
2024-02-26T00:41:45.168Z,0.00
2024-02-26T00:42:45.098Z,0.00
2024-02-26T00:43:45.065Z,0.00
2024-02-26T00:44:45.074Z,0.00
2024-02-26T00:45:45.270Z,0.00
2024-02-26T00:46:44.961Z,0.00
2024-02-26T00:47:44.950Z,0.00
2024-02-26T00:48:45.030Z,0.00
2024-02-26T00:49:44.989Z,0.00
2024-02-26T00:50:45.211Z,0.00
2024-02-26T00:51:44.764Z,0.00
2024-02-26T00:52:44.728Z,0.00
2024-02-26T00:53:44.743Z,0.00
2024-02-26T00:54:44.639Z,0.00
2024-02-26T00:55:44.897Z,0.00
2024-02-26T00:56:44.652Z,0.00
2024-02-26T00:57:44.540Z,0.00
2024-02-26T00:58:44.484Z,0.00
2024-02-26T00:59:44.465Z,0.00
2024-02-26T01:00:44.747Z,0.00
2024-02-26T01:01:44.373Z,0.00
2024-02-26T01:02:44.459Z,0.00
2024-02-26T01:03:50.391Z,0.00
2024-02-26T01:04:44.248Z,0.00
2024-02-26T01:05:44.582Z,0.00
2024-02-26T01:06:44.264Z,0.00
2024-02-26T01:07:44.194Z,0.00
2024-02-26T01:08:44.178Z,0.00
2024-02-26T01:09:44.072Z,0.00
2024-02-26T01:10:44.371Z,0.00
2024-02-26T01:11:43.999Z,0.00
2024-02-26T01:12:43.943Z,0.00
2024-02-26T01:13:43.916Z,0.00
2024-02-26T01:14:44.390Z,0.00
2024-02-26T01:15:44.102Z,0.00
2024-02-26T01:16:43.792Z,0.00
2024-02-26T01:17:43.918Z,0.00
2024-02-26T01:18:43.812Z,0.00
2024-02-26T01:19:43.703Z,0.00
2024-02-26T01:20:43.946Z,0.00
2024-02-26T01:21:43.588Z,0.00
2024-02-26T01:22:43.555Z,0.00
2024-02-26T01:23:43.535Z,0.00
2024-02-26T01:24:43.506Z,0.00
2024-02-26T01:25:43.430Z,0.00
2024-02-26T01:26:43.714Z,0.00
2024-02-26T01:27:43.360Z,0.00
2024-02-26T01:28:43.320Z,0.00
2024-02-26T01:29:43.306Z,0.00
2024-02-26T01:30:43.529Z,0.00
2024-02-26T01:31:43.200Z,0.00
2024-02-26T01:32:43.234Z,0.00
2024-02-26T01:33:43.272Z,0.00
2024-02-26T01:34:43.176Z,0.00
2024-02-26T01:35:43.353Z,0.00
2024-02-26T01:36:43.032Z,0.00
2024-02-26T01:37:42.964Z,0.00
2024-02-26T01:38:43.002Z,0.00
2024-02-26T01:39:43.069Z,0.00
2024-02-26T01:40:43.134Z,0.00
2024-02-26T01:41:42.912Z,0.00
2024-02-26T01:42:42.787Z,0.00
2024-02-26T01:43:42.737Z,0.00
2024-02-26T01:44:42.717Z,0.00
2024-02-26T01:45:42.950Z,0.00
2024-02-26T01:46:43.505Z,0.00
2024-02-26T01:47:45.212Z,0.00
2024-02-26T01:48:42.673Z,0.00
2024-02-26T01:49:42.544Z,0.00
2024-02-26T01:50:42.580Z,0.00
2024-02-26T01:51:42.728Z,0.00
2024-02-26T01:52:42.399Z,0.00
2024-02-26T01:53:42.406Z,0.00
2024-02-26T01:54:42.311Z,0.00
2024-02-26T01:55:42.322Z,0.00
2024-02-26T01:56:42.563Z,0.00
2024-02-26T01:57:42.185Z,0.00
2024-02-26T01:58:42.153Z,0.00
2024-02-26T01:59:42.133Z,0.00
2024-02-26T02:00:42.153Z,0.00
2024-02-26T02:01:42.381Z,0.00
2024-02-26T02:02:42.016Z,0.00
2024-02-26T02:03:42.011Z,0.00
2024-02-26T02:04:41.991Z,0.00
2024-02-26T02:05:41.914Z,0.00
2024-02-26T02:06:42.200Z,0.00
2024-02-26T02:07:41.825Z,0.00
2024-02-26T02:08:41.803Z,0.00
2024-02-26T02:09:41.737Z,0.00
2024-02-26T02:10:41.708Z,0.00
2024-02-26T02:11:41.737Z,0.00
2024-02-26T02:12:41.619Z,0.00
2024-02-26T02:13:41.580Z,0.00
2024-02-26T02:14:41.548Z,0.00
2024-02-26T02:15:41.805Z,0.00
2024-02-26T02:16:41.453Z,0.00
2024-02-26T02:17:41.621Z,0.00
2024-02-26T02:18:41.534Z,0.00
2024-02-26T02:19:41.362Z,0.00
2024-02-26T02:20:41.627Z,0.00
2024-02-26T02:21:41.295Z,0.00
2024-02-26T02:22:41.224Z,0.00
2024-02-26T02:23:41.186Z,0.00
2024-02-26T02:24:41.140Z,0.00
2024-02-26T02:25:41.396Z,0.00
2024-02-26T02:26:41.095Z,0.00
2024-02-26T02:27:41.017Z,0.00
2024-02-26T02:28:40.990Z,0.00
2024-02-26T02:29:40.999Z,0.00
2024-02-26T02:30:41.218Z,0.00
2024-02-26T02:31:41.010Z,0.00
2024-02-26T02:32:40.933Z,0.00
2024-02-26T02:33:40.909Z,0.00
2024-02-26T02:34:40.759Z,0.00
2024-02-26T02:35:40.750Z,0.00
2024-02-26T02:36:40.673Z,0.00
2024-02-26T02:37:40.634Z,0.00
2024-02-26T02:38:40.609Z,0.00
2024-02-26T02:39:40.562Z,0.00
2024-02-26T02:40:40.802Z,0.00
2024-02-26T02:41:40.503Z,0.00
2024-02-26T02:42:40.439Z,0.00
2024-02-26T02:43:40.399Z,0.00
2024-02-26T02:44:40.389Z,0.00
2024-02-26T02:45:40.611Z,0.00
2024-02-26T02:46:40.282Z,0.00
2024-02-26T02:47:40.319Z,0.00
2024-02-26T02:48:40.339Z,0.00
2024-02-26T02:49:40.201Z,0.00
2024-02-26T02:50:40.452Z,0.00
2024-02-26T02:51:40.087Z,0.00
2024-02-26T02:52:40.074Z,0.00
2024-02-26T02:53:40.075Z,0.00
2024-02-26T02:54:39.982Z,0.00
2024-02-26T02:55:40.245Z,0.00
2024-02-26T02:56:39.981Z,0.00
2024-02-26T02:57:39.858Z,0.00
2024-02-26T02:58:39.826Z,0.00
2024-02-26T02:59:39.832Z,0.00
2024-02-26T03:00:39.912Z,0.00
2024-02-26T03:01:39.742Z,0.00
2024-02-26T03:02:39.706Z,0.00
2024-02-26T03:03:39.626Z,0.00
2024-02-26T03:04:39.620Z,0.00
2024-02-26T03:05:39.936Z,0.00
2024-02-26T03:06:39.587Z,0.00
2024-02-26T03:07:39.459Z,0.00
2024-02-26T03:08:47.102Z,0.00
2024-02-26T03:09:39.387Z,0.00
2024-02-26T03:10:39.629Z,0.00
2024-02-26T03:11:39.407Z,0.00
2024-02-26T03:12:39.277Z,0.00
2024-02-26T03:13:39.230Z,0.00
2024-02-26T03:14:39.244Z,0.00
2024-02-26T03:15:39.473Z,0.00
2024-02-26T03:16:39.123Z,0.00
2024-02-26T03:17:39.106Z,0.00
2024-02-26T03:18:39.156Z,0.00
2024-02-26T03:19:39.067Z,0.00
2024-02-26T03:20:39.275Z,0.00
2024-02-26T03:21:38.933Z,0.00
2024-02-26T03:22:38.878Z,0.00
2024-02-26T03:23:38.841Z,0.00
2024-02-26T03:24:38.806Z,0.00
2024-02-26T03:25:39.037Z,0.00
2024-02-26T03:26:38.720Z,0.00
2024-02-26T03:27:38.701Z,0.00
2024-02-26T03:28:38.648Z,0.00
2024-02-26T03:29:38.611Z,0.00
2024-02-26T03:30:38.837Z,0.00
2024-02-26T03:31:38.535Z,0.00
2024-02-26T03:32:38.601Z,0.00
2024-02-26T03:33:38.761Z,0.00
2024-02-26T03:34:38.644Z,0.00
2024-02-26T03:35:38.648Z,0.00
2024-02-26T03:36:38.399Z,0.00
2024-02-26T03:37:38.411Z,0.00
2024-02-26T03:38:38.272Z,0.00
2024-02-26T03:39:38.216Z,0.00
2024-02-26T03:40:38.449Z,0.00
2024-02-26T03:41:38.185Z,0.00
2024-02-26T03:42:38.101Z,0.00
2024-02-26T03:43:38.077Z,0.00
2024-02-26T03:44:38.027Z,0.00
2024-02-26T03:45:38.289Z,0.00
2024-02-26T03:46:37.952Z,0.00
2024-02-26T03:47:38.010Z,0.00
2024-02-26T03:48:38.025Z,0.00
2024-02-26T03:49:37.963Z,0.00
2024-02-26T03:50:38.064Z,0.00
2024-02-26T03:51:37.749Z,0.00
2024-02-26T03:52:37.718Z,0.00
2024-02-26T03:53:37.681Z,0.00
2024-02-26T03:54:37.634Z,0.00
2024-02-26T03:55:37.877Z,0.00
2024-02-26T03:56:37.555Z,0.00
2024-02-26T03:57:37.521Z,0.00
2024-02-26T03:58:37.491Z,0.00
2024-02-26T03:59:37.449Z,0.00
2024-02-26T04:00:37.808Z,0.00
2024-02-26T04:01:37.364Z,0.00
2024-02-26T04:02:38.051Z,0.00
2024-02-26T04:03:37.286Z,0.00
2024-02-26T04:04:37.297Z,0.00
2024-02-26T04:05:37.507Z,0.00
2024-02-26T04:06:37.280Z,0.00
2024-02-26T04:07:37.130Z,0.00
2024-02-26T04:08:37.091Z,0.00
2024-02-26T04:09:37.055Z,0.00
2024-02-26T04:10:37.303Z,0.00
2024-02-26T04:11:36.976Z,0.00
2024-02-26T04:12:36.959Z,0.00
2024-02-26T04:13:36.906Z,0.00
2024-02-26T04:14:36.862Z,0.00
2024-02-26T04:15:37.108Z,0.00
2024-02-26T04:16:37.070Z,0.00
2024-02-26T04:17:36.779Z,0.00
2024-02-26T04:18:36.846Z,0.00
2024-02-26T04:19:36.745Z,0.00
2024-02-26T04:20:36.932Z,0.00
2024-02-26T04:21:36.675Z,0.00
2024-02-26T04:22:36.591Z,0.00
2024-02-26T04:23:36.540Z,0.00
2024-02-26T04:24:36.477Z,0.00
2024-02-26T04:25:36.713Z,0.00
2024-02-26T04:26:36.401Z,0.00
2024-02-26T04:27:36.376Z,0.00
2024-02-26T04:28:36.338Z,0.00
2024-02-26T04:29:36.287Z,0.00
2024-02-26T04:30:37.155Z,0.00
2024-02-26T04:31:36.209Z,0.00
2024-02-26T04:32:36.290Z,0.00
2024-02-26T04:33:36.403Z,0.00
2024-02-26T04:34:36.141Z,0.00
2024-02-26T04:35:36.321Z,0.00
2024-02-26T04:36:36.013Z,0.00
2024-02-26T04:37:35.993Z,0.00
2024-02-26T04:38:35.945Z,0.00
2024-02-26T04:39:35.904Z,0.00
2024-02-26T04:40:36.157Z,0.00
2024-02-26T04:41:35.821Z,0.00
2024-02-26T04:42:35.786Z,0.00
2024-02-26T04:43:35.746Z,0.00
2024-02-26T04:44:35.729Z,0.00
2024-02-26T04:45:35.943Z,0.00
2024-02-26T04:46:35.646Z,0.00
2024-02-26T04:47:35.613Z,0.00
2024-02-26T04:48:35.707Z,0.00
2024-02-26T04:49:35.587Z,0.00
2024-02-26T04:50:35.750Z,0.00
2024-02-26T04:51:35.450Z,0.00
2024-02-26T04:52:35.398Z,0.00
2024-02-26T04:53:35.366Z,0.00
2024-02-26T04:54:35.335Z,0.00
2024-02-26T04:55:35.573Z,0.00
2024-02-26T04:56:35.260Z,0.00
2024-02-26T04:57:35.288Z,0.00
2024-02-26T04:58:35.169Z,0.00
2024-02-26T04:59:35.139Z,0.00
2024-02-26T05:00:35.434Z,0.00
2024-02-26T05:01:35.132Z,0.00
2024-02-26T05:02:35.018Z,0.00
2024-02-26T05:03:37.227Z,0.00
2024-02-26T05:04:34.991Z,0.00
2024-02-26T05:05:35.184Z,0.00
2024-02-26T05:06:34.951Z,0.00
2024-02-26T05:07:34.839Z,0.00
2024-02-26T05:08:34.806Z,0.00
2024-02-26T05:09:36.546Z,0.00
2024-02-26T05:10:34.989Z,0.00
2024-02-26T05:11:34.691Z,0.00
2024-02-26T05:12:34.666Z,0.00
2024-02-26T05:13:34.609Z,0.00
2024-02-26T05:14:38.584Z,0.00
2024-02-26T05:15:34.940Z,0.00
2024-02-26T05:16:34.513Z,0.00
2024-02-26T05:17:34.446Z,0.00
2024-02-26T05:18:34.525Z,0.00
2024-02-26T05:19:34.420Z,0.00
2024-02-26T05:20:34.610Z,0.00
2024-02-26T05:21:34.312Z,0.00
2024-02-26T05:22:34.255Z,0.00
2024-02-26T05:23:34.209Z,0.00
2024-02-26T05:24:34.201Z,0.00
2024-02-26T05:25:34.408Z,0.00
2024-02-26T05:26:34.111Z,0.00
2024-02-26T05:27:34.066Z,0.00
2024-02-26T05:28:34.036Z,0.00
2024-02-26T05:29:33.976Z,0.00
2024-02-26T05:30:34.250Z,0.00
2024-02-26T05:31:33.931Z,0.00
2024-02-26T05:32:33.967Z,0.00
2024-02-26T05:33:34.035Z,0.00
2024-02-26T05:34:33.927Z,0.00
2024-02-26T05:35:34.136Z,0.00
2024-02-26T05:36:33.729Z,0.00
2024-02-26T05:37:33.673Z,0.00
2024-02-26T05:38:33.656Z,0.00
2024-02-26T05:39:33.624Z,0.00
2024-02-26T05:40:33.841Z,0.00
2024-02-26T05:41:33.517Z,0.00
2024-02-26T05:42:33.508Z,0.00
2024-02-26T05:43:33.446Z,0.00
2024-02-26T05:44:33.427Z,0.00
2024-02-26T05:45:33.730Z,0.00
2024-02-26T05:46:33.331Z,0.00
2024-02-26T05:47:33.318Z,0.00
2024-02-26T05:48:33.392Z,0.00
2024-02-26T05:49:33.252Z,0.00
2024-02-26T05:50:33.453Z,5.63
2024-02-26T05:51:33.181Z,5.63
2024-02-26T05:52:33.106Z,5.63
2024-02-26T05:53:33.069Z,5.63
2024-02-26T05:54:33.086Z,5.63
2024-02-26T05:55:33.268Z,5.63
2024-02-26T05:56:32.954Z,5.63
2024-02-26T05:57:32.982Z,11.25
2024-02-26T05:58:32.867Z,11.25
2024-02-26T05:59:32.846Z,11.25
2024-02-26T06:00:33.200Z,11.25
2024-02-26T06:01:32.775Z,11.25
2024-02-26T06:02:32.714Z,11.25
2024-02-26T06:03:32.766Z,11.25
2024-02-26T06:04:32.683Z,11.25
2024-02-26T06:05:32.962Z,11.25
2024-02-26T06:06:32.653Z,11.25
2024-02-26T06:07:32.514Z,16.88
2024-02-26T06:08:32.486Z,16.88
2024-02-26T06:09:32.520Z,16.88
2024-02-26T06:10:32.685Z,16.88
2024-02-26T06:11:32.402Z,22.50
2024-02-26T06:12:32.427Z,22.50
2024-02-26T06:13:32.284Z,28.13
2024-02-26T06:14:32.249Z,28.13
2024-02-26T06:15:32.336Z,28.13
2024-02-26T06:16:32.170Z,33.75
2024-02-26T06:17:32.154Z,33.75
2024-02-26T06:18:32.308Z,39.38
2024-02-26T06:19:32.149Z,39.38
2024-02-26T06:20:32.297Z,45.00
2024-02-26T06:21:32.082Z,45.00
2024-02-26T06:22:31.937Z,50.63
2024-02-26T06:23:31.898Z,50.63
2024-02-26T06:24:32.600Z,56.25
2024-02-26T06:25:31.850Z,56.25
2024-02-26T06:26:31.782Z,61.88
2024-02-26T06:27:31.803Z,67.50
2024-02-26T06:28:31.716Z,67.50
2024-02-26T06:29:31.676Z,73.13
2024-02-26T06:30:31.937Z,73.13
2024-02-26T06:31:31.609Z,78.75
2024-02-26T06:32:31.702Z,78.75
2024-02-26T06:33:31.740Z,78.75
2024-02-26T06:34:31.553Z,84.38
2024-02-26T06:35:31.461Z,84.38
2024-02-26T06:36:31.450Z,90.00
2024-02-26T06:37:31.361Z,90.00
2024-02-26T06:38:31.321Z,90.00
2024-02-26T06:39:31.331Z,90.00
2024-02-26T06:40:31.531Z,95.63
2024-02-26T06:41:31.244Z,95.63
2024-02-26T06:42:31.216Z,95.63
2024-02-26T06:43:31.153Z,95.63
2024-02-26T06:44:31.094Z,95.63
2024-02-26T06:45:31.250Z,95.63
2024-02-26T06:46:31.035Z,95.63
2024-02-26T06:47:31.003Z,101.25
2024-02-26T06:48:32.665Z,101.25
2024-02-26T06:49:31.019Z,101.25
2024-02-26T06:50:31.193Z,101.25
2024-02-26T06:51:30.923Z,106.88
2024-02-26T06:52:30.956Z,106.88
2024-02-26T06:53:30.772Z,112.50
2024-02-26T06:54:30.849Z,112.50
2024-02-26T06:55:31.401Z,112.50
2024-02-26T06:56:30.652Z,112.50
2024-02-26T06:57:30.688Z,118.13
2024-02-26T06:58:30.567Z,118.13
2024-02-26T06:59:30.946Z,118.13
2024-02-26T07:00:30.520Z,118.13
2024-02-26T07:01:30.513Z,118.13
2024-02-26T07:02:30.414Z,123.75
2024-02-26T07:03:30.480Z,123.75
2024-02-26T07:04:30.700Z,123.75
2024-02-26T07:05:37.369Z,129.38
2024-02-26T07:06:30.296Z,129.38
2024-02-26T07:07:30.258Z,129.38
2024-02-26T07:08:30.244Z,129.38
2024-02-26T07:09:30.827Z,135.00
2024-02-26T07:10:30.116Z,135.00
2024-02-26T07:11:30.128Z,135.00
2024-02-26T07:12:30.123Z,140.63
2024-02-26T07:13:30.021Z,140.63
2024-02-26T07:14:30.259Z,140.63
2024-02-26T07:15:29.990Z,140.63
2024-02-26T07:16:29.886Z,140.63
2024-02-26T07:17:29.889Z,146.25
2024-02-26T07:18:29.941Z,146.25
2024-02-26T07:19:29.849Z,151.88
2024-02-26T07:20:29.753Z,151.88
2024-02-26T07:21:29.779Z,157.50
2024-02-26T07:22:29.666Z,163.13
2024-02-26T07:23:29.624Z,168.75
2024-02-26T07:24:29.702Z,168.75
2024-02-26T07:25:29.572Z,174.38
2024-02-26T07:26:29.551Z,180.00
2024-02-26T07:27:29.535Z,185.63
2024-02-26T07:28:29.459Z,191.25
2024-02-26T07:29:29.682Z,196.88
2024-02-26T07:30:29.415Z,196.88
2024-02-26T07:31:29.329Z,202.50
2024-02-26T07:32:29.337Z,202.50
2024-02-26T07:33:29.441Z,202.50
2024-02-26T07:34:29.403Z,208.13
2024-02-26T07:35:29.197Z,208.13
2024-02-26T07:36:29.247Z,208.13
2024-02-26T07:37:29.123Z,213.75
2024-02-26T07:38:37.065Z,219.38
2024-02-26T07:39:29.374Z,219.38
2024-02-26T07:40:28.995Z,219.38
2024-02-26T07:41:29.023Z,219.38
2024-02-26T07:42:28.968Z,225.00
2024-02-26T07:43:28.885Z,230.63
2024-02-26T07:44:29.140Z,236.25
2024-02-26T07:45:28.866Z,236.25
2024-02-26T07:46:28.800Z,241.88
2024-02-26T07:47:28.770Z,247.50
2024-02-26T07:48:28.801Z,247.50
2024-02-26T07:49:29.056Z,253.13
2024-02-26T07:50:28.624Z,258.75
2024-02-26T07:51:28.662Z,264.38
2024-02-26T07:52:28.554Z,264.38
2024-02-26T07:53:28.521Z,270.00
2024-02-26T07:54:28.562Z,270.00
2024-02-26T07:55:28.484Z,270.00
2024-02-26T07:56:28.424Z,275.63
2024-02-26T07:57:28.438Z,275.63
2024-02-26T07:58:28.332Z,275.63
2024-02-26T07:59:28.594Z,281.25
2024-02-26T08:00:28.382Z,281.25
2024-02-26T08:01:28.306Z,281.25
2024-02-26T08:02:28.198Z,286.88
2024-02-26T08:03:28.232Z,286.88
2024-02-26T08:04:28.474Z,286.88
2024-02-26T08:05:28.151Z,292.50
2024-02-26T08:06:28.092Z,292.50
2024-02-26T08:07:28.042Z,292.50
2024-02-26T08:08:27.968Z,292.50
2024-02-26T08:09:28.299Z,292.50
2024-02-26T08:10:31.327Z,298.13
2024-02-26T08:11:27.887Z,303.75
2024-02-26T08:12:27.931Z,303.75
2024-02-26T08:13:27.808Z,309.38
2024-02-26T08:14:28.049Z,309.38
2024-02-26T08:15:27.818Z,309.38
2024-02-26T08:16:28.063Z,315.00
2024-02-26T08:17:27.669Z,315.00
2024-02-26T08:18:27.904Z,315.00
2024-02-26T08:19:27.835Z,320.63
2024-02-26T08:20:27.565Z,320.63
2024-02-26T08:21:27.582Z,320.63
2024-02-26T08:22:27.488Z,320.63
2024-02-26T08:23:27.495Z,326.25
2024-02-26T08:24:27.770Z,326.25
2024-02-26T08:25:27.375Z,326.25
2024-02-26T08:26:27.351Z,326.25
2024-02-26T08:27:27.330Z,326.25
2024-02-26T08:28:27.270Z,326.25
2024-02-26T08:29:27.268Z,320.63
2024-02-26T08:30:27.374Z,320.63
2024-02-26T08:31:27.160Z,320.63
2024-02-26T08:32:27.147Z,320.63
2024-02-26T08:33:27.428Z,320.63
2024-02-26T08:34:27.239Z,320.63
2024-02-26T08:35:27.037Z,320.63
2024-02-26T08:36:27.066Z,315.00
2024-02-26T08:37:26.947Z,320.63
2024-02-26T08:38:27.185Z,320.63
2024-02-26T08:39:26.965Z,320.63
2024-02-26T08:40:26.859Z,326.25
2024-02-26T08:41:26.826Z,326.25
2024-02-26T08:42:26.817Z,331.88
2024-02-26T08:43:27.022Z,343.13
2024-02-26T08:44:26.703Z,354.38
2024-02-26T08:45:29.833Z,371.25
2024-02-26T08:46:26.636Z,376.88
2024-02-26T08:47:26.634Z,376.88
2024-02-26T08:48:27.000Z,376.88
2024-02-26T08:49:26.644Z,371.25
2024-02-26T08:50:26.501Z,365.63
2024-02-26T08:51:26.512Z,354.38
2024-02-26T08:52:26.423Z,348.75
2024-02-26T08:53:34.991Z,348.75
2024-02-26T08:54:26.407Z,348.75
2024-02-26T08:55:26.332Z,348.75
2024-02-26T08:56:26.314Z,354.38
2024-02-26T08:57:26.317Z,354.38
2024-02-26T08:58:26.225Z,354.38
2024-02-26T08:59:26.217Z,348.75
2024-02-26T09:00:26.236Z,348.75
2024-02-26T09:01:26.171Z,343.13
2024-02-26T09:02:26.116Z,343.13
2024-02-26T09:03:26.112Z,343.13
2024-02-26T09:04:26.062Z,343.13
2024-02-26T09:05:25.977Z,343.13
2024-02-26T09:06:26.018Z,343.13
2024-02-26T09:07:25.963Z,343.13
2024-02-26T09:08:25.877Z,337.50
2024-02-26T09:09:25.927Z,331.88
2024-02-26T09:10:25.806Z,326.25
2024-02-26T09:11:25.855Z,326.25
2024-02-26T09:12:26.140Z,320.63
2024-02-26T09:13:25.702Z,315.00
2024-02-26T09:14:28.286Z,309.38
2024-02-26T09:15:25.698Z,309.38
2024-02-26T09:16:25.613Z,292.50
2024-02-26T09:17:25.647Z,292.50
2024-02-26T09:18:25.763Z,281.25
2024-02-26T09:19:25.695Z,281.25
2024-02-26T09:20:25.579Z,275.63
2024-02-26T09:21:25.499Z,275.63
2024-02-26T09:22:25.430Z,264.38
2024-02-26T09:23:25.367Z,264.38
2024-02-26T09:24:25.399Z,258.75
2024-02-26T09:25:25.302Z,264.38
2024-02-26T09:26:25.297Z,264.38
2024-02-26T09:27:25.360Z,264.38
2024-02-26T09:28:25.199Z,264.38
2024-02-26T09:29:25.167Z,258.75
2024-02-26T09:30:25.184Z,258.75
2024-02-26T09:31:25.378Z,258.75
2024-02-26T09:32:25.054Z,258.75
2024-02-26T09:33:25.275Z,258.75
2024-02-26T09:34:25.041Z,258.75
2024-02-26T09:35:24.971Z,258.75
2024-02-26T09:36:25.335Z,258.75
2024-02-26T09:37:24.886Z,258.75
2024-02-26T09:38:24.985Z,258.75
2024-02-26T09:39:24.852Z,258.75
2024-02-26T09:40:24.861Z,264.38
2024-02-26T09:41:25.036Z,264.38
2024-02-26T09:42:24.756Z,270.00
2024-02-26T09:43:24.705Z,275.63
2024-02-26T09:44:24.646Z,275.63
2024-02-26T09:45:24.616Z,281.25
2024-02-26T09:46:24.965Z,281.25
2024-02-26T09:47:24.560Z,292.50
2024-02-26T09:48:24.582Z,292.50
2024-02-26T09:49:24.549Z,292.50
2024-02-26T09:50:24.853Z,298.13
2024-02-26T09:51:24.432Z,298.13
2024-02-26T09:52:24.502Z,298.13
2024-02-26T09:53:24.340Z,303.75
2024-02-26T09:54:24.451Z,303.75
2024-02-26T09:55:24.269Z,303.75
2024-02-26T09:56:24.306Z,303.75
2024-02-26T09:57:24.207Z,303.75
2024-02-26T09:58:24.262Z,309.38
2024-02-26T09:59:24.145Z,309.38
2024-02-26T10:00:24.298Z,315.00
2024-02-26T10:01:24.404Z,320.63
2024-02-26T10:02:24.031Z,326.25
2024-02-26T10:03:24.063Z,331.88
2024-02-26T10:04:24.073Z,337.50
2024-02-26T10:05:23.986Z,337.50
2024-02-26T10:06:24.264Z,343.13
2024-02-26T10:07:23.921Z,343.13
2024-02-26T10:08:23.935Z,343.13
2024-02-26T10:09:23.852Z,348.75
2024-02-26T10:10:23.778Z,348.75
2024-02-26T10:11:23.825Z,354.38
2024-02-26T10:12:24.055Z,365.63
2024-02-26T10:13:23.676Z,365.63
2024-02-26T10:14:23.625Z,371.25
2024-02-26T10:15:23.622Z,376.88
2024-02-26T10:16:23.597Z,376.88
2024-02-26T10:17:23.559Z,382.50
2024-02-26T10:18:23.634Z,382.50
2024-02-26T10:19:23.553Z,382.50
2024-02-26T10:20:23.687Z,388.13
2024-02-26T10:21:24.747Z,388.13
2024-02-26T10:22:23.362Z,388.13
2024-02-26T10:23:23.352Z,388.13
2024-02-26T10:24:23.500Z,382.50
2024-02-26T10:25:23.264Z,382.50
2024-02-26T10:26:23.547Z,376.88
2024-02-26T10:27:23.196Z,376.88
2024-02-26T10:28:23.155Z,371.25
2024-02-26T10:29:23.124Z,371.25
2024-02-26T10:30:23.334Z,365.63
2024-02-26T10:31:23.575Z,360.00
2024-02-26T10:32:23.030Z,360.00
2024-02-26T10:33:23.389Z,348.75
2024-02-26T10:34:23.059Z,337.50
2024-02-26T10:35:23.013Z,331.88
2024-02-26T10:36:22.952Z,331.88
2024-02-26T10:37:22.863Z,331.88
2024-02-26T10:38:22.852Z,337.50
2024-02-26T10:39:23.168Z,343.13
2024-02-26T10:40:22.870Z,348.75
2024-02-26T10:41:23.007Z,360.00
2024-02-26T10:42:22.734Z,371.25
2024-02-26T10:43:22.657Z,371.25
2024-02-26T10:44:22.625Z,376.88
2024-02-26T10:45:22.950Z,382.50
2024-02-26T10:46:23.166Z,382.50
2024-02-26T10:47:22.529Z,376.88
2024-02-26T10:48:22.651Z,376.88
2024-02-26T10:49:23.277Z,376.88
2024-02-26T10:50:22.704Z,376.88
2024-02-26T10:51:22.447Z,371.25
2024-02-26T10:52:22.363Z,371.25
2024-02-26T10:53:22.339Z,371.25
2024-02-26T10:54:22.389Z,365.63
2024-02-26T10:55:22.502Z,354.38
2024-02-26T10:56:22.322Z,348.75
2024-02-26T10:57:22.341Z,348.75
2024-02-26T10:58:22.168Z,337.50
2024-02-26T10:59:22.364Z,331.88
2024-02-26T11:00:22.230Z,326.25
2024-02-26T11:01:22.686Z,326.25
2024-02-26T11:02:22.048Z,320.63
2024-02-26T11:03:22.119Z,320.63
2024-02-26T11:04:22.264Z,326.25
2024-02-26T11:05:22.004Z,326.25
2024-02-26T11:06:22.054Z,326.25
2024-02-26T11:07:21.916Z,331.88
2024-02-26T11:08:21.847Z,343.13
2024-02-26T11:09:21.821Z,348.75
2024-02-26T11:10:21.790Z,354.38
2024-02-26T11:11:21.764Z,365.63
2024-02-26T11:12:21.818Z,382.50
2024-02-26T11:13:21.669Z,393.75
2024-02-26T11:14:21.669Z,399.38
2024-02-26T11:15:21.656Z,416.25
2024-02-26T11:16:22.174Z,421.88
2024-02-26T11:17:22.254Z,427.50
2024-02-26T11:18:21.742Z,433.13
2024-02-26T11:19:21.924Z,433.13
2024-02-26T11:20:21.977Z,433.13
2024-02-26T11:21:21.409Z,427.50
2024-02-26T11:22:25.246Z,433.13
2024-02-26T11:23:21.343Z,433.13
2024-02-26T11:24:21.380Z,433.13
2024-02-26T11:25:21.285Z,433.13
2024-02-26T11:26:21.408Z,438.75
2024-02-26T11:27:21.318Z,444.38
2024-02-26T11:28:21.275Z,450.00
2024-02-26T11:29:21.444Z,450.00
2024-02-26T11:30:21.212Z,455.63
2024-02-26T11:31:21.093Z,461.25
2024-02-26T11:32:21.044Z,466.88
2024-02-26T11:33:21.467Z,466.88
2024-02-26T11:34:21.087Z,472.50
2024-02-26T11:35:20.951Z,472.50
2024-02-26T11:36:21.079Z,472.50
2024-02-26T11:37:20.926Z,472.50
2024-02-26T11:38:20.875Z,472.50
2024-02-26T11:39:20.856Z,466.88
2024-02-26T11:40:20.820Z,466.88
2024-02-26T11:41:20.757Z,472.50
2024-02-26T11:42:20.779Z,472.50
2024-02-26T11:43:20.991Z,478.13
2024-02-26T11:44:20.755Z,478.13
2024-02-26T11:45:20.689Z,478.13
2024-02-26T11:46:20.594Z,478.13
2024-02-26T11:47:20.567Z,478.13
2024-02-26T11:48:21.099Z,478.13
2024-02-26T11:49:20.603Z,478.13
2024-02-26T11:50:20.476Z,478.13
2024-02-26T11:51:20.595Z,483.75
2024-02-26T11:52:20.418Z,483.75
2024-02-26T11:53:20.377Z,483.75
2024-02-26T11:54:20.381Z,489.38
2024-02-26T11:55:20.329Z,483.75
2024-02-26T11:56:20.272Z,489.38
2024-02-26T11:57:22.177Z,489.38
2024-02-26T11:58:20.218Z,489.38
2024-02-26T11:59:20.255Z,489.38
2024-02-26T12:00:20.267Z,489.38
2024-02-26T12:01:20.146Z,495.00
2024-02-26T12:02:20.090Z,489.38
2024-02-26T12:03:20.106Z,483.75
2024-02-26T12:04:20.023Z,478.13
2024-02-26T12:05:20.086Z,472.50
2024-02-26T12:06:20.041Z,472.50
2024-02-26T12:07:19.981Z,466.88
2024-02-26T12:08:19.945Z,461.25
2024-02-26T12:09:19.919Z,461.25
2024-02-26T12:10:19.875Z,461.25
2024-02-26T12:11:19.816Z,461.25
2024-02-26T12:12:19.993Z,461.25
2024-02-26T12:13:20.401Z,455.63
2024-02-26T12:14:19.730Z,450.00
2024-02-26T12:15:19.706Z,444.38
2024-02-26T12:16:19.731Z,444.38
2024-02-26T12:17:19.608Z,438.75
2024-02-26T12:18:20.124Z,433.13
2024-02-26T12:19:19.619Z,421.88
2024-02-26T12:20:19.570Z,416.25
2024-02-26T12:21:19.558Z,405.00
2024-02-26T12:22:19.464Z,399.38
2024-02-26T12:23:19.714Z,388.13
2024-02-26T12:24:19.462Z,376.88
2024-02-26T12:25:19.384Z,371.25
2024-02-26T12:26:19.342Z,371.25
2024-02-26T12:27:19.356Z,376.88
2024-02-26T12:28:19.534Z,382.50
2024-02-26T12:29:19.231Z,388.13
2024-02-26T12:30:19.243Z,393.75
2024-02-26T12:31:19.170Z,393.75
2024-02-26T12:32:19.243Z,393.75
2024-02-26T12:33:19.640Z,393.75
2024-02-26T12:34:19.189Z,393.75
2024-02-26T12:35:19.075Z,393.75
2024-02-26T12:36:19.094Z,393.75
2024-02-26T12:37:19.010Z,393.75
2024-02-26T12:38:18.968Z,393.75
2024-02-26T12:39:18.951Z,388.13
2024-02-26T12:40:18.913Z,388.13
2024-02-26T12:41:18.858Z,393.75
2024-02-26T12:42:18.862Z,393.75
2024-02-26T12:43:19.236Z,393.75
2024-02-26T12:44:18.755Z,393.75
2024-02-26T12:45:18.999Z,393.75
2024-02-26T12:46:18.689Z,393.75
2024-02-26T12:47:18.657Z,393.75
2024-02-26T12:48:18.888Z,393.75
2024-02-26T12:49:19.025Z,393.75
2024-02-26T12:50:18.616Z,393.75
2024-02-26T12:51:18.572Z,393.75
2024-02-26T12:52:18.516Z,393.75