createdAt,value
2022-11-12T00:18:14.066Z,219
2022-11-12T00:38:14.051Z,223
2022-11-12T00:58:14.045Z,218
2022-11-12T01:18:14.003Z,217
2022-11-12T01:58:13.980Z,209
2022-11-12T02:18:13.968Z,201
2022-11-12T02:38:13.975Z,216
2022-11-12T02:58:13.946Z,215
2022-11-12T03:18:13.914Z,215
2022-11-12T03:38:13.916Z,201
2022-11-12T03:58:13.911Z,211
2022-11-12T04:18:13.887Z,207
2022-11-12T04:38:13.862Z,205
2022-11-12T04:58:13.856Z,214
2022-11-12T05:18:13.822Z,211
2022-11-12T05:38:13.830Z,217
2022-11-12T05:58:13.819Z,220
2022-11-12T06:18:13.791Z,213
2022-11-12T06:38:13.785Z,210
2022-11-12T07:18:13.244Z,214
2022-11-12T07:38:13.542Z,219
2022-11-12T07:58:13.740Z,216
2022-11-12T08:18:13.721Z,211
2022-11-12T08:38:13.688Z,211
2022-11-12T08:58:13.181Z,211
2022-11-12T09:58:13.635Z,203
2022-11-12T10:18:13.635Z,201
2022-11-12T10:38:13.636Z,200
2022-11-12T10:58:13.566Z,200
2022-11-12T11:18:13.543Z,209
2022-11-12T11:38:20.309Z,211
2022-11-12T11:58:13.579Z,218
2022-11-12T12:18:13.435Z,206
2022-11-12T12:38:13.195Z,226
2022-11-12T12:58:20.369Z,227
2022-11-12T13:18:17.107Z,230
2022-11-12T13:38:13.344Z,225
2022-11-12T14:18:13.308Z,220
2022-11-12T14:38:13.261Z,224
2022-11-12T14:58:13.308Z,222
2022-11-12T15:18:13.039Z,226
2022-11-12T15:38:13.188Z,227
2022-11-12T15:58:13.154Z,213
2022-11-12T16:18:13.145Z,226
2022-11-12T16:38:13.122Z,226
2022-11-12T16:58:13.113Z,222
2022-11-12T17:18:13.083Z,219
2022-11-12T17:58:13.044Z,227
2022-11-12T18:18:13.030Z,225
2022-11-12T18:38:20.021Z,217
2022-11-12T18:58:13.001Z,226
2022-11-12T19:18:12.772Z,231
2022-11-12T19:38:12.933Z,223
2022-11-12T19:58:12.937Z,232
2022-11-12T20:18:12.919Z,225
2022-11-12T20:38:12.891Z,225
2022-11-12T20:58:12.871Z,214
2022-11-12T21:18:19.840Z,226
2022-11-12T21:38:12.825Z,218
2022-11-12T21:58:12.812Z,225
2022-11-12T22:38:12.773Z,221
2022-11-12T22:58:12.780Z,219
2022-11-12T23:18:19.741Z,219
2022-11-12T23:38:12.537Z,218
2022-11-12T23:58:12.701Z,220
