createdAt,value
2022-10-19T00:01:13.496Z,0.90
2022-10-19T00:03:41.043Z,0.70
2022-10-19T00:06:32.320Z,1.00
2022-10-19T00:09:04.108Z,1.00
2022-10-19T00:11:32.086Z,0.90
2022-10-19T00:14:00.164Z,0.95
2022-10-19T00:16:32.845Z,0.90
2022-10-19T00:19:02.919Z,0.77
2022-10-19T00:21:30.075Z,1.00
2022-10-19T00:23:57.137Z,0.90
2022-10-19T00:26:24.877Z,1.00
2022-10-19T00:28:57.635Z,0.80
2022-10-19T00:31:25.326Z,0.80
2022-10-19T00:33:53.097Z,0.98
2022-10-19T00:36:23.979Z,0.80
2022-10-19T00:38:51.826Z,1.55
2022-10-19T00:41:19.721Z,0.90
2022-10-19T00:44:08.249Z,0.90
2022-10-19T00:46:38.864Z,0.90
2022-10-19T00:49:18.151Z,0.80
2022-10-19T00:51:50.158Z,1.05
2022-10-19T00:54:18.820Z,0.82
2022-10-19T00:56:49.998Z,1.10
2022-10-19T00:59:20.809Z,0.82
2022-10-19T01:01:49.165Z,0.90
2022-10-19T01:04:16.285Z,0.80
2022-10-19T01:06:43.375Z,1.00
2022-10-19T01:09:10.735Z,0.93
2022-10-19T01:12:02.302Z,1.10
2022-10-19T01:15:00.027Z,1.30
2022-10-19T01:17:54.185Z,0.85
2022-10-19T01:20:52.491Z,1.00
2022-10-19T01:23:34.479Z,1.10
2022-10-19T01:26:07.723Z,1.00
2022-10-19T01:28:59.563Z,1.00
2022-10-19T01:31:49.278Z,0.90
2022-10-19T01:34:40.927Z,1.23
2022-10-19T01:37:27.369Z,0.93
2022-10-19T01:40:01.827Z,1.20
2022-10-19T01:42:30.019Z,1.30
2022-10-19T01:45:36.014Z,1.13
2022-10-19T01:48:28.917Z,1.02
2022-10-19T01:51:13.078Z,1.25
2022-10-19T01:53:46.522Z,1.30
2022-10-19T01:56:15.954Z,1.20
2022-10-19T01:58:45.661Z,1.00
2022-10-19T02:01:16.774Z,1.10
2022-10-19T02:03:49.248Z,1.05
2022-10-19T02:06:16.938Z,0.80
2022-10-19T02:08:49.689Z,1.10
2022-10-19T02:11:17.898Z,0.88
2022-10-19T02:13:48.567Z,1.55
2022-10-19T02:16:24.905Z,0.90
2022-10-19T02:18:54.163Z,1.00
2022-10-19T02:21:21.272Z,1.00
2022-10-19T02:23:49.417Z,1.02
2022-10-19T02:26:19.713Z,0.98
2022-10-19T02:28:47.152Z,0.93
2022-10-19T02:31:14.288Z,0.95
2022-10-19T02:33:41.214Z,0.80
2022-10-19T02:36:08.502Z,1.00
2022-10-19T02:38:35.493Z,0.82
2022-10-19T02:41:23.777Z,0.80
2022-10-19T02:44:03.698Z,0.98
2022-10-19T02:46:38.083Z,1.00
2022-10-19T02:49:08.355Z,0.90
2022-10-19T02:51:36.725Z,1.20
2022-10-19T02:54:05.870Z,0.90
2022-10-19T02:56:34.264Z,0.90
2022-10-19T02:59:02.103Z,0.95
2022-10-19T03:01:29.136Z,0.90
2022-10-19T03:03:56.073Z,0.98
2022-10-19T03:06:23.709Z,0.65
2022-10-19T03:08:51.227Z,0.75
2022-10-19T03:11:18.205Z,0.75
2022-10-19T03:13:45.138Z,0.70
2022-10-19T03:16:13.629Z,0.90
2022-10-19T03:18:40.883Z,1.00
2022-10-19T03:21:11.113Z,0.98
2022-10-19T03:23:39.419Z,1.08
2022-10-19T03:26:09.993Z,1.08
2022-10-19T03:28:39.157Z,2.03
2022-10-19T03:31:06.617Z,1.60
2022-10-19T03:33:33.498Z,1.67
2022-10-19T03:36:21.362Z,1.50
2022-10-19T03:38:51.639Z,1.60
2022-10-19T03:41:20.233Z,1.98
2022-10-19T03:43:47.297Z,1.90
2022-10-19T03:46:14.985Z,1.90
2022-10-19T03:48:42.570Z,2.10
2022-10-19T03:51:12.443Z,2.00
2022-10-19T03:53:40.766Z,1.77
2022-10-19T03:56:13.297Z,1.80
2022-10-19T03:58:41.826Z,2.70
2022-10-19T04:01:11.758Z,1.83
2022-10-19T04:03:38.832Z,2.08
2022-10-19T04:06:12.201Z,2.25
2022-10-19T04:08:39.224Z,2.50
2022-10-19T04:11:14.268Z,1.92
2022-10-19T04:13:41.399Z,1.88
2022-10-19T04:16:10.023Z,2.25
2022-10-19T04:18:36.907Z,2.00
2022-10-19T04:21:05.814Z,3.08
2022-10-19T04:23:35.755Z,3.20
2022-10-19T04:26:05.749Z,2.50
2022-10-19T04:28:34.470Z,2.83
2022-10-19T04:31:06.248Z,2.53
2022-10-19T04:33:34.724Z,2.47
2022-10-19T04:36:07.237Z,3.35
2022-10-19T04:38:35.290Z,2.30
2022-10-19T04:41:14.229Z,3.10
2022-10-19T04:43:41.642Z,2.70
2022-10-19T04:46:11.045Z,2.95
2022-10-19T04:48:39.685Z,2.88
2022-10-19T04:51:07.231Z,2.80
2022-10-19T04:53:35.239Z,3.17
2022-10-19T04:56:05.975Z,3.15
2022-10-19T04:58:33.035Z,3.75
2022-10-19T05:01:00.454Z,3.00
2022-10-19T05:03:27.432Z,2.95
2022-10-19T05:05:54.421Z,2.90
2022-10-19T05:08:21.370Z,2.97
2022-10-19T05:10:48.362Z,3.47
2022-10-19T05:13:15.186Z,3.42
2022-10-19T05:15:42.162Z,3.25
2022-10-19T05:18:09.082Z,3.22
2022-10-19T05:20:36.059Z,3.35
2022-10-19T05:23:06.329Z,3.78
2022-10-19T05:25:34.282Z,4.50
2022-10-19T05:28:01.129Z,4.25
2022-10-19T05:30:28.013Z,4.32
2022-10-19T05:32:54.965Z,4.82
2022-10-19T05:35:22.675Z,5.20
2022-10-19T05:37:54.818Z,5.38
2022-10-19T05:40:21.757Z,5.47
2022-10-19T05:42:48.630Z,6.38
2022-10-19T05:45:15.581Z,6.50
2022-10-19T05:47:42.412Z,6.57
2022-10-19T05:50:09.684Z,7.25
2022-10-19T05:52:36.562Z,7.22
2022-10-19T05:55:03.639Z,9.07
2022-10-19T05:57:32.525Z,8.38
2022-10-19T05:59:59.753Z,8.77
2022-10-19T06:02:26.645Z,9.52
2022-10-19T06:04:53.529Z,8.77
2022-10-19T06:07:20.461Z,8.75
2022-10-19T06:09:47.958Z,8.32
2022-10-19T06:12:16.318Z,9.07
2022-10-19T06:14:43.607Z,8.20
2022-10-19T06:17:10.974Z,8.50
2022-10-19T06:19:38.118Z,9.77
2022-10-19T06:22:05.077Z,10.50
2022-10-19T06:24:31.921Z,11.18
2022-10-19T06:26:58.856Z,11.18
2022-10-19T06:29:25.790Z,11.50
2022-10-19T06:31:54.303Z,12.98
2022-10-19T06:34:21.376Z,12.93
2022-10-19T06:36:48.335Z,11.18
2022-10-19T06:39:15.256Z,12.77
2022-10-19T06:41:42.079Z,11.85
2022-10-19T06:44:18.660Z,10.70
2022-10-19T06:46:45.516Z,10.73
2022-10-19T06:49:14.336Z,11.20
2022-10-19T06:51:41.367Z,9.23
2022-10-19T06:54:08.361Z,10.65
2022-10-19T06:56:35.323Z,10.77
2022-10-19T06:59:02.265Z,10.60
2022-10-19T07:01:29.338Z,10.73
2022-10-19T07:03:56.281Z,10.52
2022-10-19T07:06:24.225Z,9.65
2022-10-19T07:08:52.369Z,9.65
2022-10-19T07:11:22.623Z,9.75
2022-10-19T07:13:50.519Z,10.20
2022-10-19T07:16:21.014Z,9.00
2022-10-19T07:18:53.173Z,9.13
2022-10-19T07:21:23.079Z,8.65
2022-10-19T07:23:50.274Z,9.57
2022-10-19T07:26:21.181Z,8.75
2022-10-19T07:28:49.134Z,8.75
2022-10-19T07:31:18.517Z,9.40
2022-10-19T07:33:45.483Z,10.82
2022-10-19T07:36:13.999Z,10.55
2022-10-19T07:38:41.401Z,10.38
2022-10-19T07:41:12.864Z,10.45
2022-10-19T07:43:41.762Z,10.43
2022-10-19T07:46:12.363Z,10.80
2022-10-19T07:48:39.454Z,10.48
2022-10-19T07:51:08.082Z,9.90
2022-10-19T07:53:35.703Z,9.65
2022-10-19T07:56:07.763Z,9.52
2022-10-19T07:58:36.489Z,9.63
2022-10-19T08:01:05.663Z,9.63
2022-10-19T08:06:21.725Z,8.80
2022-10-19T08:08:49.451Z,9.05
2022-10-19T08:11:32.155Z,9.55
2022-10-19T08:13:59.573Z,10.20
2022-10-19T08:16:39.557Z,10.10
2022-10-19T08:19:08.840Z,8.98
2022-10-19T08:21:37.016Z,8.30
2022-10-19T08:24:04.764Z,8.27
2022-10-19T08:26:34.436Z,8.98
2022-10-19T08:29:20.809Z,8.55
2022-10-19T08:31:49.350Z,9.07
2022-10-19T08:34:16.603Z,9.77
2022-10-19T08:36:44.222Z,10.05
2022-10-19T08:39:14.332Z,9.45
2022-10-19T08:41:41.339Z,13.15
2022-10-19T08:44:26.345Z,11.07
2022-10-19T08:47:09.329Z,11.70
2022-10-19T08:49:37.840Z,11.55
2022-10-19T08:52:11.543Z,12.20
2022-10-19T08:57:37.224Z,12.23
2022-10-19T09:00:26.151Z,11.73
2022-10-19T09:03:20.115Z,12.13
2022-10-19T09:06:20.548Z,12.13
2022-10-19T09:08:52.407Z,12.38
2022-10-19T09:11:26.110Z,12.57
2022-10-19T09:14:05.469Z,12.70
2022-10-19T09:16:34.954Z,11.02
2022-10-19T09:19:03.390Z,12.02
2022-10-19T09:21:46.983Z,12.02
2022-10-19T09:24:39.475Z,11.35
2022-10-19T09:27:16.087Z,11.35
2022-10-19T09:29:46.372Z,12.02
2022-10-19T09:32:24.533Z,11.95
2022-10-19T09:34:54.538Z,11.82
2022-10-19T09:37:26.251Z,11.50
2022-10-19T09:39:55.595Z,11.57
2022-10-19T09:42:33.810Z,12.63
2022-10-19T09:45:11.502Z,12.05
2022-10-19T09:47:40.796Z,12.90
2022-10-19T09:50:25.507Z,12.07
2022-10-19T09:52:57.645Z,11.65
2022-10-19T09:56:05.062Z,11.38
2022-10-19T09:58:33.249Z,12.07
2022-10-19T10:01:02.195Z,13.02
2022-10-19T10:03:43.734Z,12.48
2022-10-19T10:06:15.265Z,11.90
2022-10-19T10:08:48.878Z,11.45
2022-10-19T10:11:24.285Z,11.20
2022-10-19T10:14:07.511Z,11.30
2022-10-19T10:16:37.232Z,11.70
2022-10-19T10:19:11.755Z,10.10
2022-10-19T10:21:55.687Z,8.98
2022-10-19T10:24:25.047Z,9.35
2022-10-19T10:26:59.303Z,10.05
2022-10-19T10:29:32.854Z,9.38
2022-10-19T10:32:13.903Z,9.25
2022-10-19T10:34:51.320Z,6.85
2022-10-19T10:37:26.176Z,5.65
2022-10-19T10:39:56.716Z,6.18
2022-10-19T10:42:37.205Z,6.25
2022-10-19T10:45:05.262Z,7.03
2022-10-19T10:47:32.691Z,6.45
2022-10-19T10:50:03.392Z,6.40
2022-10-19T10:52:31.669Z,5.30
2022-10-19T10:55:11.092Z,6.32
2022-10-19T10:57:44.963Z,6.55
2022-10-19T11:00:19.083Z,5.72
2022-10-19T11:03:21.394Z,6.50
2022-10-19T11:06:00.917Z,6.25
2022-10-19T11:09:16.206Z,6.82
2022-10-19T11:11:47.698Z,6.75
2022-10-19T11:14:43.025Z,6.75
2022-10-19T11:17:22.429Z,5.43
2022-10-19T11:19:52.500Z,6.18
2022-10-19T11:22:27.025Z,5.70
2022-10-19T11:25:17.180Z,6.18
2022-10-19T11:28:05.623Z,5.32
2022-10-19T11:30:42.801Z,6.13
2022-10-19T11:33:39.349Z,6.45
2022-10-19T11:36:36.101Z,6.55
2022-10-19T11:39:42.211Z,7.07
2022-10-19T11:42:19.401Z,6.88
2022-10-19T11:45:10.967Z,6.40
2022-10-19T11:47:53.874Z,5.85
2022-10-19T11:50:44.114Z,5.65
2022-10-19T11:53:27.966Z,6.05
2022-10-19T11:56:10.308Z,5.90
2022-10-19T11:59:03.967Z,5.60
2022-10-19T12:01:46.373Z,6.47
2022-10-19T12:04:39.964Z,7.05
2022-10-19T12:07:09.834Z,6.70
2022-10-19T12:09:45.688Z,8.52
2022-10-19T12:12:39.521Z,7.60
2022-10-19T12:15:12.065Z,7.75
2022-10-19T12:17:44.560Z,7.55
2022-10-19T12:20:27.425Z,8.68
2022-10-19T12:22:55.011Z,8.40
2022-10-19T12:25:22.287Z,8.38
2022-10-19T12:27:50.896Z,8.23
2022-10-19T12:30:22.566Z,7.70
2022-10-19T12:33:06.251Z,8.20
2022-10-19T12:35:58.422Z,8.25
2022-10-19T12:38:42.345Z,6.88
2022-10-19T12:41:31.281Z,7.38
2022-10-19T12:43:58.100Z,7.25
2022-10-19T12:46:25.026Z,7.60
2022-10-19T12:49:28.891Z,7.32
2022-10-19T12:52:01.056Z,7.07
2022-10-19T12:54:35.842Z,6.80
2022-10-19T12:57:22.827Z,6.60
2022-10-19T13:00:04.682Z,6.68
2022-10-19T13:02:35.513Z,6.65
2022-10-19T13:05:03.116Z,8.48
2022-10-19T13:07:34.845Z,6.20
2022-10-19T13:10:06.247Z,6.40
2022-10-19T13:12:45.601Z,6.07
2022-10-19T13:15:34.521Z,6.88
2022-10-19T13:18:02.646Z,6.88
2022-10-19T13:20:29.458Z,6.88
2022-10-19T13:23:05.163Z,6.68
2022-10-19T13:25:39.565Z,6.60
2022-10-19T13:28:06.402Z,6.18
2022-10-19T13:30:38.611Z,6.82
2022-10-19T13:33:25.482Z,6.60
2022-10-19T13:35:59.814Z,6.85
2022-10-19T13:38:30.776Z,6.47
2022-10-19T13:41:07.179Z,6.13
2022-10-19T13:43:37.764Z,6.63
2022-10-19T13:46:35.744Z,6.75
2022-10-19T13:49:27.818Z,6.30
2022-10-19T13:52:12.166Z,7.03
2022-10-19T13:54:54.901Z,6.90
2022-10-19T13:57:50.005Z,7.95
2022-10-19T14:00:25.736Z,6.55
2022-10-19T14:02:52.549Z,7.93
2022-10-19T14:05:46.241Z,6.25
2022-10-19T14:08:25.449Z,5.90
2022-10-19T14:11:01.519Z,5.60
2022-10-19T14:13:29.538Z,5.63
2022-10-19T14:16:00.254Z,6.38
2022-10-19T14:18:35.870Z,6.03
2022-10-19T14:21:06.845Z,6.90
2022-10-19T14:23:39.931Z,6.28
2022-10-19T14:26:12.342Z,5.90
2022-10-19T14:28:41.175Z,5.68
2022-10-19T14:31:19.284Z,5.80
2022-10-19T14:33:50.213Z,6.03
2022-10-19T14:36:20.076Z,6.40
2022-10-19T14:38:49.878Z,6.43
2022-10-19T14:41:41.773Z,6.47
2022-10-19T14:44:36.384Z,6.55
2022-10-19T14:47:17.164Z,6.88
2022-10-19T14:49:44.173Z,6.82
2022-10-19T14:52:18.090Z,5.60
2022-10-19T14:54:48.086Z,5.80
2022-10-19T14:57:20.669Z,6.15
2022-10-19T14:59:51.244Z,5.68
2022-10-19T15:02:27.194Z,6.07
2022-10-19T15:04:56.896Z,6.22
2022-10-19T15:07:44.003Z,5.57
2022-10-19T15:10:24.474Z,5.85
2022-10-19T15:12:57.681Z,5.43
2022-10-19T15:15:33.919Z,5.75
2022-10-19T15:18:00.899Z,4.45
2022-10-19T15:20:27.904Z,4.20
2022-10-19T15:22:56.666Z,4.40
2022-10-19T15:25:58.850Z,5.15
2022-10-19T15:28:41.436Z,4.20
2022-10-19T15:31:25.548Z,4.88
2022-10-19T15:34:01.019Z,4.93
2022-10-19T15:36:30.645Z,5.22
2022-10-19T15:39:24.497Z,4.53
2022-10-19T15:41:56.610Z,4.43
2022-10-19T15:44:40.141Z,4.95
2022-10-19T15:47:19.386Z,4.75
2022-10-19T15:49:51.983Z,5.05
2022-10-19T15:52:18.763Z,5.40
2022-10-19T15:54:50.478Z,5.13
2022-10-19T15:57:38.084Z,5.38
2022-10-19T16:00:13.966Z,5.68
2022-10-19T16:02:41.060Z,5.80
2022-10-19T16:05:08.723Z,5.45
2022-10-19T16:07:38.572Z,4.20
2022-10-19T16:10:06.644Z,4.45
2022-10-19T16:12:33.560Z,4.47
2022-10-19T16:15:00.449Z,4.13
2022-10-19T16:17:27.454Z,4.30
2022-10-19T16:19:54.406Z,4.15
2022-10-19T16:22:21.355Z,4.07
2022-10-19T16:24:48.477Z,4.05
2022-10-19T16:27:16.491Z,4.30
2022-10-19T16:29:44.465Z,4.57
2022-10-19T16:32:11.620Z,4.50
2022-10-19T16:34:38.774Z,4.57
2022-10-19T16:37:07.145Z,4.13
2022-10-19T16:39:34.901Z,4.10
2022-10-19T16:42:01.853Z,4.32
2022-10-19T16:44:29.026Z,3.72
2022-10-19T16:46:57.075Z,4.47
2022-10-19T16:49:24.330Z,3.47
2022-10-19T16:51:54.693Z,3.97
2022-10-19T16:54:24.593Z,3.45
2022-10-19T16:56:51.521Z,3.90
2022-10-19T16:59:19.444Z,3.42
2022-10-19T17:01:47.033Z,3.40
2022-10-19T17:04:18.128Z,3.60
2022-10-19T17:06:45.484Z,3.65
2022-10-19T17:11:59.897Z,3.25
2022-10-19T17:14:26.896Z,3.60
2022-10-19T17:16:53.895Z,3.63
2022-10-19T17:19:20.824Z,3.28
2022-10-19T17:21:49.343Z,3.03
2022-10-19T17:24:21.725Z,3.33
2022-10-19T17:26:52.032Z,3.67
2022-10-19T17:29:20.057Z,3.08
2022-10-19T17:31:47.436Z,3.33
2022-10-19T17:34:14.439Z,3.55
2022-10-19T17:36:44.794Z,3.25
2022-10-19T17:39:18.982Z,3.13
2022-10-19T17:41:47.440Z,3.50
2022-10-19T17:44:15.225Z,3.50
2022-10-19T17:46:42.682Z,3.25
2022-10-19T17:49:13.141Z,3.30
2022-10-19T17:51:45.963Z,3.88
2022-10-19T17:54:14.622Z,3.55
2022-10-19T17:56:45.143Z,3.35
2022-10-19T17:59:16.035Z,3.28
2022-10-19T18:01:43.230Z,3.35
2022-10-19T18:04:10.606Z,3.33
2022-10-19T18:06:38.464Z,3.00
2022-10-19T18:09:10.566Z,3.50
2022-10-19T18:11:45.055Z,3.40
2022-10-19T18:14:15.524Z,3.30
2022-10-19T18:16:45.775Z,3.13
2022-10-19T18:19:14.870Z,3.50
2022-10-19T18:21:46.860Z,3.35
2022-10-19T18:24:19.737Z,3.47
2022-10-19T18:26:50.919Z,3.63
2022-10-19T18:29:24.326Z,3.70
2022-10-19T18:31:52.595Z,3.70
2022-10-19T18:34:26.357Z,3.65
2022-10-19T18:36:54.543Z,3.90
2022-10-19T18:39:22.271Z,3.50
2022-10-19T18:41:54.683Z,4.05
2022-10-19T18:44:26.351Z,3.67
2022-10-19T18:46:54.824Z,4.75
2022-10-19T18:49:21.807Z,4.35
2022-10-19T18:51:54.020Z,4.85
2022-10-19T18:54:22.801Z,5.70
2022-10-19T18:56:49.762Z,4.80
2022-10-19T18:59:16.933Z,4.85
2022-10-19T19:01:44.117Z,5.30
2022-10-19T19:04:11.308Z,4.82
2022-10-19T19:06:38.733Z,5.20
2022-10-19T19:09:08.451Z,5.47
2022-10-19T19:11:37.574Z,4.95
2022-10-19T19:14:17.306Z,5.15
2022-10-19T19:16:45.777Z,5.40
2022-10-19T19:19:14.661Z,6.80
2022-10-19T19:21:44.628Z,5.18
2022-10-19T19:24:14.755Z,6.10
2022-10-19T19:26:43.657Z,10.55
2022-10-19T19:29:10.685Z,5.57
2022-10-19T19:31:39.370Z,5.70
2022-10-19T19:34:07.839Z,4.90
2022-10-19T19:36:35.556Z,4.82
2022-10-19T19:39:02.694Z,4.90
2022-10-19T19:41:31.298Z,4.90
2022-10-19T19:43:59.063Z,5.20
2022-10-19T19:46:26.521Z,4.85
2022-10-19T19:49:02.351Z,5.28
2022-10-19T19:51:31.249Z,4.50
2022-10-19T19:53:58.318Z,4.93
2022-10-19T19:56:25.501Z,4.90
2022-10-19T19:58:57.556Z,5.18
2022-10-19T20:01:25.406Z,4.45
2022-10-19T20:03:52.548Z,4.88
2022-10-19T20:06:23.543Z,5.10
2022-10-19T20:08:53.326Z,4.70
2022-10-19T20:11:20.408Z,5.32
2022-10-19T20:13:47.257Z,4.93
2022-10-19T20:16:17.027Z,4.90
2022-10-19T20:18:45.706Z,5.28
2022-10-19T20:21:13.295Z,5.38
2022-10-19T20:23:40.538Z,4.70
2022-10-19T20:26:15.027Z,4.15
2022-10-19T20:28:41.976Z,4.18
2022-10-19T20:31:12.244Z,4.00
2022-10-19T20:33:40.552Z,3.50
2022-10-19T20:36:12.715Z,3.38
2022-10-19T20:38:40.944Z,3.40
2022-10-19T20:41:09.655Z,3.03
2022-10-19T20:43:37.904Z,3.20
2022-10-19T20:46:06.938Z,3.25
2022-10-19T20:48:34.555Z,2.92
2022-10-19T20:51:13.391Z,2.75
2022-10-19T20:53:40.627Z,2.60
2022-10-19T20:56:09.505Z,2.63
2022-10-19T20:58:40.253Z,2.92
2022-10-19T21:01:15.686Z,3.05
2022-10-19T21:03:50.947Z,3.00
2022-10-19T21:06:18.025Z,3.05
2022-10-19T21:08:45.567Z,3.00
2022-10-19T21:11:19.455Z,2.90
2022-10-19T21:13:48.092Z,2.88
2022-10-19T21:16:18.248Z,2.80
2022-10-19T21:18:47.134Z,2.90
2022-10-19T21:21:20.377Z,3.38
2022-10-19T21:23:50.198Z,2.78
2022-10-19T21:26:17.852Z,2.70
2022-10-19T21:28:50.235Z,2.65
2022-10-19T21:31:18.258Z,2.55
2022-10-19T21:33:45.556Z,2.50
2022-10-19T21:36:14.297Z,2.80
2022-10-19T21:38:42.445Z,2.50
2022-10-19T21:41:13.761Z,2.80
2022-10-19T21:43:41.048Z,2.70
2022-10-19T21:46:11.047Z,3.10
2022-10-19T21:48:39.100Z,2.83
2022-10-19T21:51:32.154Z,2.80
2022-10-19T21:54:00.354Z,2.80
2022-10-19T21:56:29.055Z,2.70
2022-10-19T21:58:56.359Z,2.85
2022-10-19T22:01:26.355Z,2.65
2022-10-19T22:03:58.106Z,2.75
2022-10-19T22:06:26.616Z,2.85
2022-10-19T22:08:54.135Z,2.50
2022-10-19T22:11:21.945Z,3.08
2022-10-19T22:13:48.990Z,3.22
2022-10-19T22:16:18.979Z,2.80
2022-10-19T22:18:47.047Z,2.40
2022-10-19T22:21:16.915Z,2.35
2022-10-19T22:23:45.064Z,2.75
2022-10-19T22:26:16.645Z,2.70
2022-10-19T22:28:44.126Z,2.58
2022-10-19T22:31:11.804Z,2.33
2022-10-19T22:33:39.259Z,2.90
2022-10-19T22:36:08.490Z,2.53
2022-10-19T22:38:35.528Z,2.40
2022-10-19T22:41:02.375Z,2.83
2022-10-19T22:43:29.237Z,2.70
2022-10-19T22:45:56.256Z,2.30
2022-10-19T22:48:23.411Z,2.47
2022-10-19T22:50:54.217Z,2.30
2022-10-19T22:53:22.490Z,2.30
2022-10-19T22:55:49.978Z,2.13
2022-10-19T22:58:19.343Z,2.17
2022-10-19T23:01:01.966Z,2.20
2022-10-19T23:03:28.973Z,2.20
2022-10-19T23:05:56.021Z,2.42
2022-10-19T23:08:23.054Z,2.30
2022-10-19T23:10:50.002Z,2.35
2022-10-19T23:13:17.254Z,2.60
2022-10-19T23:15:45.072Z,2.70
2022-10-19T23:18:13.107Z,2.85
2022-10-19T23:20:40.097Z,2.90
2022-10-19T23:23:07.369Z,2.78
2022-10-19T23:25:34.354Z,2.42
2022-10-19T23:28:01.274Z,2.08
2022-10-19T23:30:28.247Z,2.40
2022-10-19T23:32:55.098Z,2.25
2022-10-19T23:35:27.890Z,2.28
2022-10-19T23:37:58.820Z,2.13
2022-10-19T23:40:25.720Z,2.10
2022-10-19T23:42:52.568Z,2.08
2022-10-19T23:45:19.480Z,2.35
2022-10-19T23:47:46.334Z,2.42
2022-10-19T23:50:13.153Z,1.90
2022-10-19T23:52:40.177Z,1.90
2022-10-19T23:55:07.881Z,2.08
2022-10-19T23:57:35.556Z,1.90
