createdAt,value
2018-01-11T00:00:20.253Z,2.51
2018-01-11T00:01:29.940Z,2.52
2018-01-11T00:02:39.919Z,2.5
2018-01-11T00:03:49.610Z,2.46
2018-01-11T00:04:59.571Z,2.51
2018-01-11T00:06:09.520Z,2.54
2018-01-11T00:07:19.515Z,2.44
2018-01-11T00:08:29.533Z,2.51
2018-01-11T00:09:39.475Z,2.57
2018-01-11T00:10:49.416Z,2.58
2018-01-11T00:11:59.367Z,2.54
2018-01-11T00:13:09.319Z,2.5
2018-01-11T00:14:19.263Z,2.47
2018-01-11T00:15:29.203Z,2.5
2018-01-11T00:16:39.154Z,2.44
2018-01-11T00:17:49.113Z,2.5
2018-01-11T00:18:59.057Z,2.4
2018-01-11T00:20:09.059Z,2.46
2018-01-11T00:21:18.759Z,2.41
2018-01-11T00:22:28.704Z,2.36
2018-01-11T00:23:38.675Z,2.51
2018-01-11T00:24:48.675Z,2.44
2018-01-11T00:25:58.630Z,2.43
2018-01-11T00:27:08.589Z,2.44
2018-01-11T00:28:18.544Z,2.46
2018-01-11T00:29:28.519Z,2.5
2018-01-11T00:30:38.477Z,2.41
2018-01-11T00:31:48.429Z,2.4
2018-01-11T00:32:58.116Z,2.46
2018-01-11T00:34:08.070Z,2.36
2018-01-11T00:35:17.761Z,2.51
2018-01-11T00:36:27.762Z,2.5
2018-01-11T00:37:37.709Z,2.51
2018-01-11T00:38:47.667Z,2.41
2018-01-11T00:39:57.116Z,2.4
2018-01-11T00:41:06.556Z,2.5
2018-01-11T00:42:16.521Z,2.4
2018-01-11T00:43:26.212Z,2.37
2018-01-11T00:44:36.163Z,2.4
2018-01-11T00:45:46.107Z,2.39
2018-01-11T00:46:56.060Z,2.47
2018-01-11T00:48:06.003Z,2.44
2018-01-11T00:49:15.727Z,2.43
2018-01-11T00:50:25.666Z,2.4
2018-01-11T00:51:35.348Z,2.41
2018-01-11T00:52:45.342Z,2.39
2018-01-11T00:53:54.785Z,2.36
2018-01-11T00:55:04.480Z,2.47
2018-01-11T00:56:14.165Z,2.41
2018-01-11T00:57:24.116Z,2.41
2018-01-11T00:58:33.548Z,2.5
2018-01-11T00:59:43.500Z,2.43
2018-01-11T01:00:53.443Z,2.5
2018-01-11T01:02:03.155Z,2.51
2018-01-11T01:03:12.840Z,2.51
2018-01-11T01:04:22.269Z,2.47
2018-01-11T01:05:32.211Z,2.51
2018-01-11T01:06:42.155Z,2.46
2018-01-11T01:07:52.103Z,2.47
2018-01-11T01:09:02.087Z,2.47
2018-01-11T01:10:12.037Z,2.44
2018-01-11T01:11:21.984Z,2.5
2018-01-11T01:12:31.920Z,2.47
2018-01-11T01:13:41.850Z,2.51
2018-01-11T01:14:51.287Z,2.5
2018-01-11T01:16:01.242Z,2.4
2018-01-11T01:17:11.192Z,2.4
2018-01-11T01:18:20.877Z,2.44
2018-01-11T01:19:30.840Z,2.44
2018-01-11T01:20:40.786Z,2.41
2018-01-11T01:21:50.475Z,2.44
2018-01-11T01:23:00.162Z,2.41
2018-01-11T01:24:10.105Z,2.43
2018-01-11T01:25:19.796Z,2.52
2018-01-11T01:26:29.749Z,2.47
2018-01-11T01:27:39.435Z,2.5
2018-01-11T01:28:49.182Z,2.46
2018-01-11T01:29:59.124Z,2.43
2018-01-11T01:31:08.815Z,2.43
2018-01-11T01:32:18.767Z,2.41
2018-01-11T01:33:28.214Z,2.43
2018-01-11T01:34:37.908Z,2.41
2018-01-11T01:35:47.862Z,2.41
2018-01-11T01:36:57.802Z,2.46
2018-01-11T01:38:07.548Z,2.39
2018-01-11T01:39:17.491Z,2.39
2018-01-11T01:40:27.433Z,2.37
2018-01-11T01:41:37.385Z,2.37
2018-01-11T01:42:47.320Z,2.39
2018-01-11T01:43:57.284Z,2.39
2018-01-11T01:45:06.990Z,2.4
2018-01-11T01:46:16.962Z,2.37
2018-01-11T01:47:26.651Z,2.41
2018-01-11T01:48:36.075Z,2.37
2018-01-11T01:49:45.771Z,2.36
2018-01-11T01:50:55.456Z,2.39
2018-01-11T01:52:05.404Z,2.4
2018-01-11T01:53:15.350Z,2.36
2018-01-11T01:54:25.302Z,2.41
2018-01-11T01:55:35.245Z,2.5
2018-01-11T01:56:44.952Z,2.47
2018-01-11T01:57:54.890Z,2.47
2018-01-11T01:59:04.841Z,2.51
2018-01-11T02:00:14.804Z,2.47
2018-01-11T02:01:24.501Z,2.47
2018-01-11T02:02:34.448Z,2.5
2018-01-11T02:03:44.416Z,2.44
2018-01-11T02:04:54.112Z,2.5
2018-01-11T02:06:04.110Z,2.5
2018-01-11T02:07:13.801Z,2.5
2018-01-11T02:08:23.491Z,2.44
2018-01-11T02:09:33.450Z,2.47
2018-01-11T02:10:43.137Z,2.44
2018-01-11T02:11:53.086Z,2.52
2018-01-11T02:13:03.029Z,2.55
2018-01-11T02:14:12.732Z,2.55
2018-01-11T02:15:22.690Z,2.57
2018-01-11T02:16:32.642Z,2.58
2018-01-11T02:17:42.324Z,2.59
2018-01-11T02:18:52.027Z,2.54
2018-01-11T02:20:02.231Z,2.59
2018-01-11T02:21:12.192Z,2.57
2018-01-11T02:22:22.137Z,2.58
2018-01-11T02:23:32.087Z,2.55
2018-01-11T02:24:42.030Z,2.58
2018-01-11T02:25:51.979Z,2.58
2018-01-11T02:27:01.932Z,2.54
2018-01-11T02:28:11.882Z,2.58
2018-01-11T02:29:21.826Z,2.58
2018-01-11T02:30:31.834Z,2.7
2018-01-11T02:31:41.783Z,2.65
2018-01-11T02:32:51.731Z,2.68
2018-01-11T02:34:01.676Z,2.65
2018-01-11T02:35:11.624Z,2.62
2018-01-11T02:36:21.576Z,2.68
2018-01-11T02:37:31.606Z,2.68
2018-01-11T02:38:41.571Z,2.7
2018-01-11T02:39:51.519Z,2.73
2018-01-11T02:41:01.213Z,2.7
2018-01-11T02:42:11.170Z,2.77
2018-01-11T02:43:20.863Z,2.79
2018-01-11T02:44:30.826Z,2.77
2018-01-11T02:45:40.544Z,2.77
2018-01-11T02:46:50.765Z,2.72
2018-01-11T02:48:01.005Z,2.77
2018-01-11T02:49:10.959Z,2.8
2018-01-11T02:50:20.705Z,2.69
2018-01-11T02:51:30.651Z,2.77
2018-01-11T02:52:40.578Z,2.77
2018-01-11T02:53:50.538Z,2.75
2018-01-11T02:55:00.481Z,2.85
2018-01-11T02:56:10.437Z,2.73
2018-01-11T02:57:20.389Z,2.79
2018-01-11T02:58:30.352Z,2.79
2018-01-11T02:59:40.309Z,2.75
2018-01-11T03:00:50.018Z,2.72
2018-01-11T03:01:59.729Z,2.77
2018-01-11T03:03:09.667Z,2.72
2018-01-11T03:04:19.348Z,2.7
2018-01-11T03:05:29.294Z,2.83
2018-01-11T03:06:38.979Z,2.82
2018-01-11T03:07:48.918Z,2.87
2018-01-11T03:08:58.862Z,2.87
2018-01-11T03:10:08.817Z,2.85
2018-01-11T03:11:18.772Z,2.85
2018-01-11T03:12:27.968Z,2.85
2018-01-11T03:13:38.171Z,2.85
2018-01-11T03:14:47.854Z,2.83
2018-01-11T03:15:57.541Z,2.87
2018-01-11T03:17:07.489Z,2.83
2018-01-11T03:18:17.180Z,2.9
2018-01-11T03:19:27.118Z,2.88
2018-01-11T03:20:37.062Z,2.9
2018-01-11T03:21:46.743Z,2.85
2018-01-11T03:22:56.688Z,2.98
2018-01-11T03:24:06.373Z,2.85
2018-01-11T03:25:15.797Z,2.94
2018-01-11T03:26:25.596Z,2.94
2018-01-11T03:27:35.553Z,2.97
2018-01-11T03:28:45.503Z,2.94
2018-01-11T03:29:54.940Z,2.93
2018-01-11T03:31:04.637Z,3
2018-01-11T03:32:14.328Z,2.93
2018-01-11T03:33:24.275Z,2.97
2018-01-11T03:34:34.222Z,2.9
2018-01-11T03:35:43.652Z,2.98
2018-01-11T03:36:53.598Z,3.03
2018-01-11T03:38:03.547Z,2.91
2018-01-11T03:39:13.494Z,2.95
2018-01-11T03:40:23.441Z,3.01
2018-01-11T03:41:33.137Z,2.97
2018-01-11T03:42:42.836Z,2.95
2018-01-11T03:43:52.776Z,3.05
2018-01-11T03:45:02.217Z,3.01
2018-01-11T03:46:11.912Z,3.01
2018-01-11T03:47:21.663Z,3.06
2018-01-11T03:48:31.340Z,2.93
2018-01-11T03:49:41.286Z,3.01
2018-01-11T03:50:51.227Z,2.98
2018-01-11T03:52:01.177Z,2.98
2018-01-11T03:53:10.621Z,2.93
2018-01-11T03:54:20.311Z,2.87
2018-01-11T03:55:30.008Z,2.9
2018-01-11T03:56:39.945Z,2.83
2018-01-11T03:57:49.638Z,2.82
2018-01-11T03:58:59.335Z,2.77
2018-01-11T04:00:09.030Z,2.79
2018-01-11T04:01:18.515Z,2.82
2018-01-11T04:02:28.462Z,2.72
2018-01-11T04:03:38.404Z,2.8
2018-01-11T04:04:48.340Z,2.93
2018-01-11T04:05:57.777Z,2.85
2018-01-11T04:07:07.722Z,2.91
2018-01-11T04:08:17.666Z,2.93
2018-01-11T04:09:27.354Z,2.91
2018-01-11T04:10:37.302Z,2.97
2018-01-11T04:11:47.247Z,2.93
2018-01-11T04:12:57.208Z,2.97
2018-01-11T04:14:07.167Z,2.94
2018-01-11T04:15:16.085Z,2.95
2018-01-11T04:16:26.043Z,3
2018-01-11T04:17:36.011Z,2.93
2018-01-11T04:18:46.021Z,2.98
2018-01-11T04:19:55.699Z,3.01
2018-01-11T04:21:05.647Z,2.95
2018-01-11T04:22:15.597Z,3.01
2018-01-11T04:23:25.294Z,3.05
2018-01-11T04:24:35.237Z,3.06
2018-01-11T04:25:45.187Z,3.01
2018-01-11T04:26:55.180Z,3.09
2018-01-11T04:28:04.875Z,3.05
2018-01-11T04:29:14.827Z,3.09
2018-01-11T04:30:24.778Z,3.08
2018-01-11T04:31:34.725Z,3.01
2018-01-11T04:32:44.415Z,3.09
2018-01-11T04:33:54.360Z,3
2018-01-11T04:35:04.330Z,3.08
2018-01-11T04:36:14.029Z,3.11
2018-01-11T04:37:23.988Z,3.15
2018-01-11T04:38:33.944Z,3.12
2018-01-11T04:39:43.929Z,3.08
2018-01-11T04:40:53.871Z,3.12
2018-01-11T04:42:03.819Z,3.12
2018-01-11T04:43:13.771Z,3.11
2018-01-11T04:44:23.200Z,3.12
2018-01-11T04:45:33.145Z,3.13
2018-01-11T04:46:43.088Z,3.06
2018-01-11T04:47:53.282Z,3.05
2018-01-11T04:49:02.984Z,3.12
2018-01-11T04:50:12.936Z,3.16
2018-01-11T04:51:22.882Z,3.11
2018-01-11T04:52:32.884Z,3.09
2018-01-11T04:53:42.604Z,3.05
2018-01-11T04:54:52.566Z,3.05
2018-01-11T04:56:02.522Z,2.94
2018-01-11T04:57:12.467Z,2.94
2018-01-11T04:58:22.444Z,2.95
2018-01-11T04:59:32.401Z,2.95
2018-01-11T05:00:42.351Z,2.95
2018-01-11T05:01:52.039Z,2.91
2018-01-11T05:03:01.984Z,2.93
2018-01-11T05:04:11.159Z,2.88
2018-01-11T05:05:20.848Z,2.83
2018-01-11T05:06:30.534Z,2.85
2018-01-11T05:07:40.486Z,2.83
2018-01-11T05:08:50.428Z,2.82
2018-01-11T05:10:00.372Z,2.8
2018-01-11T05:11:10.330Z,2.88
2018-01-11T05:12:20.102Z,2.97
2018-01-11T05:13:29.796Z,2.98
2018-01-11T05:14:39.746Z,2.93
2018-01-11T05:15:49.437Z,2.98
2018-01-11T05:16:59.118Z,2.97
2018-01-11T05:18:08.563Z,2.95
2018-01-11T05:19:18.538Z,2.97
2018-01-11T05:20:28.483Z,2.93
2018-01-11T05:21:37.921Z,2.94
2018-01-11T05:22:47.607Z,2.94
2018-01-11T05:23:57.563Z,2.95
2018-01-11T05:25:07.002Z,2.93
2018-01-11T05:26:16.698Z,2.91
2018-01-11T05:27:26.379Z,2.98
2018-01-11T05:28:36.329Z,2.94
2018-01-11T05:29:46.276Z,3
2018-01-11T05:30:55.961Z,3
2018-01-11T05:32:05.672Z,2.95
2018-01-11T05:33:15.618Z,2.94
2018-01-11T05:34:25.317Z,3
2018-01-11T05:35:35.002Z,2.91
2018-01-11T05:36:44.714Z,2.91
2018-01-11T05:37:54.657Z,3
2018-01-11T05:39:04.362Z,2.9
2018-01-11T05:40:14.304Z,2.87
2018-01-11T05:41:23.998Z,2.94
2018-01-11T05:42:33.935Z,2.91
2018-01-11T05:43:43.878Z,3
2018-01-11T05:44:53.820Z,2.97
2018-01-11T05:46:03.512Z,3.01
2018-01-11T05:47:13.209Z,2.95
2018-01-11T05:48:22.893Z,2.95
2018-01-11T05:49:32.338Z,2.9
2018-01-11T05:50:42.323Z,2.93
2018-01-11T05:51:52.008Z,2.95
2018-01-11T05:53:01.968Z,2.87
2018-01-11T05:54:11.917Z,2.8
2018-01-11T05:55:21.862Z,2.88
2018-01-11T05:56:31.552Z,2.83
2018-01-11T05:57:41.497Z,2.7
2018-01-11T05:58:51.433Z,2.72
2018-01-11T06:00:00.868Z,2.8
2018-01-11T06:01:10.834Z,2.77
2018-01-11T06:02:20.781Z,2.73
2018-01-11T06:03:30.471Z,2.79
2018-01-11T06:04:40.417Z,2.64
2018-01-11T06:05:50.152Z,2.69
2018-01-11T06:06:59.856Z,2.73
2018-01-11T06:08:09.545Z,2.73
2018-01-11T06:09:19.579Z,2.68
2018-01-11T06:10:29.280Z,2.65
2018-01-11T06:11:38.970Z,2.68
2018-01-11T06:12:48.915Z,2.58
2018-01-11T06:13:58.860Z,2.68
2018-01-11T06:15:08.551Z,2.59
2018-01-11T06:16:18.495Z,2.7
2018-01-11T06:17:28.185Z,2.59
2018-01-11T06:18:38.131Z,2.62
2018-01-11T06:19:47.578Z,2.7
2018-01-11T06:20:57.535Z,2.64
2018-01-11T06:22:07.500Z,2.59
2018-01-11T06:23:17.192Z,2.65
2018-01-11T06:24:26.873Z,2.65
2018-01-11T06:25:36.567Z,2.62
2018-01-11T06:26:46.513Z,2.7
2018-01-11T06:27:56.206Z,2.55
2018-01-11T06:29:06.154Z,2.5
2018-01-11T06:30:16.095Z,2.44
2018-01-11T06:31:26.054Z,2.5
2018-01-11T06:32:35.750Z,2.51
2018-01-11T06:33:45.704Z,2.4
2018-01-11T06:34:55.661Z,2.47
2018-01-11T06:36:05.610Z,2.5
2018-01-11T06:37:15.552Z,2.54
2018-01-11T06:38:25.242Z,2.59
2018-01-11T06:39:34.924Z,2.64
2018-01-11T06:40:44.904Z,2.7
2018-01-11T06:41:54.862Z,2.55
2018-01-11T06:43:04.581Z,2.61
2018-01-11T06:44:14.519Z,2.57
2018-01-11T06:45:24.458Z,2.57
2018-01-11T06:46:34.140Z,2.55
2018-01-11T06:47:43.836Z,2.46
2018-01-11T06:48:53.758Z,2.46
2018-01-11T06:50:03.729Z,2.44
2018-01-11T06:51:13.682Z,2.51
2018-01-11T06:52:23.369Z,2.5
2018-01-11T06:53:33.093Z,2.39
2018-01-11T06:54:43.311Z,2.41
2018-01-11T06:55:53.261Z,2.52
2018-01-11T06:57:03.210Z,2.52
2018-01-11T06:58:12.910Z,2.52
2018-01-11T06:59:22.875Z,2.5
2018-01-11T07:00:32.832Z,2.46
2018-01-11T07:01:42.527Z,2.47
2018-01-11T07:02:52.224Z,2.5
2018-01-11T07:04:01.662Z,2.46
2018-01-11T07:05:11.361Z,2.4
2018-01-11T07:06:21.322Z,2.52
2018-01-11T07:07:31.268Z,2.5
2018-01-11T07:08:41.223Z,2.44
2018-01-11T07:09:51.172Z,2.46
2018-01-11T07:11:00.892Z,2.46
2018-01-11T07:12:10.849Z,2.5
2018-01-11T07:13:20.815Z,2.46
2018-01-11T07:14:30.757Z,2.46
2018-01-11T07:15:40.456Z,2.5
2018-01-11T07:16:50.205Z,2.44
2018-01-11T07:18:00.150Z,2.57
2018-01-11T07:19:10.108Z,2.62
2018-01-11T07:20:20.123Z,2.58
2018-01-11T07:21:30.074Z,2.62
2018-01-11T07:22:40.025Z,2.65
2018-01-11T07:23:49.979Z,2.62
2018-01-11T07:24:59.939Z,2.69
2018-01-11T07:26:09.384Z,2.68
2018-01-11T07:27:18.823Z,2.68
2018-01-11T07:28:28.540Z,2.69
2018-01-11T07:29:37.980Z,2.7
2018-01-11T07:30:47.682Z,2.7
2018-01-11T07:31:57.647Z,2.65
2018-01-11T07:33:07.624Z,2.77
2018-01-11T07:34:17.676Z,2.73
2018-01-11T07:35:27.360Z,2.72
2018-01-11T07:36:37.109Z,2.77
2018-01-11T07:37:47.071Z,2.9
2018-01-11T07:38:56.771Z,2.82
2018-01-11T07:40:06.725Z,2.85
2018-01-11T07:41:16.689Z,2.83
2018-01-11T07:42:26.388Z,2.8
2018-01-11T07:43:36.332Z,2.82
2018-01-11T07:44:46.299Z,2.82
2018-01-11T07:45:56.001Z,2.79
2018-01-11T07:47:05.979Z,2.83
2018-01-11T07:48:15.926Z,2.87
2018-01-11T07:49:25.645Z,2.82
2018-01-11T07:50:35.608Z,2.83
2018-01-11T07:51:45.448Z,2.8
2018-01-11T07:52:55.410Z,2.85
2018-01-11T07:54:04.839Z,2.87
2018-01-11T07:55:14.814Z,2.9
2018-01-11T07:56:24.774Z,2.91
2018-01-11T07:57:34.480Z,2.97
2018-01-11T07:58:44.171Z,2.97
2018-01-11T07:59:54.124Z,2.91
2018-01-11T08:01:04.071Z,2.98
2018-01-11T08:02:14.028Z,2.97
2018-01-11T08:03:23.986Z,2.94
2018-01-11T08:04:33.953Z,3.01
2018-01-11T08:05:43.659Z,2.97
2018-01-11T08:06:53.612Z,3.03
2018-01-11T08:08:03.306Z,2.97
2018-01-11T08:09:13.259Z,3.09
2018-01-11T08:10:23.214Z,3.09
2018-01-11T08:11:33.190Z,3.11
2018-01-11T08:12:42.890Z,3.11
2018-01-11T08:13:52.633Z,3.21
2018-01-11T08:15:02.594Z,3.24
2018-01-11T08:16:12.555Z,3.29
2018-01-11T08:17:22.504Z,3.21
2018-01-11T08:18:32.460Z,3.34
2018-01-11T08:19:42.430Z,3.36
2018-01-11T08:20:52.412Z,3.37
2018-01-11T08:22:02.423Z,3.43
2018-01-11T08:23:12.396Z,3.4
2018-01-11T08:24:22.391Z,3.46
2018-01-11T08:25:32.074Z,3.34
2018-01-11T08:26:41.761Z,3.34
2018-01-11T08:27:51.499Z,3.34
2018-01-11T08:29:01.194Z,3.43
2018-01-11T08:30:11.173Z,3.49
2018-01-11T08:31:21.119Z,3.52
2018-01-11T08:32:31.086Z,3.48
2018-01-11T08:33:41.067Z,3.49
2018-01-11T08:34:50.777Z,3.61
2018-01-11T08:36:00.920Z,3.63
2018-01-11T08:37:10.865Z,3.59
2018-01-11T08:38:20.826Z,3.63
2018-01-11T08:39:30.522Z,3.68
2018-01-11T08:40:40.229Z,3.61
2018-01-11T08:41:50.459Z,3.55
2018-01-11T08:43:00.431Z,3.7
2018-01-11T08:44:10.367Z,3.68
2018-01-11T08:45:20.319Z,3.67
2018-01-11T08:46:30.272Z,3.68
2018-01-11T08:47:39.716Z,3.71
2018-01-11T08:48:49.450Z,3.7
2018-01-11T08:49:59.401Z,3.7
2018-01-11T08:51:09.387Z,3.78
2018-01-11T08:52:19.380Z,3.77
2018-01-11T08:53:29.335Z,3.78
2018-01-11T08:54:39.310Z,3.82
2018-01-11T08:55:49.302Z,3.74
2018-01-11T08:56:59.316Z,3.74
2018-01-11T08:58:09.301Z,3.82
2018-01-11T08:59:19.294Z,3.84
2018-01-11T09:00:29.058Z,3.89
2018-01-11T09:01:39.044Z,3.76
2018-01-11T09:02:49.004Z,3.74
2018-01-11T09:03:58.960Z,3.82
2018-01-11T09:05:08.677Z,3.71
2018-01-11T09:06:18.649Z,3.81
2018-01-11T09:07:28.366Z,3.88
2018-01-11T09:08:38.371Z,3.89
2018-01-11T09:09:48.346Z,3.86
2018-01-11T09:10:58.319Z,3.96
2018-01-11T09:12:08.300Z,3.92
2018-01-11T09:13:18.251Z,3.99
2018-01-11T09:14:28.225Z,3.94
2018-01-11T09:15:37.935Z,3.99
2018-01-11T09:16:47.882Z,4.12
2018-01-11T09:17:57.857Z,4.04
2018-01-11T09:19:07.827Z,3.95
2018-01-11T09:20:17.552Z,3.92
2018-01-11T09:21:27.517Z,3.91
2018-01-11T09:22:37.496Z,3.94
2018-01-11T09:23:47.208Z,3.89
2018-01-11T09:24:57.190Z,3.86
2018-01-11T09:26:06.897Z,3.91
2018-01-11T09:27:16.888Z,3.82
2018-01-11T09:28:26.073Z,3.81
2018-01-11T09:29:35.782Z,3.64
2018-01-11T09:30:45.491Z,3.66
2018-01-11T09:31:55.380Z,3.7
2018-01-11T09:33:05.570Z,3.67
2018-01-11T09:34:15.952Z,3.68
2018-01-11T09:35:25.873Z,3.66
2018-01-11T09:36:35.325Z,3.64
2018-01-11T09:37:45.285Z,3.67
2018-01-11T09:38:54.971Z,3.67
2018-01-11T09:40:04.950Z,3.71
2018-01-11T09:41:14.666Z,3.68
2018-01-11T09:42:24.370Z,3.81
2018-01-11T09:43:34.066Z,3.68
2018-01-11T09:44:44.035Z,3.81
2018-01-11T09:45:54.036Z,3.81
2018-01-11T09:47:03.743Z,3.82
2018-01-11T09:48:12.949Z,3.78
2018-01-11T09:49:22.680Z,3.92
2018-01-11T09:50:32.397Z,3.94
2018-01-11T09:51:42.350Z,3.86
2018-01-11T09:52:52.313Z,3.77
2018-01-11T09:54:02.012Z,3.84
2018-01-11T09:55:11.960Z,3.77
2018-01-11T09:56:21.912Z,3.77
2018-01-11T09:57:31.632Z,3.7
2018-01-11T09:58:41.592Z,3.73
2018-01-11T09:59:51.331Z,3.71
2018-01-11T10:01:01.112Z,3.82
2018-01-11T10:02:11.049Z,3.82
2018-01-11T10:03:20.820Z,3.86
2018-01-11T10:04:30.794Z,3.84
2018-01-11T10:05:40.772Z,3.88
2018-01-11T10:06:50.765Z,3.81
2018-01-11T10:08:00.794Z,3.89
2018-01-11T10:09:10.749Z,3.81
2018-01-11T10:10:20.489Z,3.86
2018-01-11T10:11:30.475Z,3.85
2018-01-11T10:12:40.185Z,3.91
2018-01-11T10:13:50.132Z,3.86
2018-01-11T10:15:00.086Z,3.89
2018-01-11T10:16:10.089Z,3.84
2018-01-11T10:17:19.530Z,3.84
2018-01-11T10:18:29.555Z,3.77
2018-01-11T10:19:39.521Z,3.84
2018-01-11T10:20:49.467Z,3.89
2018-01-11T10:21:59.172Z,3.89
2018-01-11T10:23:08.720Z,3.92
2018-01-11T10:24:18.168Z,3.88
2018-01-11T10:25:28.171Z,3.85
2018-01-11T10:26:38.147Z,3.91
2018-01-11T10:27:48.105Z,3.84
2018-01-11T10:28:58.063Z,3.91
2018-01-11T10:30:07.784Z,3.86
2018-01-11T10:31:17.729Z,3.68
2018-01-11T10:32:27.674Z,3.73
2018-01-11T10:33:37.365Z,3.7
2018-01-11T10:34:47.314Z,3.68
2018-01-11T10:35:57.310Z,3.68
2018-01-11T10:37:07.287Z,3.59
2018-01-11T10:38:17.246Z,3.66
2018-01-11T10:39:26.937Z,3.59
2018-01-11T10:40:36.894Z,3.59
2018-01-11T10:41:46.878Z,3.63
2018-01-11T10:42:56.579Z,3.61
2018-01-11T10:44:06.535Z,3.68
2018-01-11T10:45:16.527Z,3.67
2018-01-11T10:46:26.492Z,3.68
2018-01-11T10:47:36.435Z,3.7
2018-01-11T10:48:46.137Z,3.67
2018-01-11T10:49:55.848Z,3.66
2018-01-11T10:51:05.836Z,3.68
2018-01-11T10:52:15.805Z,3.7
2018-01-11T10:53:25.777Z,3.71
2018-01-11T10:54:35.748Z,3.71
2018-01-11T10:55:45.697Z,3.85
2018-01-11T10:56:55.404Z,3.76
2018-01-11T10:58:05.363Z,3.82
2018-01-11T10:59:15.105Z,3.88
2018-01-11T11:00:25.048Z,3.86
2018-01-11T11:01:35.020Z,3.86
2018-01-11T11:02:44.984Z,3.85
2018-01-11T11:03:54.969Z,3.82
2018-01-11T11:05:04.683Z,3.86
2018-01-11T11:06:14.639Z,3.82
2018-01-11T11:07:24.634Z,3.85
2018-01-11T11:08:34.624Z,3.95
2018-01-11T11:09:44.348Z,3.85
2018-01-11T11:10:54.115Z,3.94
2018-01-11T11:12:03.820Z,3.88
2018-01-11T11:13:13.794Z,3.94
2018-01-11T11:14:23.790Z,3.89
2018-01-11T11:15:33.502Z,3.94
2018-01-11T11:16:43.212Z,3.96
2018-01-11T11:17:53.166Z,3.94
2018-01-11T11:19:03.114Z,3.92
2018-01-11T11:20:13.060Z,4
2018-01-11T11:21:23.009Z,4.03
2018-01-11T11:22:33.530Z,3.99
2018-01-11T11:23:43.244Z,4.09
2018-01-11T11:24:53.191Z,4.14
2018-01-11T11:26:03.154Z,3.96
2018-01-11T11:27:13.112Z,3.95
2018-01-11T11:28:22.796Z,4.02
2018-01-11T11:29:32.747Z,4.06
2018-01-11T11:30:42.022Z,4.09
2018-01-11T11:31:51.984Z,4.1
2018-01-11T11:33:01.953Z,4.07
2018-01-11T11:34:11.907Z,4.04
2018-01-11T11:35:21.849Z,4.06
2018-01-11T11:36:31.563Z,4.06
2018-01-11T11:37:41.519Z,4.16
2018-01-11T11:38:51.489Z,4.14
2018-01-11T11:40:01.436Z,4.04
2018-01-11T11:41:11.412Z,4.14
2018-01-11T11:42:21.126Z,4.14
2018-01-11T11:43:30.833Z,4.24
2018-01-11T11:44:40.518Z,4.22
2018-01-11T11:45:50.498Z,4.38
2018-01-11T11:47:00.513Z,4.28
2018-01-11T11:48:10.460Z,4.3
2018-01-11T11:49:20.165Z,4.32
2018-01-11T11:50:30.126Z,4.31
2018-01-11T11:51:39.808Z,4.31
2018-01-11T11:52:49.778Z,4.39
2018-01-11T11:53:59.765Z,4.39
2018-01-11T11:55:09.745Z,4.38
2018-01-11T11:56:19.694Z,4.4
2018-01-11T11:57:29.402Z,4.38
2018-01-11T11:58:39.431Z,4.36
2018-01-11T11:59:49.414Z,4.45
2018-01-11T12:00:59.378Z,4.43
2018-01-11T12:02:09.445Z,4.43
2018-01-11T12:03:19.414Z,4.5
2018-01-11T12:04:29.392Z,4.46
2018-01-11T12:05:39.367Z,4.46
2018-01-11T12:06:49.329Z,4.53
2018-01-11T12:07:59.303Z,4.52
2018-01-11T12:09:09.254Z,4.58
2018-01-11T12:10:19.385Z,4.57
2018-01-11T12:11:30.063Z,4.56
2018-01-11T12:12:39.965Z,4.6
2018-01-11T12:13:49.742Z,4.58
2018-01-11T12:14:59.484Z,4.6
2018-01-11T12:16:09.209Z,4.7
2018-01-11T12:17:19.184Z,4.7
2018-01-11T12:18:29.210Z,4.78
2018-01-11T12:19:38.671Z,4.87
2018-01-11T12:20:48.661Z,4.71
2018-01-11T12:21:58.647Z,4.66
2018-01-11T12:23:07.585Z,4.64
2018-01-11T12:24:17.821Z,4.67
2018-01-11T12:25:27.510Z,4.64
2018-01-11T12:26:37.485Z,4.67
2018-01-11T12:27:47.512Z,4.76
2018-01-11T12:28:57.220Z,4.63
2018-01-11T12:30:06.954Z,4.63
2018-01-11T12:31:16.680Z,4.52
2018-01-11T12:32:26.649Z,4.58
2018-01-11T12:33:36.358Z,4.66
2018-01-11T12:34:46.335Z,4.66
2018-01-11T12:35:56.029Z,4.6
2018-01-11T12:37:06.215Z,4.63
2018-01-11T12:38:15.905Z,4.58
2018-01-11T12:39:25.612Z,4.57
2018-01-11T12:40:35.571Z,4.68
2018-01-11T12:41:45.305Z,4.74
2018-01-11T12:42:55.264Z,4.7
2018-01-11T12:44:05.219Z,4.71
2018-01-11T12:45:15.182Z,4.67
2018-01-11T12:46:25.138Z,4.71
2018-01-11T12:47:34.840Z,4.74
2018-01-11T12:48:44.797Z,4.83
2018-01-11T12:49:54.796Z,4.89
2018-01-11T12:51:04.236Z,4.7
2018-01-11T12:52:14.249Z,4.86
2018-01-11T12:53:24.218Z,4.83
2018-01-11T12:54:33.676Z,4.86
2018-01-11T12:55:43.378Z,4.84
2018-01-11T12:56:53.068Z,4.9
2018-01-11T12:58:02.786Z,4.89
2018-01-11T12:59:12.798Z,4.87
2018-01-11T13:00:22.769Z,4.84
2018-01-11T13:01:32.736Z,4.89
2018-01-11T13:02:42.447Z,4.76
2018-01-11T13:03:52.406Z,4.74
2018-01-11T13:05:02.379Z,4.68
2018-01-11T13:06:12.342Z,4.68
2018-01-11T13:07:22.305Z,4.64
2018-01-11T13:08:32.013Z,4.5
2018-01-11T13:09:41.988Z,4.52
2018-01-11T13:10:51.957Z,4.38
2018-01-11T13:12:01.667Z,4.36
2018-01-11T13:13:11.632Z,4.32
2018-01-11T13:14:21.614Z,4.21
2018-01-11T13:15:31.602Z,4.22
2018-01-11T13:16:41.598Z,4.22
2018-01-11T13:17:51.550Z,4.25
2018-01-11T13:19:01.538Z,4.25
2018-01-11T13:20:11.264Z,4.32
2018-01-11T13:21:21.251Z,4.39
2018-01-11T13:22:31.224Z,4.38
2018-01-11T13:23:41.173Z,4.56
2018-01-11T13:24:51.120Z,4.52
2018-01-11T13:26:00.821Z,4.53
2018-01-11T13:27:10.769Z,4.56
2018-01-11T13:28:20.489Z,4.56
2018-01-11T13:29:30.233Z,4.5
2018-01-11T13:30:39.929Z,4.52
2018-01-11T13:31:49.646Z,4.58
2018-01-11T13:32:59.604Z,4.56
2018-01-11T13:34:08.798Z,4.57
2018-01-11T13:35:18.983Z,4.5
2018-01-11T13:36:28.970Z,4.56
2018-01-11T13:37:38.950Z,4.5
2018-01-11T13:38:48.634Z,4.52
2018-01-11T13:39:58.077Z,4.48
2018-01-11T13:41:08.026Z,4.56
2018-01-11T13:42:17.738Z,4.53
2018-01-11T13:43:27.747Z,4.5
2018-01-11T13:44:37.695Z,4.46
2018-01-11T13:45:47.655Z,4.56
2018-01-11T13:46:57.391Z,4.49
2018-01-11T13:48:07.384Z,4.53
2018-01-11T13:49:17.142Z,4.49
2018-01-11T13:50:26.812Z,4.49
2018-01-11T13:51:36.765Z,4.34
2018-01-11T13:52:46.268Z,4.4
2018-01-11T13:53:56.242Z,4.42
2018-01-11T13:55:06.202Z,4.4
2018-01-11T13:56:15.906Z,4.42
2018-01-11T13:57:25.592Z,4.43
2018-01-11T13:58:35.558Z,4.45
2018-01-11T13:59:45.264Z,4.48
2018-01-11T14:00:55.004Z,4.52
2018-01-11T14:02:04.949Z,4.48
2018-01-11T14:03:14.924Z,4.5
2018-01-11T14:04:24.940Z,4.46
2018-01-11T14:05:34.378Z,4.57
2018-01-11T14:06:44.333Z,4.53
2018-01-11T14:07:53.804Z,4.45
2018-01-11T14:09:03.505Z,4.39
2018-01-11T14:10:13.205Z,4.36
2018-01-11T14:11:23.213Z,4.4
2018-01-11T14:12:32.952Z,4.52
2018-01-11T14:13:42.940Z,4.48
2018-01-11T14:14:52.651Z,4.49
2018-01-11T14:16:02.642Z,4.5
2018-01-11T14:17:12.340Z,4.49
2018-01-11T14:18:22.365Z,4.53
2018-01-11T14:19:32.059Z,4.57
2018-01-11T14:20:41.754Z,4.53
2018-01-11T14:21:51.203Z,4.5
2018-01-11T14:23:01.159Z,4.58
2018-01-11T14:24:10.869Z,4.58
2018-01-11T14:25:20.559Z,4.58
2018-01-11T14:26:30.504Z,4.64
2018-01-11T14:27:40.462Z,4.64
2018-01-11T14:28:50.416Z,4.7
2018-01-11T14:30:00.116Z,4.74
2018-01-11T14:31:10.170Z,4.67
2018-01-11T14:32:19.881Z,4.75
2018-01-11T14:33:29.609Z,4.89
2018-01-11T14:34:39.567Z,4.89
2018-01-11T14:35:49.520Z,4.82
2018-01-11T14:36:59.260Z,4.9
2018-01-11T14:38:09.240Z,4.87
2018-01-11T14:39:19.205Z,4.9
2018-01-11T14:40:29.167Z,4.86
2018-01-11T14:41:39.138Z,4.84
2018-01-11T14:42:48.843Z,4.67
2018-01-11T14:43:58.547Z,4.78
2018-01-11T14:45:08.504Z,4.78
2018-01-11T14:46:18.200Z,4.84
2018-01-11T14:47:27.907Z,4.71
2018-01-11T14:48:37.895Z,4.71
2018-01-11T14:49:47.360Z,4.7
2018-01-11T14:50:57.315Z,4.71
2018-01-11T14:52:07.420Z,4.71
2018-01-11T14:53:17.381Z,4.75
2018-01-11T14:54:27.092Z,4.71
2018-01-11T14:55:36.788Z,4.63
2018-01-11T14:56:46.761Z,4.5
2018-01-11T14:57:56.708Z,4.49
2018-01-11T14:59:06.679Z,4.4
2018-01-11T15:00:16.124Z,4.4
2018-01-11T15:01:26.082Z,4.43
2018-01-11T15:02:35.784Z,4.39
2018-01-11T15:03:45.765Z,4.36
2018-01-11T15:04:55.724Z,4.31
2018-01-11T15:06:05.419Z,4.36
2018-01-11T15:07:15.386Z,4.34
2018-01-11T15:08:25.334Z,4.25
2018-01-11T15:09:35.304Z,4.27
2018-01-11T15:10:45.272Z,4.22
2018-01-11T15:11:54.987Z,4.21
2018-01-11T15:13:04.948Z,4.24
2018-01-11T15:14:14.905Z,4.2
2018-01-11T15:15:24.879Z,4.25
2018-01-11T15:16:34.826Z,4.24
2018-01-11T15:17:44.787Z,4.2
2018-01-11T15:18:54.766Z,4.2
2018-01-11T15:20:04.481Z,4.22
2018-01-11T15:21:14.180Z,4.16
2018-01-11T15:22:24.148Z,4.2
2018-01-11T15:23:34.119Z,4.16
2018-01-11T15:24:44.080Z,4.21
2018-01-11T15:25:54.032Z,4.18
2018-01-11T15:27:04.026Z,4.25
2018-01-11T15:28:13.737Z,4.25
2018-01-11T15:29:23.941Z,4.32
2018-01-11T15:30:33.891Z,4.34
2018-01-11T15:31:43.865Z,4.36
2018-01-11T15:32:53.632Z,4.39
2018-01-11T15:34:03.607Z,4.39