createdAt,value
2023-02-11T00:04:22.599Z,82.22
2023-02-11T00:09:21.817Z,82.14
2023-02-11T00:14:21.336Z,82.00
2023-02-11T00:19:20.709Z,81.89
2023-02-11T00:24:19.795Z,81.71
2023-02-11T00:29:20.017Z,81.54
2023-02-11T00:34:19.126Z,81.33
2023-02-11T00:39:18.694Z,81.11
2023-02-11T00:44:18.700Z,80.89
2023-02-11T00:49:20.733Z,80.61
2023-02-11T00:54:21.314Z,80.35
2023-02-11T00:59:21.454Z,79.97
2023-02-11T01:04:21.026Z,79.66
2023-02-11T01:09:21.415Z,79.29
2023-02-11T01:14:21.069Z,79.21
2023-02-11T01:19:23.259Z,78.91
2023-02-11T01:24:22.673Z,78.74
2023-02-11T01:29:22.153Z,78.54
2023-02-11T01:34:21.972Z,78.29
2023-02-11T01:39:22.911Z,78.24
2023-02-11T01:44:36.836Z,78.06
2023-02-11T01:49:41.129Z,77.90
2023-02-11T01:55:04.455Z,77.91
2023-02-11T02:00:15.590Z,77.76
2023-02-11T02:05:30.570Z,77.89
2023-02-11T02:10:32.567Z,77.86
2023-02-11T02:15:37.189Z,77.79
2023-02-11T02:21:33.588Z,77.84
2023-02-11T02:27:26.182Z,77.93
2023-02-11T02:33:07.982Z,78.06
2023-02-11T02:38:25.223Z,78.17
2023-02-11T02:43:28.223Z,78.28
2023-02-11T02:48:35.952Z,78.29
2023-02-11T02:53:53.697Z,78.32
2023-02-11T02:59:21.331Z,78.38
2023-02-11T03:04:31.041Z,78.27
2023-02-11T03:09:39.051Z,78.19
2023-02-11T03:14:39.093Z,78.12
2023-02-11T03:19:42.408Z,78.00
2023-02-11T03:24:46.485Z,77.92
2023-02-11T03:29:54.871Z,77.79
2023-02-11T03:35:00.195Z,77.75
2023-02-11T03:40:04.916Z,77.57
2023-02-11T03:45:12.509Z,77.47
2023-02-11T03:50:19.103Z,77.21
2023-02-11T03:55:26.108Z,76.99
2023-02-11T04:00:34.162Z,76.86
2023-02-11T04:05:35.586Z,76.57
2023-02-11T04:10:34.682Z,76.44
2023-02-11T04:15:35.097Z,76.26
2023-02-11T04:20:34.217Z,76.22
2023-02-11T04:25:34.624Z,76.29
2023-02-11T04:30:34.757Z,76.24
2023-02-11T04:35:35.832Z,76.11
2023-02-11T04:40:34.837Z,76.19
2023-02-11T04:45:34.027Z,76.00
2023-02-11T04:50:33.658Z,75.89
2023-02-11T04:55:33.802Z,75.86
2023-02-11T05:00:32.964Z,75.82
2023-02-11T05:05:32.162Z,75.68
2023-02-11T05:10:31.840Z,75.64
2023-02-11T05:15:32.498Z,75.55
2023-02-11T05:20:32.676Z,75.51
2023-02-11T05:25:31.997Z,75.40
2023-02-11T05:30:31.248Z,75.29
2023-02-11T05:35:30.551Z,75.19
2023-02-11T05:40:29.711Z,74.97
2023-02-11T05:45:29.024Z,74.78
2023-02-11T05:50:29.940Z,74.65
2023-02-11T05:55:30.151Z,74.45
2023-02-11T06:00:31.063Z,74.53
2023-02-11T06:05:30.704Z,74.60
2023-02-11T06:10:30.624Z,74.47
2023-02-11T06:15:30.999Z,74.43
2023-02-11T06:20:32.878Z,74.47
2023-02-11T06:25:33.032Z,74.44
2023-02-11T06:30:32.872Z,74.50
2023-02-11T06:35:33.584Z,74.44
2023-02-11T06:40:33.725Z,74.36
2023-02-11T06:45:33.038Z,74.50
2023-02-11T06:50:33.010Z,74.47
2023-02-11T06:55:34.841Z,74.61
2023-02-11T07:00:34.410Z,74.61
2023-02-11T07:05:34.313Z,74.54
2023-02-11T07:10:34.987Z,74.49
2023-02-11T07:15:39.193Z,74.76
2023-02-11T07:20:40.242Z,75.06
2023-02-11T07:25:41.435Z,75.33
2023-02-11T07:30:41.381Z,75.71
2023-02-11T07:35:42.659Z,76.15
2023-02-11T07:40:43.580Z,76.54
2023-02-11T07:45:47.082Z,76.99
2023-02-11T07:50:46.433Z,77.44
2023-02-11T07:55:47.454Z,78.04
2023-02-11T08:00:46.897Z,78.65
2023-02-11T08:05:46.136Z,79.07
2023-02-11T08:10:45.889Z,79.39
2023-02-11T08:15:44.770Z,80.15
2023-02-11T08:20:45.183Z,80.80
2023-02-11T08:25:45.202Z,81.18
2023-02-11T08:30:44.337Z,81.31
2023-02-11T08:35:43.200Z,81.29
2023-02-11T08:40:43.744Z,81.31
2023-02-11T08:45:44.179Z,81.28
2023-02-11T08:50:45.415Z,81.51
2023-02-11T08:55:53.301Z,82.13
2023-02-11T09:00:53.377Z,82.44
2023-02-11T09:05:55.176Z,82.43
2023-02-11T09:10:57.901Z,82.46
2023-02-11T09:15:58.218Z,82.54
2023-02-11T09:21:06.912Z,82.53
2023-02-11T09:26:12.529Z,82.56
2023-02-11T09:31:14.234Z,82.72
2023-02-11T09:36:14.821Z,82.74
2023-02-11T09:41:44.444Z,82.70
2023-02-11T09:46:48.898Z,83.06
2023-02-11T09:52:15.444Z,83.67
2023-02-11T09:57:28.282Z,84.50
2023-02-11T10:02:45.154Z,85.07
2023-02-11T10:07:56.015Z,85.65
2023-02-11T10:13:21.332Z,85.94
2023-02-11T10:18:47.815Z,86.21
2023-02-11T10:23:53.911Z,86.49
2023-02-11T10:28:56.846Z,86.72
2023-02-11T10:34:03.983Z,86.84
2023-02-11T10:39:11.492Z,86.97
2023-02-11T10:44:29.715Z,86.97
2023-02-11T10:49:52.307Z,87.13
2023-02-11T10:55:06.176Z,87.17
2023-02-11T11:00:39.045Z,87.19
2023-02-11T11:05:48.649Z,87.29
2023-02-11T11:11:03.986Z,87.34
2023-02-11T11:16:23.049Z,87.34
2023-02-11T11:21:27.185Z,87.34
2023-02-11T11:26:40.355Z,87.36
2023-02-11T11:31:53.068Z,87.38
2023-02-11T11:36:52.864Z,87.44
2023-02-11T11:42:00.696Z,87.56
2023-02-11T11:47:23.559Z,87.73
2023-02-11T11:52:39.143Z,87.90
2023-02-11T11:57:42.418Z,88.04
2023-02-11T12:03:32.360Z,87.96
2023-02-11T12:08:52.881Z,87.95
2023-02-11T12:14:12.795Z,88.07
2023-02-11T12:20:00.695Z,88.11
2023-02-11T12:25:26.845Z,88.15
2023-02-11T12:30:52.716Z,88.18
2023-02-11T12:36:03.894Z,88.21
2023-02-11T12:41:43.512Z,88.18
2023-02-11T12:46:57.195Z,88.15
2023-02-11T12:52:19.595Z,88.08
2023-02-11T12:57:26.584Z,88.06
2023-02-11T13:02:40.582Z,88.00
2023-02-11T13:07:45.375Z,87.88
2023-02-11T13:13:08.675Z,87.84
2023-02-11T13:18:22.630Z,87.81
2023-02-11T13:23:39.140Z,87.80
2023-02-11T13:28:51.500Z,87.80
2023-02-11T13:33:50.773Z,87.78
2023-02-11T13:39:01.890Z,87.79
2023-02-11T13:44:24.135Z,87.91
2023-02-11T13:49:35.457Z,88.04
2023-02-11T13:54:43.205Z,88.08
2023-02-11T13:59:55.576Z,88.18
2023-02-11T14:05:48.555Z,88.20
2023-02-11T14:11:00.591Z,88.21
2023-02-11T14:16:36.914Z,88.24
2023-02-11T14:21:43.920Z,88.21
2023-02-11T14:26:54.544Z,88.18
2023-02-11T14:32:07.134Z,88.11
2023-02-11T14:37:22.653Z,88.07
2023-02-11T14:42:27.294Z,88.05
2023-02-11T14:47:41.937Z,88.05
2023-02-11T14:52:44.117Z,88.07
2023-02-11T14:57:45.900Z,88.07
2023-02-11T15:02:47.420Z,88.13
2023-02-11T15:07:53.117Z,88.15
2023-02-11T15:12:53.821Z,88.15
2023-02-11T15:17:53.824Z,88.24
2023-02-11T15:22:58.988Z,88.37
2023-02-11T15:28:00.147Z,88.56
2023-02-11T15:33:03.414Z,88.61
2023-02-11T15:38:05.050Z,88.67
2023-02-11T15:43:07.195Z,88.68
2023-02-11T15:48:14.522Z,88.71
2023-02-11T15:53:29.041Z,88.67
2023-02-11T15:58:29.226Z,88.65
2023-02-11T16:03:33.152Z,88.70
2023-02-11T16:08:34.990Z,88.84
2023-02-11T16:13:35.043Z,88.71
2023-02-11T16:19:02.036Z,88.75
2023-02-11T16:24:06.937Z,88.69
2023-02-11T16:29:14.678Z,88.70
2023-02-11T16:34:21.015Z,88.70
2023-02-11T16:39:23.187Z,88.71
2023-02-11T16:44:22.377Z,88.68
2023-02-11T16:49:29.367Z,88.55
2023-02-11T16:54:29.350Z,88.44
2023-02-11T16:59:29.165Z,88.35
2023-02-11T17:04:33.783Z,88.26
2023-02-11T17:09:35.038Z,88.21
2023-02-11T17:14:34.728Z,88.21
2023-02-11T17:19:34.457Z,88.13
2023-02-11T17:24:34.678Z,88.07
2023-02-11T17:29:34.611Z,87.99
2023-02-11T17:34:33.628Z,87.90
2023-02-11T17:39:33.145Z,87.85
2023-02-11T17:44:32.457Z,87.82
2023-02-11T17:49:32.004Z,87.98
2023-02-11T17:54:31.240Z,88.00
2023-02-11T17:59:35.818Z,87.98
2023-02-11T18:04:36.046Z,87.79
2023-02-11T18:09:39.950Z,87.70
2023-02-11T18:14:42.621Z,87.67
2023-02-11T18:19:41.586Z,87.61
2023-02-11T18:24:41.574Z,87.61
2023-02-11T18:29:41.220Z,87.61
2023-02-11T18:34:41.298Z,87.61
2023-02-11T18:39:40.581Z,87.60
2023-02-11T18:44:40.286Z,87.60
2023-02-11T18:49:40.446Z,87.60
2023-02-11T18:54:41.738Z,87.60
2023-02-11T18:59:41.231Z,87.54
2023-02-11T19:04:41.541Z,87.50
2023-02-11T19:09:41.488Z,87.48
2023-02-11T19:14:41.918Z,87.45
2023-02-11T19:19:42.604Z,87.40
2023-02-11T19:24:42.114Z,87.38
2023-02-11T19:29:42.016Z,87.31
2023-02-11T19:34:42.280Z,87.21
2023-02-11T19:39:42.943Z,87.17
2023-02-11T19:44:42.760Z,87.11
2023-02-11T19:49:42.641Z,87.04
2023-02-11T19:54:43.067Z,86.97
2023-02-11T19:59:43.685Z,86.87
2023-02-11T20:04:44.668Z,86.79
2023-02-11T20:09:43.684Z,86.70
2023-02-11T20:14:43.692Z,86.60
2023-02-11T20:19:43.191Z,86.50
2023-02-11T20:24:44.377Z,86.50
2023-02-11T20:29:44.886Z,86.46
2023-02-11T20:34:44.264Z,86.46
2023-02-11T20:39:45.380Z,86.50
2023-02-11T20:44:44.011Z,86.44
2023-02-11T20:49:44.687Z,86.38
2023-02-11T20:54:44.239Z,86.31
2023-02-11T20:59:43.465Z,86.30
2023-02-11T21:04:44.313Z,86.18
2023-02-11T21:09:44.406Z,84.36
2023-02-11T21:14:43.949Z,83.10
2023-02-11T21:19:43.603Z,82.67
2023-02-11T21:24:45.738Z,81.53
2023-02-11T21:29:54.160Z,81.13
2023-02-11T21:34:55.210Z,80.57
2023-02-11T21:39:54.260Z,80.50
2023-02-11T21:44:53.979Z,80.26
2023-02-11T21:49:53.431Z,80.10
2023-02-11T21:54:54.423Z,79.65
2023-02-11T21:59:53.465Z,79.29
2023-02-11T22:04:53.552Z,79.29
2023-02-11T22:09:54.877Z,79.23
2023-02-11T22:14:55.290Z,79.36
2023-02-11T22:19:56.950Z,79.32
2023-02-11T22:24:56.001Z,79.05
2023-02-11T22:29:55.449Z,78.92
2023-02-11T22:34:55.652Z,78.69
2023-02-11T22:39:54.969Z,78.21
2023-02-11T22:44:54.718Z,77.66
2023-02-11T22:49:53.745Z,77.72
2023-02-11T22:54:56.000Z,77.50
2023-02-11T22:59:55.570Z,77.43
2023-02-11T23:04:56.236Z,77.42
2023-02-11T23:09:56.282Z,76.46
2023-02-11T23:14:57.045Z,76.19
2023-02-11T23:19:56.836Z,76.31
2023-02-11T23:24:55.605Z,76.35
2023-02-11T23:29:56.496Z,76.41
2023-02-11T23:34:55.549Z,76.50
2023-02-11T23:39:54.730Z,76.64
2023-02-11T23:44:54.067Z,76.72
2023-02-11T23:49:53.338Z,76.62
2023-02-11T23:54:52.852Z,76.79
2023-02-11T23:59:55.287Z,76.69
