createdAt,value
2023-05-10T00:00:07.040Z,405.22
2023-05-10T00:00:52.102Z,405.22
2023-05-10T00:01:37.493Z,405.22
2023-05-10T00:02:22.191Z,405.22
2023-05-10T00:03:07.200Z,405.22
2023-05-10T00:03:52.780Z,405.22
2023-05-10T00:04:37.488Z,405.22
2023-05-10T00:05:22.345Z,405.22
2023-05-10T00:06:07.597Z,405.22
2023-05-10T00:06:53.062Z,405.22
2023-05-10T00:07:37.773Z,405.22
2023-05-10T00:08:22.701Z,405.22
2023-05-10T00:09:07.850Z,405.22
2023-05-10T00:09:52.981Z,405.22
2023-05-10T00:10:37.855Z,405.22
2023-05-10T00:11:22.991Z,405.22
2023-05-10T00:12:08.047Z,405.22
2023-05-10T00:12:53.726Z,405.22
2023-05-10T00:13:37.785Z,405.22
2023-05-10T00:14:23.321Z,405.22
2023-05-10T00:15:07.967Z,405.22
2023-05-10T00:15:53.592Z,405.22
2023-05-10T00:16:38.962Z,405.22
2023-05-10T00:17:23.685Z,405.22
2023-05-10T00:18:08.503Z,405.22
2023-05-10T00:18:53.997Z,405.22
2023-05-10T00:19:39.343Z,405.22
2023-05-10T00:20:23.476Z,405.22
2023-05-10T00:21:08.671Z,405.22
2023-05-10T00:21:54.036Z,405.22
2023-05-10T00:22:39.170Z,405.22
2023-05-10T00:23:23.825Z,405.22
2023-05-10T00:24:09.215Z,405.22
2023-05-10T00:24:54.035Z,405.22
2023-05-10T00:25:38.896Z,405.22
2023-05-10T00:26:24.061Z,405.22
2023-05-10T00:27:09.075Z,405.22
2023-05-10T00:27:54.648Z,405.22
2023-05-10T00:28:39.326Z,405.22
2023-05-10T00:29:24.808Z,405.22
2023-05-10T00:30:09.250Z,405.22
2023-05-10T00:30:54.877Z,405.22
2023-05-10T00:31:39.478Z,405.22
2023-05-10T00:32:24.395Z,405.22
2023-05-10T00:33:09.613Z,405.22
2023-05-10T00:33:54.384Z,405.22
2023-05-10T00:34:39.446Z,405.22
2023-05-10T00:35:24.820Z,405.22
2023-05-10T00:36:09.753Z,405.22
2023-05-10T00:36:54.809Z,405.22
2023-05-10T00:37:40.072Z,405.22
2023-05-10T00:38:25.485Z,405.22
2023-05-10T00:39:09.979Z,405.22
2023-05-10T00:39:54.938Z,405.22
2023-05-10T00:40:40.418Z,405.22
2023-05-10T00:41:25.362Z,405.22
2023-05-10T00:42:10.219Z,405.22
2023-05-10T00:42:55.056Z,405.22
2023-05-10T00:43:40.438Z,405.22
2023-05-10T00:44:24.887Z,405.22
2023-05-10T00:45:10.058Z,405.22
2023-05-10T00:45:55.214Z,405.22
2023-05-10T00:46:40.341Z,405.22
2023-05-10T00:47:25.330Z,405.22
2023-05-10T00:48:10.454Z,405.22
2023-05-10T00:48:56.330Z,405.22
2023-05-10T00:49:40.477Z,405.22
2023-05-10T00:50:25.630Z,405.22
2023-05-10T00:51:10.546Z,405.22
2023-05-10T00:51:55.696Z,405.22
2023-05-10T00:52:40.686Z,405.22
2023-05-10T00:53:25.953Z,405.22
2023-05-10T00:54:11.012Z,405.22
2023-05-10T00:54:56.100Z,405.22
2023-05-10T00:55:41.116Z,405.22
2023-05-10T00:56:25.974Z,405.22
2023-05-10T00:57:11.170Z,405.22
2023-05-10T00:57:56.333Z,405.22
2023-05-10T00:58:41.560Z,405.22
2023-05-10T00:59:26.641Z,405.22
2023-05-10T01:00:11.678Z,405.22
2023-05-10T01:00:56.751Z,405.22
2023-05-10T01:01:41.502Z,405.22
2023-05-10T01:02:26.880Z,405.22
2023-05-10T01:03:11.652Z,405.22
2023-05-10T01:03:57.079Z,405.22
2023-05-10T01:04:41.780Z,405.22
2023-05-10T01:05:26.933Z,405.22
2023-05-10T01:06:11.909Z,405.22
2023-05-10T01:06:56.910Z,405.22
2023-05-10T01:07:41.927Z,405.22
2023-05-10T01:08:27.080Z,405.22
2023-05-10T01:09:11.850Z,405.22
2023-05-10T01:09:56.875Z,405.22
2023-05-10T01:10:42.118Z,405.22
2023-05-10T01:11:27.308Z,405.22
2023-05-10T01:12:12.203Z,405.22
2023-05-10T01:12:57.408Z,405.22
2023-05-10T01:13:42.435Z,405.22
2023-05-10T01:14:27.749Z,405.22
2023-05-10T01:15:12.278Z,405.22
2023-05-10T01:15:57.637Z,405.22
2023-05-10T01:16:42.450Z,405.22
2023-05-10T01:17:27.535Z,405.22
2023-05-10T01:18:12.405Z,405.22
2023-05-10T01:18:57.688Z,405.22
2023-05-10T01:19:42.544Z,405.22
2023-05-10T01:20:27.842Z,405.22
2023-05-10T01:21:12.841Z,405.22
2023-05-10T01:21:58.031Z,405.22
2023-05-10T01:22:43.549Z,405.22
2023-05-10T01:23:28.013Z,405.22
2023-05-10T01:24:13.170Z,405.22
2023-05-10T01:24:58.481Z,405.22
2023-05-10T01:25:43.368Z,405.22
2023-05-10T01:26:28.027Z,405.22
2023-05-10T01:27:13.292Z,405.22
2023-05-10T01:27:58.435Z,405.22
2023-05-10T01:28:43.505Z,405.22
2023-05-10T01:29:28.332Z,405.22
2023-05-10T01:30:15.912Z,405.22
2023-05-10T01:30:58.663Z,405.22
2023-05-10T01:31:43.706Z,405.22
2023-05-10T01:32:28.770Z,405.22
2023-05-10T01:33:13.651Z,405.22
2023-05-10T01:33:58.798Z,405.22
2023-05-10T01:34:43.957Z,405.22
2023-05-10T01:35:28.731Z,405.22
2023-05-10T01:36:13.976Z,405.22
2023-05-10T01:36:59.131Z,405.22
2023-05-10T01:37:44.009Z,405.22
2023-05-10T01:38:29.233Z,405.22
2023-05-10T01:39:14.199Z,405.22
2023-05-10T01:39:59.249Z,405.22
2023-05-10T01:40:44.505Z,405.22
2023-05-10T01:41:29.270Z,405.22
2023-05-10T01:42:14.514Z,405.22
2023-05-10T01:42:59.380Z,405.22
2023-05-10T01:43:44.355Z,405.22
2023-05-10T01:44:29.437Z,405.22
2023-05-10T01:45:14.353Z,405.22
2023-05-10T01:45:59.602Z,405.22
2023-05-10T01:46:44.500Z,405.22
2023-05-10T01:47:29.967Z,405.22
2023-05-10T01:48:14.722Z,405.22
2023-05-10T01:48:59.947Z,405.22
2023-05-10T01:49:45.161Z,405.22
2023-05-10T01:50:30.036Z,405.22
2023-05-10T01:51:14.883Z,405.22
2023-05-10T01:51:59.837Z,405.22
2023-05-10T01:52:45.090Z,405.22
2023-05-10T01:53:30.057Z,405.22
2023-05-10T01:54:15.113Z,405.22
2023-05-10T01:55:00.393Z,405.22
2023-05-10T01:55:45.238Z,405.22
2023-05-10T01:56:30.185Z,405.22
2023-05-10T01:57:15.234Z,405.22
2023-05-10T01:58:00.290Z,405.22
2023-05-10T01:58:45.521Z,405.22
2023-05-10T01:59:30.417Z,405.22
2023-05-10T02:00:15.791Z,405.22
2023-05-10T02:01:00.577Z,405.22
2023-05-10T02:01:45.789Z,405.22
2023-05-10T02:02:30.703Z,405.22
2023-05-10T02:03:15.661Z,405.22
2023-05-10T02:04:00.815Z,405.22
2023-05-10T02:04:46.478Z,405.22
2023-05-10T02:05:30.756Z,405.22
2023-05-10T02:06:15.708Z,405.22
2023-05-10T02:07:00.861Z,405.22
2023-05-10T02:07:45.820Z,405.22
2023-05-10T02:08:31.321Z,405.22
2023-05-10T02:09:16.045Z,405.22
2023-05-10T02:10:01.292Z,405.22
2023-05-10T02:10:46.740Z,405.22
2023-05-10T02:11:31.197Z,405.22
2023-05-10T02:12:16.361Z,405.22
2023-05-10T02:13:01.578Z,405.22
2023-05-10T02:13:46.815Z,405.22
2023-05-10T02:14:31.567Z,405.22
2023-05-10T02:15:16.460Z,405.22
2023-05-10T02:16:01.965Z,405.22
2023-05-10T02:16:46.956Z,405.22
2023-05-10T02:17:31.783Z,405.22
2023-05-10T02:18:16.740Z,405.22
2023-05-10T02:19:01.946Z,405.22
2023-05-10T02:19:47.052Z,405.22
2023-05-10T02:20:32.572Z,405.22
2023-05-10T02:21:16.948Z,405.22
2023-05-10T02:22:02.099Z,405.22
2023-05-10T02:22:47.491Z,405.22
2023-05-10T02:23:32.533Z,405.22
2023-05-10T02:24:17.386Z,405.22
2023-05-10T02:25:01.885Z,405.22
2023-05-10T02:25:47.353Z,405.22
2023-05-10T02:26:32.273Z,405.22
2023-05-10T02:27:17.504Z,405.22
2023-05-10T02:28:02.977Z,405.22
2023-05-10T02:28:47.623Z,405.22
2023-05-10T02:29:32.590Z,405.22
2023-05-10T02:30:18.114Z,405.22
2023-05-10T02:31:03.089Z,405.22
2023-05-10T02:31:48.272Z,405.22
2023-05-10T02:32:33.029Z,405.22
2023-05-10T02:33:17.948Z,405.22
2023-05-10T02:34:03.062Z,405.22
2023-05-10T02:34:48.265Z,405.22
2023-05-10T02:35:33.215Z,405.22
2023-05-10T02:36:18.281Z,405.22
2023-05-10T02:37:03.336Z,405.22
2023-05-10T02:37:48.515Z,405.22
2023-05-10T02:38:33.558Z,405.22
2023-05-10T02:39:18.413Z,405.22
2023-05-10T02:40:03.428Z,405.22
2023-05-10T02:40:48.944Z,405.22
2023-05-10T02:41:33.495Z,405.22
2023-05-10T02:42:18.321Z,405.22
2023-05-10T02:43:03.603Z,405.22
2023-05-10T02:43:48.759Z,405.22
2023-05-10T02:44:34.038Z,405.22
2023-05-10T02:45:18.659Z,405.22
2023-05-10T02:46:04.027Z,405.22
2023-05-10T02:46:48.937Z,405.22
2023-05-10T02:47:34.056Z,405.22
2023-05-10T02:48:19.077Z,405.22
2023-05-10T02:49:04.236Z,405.22
2023-05-10T02:49:49.326Z,405.22
2023-05-10T02:50:34.249Z,405.22
2023-05-10T02:51:19.267Z,405.22
2023-05-10T02:52:04.424Z,405.22
2023-05-10T02:52:49.271Z,405.22
2023-05-10T02:53:34.372Z,405.22
2023-05-10T02:54:19.323Z,405.22
2023-05-10T02:55:04.745Z,405.22
2023-05-10T02:55:49.433Z,405.22
2023-05-10T02:56:34.531Z,405.22
2023-05-10T02:57:19.656Z,405.22
2023-05-10T02:58:04.523Z,405.22
2023-05-10T02:58:49.573Z,405.22
2023-05-10T02:59:34.557Z,405.22
2023-05-10T03:00:19.477Z,405.22
2023-05-10T03:01:05.233Z,405.22
2023-05-10T03:01:50.219Z,405.22
2023-05-10T03:02:34.892Z,405.22
2023-05-10T03:03:19.979Z,405.22
2023-05-10T03:04:05.124Z,405.22
2023-05-10T03:04:50.552Z,405.22
2023-05-10T03:05:35.495Z,405.22
2023-05-10T03:06:19.924Z,405.22
2023-05-10T03:07:05.343Z,405.22
2023-05-10T03:07:50.348Z,405.22
2023-05-10T03:08:35.497Z,405.22
2023-05-10T03:09:20.454Z,405.22
2023-05-10T03:10:05.407Z,405.22
2023-05-10T03:10:50.937Z,405.22
2023-05-10T03:11:35.549Z,405.22
2023-05-10T03:12:20.691Z,405.22
2023-05-10T03:13:05.459Z,405.22
2023-05-10T03:13:50.814Z,405.22
2023-05-10T03:14:35.780Z,405.22
2023-05-10T03:15:20.703Z,405.22
2023-05-10T03:16:05.975Z,405.22
2023-05-10T03:16:51.447Z,405.22
2023-05-10T03:17:36.442Z,405.22
2023-05-10T03:18:20.831Z,405.22
2023-05-10T03:19:05.929Z,405.22
2023-05-10T03:19:51.560Z,405.22
2023-05-10T03:20:35.971Z,405.22
2023-05-10T03:21:21.561Z,405.22
2023-05-10T03:22:06.751Z,405.22
2023-05-10T03:22:51.699Z,405.22
2023-05-10T03:23:36.443Z,405.22
2023-05-10T03:24:21.377Z,405.22
2023-05-10T03:25:06.451Z,405.22
2023-05-10T03:25:51.494Z,405.22
2023-05-10T03:26:36.886Z,405.22
2023-05-10T03:27:21.611Z,405.22
2023-05-10T03:28:06.667Z,405.22
2023-05-10T03:28:51.852Z,405.22
2023-05-10T03:29:36.787Z,405.22
2023-05-10T03:30:21.911Z,405.22
2023-05-10T03:31:06.822Z,405.22
2023-05-10T03:31:52.130Z,405.22
2023-05-10T03:32:36.932Z,405.22
2023-05-10T03:33:21.927Z,405.22
2023-05-10T03:34:06.805Z,405.22
2023-05-10T03:34:52.063Z,405.22
2023-05-10T03:35:37.146Z,405.22
2023-05-10T03:36:22.277Z,405.22
2023-05-10T03:37:07.037Z,405.22
2023-05-10T03:37:52.602Z,405.22
2023-05-10T03:38:37.454Z,405.22
2023-05-10T03:39:22.622Z,405.22
2023-05-10T03:40:07.257Z,405.22
2023-05-10T03:40:52.775Z,405.22
2023-05-10T03:41:37.388Z,405.22
2023-05-10T03:42:22.755Z,405.22
2023-05-10T03:43:07.983Z,405.22
2023-05-10T03:43:52.969Z,405.22
2023-05-10T03:44:37.696Z,405.22
2023-05-10T03:45:22.796Z,405.22
2023-05-10T03:46:07.412Z,405.22
2023-05-10T03:46:53.559Z,405.22
2023-05-10T03:47:38.315Z,405.22
2023-05-10T03:48:23.288Z,405.22
2023-05-10T03:49:07.942Z,405.22
2023-05-10T03:49:53.353Z,405.22
2023-05-10T03:50:38.249Z,405.22
2023-05-10T03:51:23.148Z,405.22
2023-05-10T03:52:08.714Z,405.22
2023-05-10T03:52:54.643Z,405.22
2023-05-10T03:53:38.178Z,405.22
2023-05-10T03:54:24.047Z,405.22
2023-05-10T03:55:08.928Z,405.22
2023-05-10T03:55:53.546Z,429.72
2023-05-10T03:56:38.087Z,432.52
2023-05-10T03:57:23.419Z,448.77
2023-05-10T03:58:08.202Z,546.44
2023-05-10T03:58:53.583Z,454.78
2023-05-10T03:59:38.521Z,471.94
2023-05-10T04:00:23.693Z,460.31
2023-05-10T04:01:09.099Z,384.85
2023-05-10T04:01:54.041Z,456.90
2023-05-10T04:02:38.870Z,458.61
2023-05-10T04:03:23.885Z,446.29
2023-05-10T04:04:08.995Z,1158.13
2023-05-10T04:04:54.434Z,1147.99
2023-05-10T04:05:39.394Z,1147.99
2023-05-10T04:06:24.290Z,362.40
2023-05-10T04:07:09.351Z,1142.67
2023-05-10T04:07:54.585Z,522.03
2023-05-10T04:08:39.516Z,1149.92
2023-05-10T04:09:24.362Z,1117.04
2023-05-10T04:10:09.399Z,1079.32
2023-05-10T04:10:54.510Z,1160.56
2023-05-10T04:11:39.420Z,561.40
2023-05-10T04:12:24.486Z,540.75
2023-05-10T04:13:09.859Z,520.59
2023-05-10T04:13:54.699Z,518.19
2023-05-10T04:14:39.549Z,511.48
2023-05-10T04:15:24.913Z,1156.69
2023-05-10T04:16:09.771Z,560.17
2023-05-10T04:16:54.739Z,1148.95
2023-05-10T04:17:40.074Z,1140.00
2023-05-10T04:18:24.734Z,1094.40
2023-05-10T04:19:10.205Z,1141.94
2023-05-10T04:19:55.250Z,1151.32
2023-05-10T04:20:40.615Z,991.55
2023-05-10T04:21:25.065Z,993.49
2023-05-10T04:22:10.007Z,1004.17
2023-05-10T04:22:55.279Z,961.46
2023-05-10T04:23:40.128Z,961.46
2023-05-10T04:24:25.387Z,469.25
2023-05-10T04:25:10.451Z,979.91
2023-05-10T04:25:55.534Z,979.91
2023-05-10T04:26:40.469Z,532.27
2023-05-10T04:27:25.259Z,510.04
2023-05-10T04:28:10.879Z,948.86
2023-05-10T04:28:55.884Z,1002.92
2023-05-10T04:29:40.470Z,1011.62
2023-05-10T04:30:25.655Z,1037.06
2023-05-10T04:31:10.751Z,915.18
2023-05-10T04:31:55.784Z,989.34
2023-05-10T04:32:40.832Z,989.34
2023-05-10T04:33:25.880Z,989.34
2023-05-10T04:34:10.915Z,989.34
2023-05-10T04:34:56.275Z,989.34
2023-05-10T04:35:41.203Z,887.87
2023-05-10T04:36:26.346Z,887.87
2023-05-10T04:37:11.038Z,958.11
2023-05-10T04:37:58.248Z,958.11
2023-05-10T04:38:41.170Z,991.29
2023-05-10T04:39:26.730Z,991.29
2023-05-10T04:40:11.961Z,991.29
2023-05-10T04:40:58.365Z,991.29
2023-05-10T04:41:41.709Z,991.29
2023-05-10T04:42:27.369Z,991.29
2023-05-10T04:43:11.923Z,508.52
2023-05-10T04:43:56.647Z,970.21
2023-05-10T04:44:42.011Z,970.21
2023-05-10T04:45:27.185Z,970.21
2023-05-10T04:46:12.157Z,970.21
2023-05-10T04:46:56.977Z,747.98
2023-05-10T04:47:42.087Z,1034.22
2023-05-10T04:48:27.107Z,667.06
2023-05-10T04:49:12.146Z,780.52
2023-05-10T04:49:57.709Z,780.52
2023-05-10T04:50:42.266Z,1019.17
2023-05-10T04:51:27.722Z,1019.17
2023-05-10T04:52:13.288Z,1034.22
2023-05-10T04:52:57.836Z,1034.22
2023-05-10T04:53:44.653Z,1034.22
2023-05-10T04:54:27.912Z,1034.22
2023-05-10T04:55:13.021Z,1034.22
2023-05-10T04:55:58.043Z,1034.22
2023-05-10T04:56:44.931Z,1034.22
2023-05-10T04:57:27.778Z,801.75
2023-05-10T04:58:12.919Z,1001.95
2023-05-10T04:58:58.437Z,1001.95
2023-05-10T04:59:43.385Z,855.96
2023-05-10T05:00:28.407Z,882.99
2023-05-10T05:01:13.404Z,830.77
2023-05-10T05:01:58.227Z,776.17
2023-05-10T05:02:43.395Z,776.17
2023-05-10T05:03:28.336Z,283.36
2023-05-10T05:04:13.269Z,605.41
2023-05-10T05:04:58.778Z,526.82
2023-05-10T05:05:43.388Z,631.61
2023-05-10T05:06:28.659Z,787.60
2023-05-10T05:07:13.756Z,642.35
2023-05-10T05:07:58.967Z,596.46
2023-05-10T05:08:43.921Z,318.23
2023-05-10T05:09:28.470Z,632.58
2023-05-10T05:10:13.840Z,692.73
2023-05-10T05:10:58.996Z,588.37
2023-05-10T05:11:43.938Z,536.53
2023-05-10T05:12:29.244Z,409.43
2023-05-10T05:13:14.266Z,409.43
2023-05-10T05:13:58.802Z,457.59
2023-05-10T05:14:44.174Z,756.15
2023-05-10T05:15:29.242Z,522.39
2023-05-10T05:16:14.912Z,358.98
2023-05-10T05:16:59.488Z,352.19
2023-05-10T05:17:44.471Z,383.60
2023-05-10T05:18:29.659Z,456.97
2023-05-10T05:19:14.689Z,410.40
2023-05-10T05:19:59.796Z,414.28
2023-05-10T05:20:44.515Z,335.69
2023-05-10T05:21:30.030Z,372.56
2023-05-10T05:22:14.217Z,604.44
2023-05-10T05:22:59.837Z,749.78
2023-05-10T05:23:44.430Z,926.39
2023-05-10T05:24:29.794Z,582.30
2023-05-10T05:25:14.938Z,510.74
2023-05-10T05:25:59.930Z,590.86
2023-05-10T05:26:44.642Z,801.06
2023-05-10T05:27:30.128Z,938.60
2023-05-10T05:28:14.876Z,1159.10
2023-05-10T05:29:00.117Z,1171.03
2023-05-10T05:29:44.981Z,1145.44
2023-05-10T05:30:30.251Z,1146.42
2023-05-10T05:31:15.122Z,1154.23
2023-05-10T05:31:59.569Z,1154.23
2023-05-10T05:32:45.241Z,1168.86
2023-05-10T05:33:30.603Z,1163.01
2023-05-10T05:34:15.153Z,1152.72
2023-05-10T05:35:00.296Z,1161.06
2023-05-10T05:35:45.690Z,1169.84
2023-05-10T05:36:30.734Z,1169.84
2023-05-10T05:37:15.758Z,706.47
2023-05-10T05:38:00.724Z,642.28
2023-05-10T05:38:45.813Z,678.18
2023-05-10T05:39:30.620Z,806.24
2023-05-10T05:40:15.779Z,574.67
2023-05-10T05:41:02.726Z,574.67
2023-05-10T05:41:45.605Z,396.12
2023-05-10T05:42:30.930Z,335.63
2023-05-10T05:43:15.902Z,303.44
2023-05-10T05:44:00.958Z,347.34
2023-05-10T05:44:46.224Z,584.17
2023-05-10T05:45:31.213Z,566.87
2023-05-10T05:46:15.981Z,313.97
2023-05-10T05:47:00.974Z,301.25
2023-05-10T05:47:46.902Z,283.65
2023-05-10T05:48:31.212Z,357.81
2023-05-10T05:49:16.349Z,398.01
2023-05-10T05:50:01.376Z,356.07
2023-05-10T05:50:46.184Z,338.42
2023-05-10T05:51:31.212Z,316.29
2023-05-10T05:52:16.186Z,307.47
2023-05-10T05:53:01.221Z,395.15
2023-05-10T05:53:46.886Z,395.15
2023-05-10T05:54:31.435Z,118.62
2023-05-10T05:55:17.055Z,151.95
2023-05-10T05:56:01.555Z,105.87
2023-05-10T05:56:46.835Z,95.09
2023-05-10T05:57:31.781Z,138.89
2023-05-10T05:58:16.397Z,408.84
2023-05-10T05:59:01.577Z,539.91
2023-05-10T05:59:46.986Z,791.28
2023-05-10T06:00:31.973Z,752.15
2023-05-10T06:01:16.868Z,536.97
2023-05-10T06:02:02.003Z,745.31
2023-05-10T06:02:47.287Z,996.68
2023-05-10T06:03:32.119Z,973.20
2023-05-10T06:04:17.284Z,953.64
2023-05-10T06:05:02.230Z,1030.36
2023-05-10T06:05:48.023Z,1030.36
2023-05-10T06:06:31.958Z,770.74
2023-05-10T06:07:17.310Z,715.96
2023-05-10T06:08:02.338Z,627.93
2023-05-10T06:08:47.512Z,617.18
2023-05-10T06:09:32.390Z,534.04
2023-05-10T06:10:17.395Z,373.29
2023-05-10T06:11:02.158Z,391.96
2023-05-10T06:11:47.914Z,391.96
2023-05-10T06:12:33.412Z,650.56
2023-05-10T06:13:17.166Z,662.10
2023-05-10T06:14:02.715Z,813.38
2023-05-10T06:14:47.756Z,656.47
2023-05-10T06:15:34.045Z,642.45
2023-05-10T06:16:17.889Z,582.53
2023-05-10T06:17:02.938Z,501.98
2023-05-10T06:17:48.375Z,377.22
2023-05-10T06:18:33.358Z,325.16
2023-05-10T06:19:18.207Z,435.02
2023-05-10T06:20:03.473Z,401.56
2023-05-10T06:20:48.172Z,341.52
2023-05-10T06:21:33.273Z,343.49
2023-05-10T06:22:17.920Z,326.76
2023-05-10T06:23:03.183Z,374.98
2023-05-10T06:23:48.155Z,270.66
2023-05-10T06:24:33.090Z,415.53
2023-05-10T06:25:18.156Z,798.65
2023-05-10T06:26:03.232Z,843.83
2023-05-10T06:26:48.768Z,502.93
2023-05-10T06:27:33.329Z,429.11
2023-05-10T06:28:18.580Z,504.90
2023-05-10T06:29:03.526Z,428.13
2023-05-10T06:29:50.523Z,642.69
2023-05-10T06:30:33.878Z,571.21
2023-05-10T06:31:18.830Z,692.55
2023-05-10T06:32:03.653Z,618.88
2023-05-10T06:32:49.600Z,626.74
2023-05-10T06:33:33.498Z,813.38
2023-05-10T06:34:18.846Z,883.13
2023-05-10T06:35:03.775Z,468.58
2023-05-10T06:35:49.344Z,482.33
2023-05-10T06:36:34.300Z,550.17
2023-05-10T06:37:19.260Z,269.67
2023-05-10T06:38:04.205Z,245.07
2023-05-10T06:38:49.268Z,263.77
2023-05-10T06:39:34.111Z,254.30
2023-05-10T06:40:19.173Z,246.05
2023-05-10T06:41:03.929Z,190.94
2023-05-10T06:41:49.288Z,70.86
2023-05-10T06:42:34.243Z,80.70
2023-05-10T06:43:19.307Z,71.85
2023-05-10T06:44:04.458Z,67.91
2023-05-10T06:44:49.620Z,49.21
2023-05-10T06:45:34.565Z,44.29
2023-05-10T06:46:19.673Z,42.32
2023-05-10T06:47:04.584Z,24.61
2023-05-10T06:47:49.580Z,32.48
2023-05-10T06:48:34.622Z,49.21
2023-05-10T06:49:20.557Z,37.40
2023-05-10T06:50:05.465Z,49.21
2023-05-10T06:50:50.475Z,42.32
2023-05-10T06:51:35.328Z,24.61
2023-05-10T06:52:20.386Z,23.62
2023-05-10T06:53:05.643Z,37.40
2023-05-10T06:53:50.639Z,15.75
2023-05-10T06:54:35.346Z,16.73
2023-05-10T06:55:20.325Z,16.73
2023-05-10T06:56:05.485Z,13.78
2023-05-10T06:56:50.822Z,13.78
2023-05-10T06:57:35.777Z,12.79
2023-05-10T06:58:20.780Z,18.73
2023-05-10T06:59:05.803Z,34.51
2023-05-10T06:59:50.738Z,14.79
2023-05-10T07:00:36.328Z,17.65
2023-05-10T07:01:20.767Z,14.76
2023-05-10T07:02:06.244Z,14.76
2023-05-10T07:02:51.401Z,23.62
2023-05-10T07:03:36.235Z,40.42
2023-05-10T07:04:21.206Z,14.76
2023-05-10T07:05:07.063Z,13.80
2023-05-10T07:05:51.704Z,13.80
2023-05-10T07:06:38.432Z,12.82
2023-05-10T07:07:21.715Z,11.83
2023-05-10T07:08:07.007Z,10.84
2023-05-10T07:08:51.524Z,12.82
2023-05-10T07:09:36.164Z,30.56
2023-05-10T07:10:21.469Z,14.79
2023-05-10T07:11:06.386Z,24.65
2023-05-10T07:11:52.209Z,26.47
2023-05-10T07:12:37.228Z,24.65
2023-05-10T07:13:21.370Z,26.62
2023-05-10T07:14:06.839Z,26.62
2023-05-10T07:14:51.768Z,992.81
2023-05-10T07:15:36.748Z,775.43
2023-05-10T07:16:21.953Z,1104.21
2023-05-10T07:17:07.132Z,1142.66
2023-05-10T07:17:52.308Z,1105.95
2023-05-10T07:18:37.080Z,1170.27
2023-05-10T07:19:22.209Z,1114.07
2023-05-10T07:20:06.953Z,1101.26
2023-05-10T07:20:52.429Z,960.27
2023-05-10T07:21:37.340Z,998.72
2023-05-10T07:22:22.228Z,630.67
2023-05-10T07:23:07.386Z,687.18
2023-05-10T07:23:52.831Z,547.18
2023-05-10T07:24:37.724Z,621.12
2023-05-10T07:25:22.673Z,550.14
2023-05-10T07:26:07.337Z,493.94
2023-05-10T07:26:52.568Z,515.45
2023-05-10T07:27:37.439Z,449.29
2023-05-10T07:28:22.698Z,342.65
2023-05-10T07:29:07.988Z,594.32
2023-05-10T07:29:52.692Z,767.03
2023-05-10T07:30:37.847Z,973.50
2023-05-10T07:31:22.694Z,922.28
2023-05-10T07:32:08.119Z,943.85
2023-05-10T07:32:53.539Z,1036.83
2023-05-10T07:33:38.215Z,914.38
2023-05-10T07:34:23.232Z,1162.23
2023-05-10T07:35:08.228Z,714.92
2023-05-10T07:35:53.353Z,670.42
2023-05-10T07:36:38.018Z,720.70
2023-05-10T07:37:23.263Z,744.54
2023-05-10T07:38:08.520Z,1114.83
2023-05-10T07:38:53.685Z,852.81
2023-05-10T07:39:38.344Z,703.94
2023-05-10T07:40:23.544Z,629.99
2023-05-10T07:41:08.454Z,632.96
2023-05-10T07:41:53.692Z,671.47
2023-05-10T07:42:39.293Z,671.47
2023-05-10T07:43:23.610Z,934.64
2023-05-10T07:44:08.762Z,770.98
2023-05-10T07:44:54.129Z,997.74
2023-05-10T07:45:38.615Z,724.64
2023-05-10T07:46:23.477Z,877.23
2023-05-10T07:47:08.958Z,773.94
2023-05-10T07:47:54.625Z,650.31
2023-05-10T07:48:39.324Z,591.54
2023-05-10T07:49:24.353Z,717.74
2023-05-10T07:50:09.021Z,655.63
2023-05-10T07:50:54.733Z,997.74
2023-05-10T07:51:39.131Z,872.53
2023-05-10T07:52:24.095Z,863.65
2023-05-10T07:53:09.486Z,890.27
2023-05-10T07:53:54.292Z,1080.55
2023-05-10T07:54:39.604Z,955.34
2023-05-10T07:55:24.298Z,689.15
2023-05-10T07:56:09.492Z,800.55
2023-05-10T07:56:54.746Z,954.36
2023-05-10T07:57:40.053Z,916.89
2023-05-10T07:58:24.524Z,940.55
2023-05-10T07:59:10.772Z,1049.00
2023-05-10T07:59:54.642Z,1090.41
2023-05-10T08:00:39.874Z,1093.37
2023-05-10T08:01:25.595Z,933.65
2023-05-10T08:02:10.618Z,1163.37
2023-05-10T08:02:55.018Z,1074.69
2023-05-10T08:03:39.862Z,1115.06
2023-05-10T08:04:24.796Z,986.89
2023-05-10T08:05:09.934Z,1153.51
2023-05-10T08:05:54.678Z,1159.17
2023-05-10T08:06:39.939Z,1149.39
2023-05-10T08:07:25.305Z,1156.44
2023-05-10T08:08:10.298Z,900.56
2023-05-10T08:08:55.314Z,937.09
2023-05-10T08:09:40.166Z,966.72
2023-05-10T08:10:25.433Z,922.28
2023-05-10T08:11:09.872Z,922.28
2023-05-10T08:11:55.441Z,141.21
2023-05-10T08:12:40.401Z,92.82
2023-05-10T08:13:25.742Z,139.23
2023-05-10T08:14:10.651Z,131.88
2023-05-10T08:14:55.578Z,113.56
2023-05-10T08:15:40.551Z,99.73
2023-05-10T08:16:25.438Z,127.38
2023-05-10T08:17:10.783Z,232.05
2023-05-10T08:17:55.676Z,224.15
2023-05-10T08:18:40.872Z,262.66
2023-05-10T08:19:25.619Z,320.85
2023-05-10T08:20:10.773Z,332.77
2023-05-10T08:20:57.558Z,332.77
2023-05-10T08:21:41.284Z,302.15
2023-05-10T08:22:26.274Z,346.60
2023-05-10T08:23:10.874Z,248.84
2023-05-10T08:23:56.043Z,271.64
2023-05-10T08:24:41.095Z,264.64
2023-05-10T08:25:26.180Z,270.56
2023-05-10T08:26:11.279Z,254.76
2023-05-10T08:26:56.078Z,293.27
2023-05-10T08:27:41.439Z,260.69
2023-05-10T08:28:26.275Z,277.47
2023-05-10T08:29:11.367Z,362.40
2023-05-10T08:29:56.291Z,195.52
2023-05-10T08:30:41.268Z,222.18
2023-05-10T08:31:26.529Z,236.99
2023-05-10T08:32:11.437Z,236.99
2023-05-10T08:32:56.304Z,346.60
2023-05-10T08:33:42.398Z,207.66
2023-05-10T08:34:26.668Z,328.30
2023-05-10T08:35:12.400Z,328.30
2023-05-10T08:35:56.984Z,373.28
2023-05-10T08:36:42.004Z,311.05
2023-05-10T08:37:26.749Z,347.54
2023-05-10T08:38:12.006Z,258.09
2023-05-10T08:38:56.955Z,318.41
2023-05-10T08:39:42.048Z,257.10
2023-05-10T08:40:27.228Z,303.14
2023-05-10T08:41:12.216Z,348.57
2023-05-10T08:41:57.212Z,369.31
2023-05-10T08:42:42.358Z,307.10
2023-05-10T08:43:27.635Z,308.52
2023-05-10T08:44:12.602Z,462.79
2023-05-10T08:44:57.509Z,432.50
2023-05-10T08:45:42.204Z,540.14
2023-05-10T08:46:27.389Z,451.75
2023-05-10T08:47:12.652Z,669.49
2023-05-10T08:47:58.111Z,481.88
2023-05-10T08:48:42.949Z,481.88
2023-05-10T08:49:27.756Z,335.73
2023-05-10T08:50:13.734Z,366.87
2023-05-10T08:50:58.499Z,380.89
2023-05-10T08:51:43.921Z,286.36
2023-05-10T08:52:27.977Z,279.51
2023-05-10T08:53:13.190Z,320.92
2023-05-10T08:53:58.188Z,394.98
2023-05-10T08:54:43.155Z,319.93
2023-05-10T08:55:28.513Z,300.19
2023-05-10T08:56:13.058Z,263.65
2023-05-10T08:56:58.423Z,269.57
2023-05-10T08:57:43.481Z,195.52
2023-05-10T08:58:28.700Z,245.55
2023-05-10T08:59:13.655Z,279.85
2023-05-10T08:59:59.702Z,244.25
2023-05-10T09:00:43.978Z,346.10
2023-05-10T09:01:28.660Z,280.84
2023-05-10T09:02:13.618Z,285.78
2023-05-10T09:02:58.840Z,233.04
2023-05-10T09:03:44.024Z,250.81
2023-05-10T09:04:29.146Z,352.52
2023-05-10T09:05:14.612Z,360.42
2023-05-10T09:05:59.097Z,287.35
2023-05-10T09:06:44.075Z,253.93
2023-05-10T09:07:29.310Z,305.12
2023-05-10T09:08:14.129Z,299.62
2023-05-10T09:08:59.649Z,324.35
2023-05-10T09:09:44.497Z,257.10
2023-05-10T09:10:29.770Z,335.21
2023-05-10T09:11:14.471Z,241.28
2023-05-10T09:11:59.462Z,268.97
2023-05-10T09:12:44.509Z,260.07
2023-05-10T09:13:29.692Z,245.24
2023-05-10T09:14:15.169Z,271.94
2023-05-10T09:14:59.889Z,271.30
2023-05-10T09:15:44.835Z,212.60
2023-05-10T09:16:29.736Z,299.62
2023-05-10T09:17:15.439Z,260.07
2023-05-10T09:17:59.783Z,260.07
2023-05-10T09:18:45.101Z,260.07
2023-05-10T09:19:30.061Z,281.82
2023-05-10T09:20:15.386Z,281.82
2023-05-10T09:21:00.072Z,292.31