createdAt,value
2019-06-26T00:00:19.223Z,12.70
2019-06-26T00:02:48.858Z,13.78
2019-06-26T00:05:18.502Z,14.13
2019-06-26T00:07:48.155Z,13.53
2019-06-26T00:10:17.856Z,14.18
2019-06-26T00:12:47.485Z,12.55
2019-06-26T00:15:17.879Z,14.95
2019-06-26T00:17:47.536Z,12.93
2019-06-26T00:20:17.349Z,13.28
2019-06-26T00:22:47.001Z,12.75
2019-06-26T00:25:16.780Z,13.53
2019-06-26T00:27:46.424Z,14.20
2019-06-26T00:30:16.415Z,13.30
2019-06-26T00:32:46.058Z,11.70
2019-06-26T00:35:15.714Z,14.15
2019-06-26T00:37:45.367Z,14.20
2019-06-26T00:40:15.780Z,11.95
2019-06-26T00:42:45.527Z,13.85
2019-06-26T00:45:15.255Z,12.18
2019-06-26T00:47:44.846Z,14.40
2019-06-26T00:50:15.268Z,15.48
2019-06-26T00:52:44.901Z,15.88
2019-06-26T00:55:14.638Z,12.73
2019-06-26T00:57:44.447Z,15.63
2019-06-26T01:00:15.726Z,12.60
2019-06-26T01:02:45.365Z,14.93
2019-06-26T01:05:14.970Z,12.37
2019-06-26T01:07:44.628Z,14.98
2019-06-26T01:10:14.669Z,14.33
2019-06-26T01:12:44.300Z,13.22
2019-06-26T01:15:13.905Z,13.90
2019-06-26T01:17:43.550Z,12.85
2019-06-26T01:20:13.626Z,14.58
2019-06-26T01:22:43.299Z,14.30
2019-06-26T01:25:14.140Z,14.73
2019-06-26T01:27:43.796Z,14.20
2019-06-26T01:30:14.190Z,13.68
2019-06-26T01:32:43.829Z,13.72
2019-06-26T01:35:13.662Z,13.43
2019-06-26T01:37:43.240Z,13.90
2019-06-26T01:40:13.133Z,14.03
2019-06-26T01:42:42.739Z,15.20
2019-06-26T01:45:12.560Z,15.18
2019-06-26T01:47:42.278Z,14.50
2019-06-26T01:50:12.143Z,16.32
2019-06-26T01:52:41.753Z,17.60
2019-06-26T01:55:11.507Z,14.55
2019-06-26T01:57:41.272Z,15.40
2019-06-26T02:00:11.792Z,16.00
2019-06-26T02:02:41.415Z,14.03
2019-06-26T02:05:11.112Z,15.88
2019-06-26T02:07:40.751Z,15.60
2019-06-26T02:10:11.145Z,16.90
2019-06-26T02:12:40.790Z,16.10
2019-06-26T02:15:10.440Z,15.88
2019-06-26T02:17:40.073Z,15.00
2019-06-26T02:20:09.937Z,14.68
2019-06-26T02:22:39.534Z,16.60
2019-06-26T02:25:10.676Z,15.43
2019-06-26T02:27:40.367Z,15.60
2019-06-26T02:30:10.268Z,15.70
2019-06-26T02:32:40.325Z,15.78
2019-06-26T02:35:10.801Z,15.00
2019-06-26T02:37:40.570Z,15.28
2019-06-26T02:40:10.734Z,16.00
2019-06-26T02:42:40.357Z,14.93
2019-06-26T02:45:10.295Z,17.57
2019-06-26T02:47:39.959Z,15.53
2019-06-26T02:50:10.286Z,18.62
2019-06-26T02:52:39.895Z,15.88
2019-06-26T02:55:09.546Z,16.27
2019-06-26T02:57:39.143Z,17.67
2019-06-26T03:00:08.888Z,16.50
2019-06-26T03:02:38.571Z,15.68
2019-06-26T03:05:08.239Z,18.07
2019-06-26T03:07:37.851Z,16.70
2019-06-26T03:10:08.040Z,16.40
2019-06-26T03:12:37.729Z,16.32
2019-06-26T03:15:09.377Z,16.37
2019-06-26T03:17:54.077Z,16.25
2019-06-26T03:20:10.275Z,16.25
2019-06-26T03:22:39.948Z,16.97
2019-06-26T03:25:11.078Z,15.88
2019-06-26T03:27:40.758Z,16.25
2019-06-26T03:30:10.512Z,15.72
2019-06-26T03:32:40.122Z,14.43
2019-06-26T03:35:10.200Z,15.20
2019-06-26T03:37:39.779Z,14.45
2019-06-26T03:40:09.722Z,14.05
2019-06-26T03:42:39.341Z,15.83
2019-06-26T03:45:24.618Z,13.18
2019-06-26T03:47:40.959Z,14.60
2019-06-26T03:50:11.920Z,14.13
2019-06-26T03:52:41.524Z,12.78
2019-06-26T03:55:12.089Z,12.98
2019-06-26T03:57:41.698Z,14.40
2019-06-26T04:00:11.833Z,12.98
2019-06-26T04:02:41.442Z,12.05
2019-06-26T04:05:11.196Z,13.75
2019-06-26T04:07:40.796Z,13.18
2019-06-26T04:10:10.762Z,13.68
2019-06-26T04:12:40.367Z,13.80
2019-06-26T04:15:10.103Z,14.25
2019-06-26T04:17:39.715Z,13.75
2019-06-26T04:20:09.691Z,13.43
2019-06-26T04:22:39.367Z,12.18
2019-06-26T04:25:09.466Z,13.35
2019-06-26T04:27:39.060Z,14.85
2019-06-26T04:30:10.834Z,14.65
2019-06-26T04:32:40.425Z,15.25
2019-06-26T04:35:10.372Z,15.15
2019-06-26T04:37:39.970Z,13.75
2019-06-26T04:40:09.926Z,13.68
2019-06-26T04:42:39.723Z,13.22
2019-06-26T04:45:09.930Z,13.45
2019-06-26T04:47:39.536Z,16.85
2019-06-26T04:50:10.852Z,14.03
2019-06-26T04:52:40.463Z,14.63
2019-06-26T04:55:10.306Z,13.65
2019-06-26T04:57:39.915Z,13.72
2019-06-26T05:00:10.368Z,13.65
2019-06-26T05:02:39.985Z,12.05
2019-06-26T05:05:10.134Z,13.48
2019-06-26T05:07:39.800Z,13.75
2019-06-26T05:10:09.951Z,12.30
2019-06-26T05:12:39.555Z,14.23
2019-06-26T05:15:09.783Z,13.03
2019-06-26T05:17:39.400Z,12.33
2019-06-26T05:20:09.568Z,12.40
2019-06-26T05:22:39.264Z,16.50
2019-06-26T05:25:09.160Z,12.90
2019-06-26T05:27:38.765Z,11.80
2019-06-26T05:30:08.955Z,13.03
2019-06-26T05:32:38.631Z,12.35
2019-06-26T05:35:08.802Z,13.50
2019-06-26T05:37:38.453Z,14.58
2019-06-26T05:40:09.768Z,12.95
2019-06-26T05:42:39.409Z,13.60
2019-06-26T05:45:09.505Z,12.77
2019-06-26T05:47:39.114Z,13.37
2019-06-26T05:50:09.455Z,14.20
2019-06-26T05:52:42.437Z,11.47
2019-06-26T05:55:10.603Z,13.17
2019-06-26T05:57:41.888Z,12.10
2019-06-26T06:00:13.221Z,14.40
2019-06-26T06:02:42.828Z,11.27
2019-06-26T06:05:12.779Z,11.53
2019-06-26T06:07:42.373Z,10.53
2019-06-26T06:10:12.505Z,11.57
2019-06-26T06:12:42.170Z,11.60
2019-06-26T06:15:12.475Z,10.83
2019-06-26T06:17:42.112Z,12.50
2019-06-26T06:20:13.265Z,10.03
2019-06-26T06:22:42.855Z,10.47
2019-06-26T06:25:13.762Z,10.37
2019-06-26T06:27:43.387Z,10.37
2019-06-26T06:30:12.987Z,10.37
2019-06-26T06:32:42.631Z,10.70
2019-06-26T06:35:12.224Z,9.23
2019-06-26T06:37:41.859Z,8.37
2019-06-26T06:40:11.763Z,9.30
2019-06-26T06:42:41.435Z,8.43
2019-06-26T06:45:11.273Z,9.53
2019-06-26T06:47:40.957Z,12.33
2019-06-26T06:50:10.598Z,8.60
2019-06-26T06:52:40.313Z,8.90
2019-06-26T06:55:10.140Z,8.20
2019-06-26T06:57:39.844Z,9.57
2019-06-26T07:00:09.940Z,8.00
2019-06-26T07:02:39.570Z,8.20
2019-06-26T07:05:09.505Z,9.03
2019-06-26T07:07:39.323Z,8.00
2019-06-26T07:10:09.106Z,7.70
2019-06-26T07:12:38.743Z,10.20
2019-06-26T07:15:08.740Z,8.43
2019-06-26T07:17:38.384Z,9.43
2019-06-26T07:20:08.270Z,8.00
2019-06-26T07:22:37.892Z,7.60
2019-06-26T07:25:08.579Z,7.90
2019-06-26T07:27:38.211Z,8.53
2019-06-26T07:30:08.310Z,7.40
2019-06-26T07:32:38.016Z,8.17
2019-06-26T07:35:07.629Z,8.47
2019-06-26T07:37:37.270Z,8.70
2019-06-26T07:40:08.016Z,8.37
2019-06-26T07:42:37.710Z,9.20
2019-06-26T07:45:08.742Z,7.90
2019-06-26T07:47:43.704Z,6.97
2019-06-26T07:50:10.300Z,8.20
2019-06-26T07:52:39.927Z,9.70
2019-06-26T07:55:12.079Z,8.63
2019-06-26T07:57:41.119Z,7.23
2019-06-26T08:00:11.019Z,16.83
2019-06-26T08:02:40.752Z,7.50
2019-06-26T08:05:10.504Z,12.07
2019-06-26T08:07:40.211Z,6.97
2019-06-26T08:10:10.024Z,6.50
2019-06-26T08:12:39.670Z,6.83
2019-06-26T08:15:09.500Z,7.37
2019-06-26T08:17:39.140Z,7.17
2019-06-26T08:20:09.442Z,7.47
2019-06-26T08:22:39.103Z,9.30
2019-06-26T08:25:08.724Z,7.00
2019-06-26T08:27:38.458Z,6.00
2019-06-26T08:30:08.509Z,7.47
2019-06-26T08:32:38.271Z,6.83
2019-06-26T08:35:07.594Z,6.93
2019-06-26T08:37:36.662Z,7.80
2019-06-26T08:40:05.805Z,8.70
2019-06-26T08:42:34.837Z,6.77
2019-06-26T08:45:03.857Z,8.20
2019-06-26T08:47:32.910Z,7.20
2019-06-26T08:50:02.219Z,7.60
2019-06-26T08:52:32.207Z,7.80
2019-06-26T08:55:01.840Z,6.73
2019-06-26T08:57:31.608Z,8.07
2019-06-26T09:00:01.266Z,9.70
2019-06-26T09:02:30.970Z,6.13
2019-06-26T09:05:00.551Z,5.90
2019-06-26T09:07:30.611Z,6.90
2019-06-26T09:10:00.209Z,6.90
2019-06-26T09:12:29.868Z,7.10
2019-06-26T09:14:59.447Z,7.90
2019-06-26T09:17:29.096Z,6.47
2019-06-26T09:19:58.690Z,6.90
2019-06-26T09:22:28.403Z,7.30
2019-06-26T09:24:58.051Z,6.83
2019-06-26T09:27:27.689Z,7.50
2019-06-26T09:29:57.271Z,6.77
2019-06-26T09:32:26.947Z,8.00
2019-06-26T09:34:56.539Z,5.83
2019-06-26T09:37:26.359Z,5.80
2019-06-26T09:39:55.987Z,8.60
2019-06-26T09:42:25.763Z,6.13
2019-06-26T09:44:55.389Z,6.80
2019-06-26T09:47:25.043Z,8.20
2019-06-26T09:49:54.750Z,7.70
2019-06-26T09:52:24.378Z,7.70
2019-06-26T09:54:53.975Z,7.47
2019-06-26T09:57:23.586Z,7.63
2019-06-26T09:59:53.185Z,8.57
2019-06-26T10:02:22.794Z,6.40
2019-06-26T10:04:52.473Z,7.70
2019-06-26T10:07:22.197Z,7.07
2019-06-26T10:09:51.885Z,10.83
2019-06-26T10:12:21.535Z,8.10
2019-06-26T10:14:51.123Z,8.97
2019-06-26T10:17:20.892Z,8.17
2019-06-26T10:19:53.958Z,9.30
2019-06-26T10:22:21.814Z,8.67
2019-06-26T10:24:51.493Z,8.87
2019-06-26T10:27:21.235Z,8.13
2019-06-26T10:29:50.804Z,7.50
2019-06-26T10:32:20.407Z,10.03
2019-06-26T10:34:50.114Z,9.27
2019-06-26T10:37:19.689Z,9.00
2019-06-26T10:39:49.444Z,8.50
2019-06-26T10:42:19.146Z,7.97
2019-06-26T10:44:48.842Z,8.23
2019-06-26T10:47:18.478Z,8.33
2019-06-26T10:49:48.107Z,7.40
2019-06-26T10:52:17.800Z,7.23
2019-06-26T10:54:55.940Z,7.00
2019-06-26T10:57:25.610Z,8.93
2019-06-26T10:59:55.987Z,7.80
2019-06-26T11:02:25.782Z,11.37
2019-06-26T11:04:55.436Z,6.33
2019-06-26T11:07:25.050Z,7.37
2019-06-26T11:09:54.689Z,8.13
2019-06-26T11:12:24.272Z,8.93
2019-06-26T11:14:53.884Z,7.77
2019-06-26T11:17:23.451Z,7.20
2019-06-26T11:19:55.387Z,6.90
2019-06-26T11:22:24.322Z,6.67
2019-06-26T11:24:53.963Z,6.83
2019-06-26T11:27:23.585Z,7.57
2019-06-26T11:29:53.175Z,7.03
2019-06-26T11:32:22.803Z,6.53
2019-06-26T11:34:52.404Z,6.77
2019-06-26T11:37:23.169Z,6.73
2019-06-26T11:39:53.078Z,7.67
2019-06-26T11:42:22.677Z,7.20
2019-06-26T11:44:52.373Z,6.80
2019-06-26T11:47:21.991Z,7.33
2019-06-26T11:49:59.746Z,8.00
2019-06-26T11:52:22.893Z,6.80
2019-06-26T11:55:01.786Z,6.80
2019-06-26T11:57:23.923Z,9.50
2019-06-26T11:59:53.610Z,8.27
2019-06-26T12:02:23.267Z,7.67
2019-06-26T12:04:52.975Z,7.90
2019-06-26T12:07:22.686Z,7.30
2019-06-26T12:09:52.342Z,8.03
2019-06-26T12:12:22.088Z,10.60
2019-06-26T12:14:51.724Z,8.20
2019-06-26T12:17:21.323Z,8.47
2019-06-26T12:19:50.953Z,8.30
2019-06-26T12:22:20.539Z,7.83
2019-06-26T12:24:50.158Z,8.07
2019-06-26T12:27:19.743Z,8.10
2019-06-26T12:29:49.371Z,8.90
2019-06-26T12:32:19.044Z,8.03
2019-06-26T12:34:48.679Z,7.87
2019-06-26T12:37:18.326Z,7.63
2019-06-26T12:39:48.301Z,7.80
2019-06-26T12:42:17.932Z,8.80
2019-06-26T12:44:47.542Z,7.80
2019-06-26T12:47:17.127Z,7.57
2019-06-26T12:49:46.814Z,9.17
2019-06-26T12:52:17.155Z,8.00
2019-06-26T12:54:46.975Z,7.53
2019-06-26T12:57:16.551Z,9.10
2019-06-26T12:59:56.457Z,8.60
2019-06-26T13:02:17.414Z,8.50
2019-06-26T13:04:47.059Z,8.70
2019-06-26T13:07:16.668Z,8.17
2019-06-26T13:09:46.259Z,6.90
2019-06-26T13:12:15.887Z,7.37
2019-06-26T13:14:45.523Z,7.73
2019-06-26T13:17:15.144Z,8.00
2019-06-26T13:19:44.798Z,9.57
2019-06-26T13:22:14.458Z,11.20
2019-06-26T13:24:44.332Z,10.97
2019-06-26T13:27:14.151Z,8.10
2019-06-26T13:29:43.808Z,7.57
2019-06-26T13:32:16.443Z,6.83
2019-06-26T13:34:44.691Z,7.00
2019-06-26T13:37:14.356Z,7.53
2019-06-26T13:39:44.007Z,8.03
2019-06-26T13:42:13.703Z,8.53
2019-06-26T13:44:43.287Z,8.00
2019-06-26T13:47:12.924Z,7.77
2019-06-26T13:49:42.511Z,7.87
2019-06-26T13:52:12.182Z,8.33
2019-06-26T13:54:41.795Z,7.53
2019-06-26T13:57:11.570Z,8.43
2019-06-26T13:59:41.279Z,7.67
2019-06-26T14:02:10.979Z,8.13
2019-06-26T14:04:40.658Z,10.43
2019-06-26T14:07:10.390Z,8.20
2019-06-26T14:09:40.002Z,10.00
2019-06-26T14:12:09.652Z,8.57
2019-06-26T14:14:56.245Z,9.90
2019-06-26T14:17:10.543Z,8.00
2019-06-26T14:19:40.113Z,8.80
2019-06-26T14:22:12.920Z,7.87
2019-06-26T14:24:41.047Z,8.67
2019-06-26T14:27:10.670Z,8.50
2019-06-26T14:29:40.286Z,8.07
2019-06-26T14:32:09.998Z,8.97
2019-06-26T14:34:39.678Z,7.87
2019-06-26T14:37:09.351Z,8.07
2019-06-26T14:39:40.996Z,8.90
2019-06-26T14:42:10.245Z,7.63
2019-06-26T14:44:39.979Z,8.10
2019-06-26T14:47:09.618Z,7.10
2019-06-26T14:49:39.206Z,8.40
2019-06-26T14:52:08.827Z,7.60
2019-06-26T14:54:38.419Z,8.23
2019-06-26T14:57:08.129Z,9.73
2019-06-26T14:59:37.726Z,8.53
2019-06-26T15:02:07.374Z,7.53
2019-06-26T15:04:37.007Z,8.73
2019-06-26T15:07:06.638Z,9.20
2019-06-26T15:09:36.328Z,8.70
2019-06-26T15:12:06.007Z,9.33
2019-06-26T15:14:35.592Z,8.17
2019-06-26T15:17:05.271Z,8.47
2019-06-26T15:19:34.869Z,9.13
2019-06-26T15:22:04.591Z,10.17
2019-06-26T15:24:34.188Z,10.30
2019-06-26T15:27:03.897Z,11.10
2019-06-26T15:29:33.510Z,12.83
2019-06-26T15:32:03.219Z,9.73
2019-06-26T15:34:32.891Z,11.30
2019-06-26T15:37:02.670Z,9.00
2019-06-26T15:39:32.295Z,10.57
2019-06-26T15:42:01.959Z,11.77
2019-06-26T15:44:31.608Z,10.43
2019-06-26T15:47:01.401Z,9.47
2019-06-26T15:49:31.051Z,9.90
2019-06-26T15:52:14.055Z,10.27
2019-06-26T15:54:31.983Z,9.30
2019-06-26T15:57:01.655Z,10.13
2019-06-26T15:59:31.329Z,14.57
2019-06-26T16:02:00.931Z,8.73
2019-06-26T16:04:30.570Z,9.50
2019-06-26T16:07:00.208Z,9.53
2019-06-26T16:09:29.813Z,7.80
2019-06-26T16:11:59.438Z,9.90
2019-06-26T16:14:29.059Z,8.50
2019-06-26T16:17:01.282Z,10.87
2019-06-26T16:19:30.937Z,13.30
2019-06-26T16:22:00.562Z,8.47
2019-06-26T16:24:30.352Z,10.40
2019-06-26T16:27:00.082Z,11.53
2019-06-26T16:29:29.707Z,9.23
2019-06-26T16:31:59.350Z,9.90
2019-06-26T16:34:29.022Z,12.93
2019-06-26T16:36:58.693Z,15.03
2019-06-26T16:39:28.327Z,14.30
2019-06-26T16:41:57.978Z,8.73
2019-06-26T16:44:27.699Z,9.50
2019-06-26T16:46:59.356Z,10.97
2019-06-26T16:49:28.610Z,9.57
2019-06-26T16:51:58.214Z,8.73
2019-06-26T16:54:27.870Z,10.50
2019-06-26T16:56:57.484Z,8.87
2019-06-26T16:59:27.119Z,8.60
2019-06-26T17:01:56.718Z,9.40
2019-06-26T17:04:26.336Z,8.70
2019-06-26T17:06:55.928Z,10.20
2019-06-26T17:09:25.595Z,11.20
2019-06-26T17:11:55.261Z,11.90
2019-06-26T17:14:26.459Z,9.20
2019-06-26T17:16:56.148Z,11.70
2019-06-26T17:19:25.781Z,10.23
2019-06-26T17:22:01.110Z,8.57
2019-06-26T17:24:30.831Z,9.97
2019-06-26T17:27:00.549Z,9.90
2019-06-26T17:29:30.446Z,10.63
2019-06-26T17:32:00.230Z,9.50
2019-06-26T17:34:30.129Z,8.60
2019-06-26T17:36:59.778Z,9.60
2019-06-26T17:39:29.512Z,10.73
2019-06-26T17:41:59.244Z,11.50
2019-06-26T17:44:28.964Z,13.20
2019-06-26T17:46:58.660Z,10.10
2019-06-26T17:49:28.389Z,9.77
2019-06-26T17:51:58.038Z,9.90
2019-06-26T17:54:27.708Z,9.40
2019-06-26T17:56:57.400Z,8.63
2019-06-26T17:59:27.262Z,10.03
2019-06-26T18:01:56.888Z,9.10
2019-06-26T18:04:26.551Z,9.97
2019-06-26T18:06:56.200Z,11.00
2019-06-26T18:09:25.918Z,10.83
2019-06-26T18:11:55.639Z,9.90
2019-06-26T18:14:25.448Z,10.37
2019-06-26T18:16:55.176Z,9.90
2019-06-26T18:19:24.864Z,9.90
2019-06-26T18:21:54.531Z,9.50
2019-06-26T18:24:24.216Z,10.70
2019-06-26T18:26:53.853Z,9.23
2019-06-26T18:29:23.600Z,9.83
2019-06-26T18:31:53.233Z,10.70
2019-06-26T18:34:23.060Z,10.50
2019-06-26T18:36:53.028Z,11.60
2019-06-26T18:39:22.770Z,11.87
2019-06-26T18:41:52.533Z,12.03
2019-06-26T18:44:22.222Z,10.37
2019-06-26T18:46:51.852Z,12.97
2019-06-26T18:49:21.497Z,10.73
2019-06-26T18:51:51.186Z,11.93
2019-06-26T18:54:21.077Z,10.83
2019-06-26T18:56:50.718Z,12.73
2019-06-26T18:59:20.319Z,12.27
2019-06-26T19:01:50.038Z,10.60
2019-06-26T19:04:19.678Z,11.20
2019-06-26T19:06:49.471Z,11.00
2019-06-26T19:09:19.137Z,12.23
2019-06-26T19:11:48.751Z,10.80
2019-06-26T19:14:18.354Z,11.97
2019-06-26T19:16:48.107Z,10.47
2019-06-26T19:19:17.772Z,10.33
2019-06-26T19:21:47.405Z,10.53
2019-06-26T19:24:17.041Z,11.23
2019-06-26T19:26:46.668Z,13.00
2019-06-26T19:29:16.264Z,10.73
2019-06-26T19:31:45.973Z,11.70
2019-06-26T19:34:15.568Z,11.70
2019-06-26T19:36:50.123Z,10.47
2019-06-26T19:39:16.519Z,11.77
2019-06-26T19:41:46.140Z,9.43
2019-06-26T19:44:15.752Z,11.77
2019-06-26T19:46:45.386Z,16.20
2019-06-26T19:49:15.058Z,10.80
2019-06-26T19:51:44.728Z,11.00
2019-06-26T19:54:26.633Z,13.50
2019-06-26T19:56:45.673Z,11.77
2019-06-26T19:59:15.246Z,9.87
2019-06-26T20:01:44.921Z,12.20
2019-06-26T20:04:14.655Z,9.37
2019-06-26T20:06:47.210Z,10.03
2019-06-26T20:09:16.788Z,9.53
2019-06-26T20:11:46.430Z,13.40
2019-06-26T20:14:16.115Z,13.80
2019-06-26T20:16:45.743Z,24.30
2019-06-26T20:19:15.337Z,10.90
2019-06-26T20:21:44.983Z,11.33
2019-06-26T20:24:14.578Z,9.88
2019-06-26T20:26:44.277Z,11.33
2019-06-26T20:29:13.958Z,11.03
2019-06-26T20:31:43.587Z,10.60
2019-06-26T20:34:13.198Z,10.15
2019-06-26T20:36:42.920Z,10.97
2019-06-26T20:39:12.546Z,13.03
2019-06-26T20:41:42.211Z,10.55
2019-06-26T20:44:11.832Z,13.40
2019-06-26T20:46:41.544Z,10.90
2019-06-26T20:49:11.217Z,10.05
2019-06-26T20:51:40.860Z,10.78
2019-06-26T20:54:10.488Z,11.00
2019-06-26T20:56:40.401Z,11.97
2019-06-26T20:59:09.996Z,10.80
2019-06-26T21:01:39.625Z,14.25
2019-06-26T21:04:09.295Z,12.55
2019-06-26T21:06:38.977Z,10.38
2019-06-26T21:09:08.807Z,12.82
2019-06-26T21:11:38.558Z,17.67
2019-06-26T21:14:08.207Z,17.87
2019-06-26T21:16:37.944Z,18.17
2019-06-26T21:19:07.994Z,10.38
2019-06-26T21:21:37.687Z,10.48
2019-06-26T21:24:07.363Z,11.78
2019-06-26T21:26:43.771Z,11.50
2019-06-26T21:29:13.359Z,13.75
2019-06-26T21:31:43.112Z,11.85
2019-06-26T21:34:12.740Z,11.73
2019-06-26T21:36:42.352Z,11.43
2019-06-26T21:39:11.969Z,12.18
2019-06-26T21:41:41.665Z,9.73
2019-06-26T21:44:11.373Z,9.73
2019-06-26T21:46:40.998Z,11.12
2019-06-26T21:49:10.595Z,9.68
2019-06-26T21:51:40.333Z,12.43
2019-06-26T21:54:09.995Z,10.93
2019-06-26T21:56:39.646Z,10.82
2019-06-26T21:59:09.247Z,11.53
2019-06-26T22:01:38.922Z,11.50
2019-06-26T22:04:08.893Z,11.15
2019-06-26T22:06:38.783Z,12.00
2019-06-26T22:09:09.366Z,11.10
2019-06-26T22:11:38.955Z,10.05
2019-06-26T22:14:08.661Z,12.88
2019-06-26T22:16:38.239Z,16.90
2019-06-26T22:19:08.013Z,13.03
2019-06-26T22:21:37.637Z,9.45
2019-06-26T22:24:07.256Z,10.60
2019-06-26T22:26:36.946Z,13.38
2019-06-26T22:29:06.545Z,10.82
2019-06-26T22:31:36.171Z,11.40
2019-06-26T22:34:06.630Z,10.53
2019-06-26T22:36:36.240Z,11.78
2019-06-26T22:39:06.936Z,10.82
2019-06-26T22:41:36.543Z,11.57
2019-06-26T22:44:06.187Z,11.48
2019-06-26T22:46:35.779Z,11.50
2019-06-26T22:49:05.432Z,11.73
2019-06-26T22:51:35.129Z,11.00
2019-06-26T22:54:04.813Z,12.25
2019-06-26T22:56:34.420Z,11.25
2019-06-26T22:59:04.116Z,13.95
2019-06-26T23:01:33.749Z,12.30
2019-06-26T23:04:03.551Z,13.62
2019-06-26T23:06:33.148Z,12.20
2019-06-26T23:09:02.809Z,13.28
2019-06-26T23:11:32.401Z,12.95
2019-06-26T23:14:02.066Z,12.50
2019-06-26T23:16:31.644Z,11.40
2019-06-26T23:19:01.350Z,13.43
2019-06-26T23:21:31.062Z,13.60
2019-06-26T23:24:00.709Z,19.20
2019-06-26T23:26:30.418Z,12.45
2019-06-26T23:29:00.115Z,12.37
2019-06-26T23:31:29.738Z,13.20
2019-06-26T23:33:59.425Z,14.13
2019-06-26T23:36:29.025Z,15.00
2019-06-26T23:38:58.672Z,14.18
2019-06-26T23:41:28.295Z,14.30
2019-06-26T23:43:57.932Z,13.48
2019-06-26T23:46:27.529Z,13.55
2019-06-26T23:48:57.176Z,12.50
2019-06-26T23:51:26.787Z,14.00
2019-06-26T23:53:56.431Z,14.30
2019-06-26T23:56:39.543Z,15.00
2019-06-26T23:58:57.374Z,14.80
