createdAt,value
2022-08-14T00:01:54.970Z,19.95
2022-08-14T00:06:25.356Z,18.90
2022-08-14T00:10:52.071Z,19.35
2022-08-14T00:15:25.795Z,19.13
2022-08-14T00:19:46.948Z,20.40
2022-08-14T00:24:06.586Z,20.73
2022-08-14T00:28:29.160Z,18.20
2022-08-14T00:32:56.182Z,18.50
2022-08-14T00:37:13.906Z,18.90
2022-08-14T00:41:33.324Z,19.15
2022-08-14T00:45:52.592Z,19.65
2022-08-14T00:50:17.797Z,19.50
2022-08-14T00:54:37.480Z,19.33
2022-08-14T00:58:58.618Z,20.02
2022-08-14T01:03:17.260Z,20.92
2022-08-14T01:07:47.341Z,20.87
2022-08-14T01:12:12.241Z,19.85
2022-08-14T01:16:31.495Z,19.30
2022-08-14T01:21:04.287Z,18.38
2022-08-14T01:25:22.703Z,18.35
2022-08-14T01:29:58.799Z,18.27
2022-08-14T01:35:19.760Z,18.17
2022-08-14T01:38:58.017Z,19.15
2022-08-14T01:43:18.724Z,19.20
2022-08-14T01:47:39.823Z,19.92
2022-08-14T01:51:57.071Z,19.65
2022-08-14T01:56:21.055Z,20.38
2022-08-14T02:00:39.496Z,20.05
2022-08-14T02:04:57.727Z,21.40
2022-08-14T02:09:19.309Z,22.90
2022-08-14T02:13:43.110Z,23.25
2022-08-14T02:18:02.222Z,23.23
2022-08-14T02:22:32.642Z,24.67
2022-08-14T02:28:19.282Z,26.02
2022-08-14T02:31:42.412Z,24.88
2022-08-14T02:36:44.146Z,27.33
2022-08-14T02:44:59.455Z,26.35
2022-08-14T02:49:17.945Z,29.03
2022-08-14T02:53:45.689Z,26.83
2022-08-14T02:58:05.972Z,25.88
2022-08-14T03:02:49.058Z,28.05
2022-08-14T03:07:07.297Z,25.55
2022-08-14T03:11:26.357Z,23.35
2022-08-14T03:15:55.707Z,24.42
2022-08-14T03:20:14.330Z,26.90
2022-08-14T03:24:31.959Z,26.63
2022-08-14T03:28:52.185Z,26.60
2022-08-14T03:33:12.299Z,23.90
2022-08-14T03:39:10.824Z,25.10
2022-08-14T03:42:06.789Z,24.02
2022-08-14T03:46:54.763Z,25.83
2022-08-14T03:51:13.980Z,23.40
2022-08-14T03:55:31.972Z,27.15
2022-08-14T03:59:49.157Z,25.98
2022-08-14T04:04:07.951Z,24.65
2022-08-14T04:12:51.774Z,25.90
2022-08-14T04:17:10.128Z,24.10
2022-08-14T04:21:29.431Z,24.65
2022-08-14T04:25:48.081Z,22.95
2022-08-14T04:30:06.497Z,23.10
2022-08-14T04:34:27.224Z,25.58
2022-08-14T04:39:04.037Z,22.60
2022-08-14T04:43:39.326Z,25.45
2022-08-14T04:48:36.637Z,25.08
2022-08-14T04:52:53.813Z,25.33
2022-08-14T05:01:33.821Z,24.67
2022-08-14T05:06:00.295Z,24.08
2022-08-14T05:10:22.094Z,23.40
2022-08-14T05:14:46.196Z,24.85
2022-08-14T05:19:18.018Z,24.65
2022-08-14T05:23:44.771Z,23.00
2022-08-14T05:28:16.235Z,24.13
2022-08-14T05:32:34.366Z,25.90
2022-08-14T05:37:02.093Z,25.60
2022-08-14T05:41:20.402Z,31.87
2022-08-14T05:45:39.966Z,28.23
2022-08-14T05:49:58.403Z,29.30
2022-08-14T05:54:26.620Z,32.85
2022-08-14T05:58:45.582Z,28.92
2022-08-14T06:03:06.988Z,26.75
2022-08-14T06:07:24.334Z,24.50
2022-08-14T06:11:41.848Z,27.13
2022-08-14T06:16:00.644Z,23.10
2022-08-14T06:20:19.041Z,22.77
2022-08-14T06:24:39.287Z,22.63
2022-08-14T06:29:02.183Z,21.52
2022-08-14T06:33:20.455Z,22.47
2022-08-14T06:37:59.089Z,22.13
2022-08-14T06:42:31.361Z,20.73
2022-08-14T06:46:50.349Z,20.23
2022-08-14T06:51:07.560Z,20.75
2022-08-14T06:55:28.156Z,18.98
2022-08-14T06:59:46.502Z,19.55
2022-08-14T07:04:26.798Z,18.35
2022-08-14T07:08:44.934Z,18.40
2022-08-14T07:13:08.812Z,20.83
2022-08-14T07:17:26.922Z,19.23
2022-08-14T07:21:44.878Z,18.55
2022-08-14T07:26:04.211Z,17.90
2022-08-14T07:34:52.647Z,18.25
2022-08-14T07:39:12.416Z,16.75
2022-08-14T07:43:30.636Z,16.42
2022-08-14T07:47:47.882Z,16.10
2022-08-14T07:52:05.404Z,15.60
2022-08-14T07:56:43.981Z,16.38
2022-08-14T08:01:02.821Z,15.77
2022-08-14T08:05:24.304Z,14.07
2022-08-14T08:09:47.984Z,12.90
2022-08-14T08:18:36.056Z,10.25
2022-08-14T08:27:23.790Z,10.02
2022-08-14T08:31:51.114Z,10.32
2022-08-14T08:36:18.817Z,10.85
2022-08-14T08:40:57.228Z,10.02
2022-08-14T08:45:18.769Z,10.40
2022-08-14T08:49:43.072Z,10.27
2022-08-14T08:54:14.563Z,9.68
2022-08-14T08:58:38.056Z,9.35
2022-08-14T09:03:06.864Z,9.52
2022-08-14T09:07:28.104Z,9.48
2022-08-14T09:11:45.912Z,9.80
2022-08-14T09:16:18.538Z,8.63
2022-08-14T09:20:39.703Z,8.90
2022-08-14T09:25:00.541Z,8.63
2022-08-14T09:33:56.456Z,7.25
2022-08-14T09:38:42.348Z,7.10
2022-08-14T09:43:25.077Z,7.15
2022-08-14T09:47:55.408Z,7.38
2022-08-14T09:52:33.594Z,7.65
2022-08-14T09:56:57.064Z,7.10
2022-08-14T10:01:18.675Z,7.00
2022-08-14T10:05:39.397Z,6.80
2022-08-14T10:09:59.792Z,6.80
2022-08-14T10:14:35.269Z,6.80
2022-08-14T10:19:09.357Z,6.90
2022-08-14T10:23:39.130Z,6.35
2022-08-14T10:27:58.857Z,6.63
2022-08-14T10:32:18.154Z,5.07
2022-08-14T10:37:02.194Z,4.88
2022-08-14T10:41:20.107Z,5.03
2022-08-14T10:45:42.109Z,5.23
2022-08-14T10:50:12.043Z,5.22
2022-08-14T10:54:42.019Z,5.80
2022-08-14T10:59:08.120Z,5.37
2022-08-14T11:03:35.688Z,5.93
2022-08-14T11:08:09.025Z,4.97
2022-08-14T11:12:47.809Z,5.20
2022-08-14T11:17:05.706Z,5.03
2022-08-14T11:21:30.331Z,5.10
2022-08-14T11:25:53.257Z,5.38
2022-08-14T11:30:50.743Z,4.80
2022-08-14T11:34:53.393Z,5.00
2022-08-14T11:39:19.076Z,4.90
2022-08-14T11:43:55.876Z,4.85
2022-08-14T11:49:03.993Z,4.93
2022-08-14T11:57:19.986Z,4.78
2022-08-14T12:01:41.092Z,5.03
2022-08-14T12:06:06.922Z,5.07
2022-08-14T12:10:44.930Z,4.60
2022-08-14T12:15:05.413Z,4.57
2022-08-14T12:19:25.412Z,3.83
2022-08-14T12:23:43.175Z,4.40
2022-08-14T12:32:22.966Z,4.10
2022-08-14T12:36:40.180Z,4.45
2022-08-14T12:41:02.235Z,4.43
2022-08-14T12:45:33.845Z,4.00
2022-08-14T12:49:54.193Z,4.20
2022-08-14T12:54:28.003Z,4.55
2022-08-14T12:58:57.555Z,4.30
2022-08-14T13:03:28.337Z,4.03
2022-08-14T13:07:45.698Z,4.40
2022-08-14T13:12:32.420Z,4.32
2022-08-14T13:16:43.783Z,4.32
2022-08-14T13:21:02.763Z,3.85
2022-08-14T13:25:24.432Z,3.90
2022-08-14T13:29:44.681Z,3.88
2022-08-14T13:34:05.763Z,4.00
2022-08-14T13:38:25.434Z,3.88
2022-08-14T13:42:48.332Z,3.92
2022-08-14T13:47:12.105Z,4.50
2022-08-14T13:51:36.278Z,4.35
2022-08-14T13:55:56.552Z,4.38
2022-08-14T14:00:18.008Z,4.32
2022-08-14T14:04:42.431Z,4.95
2022-08-14T14:09:06.027Z,4.35
2022-08-14T14:13:30.573Z,4.57
2022-08-14T14:17:49.806Z,4.72
2022-08-14T14:22:07.795Z,5.53
2022-08-14T14:26:28.383Z,5.63
2022-08-14T14:30:53.464Z,5.50
2022-08-14T14:35:14.489Z,4.70
2022-08-14T14:40:50.383Z,5.03
2022-08-14T14:44:15.867Z,4.78
2022-08-14T14:48:33.543Z,5.20
2022-08-14T14:52:51.288Z,5.20
2022-08-14T14:57:13.865Z,5.18
2022-08-14T15:01:38.278Z,5.35
2022-08-14T15:05:57.437Z,5.20
2022-08-14T15:14:56.202Z,5.25
2022-08-14T15:19:15.018Z,5.03
2022-08-14T15:23:44.008Z,5.57
2022-08-14T15:28:02.968Z,4.97
2022-08-14T15:32:23.427Z,5.60
2022-08-14T15:41:02.201Z,6.13
2022-08-14T15:45:25.624Z,6.20
2022-08-14T15:49:44.430Z,5.80
2022-08-14T15:54:03.080Z,5.97
2022-08-14T15:58:28.491Z,5.82
2022-08-14T16:02:45.926Z,5.53
2022-08-14T16:07:03.290Z,5.67
2022-08-14T16:11:24.858Z,5.60
2022-08-14T16:15:45.367Z,5.70
2022-08-14T16:20:10.927Z,5.60
2022-08-14T16:24:33.153Z,6.10
2022-08-14T16:28:52.845Z,5.40
2022-08-14T16:33:11.385Z,5.53
2022-08-14T16:37:48.543Z,5.82
2022-08-14T16:42:38.272Z,5.80
2022-08-14T16:46:47.565Z,5.70
2022-08-14T16:51:06.914Z,5.57
2022-08-14T16:55:30.345Z,5.78
2022-08-14T16:59:52.727Z,5.70
2022-08-14T17:04:25.023Z,5.97
2022-08-14T17:08:46.935Z,5.50
2022-08-14T17:13:47.582Z,5.55
2022-08-14T17:17:59.844Z,6.00
2022-08-14T17:22:17.252Z,5.80
2022-08-14T17:26:54.997Z,6.03
2022-08-14T17:31:13.091Z,6.03
2022-08-14T17:35:58.837Z,5.47
2022-08-14T17:40:19.538Z,5.63
2022-08-14T17:44:45.385Z,5.68
2022-08-14T17:49:18.037Z,5.63
2022-08-14T17:53:36.664Z,5.97
2022-08-14T17:58:21.161Z,5.80
2022-08-14T18:02:51.039Z,5.70
2022-08-14T18:07:49.335Z,6.75
2022-08-14T18:11:53.143Z,5.82
2022-08-14T18:16:20.364Z,5.70
2022-08-14T18:21:39.921Z,5.82
2022-08-14T18:25:22.698Z,5.80
2022-08-14T18:29:55.228Z,6.43
2022-08-14T18:34:31.124Z,6.60
2022-08-14T18:39:28.239Z,7.18
2022-08-14T18:43:59.689Z,7.18
2022-08-14T18:48:19.859Z,7.50
2022-08-14T18:52:37.481Z,7.55
2022-08-14T18:57:08.975Z,7.22
2022-08-14T19:01:29.866Z,7.05
2022-08-14T19:05:48.326Z,7.63
2022-08-14T19:10:08.847Z,7.50
2022-08-14T19:14:46.953Z,7.70
2022-08-14T19:19:07.058Z,7.90
2022-08-14T19:23:40.650Z,7.25
2022-08-14T19:28:31.066Z,7.93
2022-08-14T19:32:56.031Z,7.53
2022-08-14T19:37:54.077Z,7.95
2022-08-14T19:42:14.303Z,7.55
2022-08-14T19:47:00.052Z,8.23
2022-08-14T19:51:22.270Z,8.48
2022-08-14T19:55:45.879Z,8.40
2022-08-14T20:00:29.210Z,11.10
2022-08-14T20:04:57.880Z,16.58
2022-08-14T20:11:11.171Z,100.65
2022-08-14T20:13:57.857Z,16.85
2022-08-14T20:18:48.842Z,9.70
2022-08-14T20:23:11.867Z,10.05
2022-08-14T20:27:33.615Z,9.27
2022-08-14T20:31:53.607Z,9.05
2022-08-14T20:36:15.321Z,10.13
2022-08-14T20:40:50.263Z,10.77
2022-08-14T20:45:24.106Z,9.60
2022-08-14T20:49:41.960Z,9.93
2022-08-14T20:54:05.343Z,9.80
2022-08-14T20:58:43.943Z,10.63
2022-08-14T21:03:28.957Z,9.32
2022-08-14T21:07:51.215Z,10.40
2022-08-14T21:12:33.885Z,10.48
2022-08-14T21:16:58.207Z,10.20
2022-08-14T21:21:22.047Z,10.50
2022-08-14T21:25:40.344Z,10.45
2022-08-14T21:29:59.742Z,10.70
2022-08-14T21:34:27.479Z,10.57
2022-08-14T21:38:49.712Z,11.20
2022-08-14T21:43:17.425Z,10.77
2022-08-14T21:47:36.357Z,10.57
2022-08-14T21:52:49.674Z,11.00
2022-08-14T21:56:57.604Z,10.73
2022-08-14T22:01:15.126Z,11.07
2022-08-14T22:05:32.709Z,9.95
2022-08-14T22:09:55.040Z,11.60
2022-08-14T22:14:25.414Z,10.95
2022-08-14T22:18:46.485Z,11.85
2022-08-14T22:23:08.526Z,11.93
2022-08-14T22:27:25.694Z,12.15
2022-08-14T22:31:44.013Z,12.13
2022-08-14T22:36:26.257Z,11.93
2022-08-14T22:41:03.508Z,11.80
2022-08-14T22:45:23.809Z,12.63
2022-08-14T22:50:30.033Z,11.60
2022-08-14T22:54:52.502Z,11.63
2022-08-14T22:59:02.230Z,11.65
2022-08-14T23:03:19.716Z,11.38
2022-08-14T23:08:56.659Z,10.73
2022-08-14T23:12:27.642Z,11.63
2022-08-14T23:16:48.416Z,12.00
2022-08-14T23:21:14.266Z,11.40
2022-08-14T23:25:58.767Z,11.77
2022-08-14T23:30:34.261Z,12.00
2022-08-14T23:34:54.249Z,12.10
2022-08-14T23:39:19.346Z,12.20
2022-08-14T23:43:42.395Z,11.70
2022-08-14T23:48:01.090Z,12.25
2022-08-14T23:52:51.309Z,12.40
2022-08-14T23:56:59.943Z,11.40
