createdAt,value
2022-12-25T00:01:37.239Z,100899.97
2022-12-25T00:04:03.446Z,100894.88
2022-12-25T00:06:29.596Z,100900.84
2022-12-25T00:08:55.782Z,100904.94
2022-12-25T00:11:21.952Z,100909.13
2022-12-25T00:13:48.161Z,100899.22
2022-12-25T00:16:14.357Z,100888.59
2022-12-25T00:18:40.521Z,100877.63
2022-12-25T00:21:06.681Z,100887.34
2022-12-25T00:23:32.824Z,100886.25
2022-12-25T00:25:58.942Z,100877.63
2022-12-25T00:28:25.091Z,100879.41
2022-12-25T00:31:02.382Z,100872.47
2022-12-25T00:33:28.584Z,100885.63
2022-12-25T00:35:54.708Z,100885.00
2022-12-25T00:38:20.891Z,100884.19
2022-12-25T00:40:47.061Z,100876.31
2022-12-25T00:43:13.208Z,100879.66
2022-12-25T00:45:39.412Z,100874.69
2022-12-25T00:48:05.641Z,100873.81
2022-12-25T00:50:31.817Z,100870.41
2022-12-25T00:53:03.801Z,100871.28
2022-12-25T00:55:29.977Z,100874.06
2022-12-25T00:57:56.121Z,100877.34
2022-12-25T01:00:22.278Z,100892.06
2022-12-25T01:02:48.502Z,100888.41
2022-12-25T01:05:14.716Z,100885.84
2022-12-25T01:07:40.918Z,100896.31
2022-12-25T01:10:07.185Z,100888.50
2022-12-25T01:12:33.353Z,100892.84
2022-12-25T01:14:59.468Z,100904.03
2022-12-25T01:17:25.626Z,100909.22
2022-12-25T01:19:51.865Z,100904.13
2022-12-25T01:22:18.052Z,100905.72
2022-12-25T01:24:44.201Z,100903.97
2022-12-25T01:27:10.328Z,100910.97
2022-12-25T01:29:36.475Z,100897.94
2022-12-25T01:32:02.706Z,100898.88
2022-12-25T01:34:28.842Z,100894.16
2022-12-25T01:36:55.047Z,100889.94
2022-12-25T01:39:21.200Z,100898.53
2022-12-25T01:41:47.485Z,100907.19
2022-12-25T01:44:13.702Z,100916.81
2022-12-25T01:46:39.915Z,100913.47
2022-12-25T01:49:06.124Z,100909.06
2022-12-25T01:51:32.273Z,100902.03
2022-12-25T01:56:48.488Z,100909.41
2022-12-25T01:59:14.700Z,100909.47
2022-12-25T02:01:40.978Z,100902.47
2022-12-25T02:04:07.238Z,100884.00
2022-12-25T02:06:33.423Z,100886.59
2022-12-25T02:08:59.603Z,100885.44
2022-12-25T02:11:25.869Z,100881.31
2022-12-25T02:13:52.069Z,100880.63
2022-12-25T02:16:18.314Z,100885.91
2022-12-25T02:18:44.461Z,100880.75
2022-12-25T02:21:10.593Z,100868.72
2022-12-25T02:23:36.743Z,100869.47
2022-12-25T02:26:02.900Z,100869.41
2022-12-25T02:28:29.040Z,100860.59
2022-12-25T02:30:55.229Z,100862.34
2022-12-25T02:33:21.459Z,100851.56
2022-12-25T02:35:47.674Z,100847.41
2022-12-25T02:38:13.791Z,100843.06
2022-12-25T02:40:39.937Z,100846.97
2022-12-25T02:43:06.090Z,100854.09
2022-12-25T02:45:32.314Z,100852.31
2022-12-25T02:47:58.514Z,100843.56
2022-12-25T02:50:24.693Z,100847.03
2022-12-25T02:52:50.823Z,100842.50
2022-12-25T02:55:16.986Z,100834.94
2022-12-25T02:57:43.153Z,100834.19
2022-12-25T03:00:09.284Z,100828.66
2022-12-25T03:02:35.475Z,100822.72
2022-12-25T03:05:01.694Z,100819.25
2022-12-25T03:07:27.878Z,100819.25
2022-12-25T03:09:54.110Z,100819.94
2022-12-25T03:12:20.251Z,100813.72
2022-12-25T03:14:46.401Z,100809.56
2022-12-25T03:17:12.616Z,100809.69
2022-12-25T03:19:38.835Z,100814.97
2022-12-25T03:22:05.015Z,100817.44
2022-12-25T03:24:31.205Z,100813.16
2022-12-25T03:26:57.492Z,100804.41
2022-12-25T03:29:28.483Z,100800.97
2022-12-25T03:31:57.770Z,100804.53
2022-12-25T03:34:23.933Z,100799.28
2022-12-25T03:36:50.079Z,100796.72
2022-12-25T03:39:16.270Z,100789.06
2022-12-25T03:41:42.420Z,100789.97
2022-12-25T03:44:08.567Z,100792.47
2022-12-25T03:46:34.806Z,100788.84
2022-12-25T03:49:01.077Z,100784.72
2022-12-25T03:51:27.272Z,100790.78
2022-12-25T03:53:53.464Z,100790.91
2022-12-25T03:56:19.598Z,100790.91
2022-12-25T03:58:45.716Z,100790.16
2022-12-25T04:01:11.929Z,100787.50
2022-12-25T04:03:38.244Z,100781.44
2022-12-25T04:06:04.477Z,100783.91
2022-12-25T04:08:30.627Z,100774.41
2022-12-25T04:10:56.781Z,100769.94
2022-12-25T04:13:22.893Z,100770.00
2022-12-25T04:15:49.120Z,100757.72
2022-12-25T04:18:15.335Z,100763.81
2022-12-25T04:20:41.539Z,100760.25
2022-12-25T04:23:07.733Z,100760.41
2022-12-25T04:25:33.980Z,100770.88
2022-12-25T04:28:00.138Z,100768.22
2022-12-25T04:30:26.352Z,100765.63
2022-12-25T04:32:52.503Z,100758.53
2022-12-25T04:35:18.700Z,100758.59
2022-12-25T04:37:44.834Z,100764.59
2022-12-25T04:40:11.018Z,100769.88
2022-12-25T04:42:37.219Z,100772.22
2022-12-25T04:45:03.361Z,100779.03
2022-12-25T04:47:29.521Z,100768.69
2022-12-25T04:49:55.695Z,100760.81
2022-12-25T04:52:21.857Z,100755.78
2022-12-25T04:54:48.018Z,100755.88
2022-12-25T04:57:14.193Z,100760.31
2022-12-25T04:59:40.335Z,100750.06
2022-12-25T05:02:06.540Z,100763.13
2022-12-25T05:04:32.854Z,100746.72
2022-12-25T05:07:00.081Z,100755.56
2022-12-25T05:09:26.248Z,100757.13
2022-12-25T05:11:52.394Z,100765.63
2022-12-25T05:14:18.522Z,100758.19
2022-12-25T05:16:44.758Z,100750.31
2022-12-25T05:19:10.914Z,100747.03
2022-12-25T05:21:37.102Z,100749.75
2022-12-25T05:24:03.237Z,100751.63
2022-12-25T05:26:29.379Z,100752.22
2022-12-25T05:28:55.532Z,100756.56
2022-12-25T05:31:21.758Z,100741.00
2022-12-25T05:33:48.013Z,100746.09
2022-12-25T05:36:14.203Z,100734.06
2022-12-25T05:38:40.403Z,100743.28
2022-12-25T05:41:06.598Z,100744.97
2022-12-25T05:43:32.787Z,100739.75
2022-12-25T05:45:58.991Z,100726.53
2022-12-25T05:48:25.130Z,100723.66
2022-12-25T05:50:51.288Z,100714.31
2022-12-25T05:53:17.490Z,100720.44
2022-12-25T05:55:43.628Z,100724.63
2022-12-25T05:58:09.786Z,100723.91
2022-12-25T06:00:35.961Z,100728.81
2022-12-25T06:03:02.333Z,100736.88
2022-12-25T06:05:28.631Z,100747.34
2022-12-25T06:07:54.777Z,100737.88
2022-12-25T06:10:20.915Z,100732.75
2022-12-25T06:12:47.042Z,100734.59
2022-12-25T06:15:13.214Z,100737.28
2022-12-25T06:17:39.437Z,100722.38
2022-12-25T06:20:05.579Z,100718.91
2022-12-25T06:22:31.705Z,100727.47
2022-12-25T06:24:58.098Z,100727.22
2022-12-25T06:27:24.304Z,100724.69
2022-12-25T06:29:50.449Z,100725.47
2022-12-25T06:32:16.576Z,100719.47
2022-12-25T06:34:42.853Z,100726.44
2022-12-25T06:37:09.007Z,100719.66
2022-12-25T06:39:35.197Z,100708.38
2022-12-25T06:42:01.357Z,100714.44
2022-12-25T06:44:27.532Z,100718.84
2022-12-25T06:46:54.695Z,100714.50
2022-12-25T06:49:20.866Z,100716.19
2022-12-25T06:51:47.027Z,100723.06
2022-12-25T06:54:13.179Z,100717.84
2022-12-25T06:56:39.755Z,100720.50
2022-12-25T06:59:05.929Z,100730.69
2022-12-25T07:01:32.173Z,100729.78
2022-12-25T07:03:58.470Z,100731.47
2022-12-25T07:06:24.593Z,100728.13
2022-12-25T07:08:50.812Z,100725.25
2022-12-25T07:11:17.016Z,100715.91
2022-12-25T07:13:43.235Z,100713.19
2022-12-25T07:16:11.636Z,100710.63
2022-12-25T07:18:37.799Z,100713.50
2022-12-25T07:21:03.936Z,100704.94
2022-12-25T07:23:30.148Z,100684.94
2022-12-25T07:25:56.353Z,100683.19
2022-12-25T07:28:22.537Z,100687.25
2022-12-25T07:30:48.735Z,100692.41
2022-12-25T07:33:14.900Z,100683.56
2022-12-25T07:35:41.059Z,100686.09
2022-12-25T07:38:07.235Z,100676.50
2022-12-25T07:40:33.401Z,100671.38
2022-12-25T07:42:59.554Z,100678.34
2022-12-25T07:45:25.788Z,100679.97
2022-12-25T07:47:55.016Z,100675.84
2022-12-25T07:50:21.392Z,100686.22
2022-12-25T07:52:47.561Z,100686.03
2022-12-25T07:55:13.719Z,100698.22
2022-12-25T07:57:39.862Z,100701.47
2022-12-25T08:00:06.023Z,100705.63
2022-12-25T08:02:32.445Z,100722.84
2022-12-25T08:04:58.789Z,100712.34
2022-12-25T08:07:25.005Z,100709.66
2022-12-25T08:09:51.129Z,100700.97
2022-12-25T08:12:17.287Z,100700.78
2022-12-25T08:14:43.432Z,100700.47
2022-12-25T08:17:09.670Z,100705.69
2022-12-25T08:19:36.008Z,100694.13
2022-12-25T08:22:02.184Z,100686.91
2022-12-25T08:24:28.362Z,100691.09
2022-12-25T08:26:54.532Z,100681.38
2022-12-25T08:29:20.673Z,100687.56
2022-12-25T08:31:47.028Z,100692.06
2022-12-25T08:34:13.268Z,100686.66
2022-12-25T08:36:39.448Z,100676.16
2022-12-25T08:39:05.578Z,100674.53
2022-12-25T08:41:31.783Z,100671.91
2022-12-25T08:43:58.003Z,100658.06
2022-12-25T08:46:24.221Z,100643.16
2022-12-25T08:48:50.453Z,100614.97
2022-12-25T08:51:16.627Z,100605.88
2022-12-25T08:53:42.827Z,100596.13
2022-12-25T08:56:09.044Z,100599.38
2022-12-25T08:58:35.192Z,100612.03
2022-12-25T09:01:01.383Z,100617.13
2022-12-25T09:03:27.661Z,100625.59
2022-12-25T09:05:53.924Z,100627.16
2022-12-25T09:08:20.057Z,100625.75
2022-12-25T09:10:46.260Z,100628.22
2022-12-25T09:13:12.394Z,100643.41
2022-12-25T09:15:40.700Z,100650.72
2022-12-25T09:18:06.881Z,100667.88
2022-12-25T09:20:33.003Z,100658.06
2022-12-25T09:22:59.284Z,100664.84
2022-12-25T09:25:25.496Z,100670.69
2022-12-25T09:27:51.662Z,100671.03
2022-12-25T09:30:17.792Z,100677.56
2022-12-25T09:32:43.906Z,100670.91
2022-12-25T09:35:10.100Z,100670.88
2022-12-25T09:37:36.285Z,100673.34
2022-12-25T09:40:02.457Z,100655.19
2022-12-25T09:42:28.605Z,100641.50
2022-12-25T09:44:54.788Z,100637.09
2022-12-25T09:47:20.934Z,100632.75
2022-12-25T09:49:47.095Z,100634.53
2022-12-25T09:52:13.209Z,100629.34
2022-12-25T09:54:39.374Z,100611.63
2022-12-25T09:57:05.488Z,100615.03
2022-12-25T09:59:31.662Z,100611.75
2022-12-25T10:01:57.929Z,100615.00
2022-12-25T10:04:24.195Z,100612.06
2022-12-25T10:06:50.408Z,100619.09
2022-12-25T10:09:16.570Z,100607.94
2022-12-25T10:11:42.747Z,100595.63
2022-12-25T10:14:08.860Z,100593.16
2022-12-25T10:16:35.086Z,100586.19
2022-12-25T10:19:01.255Z,100576.59
2022-12-25T10:21:27.478Z,100580.81
2022-12-25T10:23:53.672Z,100571.72
2022-12-25T10:26:19.840Z,100572.34
2022-12-25T10:28:46.060Z,100552.31
2022-12-25T10:31:12.280Z,100564.97
2022-12-25T10:33:38.515Z,100568.84
2022-12-25T10:36:04.643Z,100567.00
2022-12-25T10:38:30.842Z,100556.72
2022-12-25T10:40:56.988Z,100547.56
2022-12-25T10:43:23.297Z,100547.13
2022-12-25T10:45:49.484Z,100547.94
2022-12-25T10:48:15.617Z,100534.53
2022-12-25T10:50:41.780Z,100540.09
2022-12-25T10:53:07.954Z,100556.22
2022-12-25T10:55:34.118Z,100550.06
2022-12-25T10:58:00.288Z,100559.53
2022-12-25T11:00:26.516Z,100561.88
2022-12-25T11:02:52.953Z,100563.47
2022-12-25T11:05:19.220Z,100561.97
2022-12-25T11:07:45.379Z,100547.94
2022-12-25T11:10:11.510Z,100552.31
2022-12-25T11:12:37.635Z,100559.41
2022-12-25T11:15:03.821Z,100557.78
2022-12-25T11:17:30.008Z,100553.66
2022-12-25T11:19:56.179Z,100542.94
2022-12-25T11:22:24.731Z,100545.16
2022-12-25T11:24:50.897Z,100541.06
2022-12-25T11:27:17.093Z,100540.56
2022-12-25T11:29:43.258Z,100536.41
2022-12-25T11:32:09.395Z,100534.19
2022-12-25T11:34:35.562Z,100535.47
2022-12-25T11:37:01.758Z,100514.81
2022-12-25T11:39:27.969Z,100506.19
2022-12-25T11:41:54.086Z,100505.00
2022-12-25T11:44:20.219Z,100503.56
2022-12-25T11:46:46.471Z,100493.84
2022-12-25T11:49:12.648Z,100511.44
2022-12-25T11:51:38.788Z,100503.22
2022-12-25T11:54:05.026Z,100496.69
2022-12-25T11:56:31.169Z,100485.91
2022-12-25T11:58:57.335Z,100475.44
2022-12-25T12:01:23.538Z,100471.41
2022-12-25T12:03:49.778Z,100459.53
2022-12-25T12:06:17.765Z,100456.06
2022-12-25T12:08:43.945Z,100438.81
2022-12-25T12:11:10.185Z,100449.69
2022-12-25T12:13:36.371Z,100446.41
2022-12-25T12:16:02.559Z,100451.84
2022-12-25T12:18:28.773Z,100454.41
2022-12-25T12:20:54.915Z,100456.47
2022-12-25T12:23:21.076Z,100451.59
2022-12-25T12:25:47.297Z,100454.97
2022-12-25T12:28:13.497Z,100461.94
2022-12-25T12:30:39.677Z,100464.44
2022-12-25T12:33:05.824Z,100469.75
2022-12-25T12:35:31.964Z,100469.22
2022-12-25T12:37:58.130Z,100466.38
2022-12-25T12:40:24.334Z,100465.44
2022-12-25T12:42:50.550Z,100483.44
2022-12-25T12:45:16.786Z,100481.75
2022-12-25T12:47:42.955Z,100480.22
2022-12-25T12:50:09.128Z,100473.78
2022-12-25T12:52:35.316Z,100485.94
2022-12-25T12:55:01.489Z,100483.38
2022-12-25T12:57:27.690Z,100476.75
2022-12-25T12:59:53.894Z,100475.50
2022-12-25T13:02:21.108Z,100474.25
2022-12-25T13:04:47.412Z,100472.00
2022-12-25T13:07:13.594Z,100469.41
2022-12-25T13:09:39.719Z,100464.22
2022-12-25T13:12:05.941Z,100454.31
2022-12-25T13:14:32.170Z,100437.47
2022-12-25T13:16:58.371Z,100432.72
2022-12-25T13:19:24.516Z,100429.91
2022-12-25T13:21:50.758Z,100434.13
2022-12-25T13:24:16.944Z,100433.69
2022-12-25T13:26:43.088Z,100429.00
2022-12-25T13:29:11.637Z,100437.47
2022-12-25T13:31:38.074Z,100429.28
2022-12-25T13:34:04.210Z,100440.13
2022-12-25T13:36:30.361Z,100441.72
2022-12-25T13:38:56.542Z,100425.06
2022-12-25T13:41:22.746Z,100430.44
2022-12-25T13:43:48.887Z,100426.00
2022-12-25T13:46:15.170Z,100412.69
2022-12-25T13:48:41.382Z,100405.00
2022-12-25T13:51:07.556Z,100395.47
2022-12-25T13:53:33.720Z,100387.13
2022-12-25T13:55:59.872Z,100393.31
2022-12-25T13:58:26.060Z,100404.00
2022-12-25T14:00:52.245Z,100419.34
2022-12-25T14:03:18.491Z,100411.88
2022-12-25T14:05:44.704Z,100403.06
2022-12-25T14:08:10.861Z,100402.22
2022-12-25T14:10:37.064Z,100402.31
2022-12-25T14:13:03.250Z,100417.66
2022-12-25T14:15:29.392Z,100418.28
2022-12-25T14:17:55.568Z,100421.94
2022-12-25T14:20:21.729Z,100424.00
2022-12-25T14:22:47.967Z,100422.47
2022-12-25T14:25:14.222Z,100424.56
2022-12-25T14:27:40.417Z,100435.25
2022-12-25T14:30:06.538Z,100438.09
2022-12-25T14:32:32.754Z,100430.13
2022-12-25T14:34:58.971Z,100427.75
2022-12-25T14:37:25.145Z,100418.22
2022-12-25T14:39:51.382Z,100410.91
2022-12-25T14:42:17.548Z,100410.88
2022-12-25T14:44:43.744Z,100421.72
2022-12-25T14:47:09.938Z,100430.88
2022-12-25T14:49:36.051Z,100425.06
2022-12-25T14:52:02.209Z,100436.56
2022-12-25T14:54:28.328Z,100434.03
2022-12-25T14:56:54.479Z,100439.38
2022-12-25T14:59:20.634Z,100440.25
2022-12-25T15:01:46.860Z,100443.28
2022-12-25T15:04:13.094Z,100436.56
2022-12-25T15:06:39.333Z,100441.13
2022-12-25T15:09:05.519Z,100435.00
2022-12-25T15:11:31.707Z,100443.44
2022-12-25T15:13:57.869Z,100444.34
2022-12-25T15:16:24.102Z,100445.75
2022-12-25T15:18:50.323Z,100442.06
2022-12-25T15:21:16.513Z,100435.38
2022-12-25T15:23:42.717Z,100444.38
2022-12-25T15:26:08.944Z,100433.47
2022-12-25T15:28:35.153Z,100410.91
2022-12-25T15:31:01.391Z,100420.06
2022-12-25T15:33:27.627Z,100425.28
2022-12-25T15:35:53.801Z,100431.50
2022-12-25T15:38:19.977Z,100427.03
2022-12-25T15:40:46.135Z,100432.66
2022-12-25T15:43:31.195Z,100436.50
2022-12-25T15:45:58.493Z,100435.81
2022-12-25T15:48:24.702Z,100431.81
2022-12-25T15:50:50.884Z,100419.91
2022-12-25T15:53:17.047Z,100429.06
2022-12-25T15:55:43.206Z,100439.63
2022-12-25T15:58:09.396Z,100459.47
2022-12-25T16:00:35.531Z,100461.66
2022-12-25T16:03:01.960Z,100465.31
2022-12-25T16:05:28.313Z,100468.97
2022-12-25T16:07:54.493Z,100474.88
2022-12-25T16:10:20.615Z,100474.22
2022-12-25T16:12:46.827Z,100482.09
2022-12-25T16:15:13.082Z,100479.44
2022-12-25T16:17:39.293Z,100477.50
2022-12-25T16:20:05.497Z,100492.03
2022-12-25T16:22:31.658Z,100485.69
2022-12-25T16:24:57.841Z,100484.50
2022-12-25T16:27:31.178Z,100483.16
2022-12-25T16:29:57.349Z,100484.09
2022-12-25T16:32:23.605Z,100472.72
2022-12-25T16:34:49.756Z,100461.03
2022-12-25T16:37:15.926Z,100473.00
2022-12-25T16:39:42.166Z,100454.06
2022-12-25T16:42:08.293Z,100441.38
2022-12-25T16:44:34.753Z,100444.13
2022-12-25T16:47:00.999Z,100452.56
2022-12-25T16:49:27.193Z,100462.84
2022-12-25T16:52:00.814Z,100464.13
2022-12-25T16:54:26.949Z,100465.03
2022-12-25T16:56:53.102Z,100478.84
2022-12-25T16:59:19.262Z,100471.25
2022-12-25T17:01:46.613Z,100467.78
2022-12-25T17:04:12.940Z,100488.94
2022-12-25T17:06:39.369Z,100481.34
2022-12-25T17:09:05.553Z,100481.81
2022-12-25T17:11:31.782Z,100488.38
2022-12-25T17:13:58.020Z,100492.09
2022-12-25T17:16:24.262Z,100514.09
2022-12-25T17:18:51.484Z,100519.56
2022-12-25T17:21:17.755Z,100523.47
2022-12-25T17:23:44.034Z,100519.69
2022-12-25T17:26:10.177Z,100524.59
2022-12-25T17:28:36.377Z,100517.28
2022-12-25T17:31:02.685Z,100522.88
2022-12-25T17:33:28.859Z,100511.06
2022-12-25T17:35:58.628Z,100516.69
2022-12-25T17:38:29.623Z,100514.94
2022-12-25T17:40:55.750Z,100510.19
2022-12-25T17:43:21.979Z,100504.31
2022-12-25T17:45:48.159Z,100496.38
2022-12-25T17:48:14.333Z,100492.97
2022-12-25T17:50:41.814Z,100491.88
2022-12-25T17:53:08.055Z,100499.91
2022-12-25T17:55:45.460Z,100504.97
2022-12-25T17:58:11.592Z,100507.66
2022-12-25T18:00:37.742Z,100497.31
2022-12-25T18:03:10.888Z,100500.88
2022-12-25T18:05:37.935Z,100492.09
2022-12-25T18:08:06.399Z,100500.16
2022-12-25T18:10:32.517Z,100508.69
2022-12-25T18:12:58.702Z,100508.81
2022-12-25T18:15:25.002Z,100512.94
2022-12-25T18:17:51.195Z,100521.41
2022-12-25T18:20:17.485Z,100519.63
2022-12-25T18:22:43.733Z,100521.72
2022-12-25T18:25:09.917Z,100524.97
2022-12-25T18:27:36.502Z,100521.00
2022-12-25T18:30:03.198Z,100523.47
2022-12-25T18:32:29.469Z,100511.75
2022-12-25T18:34:55.695Z,100501.56
2022-12-25T18:37:21.878Z,100500.22
2022-12-25T18:39:48.178Z,100495.97
2022-12-25T18:42:14.360Z,100497.22
2022-12-25T18:44:40.575Z,100498.50
2022-12-25T18:47:06.791Z,100499.88
2022-12-25T18:49:33.103Z,100504.91
2022-12-25T18:52:48.031Z,100505.22
2022-12-25T18:54:45.529Z,100519.97
2022-12-25T18:57:11.672Z,100516.94
2022-12-25T18:59:37.933Z,100517.19
2022-12-25T19:02:04.189Z,100521.69
2022-12-25T19:04:30.399Z,100523.69
2022-12-25T19:06:56.643Z,100532.53
2022-12-25T19:09:22.820Z,100548.28
2022-12-25T19:11:49.032Z,100546.53
2022-12-25T19:14:15.251Z,100545.19
2022-12-25T19:16:42.499Z,100548.16
2022-12-25T19:19:08.997Z,100534.19
2022-12-25T19:21:35.261Z,100522.91
2022-12-25T19:24:01.385Z,100521.25
2022-12-25T19:26:29.757Z,100513.38
2022-12-25T19:28:55.884Z,100522.56
2022-12-25T19:31:22.201Z,100512.66
2022-12-25T19:33:49.859Z,100504.56
2022-12-25T19:36:17.025Z,100505.88
2022-12-25T19:38:43.177Z,100510.94
2022-12-25T19:41:09.383Z,100500.75
2022-12-25T19:43:35.779Z,100497.22
2022-12-25T19:46:01.986Z,100494.22
2022-12-25T19:48:28.600Z,100487.25
2022-12-25T19:50:54.803Z,100489.00
2022-12-25T19:53:21.009Z,100483.56
2022-12-25T19:55:47.141Z,100478.78
2022-12-25T19:58:13.559Z,100471.66
2022-12-25T20:00:40.236Z,100477.16
2022-12-25T20:03:06.571Z,100465.16
2022-12-25T20:05:33.169Z,100468.78
2022-12-25T20:07:59.320Z,100481.19
2022-12-25T20:10:25.514Z,100486.75
2022-12-25T20:12:51.784Z,100496.28
2022-12-25T20:15:20.363Z,100497.81
2022-12-25T20:17:46.532Z,100499.22
2022-12-25T20:20:12.673Z,100493.09
2022-12-25T20:22:38.872Z,100498.19
2022-12-25T20:25:05.069Z,100501.75
2022-12-25T20:27:31.438Z,100490.34
2022-12-25T20:29:58.020Z,100491.75
2022-12-25T20:32:24.357Z,100485.63
2022-12-25T20:34:50.595Z,100489.06
2022-12-25T20:37:16.733Z,100484.63
2022-12-25T20:39:43.170Z,100481.84
2022-12-25T20:42:09.430Z,100498.19
2022-12-25T20:44:36.695Z,100501.59
2022-12-25T20:47:02.868Z,100501.59
2022-12-25T20:49:29.008Z,100519.38
2022-12-25T20:51:59.798Z,100525.88
2022-12-25T20:54:29.269Z,100529.81
2022-12-25T20:56:55.487Z,100526.88
2022-12-25T20:59:21.705Z,100523.97
2022-12-25T21:01:48.043Z,100530.72
2022-12-25T21:04:16.407Z,100527.81
2022-12-25T21:06:42.937Z,100538.13
2022-12-25T21:09:09.157Z,100541.47
2022-12-25T21:11:35.385Z,100548.69
2022-12-25T21:14:01.549Z,100554.47
2022-12-25T21:16:28.006Z,100553.38
2022-12-25T21:18:54.597Z,100551.19
2022-12-25T21:21:20.818Z,100557.31
2022-12-25T21:23:47.219Z,100550.28
2022-12-25T21:26:13.363Z,100546.34
2022-12-25T21:28:39.488Z,100539.78
2022-12-25T21:31:10.946Z,100539.22
2022-12-25T21:33:37.237Z,100536.31
2022-12-25T21:36:03.367Z,100536.78
2022-12-25T21:38:30.696Z,100530.06
2022-12-25T21:40:56.900Z,100529.50
2022-12-25T21:43:24.444Z,100538.53
2022-12-25T21:45:50.741Z,100538.38
2022-12-25T21:48:16.931Z,100533.53
2022-12-25T21:50:45.204Z,100539.81
2022-12-25T21:53:13.545Z,100547.72
2022-12-25T21:58:30.365Z,100548.00
2022-12-25T22:00:56.646Z,100560.22
2022-12-25T22:03:22.956Z,100563.34
2022-12-25T22:05:51.899Z,100562.75
2022-12-25T22:08:18.084Z,100560.34
2022-12-25T22:10:48.392Z,100558.75
2022-12-25T22:13:15.735Z,100573.31
2022-12-25T22:15:42.581Z,100565.88
2022-12-25T22:18:08.863Z,100577.16
2022-12-25T22:20:36.037Z,100580.88
2022-12-25T22:23:02.245Z,100591.56
2022-12-25T22:25:31.239Z,100597.06
2022-12-25T22:27:57.467Z,100587.06
2022-12-25T22:30:23.706Z,100592.06
2022-12-25T22:32:49.948Z,100583.59
2022-12-25T22:35:16.634Z,100593.16
2022-12-25T22:37:43.191Z,100601.91
2022-12-25T22:40:09.372Z,100604.78
2022-12-25T22:42:42.740Z,100614.16
2022-12-25T22:45:11.620Z,100608.31
2022-12-25T22:47:37.869Z,100614.56
2022-12-25T22:50:04.478Z,100619.84
2022-12-25T22:52:30.606Z,100617.66
2022-12-25T22:54:56.820Z,100612.59
2022-12-25T22:57:23.075Z,100614.47
2022-12-25T22:59:50.272Z,100616.28
2022-12-25T23:02:17.598Z,100619.78
2022-12-25T23:04:45.288Z,100623.00
2022-12-25T23:07:11.451Z,100619.66
2022-12-25T23:09:38.689Z,100634.44
2022-12-25T23:12:04.873Z,100624.94
2022-12-25T23:14:31.071Z,100633.66
2022-12-25T23:16:57.244Z,100636.41
2022-12-25T23:19:23.376Z,100639.66
2022-12-25T23:21:49.520Z,100635.31
2022-12-25T23:24:15.655Z,100639.81
2022-12-25T23:26:41.850Z,100641.69
2022-12-25T23:29:08.077Z,100631.31
2022-12-25T23:31:34.485Z,100628.00
2022-12-25T23:34:00.744Z,100622.22
2022-12-25T23:36:29.250Z,100620.19
2022-12-25T23:38:55.415Z,100628.63
2022-12-25T23:41:21.626Z,100633.22
2022-12-25T23:43:47.964Z,100627.03
2022-12-25T23:46:14.233Z,100622.22
2022-12-25T23:48:40.387Z,100624.31
2022-12-25T23:51:06.536Z,100614.34
2022-12-25T23:53:32.738Z,100613.00
2022-12-25T23:55:58.974Z,100621.75
2022-12-25T23:58:25.138Z,100627.22
