createdAt,value
2019-03-06T00:00:52.817Z,0
2019-03-06T00:01:52.799Z,0
2019-03-06T00:02:52.769Z,0
2019-03-06T00:03:52.759Z,0
2019-03-06T00:04:52.737Z,0
2019-03-06T00:05:52.723Z,0
2019-03-06T00:06:52.701Z,0
2019-03-06T00:07:52.861Z,0
2019-03-06T00:08:53.119Z,0
2019-03-06T00:09:52.660Z,0
2019-03-06T00:10:52.654Z,0
2019-03-06T00:11:52.633Z,0
2019-03-06T00:12:52.623Z,0
2019-03-06T00:13:52.594Z,0
2019-03-06T00:14:52.582Z,0
2019-03-06T00:15:52.563Z,0
2019-03-06T00:16:52.729Z,0
2019-03-06T00:17:53.009Z,0
2019-03-06T00:18:52.523Z,0
2019-03-06T00:19:52.497Z,0
2019-03-06T00:20:52.541Z,0
2019-03-06T00:21:52.467Z,0
2019-03-06T00:22:52.450Z,0
2019-03-06T00:23:52.452Z,0
2019-03-06T00:24:52.422Z,0
2019-03-06T00:25:52.840Z,0
2019-03-06T00:26:52.664Z,0
2019-03-06T00:27:52.383Z,0
2019-03-06T00:28:52.370Z,0
2019-03-06T00:29:52.359Z,0
2019-03-06T00:30:52.346Z,0
2019-03-06T00:31:52.316Z,0
2019-03-06T00:32:52.304Z,0
2019-03-06T00:33:52.294Z,0
2019-03-06T00:34:52.709Z,0
2019-03-06T00:35:52.264Z,0
2019-03-06T00:36:52.253Z,0
2019-03-06T00:37:52.232Z,0
2019-03-06T00:38:52.211Z,0
2019-03-06T00:39:52.191Z,0
2019-03-06T00:40:51.926Z,0
2019-03-06T00:41:51.915Z,0
2019-03-06T00:42:52.137Z,0
2019-03-06T00:43:52.380Z,0
2019-03-06T00:44:52.123Z,0
2019-03-06T00:45:52.095Z,0
2019-03-06T00:46:52.093Z,0
2019-03-06T00:47:52.065Z,0
2019-03-06T00:48:52.084Z,0
2019-03-06T00:49:51.822Z,0
2019-03-06T00:50:52.034Z,0
2019-03-06T00:51:52.073Z,0
2019-03-06T00:52:52.388Z,0
2019-03-06T00:53:51.733Z,0
2019-03-06T00:54:51.959Z,0
2019-03-06T00:55:51.954Z,0
2019-03-06T00:56:51.932Z,0
2019-03-06T00:57:51.919Z,0
2019-03-06T00:58:51.902Z,0
2019-03-06T00:59:51.636Z,0
2019-03-06T01:00:51.950Z,0
2019-03-06T01:01:52.372Z,0
2019-03-06T01:02:51.830Z,0
2019-03-06T01:03:51.820Z,0
2019-03-06T01:04:51.817Z,0
2019-03-06T01:05:51.811Z,0
2019-03-06T01:06:51.774Z,0
2019-03-06T01:07:51.754Z,0
2019-03-06T01:08:51.742Z,0
2019-03-06T01:09:52.063Z,0
2019-03-06T01:10:51.930Z,0
2019-03-06T01:11:51.699Z,0
2019-03-06T01:12:51.687Z,0
2019-03-06T01:13:51.664Z,0
2019-03-06T01:14:51.646Z,0
2019-03-06T01:15:51.632Z,0
2019-03-06T01:16:51.614Z,0
2019-03-06T01:17:51.614Z,0
2019-03-06T01:18:52.201Z,0
2019-03-06T01:19:51.781Z,0
2019-03-06T01:20:51.552Z,0
2019-03-06T01:21:51.542Z,0
2019-03-06T01:22:51.539Z,0
2019-03-06T01:23:51.279Z,0
2019-03-06T01:24:51.499Z,0
2019-03-06T01:25:51.486Z,0
2019-03-06T01:26:51.459Z,0
2019-03-06T01:27:51.998Z,0
2019-03-06T01:28:51.429Z,0
2019-03-06T01:29:51.470Z,0
2019-03-06T01:30:51.405Z,0
2019-03-06T01:31:51.396Z,0
2019-03-06T01:32:51.381Z,0
2019-03-06T01:33:51.356Z,0
2019-03-06T01:34:51.377Z,0
2019-03-06T01:35:51.077Z,0
2019-03-06T01:36:51.755Z,0
2019-03-06T01:37:51.295Z,0
2019-03-06T01:38:51.296Z,0
2019-03-06T01:39:51.270Z,0
2019-03-06T01:40:51.246Z,0
2019-03-06T01:41:51.272Z,0
2019-03-06T01:42:51.210Z,0
2019-03-06T01:43:51.201Z,0
2019-03-06T01:44:51.187Z,0
2019-03-06T01:45:51.641Z,0
2019-03-06T01:46:51.149Z,0
2019-03-06T01:47:50.894Z,0
2019-03-06T01:48:51.117Z,0
2019-03-06T01:49:51.110Z,0
2019-03-06T01:50:51.085Z,0
2019-03-06T01:51:51.070Z,0
2019-03-06T01:52:51.061Z,0
2019-03-06T01:53:51.251Z,0
2019-03-06T01:54:51.336Z,0
2019-03-06T01:55:51.031Z,0
2019-03-06T01:56:50.998Z,0
2019-03-06T01:57:50.975Z,0
2019-03-06T01:58:50.966Z,0
2019-03-06T01:59:50.949Z,0
2019-03-06T02:00:50.945Z,0
2019-03-06T02:01:50.911Z,0
2019-03-06T02:02:51.368Z,0
2019-03-06T02:03:51.046Z,0
2019-03-06T02:04:50.876Z,0
2019-03-06T02:05:50.859Z,0
2019-03-06T02:06:50.840Z,0
2019-03-06T02:07:50.821Z,0
2019-03-06T02:08:50.809Z,0
2019-03-06T02:09:50.786Z,0
2019-03-06T02:10:50.839Z,0
2019-03-06T02:11:51.227Z,0
2019-03-06T02:12:50.998Z,0
2019-03-06T02:13:50.725Z,0
2019-03-06T02:14:50.714Z,0
2019-03-06T02:15:50.692Z,0
2019-03-06T02:16:50.679Z,0
2019-03-06T02:17:50.674Z,0
2019-03-06T02:18:50.649Z,0
2019-03-06T02:19:50.638Z,0
2019-03-06T02:20:50.978Z,0
2019-03-06T02:21:50.620Z,0
2019-03-06T02:22:50.595Z,0
2019-03-06T02:23:50.322Z,0
2019-03-06T02:24:50.568Z,0
2019-03-06T02:25:50.529Z,0
2019-03-06T02:26:50.523Z,0
2019-03-06T02:27:50.501Z,0
2019-03-06T02:28:50.609Z,0
2019-03-06T02:29:51.011Z,0
2019-03-06T02:30:50.480Z,0
2019-03-06T02:31:50.446Z,0
2019-03-06T02:32:50.453Z,0
2019-03-06T02:33:50.426Z,0
2019-03-06T02:34:50.402Z,0
2019-03-06T02:35:50.385Z,0
2019-03-06T02:36:50.380Z,0
2019-03-06T02:37:50.947Z,0
2019-03-06T02:38:50.343Z,0
2019-03-06T02:39:50.338Z,0
2019-03-06T02:40:50.054Z,0
2019-03-06T02:41:50.287Z,0
2019-03-06T02:42:50.283Z,0
2019-03-06T02:43:50.288Z,0
2019-03-06T02:44:50.246Z,0
2019-03-06T02:45:50.685Z,0
2019-03-06T02:46:50.362Z,0
2019-03-06T02:47:50.205Z,0
2019-03-06T02:48:50.175Z,0
2019-03-06T02:49:50.168Z,0
2019-03-06T02:50:50.153Z,0
2019-03-06T02:51:50.177Z,0
2019-03-06T02:52:50.121Z,0
2019-03-06T02:53:50.100Z,0
2019-03-06T02:54:50.579Z,0
2019-03-06T02:55:50.062Z,0
2019-03-06T02:56:50.052Z,0
2019-03-06T02:57:50.028Z,0
2019-03-06T02:58:51.498Z,0
2019-03-06T02:59:50.044Z,0
2019-03-06T03:00:49.991Z,0
2019-03-06T03:01:49.991Z,0
2019-03-06T03:02:50.137Z,0
2019-03-06T03:03:50.374Z,0
2019-03-06T03:04:49.937Z,0
2019-03-06T03:05:49.925Z,0
2019-03-06T03:06:49.891Z,0
2019-03-06T03:07:49.888Z,0
2019-03-06T03:08:49.863Z,0
2019-03-06T03:09:49.861Z,0
2019-03-06T03:10:49.827Z,0
2019-03-06T03:11:50.226Z,0
2019-03-06T03:12:50.332Z,0
2019-03-06T03:13:49.801Z,0
2019-03-06T03:14:49.787Z,0
2019-03-06T03:15:49.770Z,0
2019-03-06T03:16:49.507Z,0
2019-03-06T03:17:49.731Z,0
2019-03-06T03:18:49.711Z,0
2019-03-06T03:19:49.690Z,0
2019-03-06T03:20:50.185Z,0
2019-03-06T03:21:49.723Z,0
2019-03-06T03:22:49.658Z,0
2019-03-06T03:23:49.624Z,0
2019-03-06T03:24:49.363Z,0
2019-03-06T03:25:49.595Z,0
2019-03-06T03:26:49.578Z,0
2019-03-06T03:27:49.564Z,0
2019-03-06T03:28:49.873Z,0
2019-03-06T03:29:49.778Z,0
2019-03-06T03:30:49.597Z,0
2019-03-06T03:31:49.624Z,0
2019-03-06T03:32:49.497Z,0
2019-03-06T03:33:49.503Z,0
2019-03-06T03:34:49.480Z,0
2019-03-06T03:35:49.209Z,0
2019-03-06T03:36:49.422Z,0
2019-03-06T03:37:49.889Z,0
2019-03-06T03:38:49.394Z,0
2019-03-06T03:39:49.366Z,0
2019-03-06T03:40:49.371Z,0
2019-03-06T03:41:49.327Z,0
2019-03-06T03:42:49.327Z,0
2019-03-06T03:43:49.323Z,0
2019-03-06T03:44:49.309Z,0
2019-03-06T03:45:49.693Z,0
2019-03-06T03:46:49.485Z,0
2019-03-06T03:47:49.253Z,0
2019-03-06T03:48:49.271Z,0
2019-03-06T03:49:49.253Z,0
2019-03-06T03:50:49.199Z,0
2019-03-06T03:51:49.181Z,0
2019-03-06T03:52:49.196Z,0
2019-03-06T03:53:49.150Z,0
2019-03-06T03:54:49.714Z,0
2019-03-06T03:55:49.137Z,0
2019-03-06T03:56:49.112Z,0
2019-03-06T03:57:49.116Z,0
2019-03-06T03:58:49.092Z,0
2019-03-06T03:59:49.077Z,0
2019-03-06T04:00:48.797Z,0
2019-03-06T04:01:49.029Z,0
2019-03-06T04:02:49.390Z,0
2019-03-06T04:03:49.151Z,0
2019-03-06T04:04:48.998Z,0
2019-03-06T04:05:48.959Z,0
2019-03-06T04:06:48.972Z,0
2019-03-06T04:07:48.715Z,0
2019-03-06T04:08:48.901Z,0
2019-03-06T04:09:48.881Z,0
2019-03-06T04:10:49.008Z,0
2019-03-06T04:11:49.274Z,0
2019-03-06T04:12:48.835Z,0
2019-03-06T04:13:48.599Z,0
2019-03-06T04:14:48.921Z,0
2019-03-06T04:15:48.792Z,0
2019-03-06T04:16:48.787Z,0
2019-03-06T04:17:48.761Z,0
2019-03-06T04:18:48.757Z,0
2019-03-06T04:19:49.172Z,0
2019-03-06T04:20:48.714Z,0
2019-03-06T04:21:48.728Z,0
2019-03-06T04:22:48.679Z,0
2019-03-06T04:23:48.693Z,0
2019-03-06T04:24:48.658Z,0
2019-03-06T04:25:48.647Z,0
2019-03-06T04:26:48.633Z,0
2019-03-06T04:27:48.613Z,0
2019-03-06T04:28:49.155Z,0
2019-03-06T04:29:48.574Z,0
2019-03-06T04:30:48.549Z,0
2019-03-06T04:31:48.300Z,0
2019-03-06T04:32:48.568Z,0
2019-03-06T04:33:48.510Z,0
2019-03-06T04:34:48.488Z,0
2019-03-06T04:35:48.474Z,0
2019-03-06T04:36:48.842Z,0
2019-03-06T04:37:48.707Z,0
2019-03-06T04:38:48.684Z,0
2019-03-06T04:39:48.404Z,0
2019-03-06T04:40:48.402Z,0
2019-03-06T04:41:48.372Z,0
2019-03-06T04:42:48.360Z,0
2019-03-06T04:43:48.353Z,0
2019-03-06T04:44:48.080Z,0
2019-03-06T04:45:48.813Z,0
2019-03-06T04:46:48.295Z,0
2019-03-06T04:47:48.272Z,0
2019-03-06T04:48:48.264Z,0
2019-03-06T04:49:57.397Z,0
2019-03-06T04:50:48.231Z,0
2019-03-06T04:51:47.981Z,0
2019-03-06T04:52:48.200Z,0
2019-03-06T04:53:48.410Z,0
2019-03-06T04:54:48.576Z,0
2019-03-06T04:55:48.151Z,0
2019-03-06T04:56:48.134Z,0
2019-03-06T04:57:48.112Z,0
2019-03-06T04:58:48.113Z,0
2019-03-06T04:59:48.086Z,0
2019-03-06T05:00:48.097Z,0
2019-03-06T05:01:48.058Z,0
2019-03-06T05:02:48.365Z,0
2019-03-06T05:03:48.382Z,0
2019-03-06T05:04:48.007Z,0
2019-03-06T05:05:48.310Z,0
2019-03-06T05:06:47.978Z,0
2019-03-06T05:07:47.961Z,0
2019-03-06T05:08:47.947Z,0
2019-03-06T05:09:47.937Z,0
2019-03-06T05:10:47.907Z,0
2019-03-06T05:11:48.150Z,0
2019-03-06T05:12:47.877Z,0
2019-03-06T05:13:47.865Z,0
2019-03-06T05:14:47.840Z,0
2019-03-06T05:15:47.830Z,0
2019-03-06T05:16:47.811Z,0
2019-03-06T05:17:47.798Z,0
2019-03-06T05:18:49.873Z,0
2019-03-06T05:19:48.045Z,0
2019-03-06T05:20:48.296Z,0
2019-03-06T05:21:47.741Z,0
2019-03-06T05:22:47.720Z,0
2019-03-06T05:23:47.698Z,0
2019-03-06T05:24:47.684Z,0
2019-03-06T05:25:47.675Z,0
2019-03-06T05:26:47.657Z,0
2019-03-06T05:27:47.687Z,0
2019-03-06T05:28:48.045Z,5
2019-03-06T05:29:47.680Z,5
2019-03-06T05:30:47.592Z,5
2019-03-06T05:31:47.580Z,5
2019-03-06T05:32:47.544Z,5
2019-03-06T05:33:47.536Z,5
2019-03-06T05:34:47.530Z,5
2019-03-06T05:35:47.541Z,5
2019-03-06T05:36:47.512Z,5
2019-03-06T05:37:47.730Z,10
2019-03-06T05:38:47.460Z,10
2019-03-06T05:39:47.438Z,10
2019-03-06T05:40:47.435Z,10
2019-03-06T05:41:47.426Z,10
2019-03-06T05:42:47.398Z,10
2019-03-06T05:43:47.379Z,15
2019-03-06T05:44:47.365Z,15
2019-03-06T05:45:47.358Z,15
2019-03-06T05:46:47.785Z,20
2019-03-06T05:47:47.319Z,20
2019-03-06T05:48:47.300Z,20
2019-03-06T05:49:47.049Z,25
2019-03-06T05:50:47.033Z,25
2019-03-06T05:51:47.269Z,25
2019-03-06T05:52:47.241Z,25
2019-03-06T05:53:47.219Z,30
2019-03-06T05:54:47.202Z,30
2019-03-06T05:55:47.697Z,35
2019-03-06T05:56:48.434Z,35
2019-03-06T05:57:47.158Z,35
2019-03-06T05:58:47.152Z,40
2019-03-06T05:59:47.130Z,40
2019-03-06T06:00:47.118Z,45
2019-03-06T06:01:47.108Z,45
2019-03-06T06:02:47.085Z,50
2019-03-06T06:03:47.062Z,50
2019-03-06T06:04:47.608Z,55
2019-03-06T06:05:47.093Z,55
2019-03-06T06:06:47.032Z,60
2019-03-06T06:07:48.671Z,65
2019-03-06T06:08:46.982Z,70
2019-03-06T06:09:46.967Z,75
2019-03-06T06:10:46.951Z,80
2019-03-06T06:11:46.932Z,90
2019-03-06T06:12:46.907Z,95
2019-03-06T06:13:47.043Z,100
2019-03-06T06:14:46.892Z,100
2019-03-06T06:15:46.883Z,100
2019-03-06T06:16:46.862Z,105
2019-03-06T06:17:46.605Z,105
2019-03-06T06:18:46.593Z,110
2019-03-06T06:19:46.818Z,110
2019-03-06T06:20:46.802Z,110
2019-03-06T06:21:46.756Z,110
2019-03-06T06:22:46.980Z,115
2019-03-06T06:23:46.742Z,115
2019-03-06T06:24:47.930Z,115
2019-03-06T06:25:46.743Z,115
2019-03-06T06:26:46.479Z,110
2019-03-06T06:27:46.704Z,105
2019-03-06T06:28:46.679Z,110
2019-03-06T06:29:46.670Z,110
2019-03-06T06:30:47.056Z,110
2019-03-06T06:31:46.627Z,110
2019-03-06T06:32:46.621Z,110
2019-03-06T06:33:46.610Z,105
2019-03-06T06:34:46.598Z,105
2019-03-06T06:35:46.580Z,105
2019-03-06T06:36:46.567Z,105
2019-03-06T06:37:46.305Z,105
2019-03-06T06:38:47.058Z,105
2019-03-06T06:39:47.185Z,110
2019-03-06T06:40:46.498Z,115
2019-03-06T06:41:46.513Z,115
2019-03-06T06:42:46.486Z,120
2019-03-06T06:43:46.469Z,130
2019-03-06T06:44:46.461Z,140
2019-03-06T06:45:46.455Z,155
2019-03-06T06:46:46.439Z,170
2019-03-06T06:47:46.615Z,185
2019-03-06T06:48:46.417Z,210
2019-03-06T06:49:46.398Z,220
2019-03-06T06:50:46.380Z,215
2019-03-06T06:51:46.387Z,200
2019-03-06T06:52:46.362Z,215
2019-03-06T06:53:46.350Z,220
2019-03-06T06:54:46.323Z,235
2019-03-06T06:55:46.312Z,250
2019-03-06T06:56:46.511Z,250
2019-03-06T06:57:46.774Z,250
2019-03-06T06:58:46.340Z,255
2019-03-06T06:59:46.255Z,265
2019-03-06T07:00:46.243Z,290
2019-03-06T07:01:46.232Z,290
2019-03-06T07:02:46.220Z,290
2019-03-06T07:03:46.214Z,280
2019-03-06T07:04:46.191Z,300
2019-03-06T07:05:46.311Z,330
2019-03-06T07:06:46.716Z,335
2019-03-06T07:07:45.921Z,345
2019-03-06T07:08:46.150Z,350
2019-03-06T07:09:46.139Z,370
2019-03-06T07:10:46.124Z,380
2019-03-06T07:11:46.123Z,385
2019-03-06T07:12:46.109Z,405
2019-03-06T07:13:46.092Z,410
2019-03-06T07:14:46.252Z,390
2019-03-06T07:15:46.478Z,410
2019-03-06T07:16:46.061Z,410
2019-03-06T07:17:46.047Z,410
2019-03-06T07:18:46.051Z,375
2019-03-06T07:19:46.030Z,410
2019-03-06T07:20:46.023Z,390
2019-03-06T07:21:46.023Z,405
2019-03-06T07:22:46.003Z,415
2019-03-06T07:23:46.217Z,410
2019-03-06T07:24:46.444Z,415
2019-03-06T07:25:45.983Z,435
2019-03-06T07:26:45.979Z,445
2019-03-06T07:27:45.980Z,420
2019-03-06T07:28:45.954Z,375
2019-03-06T07:29:45.938Z,370
2019-03-06T07:30:45.927Z,385
2019-03-06T07:31:45.926Z,385
2019-03-06T07:32:45.958Z,395
2019-03-06T07:33:46.452Z,390
2019-03-06T07:34:45.917Z,410
2019-03-06T07:35:45.897Z,420
2019-03-06T07:36:45.887Z,420
2019-03-06T07:37:45.880Z,435
2019-03-06T07:38:45.884Z,425
2019-03-06T07:39:45.851Z,390
2019-03-06T07:40:45.839Z,430
2019-03-06T07:41:45.836Z,445
2019-03-06T07:42:46.139Z,445
2019-03-06T07:43:45.573Z,445
2019-03-06T07:44:45.814Z,460
2019-03-06T07:45:45.802Z,460
2019-03-06T07:46:45.800Z,475
2019-03-06T07:47:45.793Z,485
2019-03-06T07:48:45.777Z,500
2019-03-06T07:49:54.556Z,500
2019-03-06T07:50:45.518Z,500
2019-03-06T07:51:46.070Z,505
2019-03-06T07:52:45.958Z,505
2019-03-06T07:53:45.743Z,510
2019-03-06T07:54:45.728Z,525
2019-03-06T07:55:45.710Z,535
2019-03-06T07:56:45.718Z,540
2019-03-06T07:57:45.703Z,545
2019-03-06T07:58:45.695Z,550
2019-03-06T07:59:45.710Z,565
2019-03-06T08:00:45.907Z,565
2019-03-06T08:01:45.912Z,520
2019-03-06T08:02:45.424Z,360
2019-03-06T08:03:45.408Z,265
2019-03-06T08:04:45.659Z,265
2019-03-06T08:05:45.670Z,275
2019-03-06T08:06:45.639Z,280
2019-03-06T08:07:46.373Z,270
2019-03-06T08:08:45.622Z,265
2019-03-06T08:09:45.898Z,255
2019-03-06T08:10:46.124Z,255
2019-03-06T08:11:45.598Z,235
2019-03-06T08:12:45.591Z,225
2019-03-06T08:13:47.069Z,225
2019-03-06T08:14:45.558Z,230
2019-03-06T08:15:45.563Z,225
2019-03-06T08:16:45.554Z,225
2019-03-06T08:17:45.540Z,225
2019-03-06T08:18:45.617Z,225
2019-03-06T08:19:45.714Z,230
2019-03-06T08:20:45.512Z,220
2019-03-06T08:21:45.283Z,215
2019-03-06T08:22:45.488Z,215
2019-03-06T08:23:45.474Z,215
2019-03-06T08:24:45.231Z,210
2019-03-06T08:25:45.464Z,210
2019-03-06T08:26:45.446Z,210
2019-03-06T08:27:45.648Z,210
2019-03-06T08:28:45.878Z,210
2019-03-06T08:29:45.422Z,205
2019-03-06T08:30:45.816Z,205
2019-03-06T08:31:45.410Z,205
2019-03-06T08:32:45.391Z,205
2019-03-06T08:33:45.383Z,205
2019-03-06T08:34:45.365Z,205
2019-03-06T08:35:45.115Z,200
2019-03-06T08:36:45.577Z,200
2019-03-06T08:37:45.746Z,200
2019-03-06T08:38:45.329Z,200
2019-03-06T08:39:45.320Z,200
2019-03-06T08:40:45.305Z,200
2019-03-06T08:41:45.295Z,200
2019-03-06T08:42:45.295Z,200
2019-03-06T08:43:45.323Z,200
2019-03-06T08:44:45.264Z,200
2019-03-06T08:45:45.738Z,200
2019-03-06T08:46:45.505Z,200
2019-03-06T08:47:45.233Z,200
2019-03-06T08:48:45.218Z,200
2019-03-06T08:49:45.211Z,205
2019-03-06T08:50:45.195Z,205
2019-03-06T08:51:45.192Z,210
2019-03-06T08:52:45.171Z,215
2019-03-06T08:53:45.163Z,220
2019-03-06T08:54:45.686Z,220
2019-03-06T08:55:45.398Z,220
2019-03-06T08:56:45.136Z,220
2019-03-06T08:57:45.124Z,225
2019-03-06T08:58:45.117Z,220
2019-03-06T08:59:45.101Z,220
2019-03-06T09:00:45.093Z,220
2019-03-06T09:01:45.081Z,215
2019-03-06T09:02:45.059Z,210
2019-03-06T09:03:45.491Z,215
2019-03-06T09:04:45.330Z,220
2019-03-06T09:05:45.036Z,220
2019-03-06T09:06:45.035Z,235
2019-03-06T09:07:45.017Z,245
2019-03-06T09:08:45.000Z,255
2019-03-06T09:09:45.035Z,245
2019-03-06T09:10:44.989Z,245
2019-03-06T09:11:46.632Z,240
2019-03-06T09:12:45.422Z,250
2019-03-06T09:13:45.072Z,245
2019-03-06T09:14:44.985Z,245
2019-03-06T09:15:44.930Z,245
2019-03-06T09:16:44.919Z,250
2019-03-06T09:17:44.914Z,245
2019-03-06T09:18:44.904Z,245
2019-03-06T09:19:44.894Z,245
2019-03-06T09:20:50.154Z,245
2019-03-06T09:21:45.256Z,245
2019-03-06T09:22:47.171Z,250
2019-03-06T09:23:44.847Z,250
2019-03-06T09:24:44.849Z,255
2019-03-06T09:25:44.828Z,255
2019-03-06T09:26:44.584Z,255
2019-03-06T09:27:44.810Z,255
2019-03-06T09:28:44.787Z,255
2019-03-06T09:29:44.787Z,260
2019-03-06T09:30:45.204Z,260
2019-03-06T09:31:45.006Z,265
2019-03-06T09:32:44.756Z,275
2019-03-06T09:33:44.759Z,275
2019-03-06T09:34:44.737Z,275
2019-03-06T09:35:44.734Z,280
2019-03-06T09:36:44.735Z,285
2019-03-06T09:37:44.713Z,290
2019-03-06T09:38:44.719Z,300
2019-03-06T09:39:44.915Z,305
2019-03-06T09:40:44.679Z,310
2019-03-06T09:41:44.670Z,315
2019-03-06T09:42:44.684Z,310
2019-03-06T09:43:44.656Z,305
2019-03-06T09:44:44.665Z,300
2019-03-06T09:45:44.640Z,295
2019-03-06T09:46:44.631Z,290
2019-03-06T09:47:44.618Z,285
2019-03-06T09:48:45.042Z,285
2019-03-06T09:49:44.608Z,280
2019-03-06T09:50:44.586Z,280
2019-03-06T09:51:44.578Z,280
2019-03-06T09:52:44.577Z,280
2019-03-06T09:53:44.558Z,280
2019-03-06T09:54:44.555Z,285
2019-03-06T09:55:44.544Z,280
2019-03-06T09:56:44.680Z,280
2019-03-06T09:57:44.854Z,285
2019-03-06T09:58:44.516Z,285
2019-03-06T09:59:44.502Z,285
2019-03-06T10:00:44.493Z,285
2019-03-06T10:01:44.491Z,285
2019-03-06T10:02:44.488Z,285
2019-03-06T10:03:44.239Z,285
2019-03-06T10:04:44.468Z,285
2019-03-06T10:05:44.674Z,285
2019-03-06T10:06:44.824Z,285
2019-03-06T10:07:44.442Z,285
2019-03-06T10:08:44.421Z,290
2019-03-06T10:09:44.428Z,285
2019-03-06T10:11:02.195Z,290
2019-03-06T10:11:44.404Z,285
2019-03-06T10:12:52.214Z,285
2019-03-06T10:13:52.149Z,285
2019-03-06T10:14:44.684Z,285
2019-03-06T10:15:44.525Z,285
2019-03-06T10:16:53.505Z,280
2019-03-06T10:17:44.380Z,275
2019-03-06T10:18:44.356Z,270
2019-03-06T10:19:44.350Z,260
2019-03-06T10:20:44.109Z,255
2019-03-06T10:21:44.107Z,245
2019-03-06T10:22:44.518Z,240
2019-03-06T10:23:44.363Z,235
2019-03-06T10:24:44.346Z,230
2019-03-06T10:25:44.350Z,225
2019-03-06T10:26:44.326Z,220
2019-03-06T10:27:44.096Z,215
2019-03-06T10:28:46.926Z,210
2019-03-06T10:29:44.290Z,205
2019-03-06T10:30:44.331Z,200
2019-03-06T10:31:45.824Z,200
2019-03-06T10:32:44.277Z,195
2019-03-06T10:33:45.181Z,195
2019-03-06T10:34:44.316Z,195
2019-03-06T10:35:44.412Z,200
2019-03-06T10:36:44.278Z,205
2019-03-06T10:37:44.245Z,205
2019-03-06T10:38:44.535Z,210
2019-03-06T10:39:44.278Z,210
2019-03-06T10:40:44.555Z,210
2019-03-06T10:41:44.415Z,210
2019-03-06T10:42:44.211Z,210
2019-03-06T10:43:54.425Z,205
2019-03-06T10:44:44.221Z,200
2019-03-06T10:45:50.731Z,200
2019-03-06T10:46:44.130Z,195
2019-03-06T10:47:43.908Z,195
2019-03-06T10:48:44.885Z,195
2019-03-06T10:49:44.146Z,195
2019-03-06T10:50:44.168Z,200
2019-03-06T10:51:44.168Z,200
2019-03-06T10:52:44.137Z,195
2019-03-06T10:53:53.338Z,200
2019-03-06T10:54:51.758Z,200
2019-03-06T10:55:44.404Z,200
2019-03-06T10:56:44.086Z,200
2019-03-06T10:57:44.077Z,205
2019-03-06T10:58:44.757Z,210
2019-03-06T10:59:43.855Z,215
2019-03-06T11:00:44.062Z,220
2019-03-06T11:01:44.086Z,225
2019-03-06T11:02:43.849Z,225
2019-03-06T11:03:44.699Z,225
2019-03-06T11:04:44.017Z,230
2019-03-06T11:05:44.025Z,230
2019-03-06T11:06:43.754Z,230
2019-03-06T11:07:44.029Z,235
2019-03-06T11:08:44.371Z,240
2019-03-06T11:09:43.976Z,240
2019-03-06T11:10:43.895Z,240
2019-03-06T11:11:43.981Z,245
2019-03-06T11:12:43.964Z,250
2019-03-06T11:13:44.493Z,255
2019-03-06T11:14:44.622Z,265
2019-03-06T11:15:44.025Z,275
2019-03-06T11:16:47.412Z,290
2019-03-06T11:17:44.837Z,285
2019-03-06T11:18:43.866Z,300
2019-03-06T11:19:43.864Z,300
2019-03-06T11:20:45.277Z,300
2019-03-06T11:21:43.844Z,305
2019-03-06T11:22:43.823Z,310
2019-03-06T11:23:43.805Z,315
2019-03-06T11:24:43.818Z,320
2019-03-06T11:25:43.822Z,325
2019-03-06T11:26:44.305Z,325
2019-03-06T11:27:43.933Z,330
2019-03-06T11:28:43.789Z,340
2019-03-06T11:29:43.805Z,345
2019-03-06T11:30:43.779Z,350
2019-03-06T11:31:43.761Z,360
2019-03-06T11:32:43.756Z,365
2019-03-06T11:33:44.060Z,370
2019-03-06T11:34:43.910Z,365
2019-03-06T11:35:44.023Z,365
2019-03-06T11:36:43.735Z,365
2019-03-06T11:37:43.836Z,365
2019-03-06T11:38:44.337Z,365
2019-03-06T11:39:43.705Z,365
2019-03-06T11:40:43.695Z,370
2019-03-06T11:41:43.680Z,375
2019-03-06T11:42:44.139Z,375
2019-03-06T11:43:43.932Z,370
2019-03-06T11:44:43.660Z,365
2019-03-06T11:45:43.677Z,360
2019-03-06T11:46:43.643Z,345
2019-03-06T11:47:43.644Z,330
2019-03-06T11:48:43.631Z,320
2019-03-06T11:49:43.641Z,315
2019-03-06T11:50:50.499Z,310
2019-03-06T11:51:43.603Z,300
2019-03-06T11:52:44.351Z,295
2019-03-06T11:53:43.588Z,290
2019-03-06T11:54:43.581Z,295
2019-03-06T11:55:43.625Z,290
2019-03-06T11:56:43.604Z,290
2019-03-06T11:57:43.581Z,290
2019-03-06T11:58:44.156Z,285
2019-03-06T11:59:43.559Z,280
2019-03-06T12:00:43.573Z,285
2019-03-06T12:01:52.908Z,290
2019-03-06T12:02:43.546Z,295
2019-03-06T12:03:43.540Z,295
2019-03-06T12:04:43.552Z,295
2019-03-06T12:05:43.995Z,290
2019-03-06T12:06:43.537Z,285
2019-03-06T12:07:43.549Z,280
2019-03-06T12:08:52.536Z,275
2019-03-06T12:09:43.524Z,275
2019-03-06T12:10:43.488Z,270
2019-03-06T12:11:43.520Z,265
2019-03-06T12:12:43.460Z,260
2019-03-06T12:13:43.798Z,250
2019-03-06T12:14:43.457Z,235
2019-03-06T12:15:43.472Z,230
2019-03-06T12:16:51.251Z,225
2019-03-06T12:17:43.435Z,220
2019-03-06T12:18:43.712Z,220
2019-03-06T12:19:43.457Z,215
2019-03-06T12:20:43.794Z,210
2019-03-06T12:21:43.804Z,200
2019-03-06T12:22:43.401Z,195
2019-03-06T12:23:44.096Z,190
2019-03-06T12:24:43.401Z,190
2019-03-06T12:25:43.810Z,185
2019-03-06T12:26:43.411Z,185
2019-03-06T12:27:43.371Z,185
2019-03-06T12:28:43.693Z,185
2019-03-06T12:29:43.589Z,185
2019-03-06T12:30:43.342Z,185
2019-03-06T12:31:43.329Z,185
2019-03-06T12:32:43.077Z,190
2019-03-06T12:33:43.316Z,190
2019-03-06T12:34:43.305Z,190
2019-03-06T12:35:43.287Z,190
2019-03-06T12:36:43.388Z,190
2019-03-06T12:37:51.538Z,195
2019-03-06T12:38:44.976Z,195
2019-03-06T12:39:43.273Z,195
2019-03-06T12:40:43.263Z,200
2019-03-06T12:41:44.526Z,200
2019-03-06T12:42:43.269Z,205
2019-03-06T12:43:44.688Z,200
2019-03-06T12:44:43.253Z,200
2019-03-06T12:45:43.649Z,195
2019-03-06T12:46:43.339Z,195
2019-03-06T12:47:43.232Z,195
2019-03-06T12:48:43.219Z,195
2019-03-06T12:49:43.203Z,195
2019-03-06T12:50:43.198Z,195
2019-03-06T12:51:43.194Z,195
2019-03-06T12:52:43.230Z,195
2019-03-06T12:53:43.640Z,195
2019-03-06T12:54:43.174Z,190
2019-03-06T12:55:43.155Z,190
2019-03-06T12:56:43.163Z,190
2019-03-06T12:57:43.147Z,190
2019-03-06T12:58:43.144Z,195
2019-03-06T12:59:43.130Z,205
2019-03-06T13:00:43.113Z,215
2019-03-06T13:01:44.043Z,230
2019-03-06T13:02:43.304Z,245
2019-03-06T13:03:43.110Z,255
2019-03-06T13:04:43.803Z,265
2019-03-06T13:05:43.136Z,265
2019-03-06T13:06:43.117Z,260
2019-03-06T13:07:43.091Z,255
2019-03-06T13:08:53.028Z,240
2019-03-06T13:09:44.787Z,225
2019-03-06T13:10:43.072Z,220
2019-03-06T13:11:43.060Z,210
2019-03-06T13:12:45.355Z,205
2019-03-06T13:13:45.341Z,200
2019-03-06T13:14:43.216Z,195
2019-03-06T13:15:43.032Z,195
2019-03-06T13:16:45.776Z,195
2019-03-06T13:17:43.857Z,195
2019-03-06T13:18:43.018Z,190
2019-03-06T13:19:42.995Z,185
2019-03-06T13:20:42.990Z,185
2019-03-06T13:21:42.992Z,180
2019-03-06T13:22:42.996Z,185
2019-03-06T13:23:43.000Z,180
2019-03-06T13:24:43.168Z,180
2019-03-06T13:25:43.447Z,180
2019-03-06T13:26:42.954Z,185
2019-03-06T13:27:42.983Z,185
2019-03-06T13:28:42.968Z,185
2019-03-06T13:29:42.937Z,185
2019-03-06T13:30:43.906Z,185
2019-03-06T13:31:42.975Z,175
2019-03-06T13:32:43.242Z,170
2019-03-06T13:33:43.205Z,170
2019-03-06T13:34:53.003Z,165
2019-03-06T13:35:42.908Z,160
2019-03-06T13:36:42.921Z,160
2019-03-06T13:37:42.888Z,160
2019-03-06T13:38:42.673Z,160
2019-03-06T13:39:42.880Z,160
2019-03-06T13:40:43.182Z,165
2019-03-06T13:41:43.085Z,170
2019-03-06T13:42:42.882Z,170
2019-03-06T13:43:44.399Z,170
2019-03-06T13:44:42.864Z,165
2019-03-06T13:45:42.849Z,165
2019-03-06T13:46:42.863Z,160
2019-03-06T13:47:42.583Z,160
2019-03-06T13:48:43.144Z,160
2019-03-06T13:49:43.837Z,160
2019-03-06T13:50:42.818Z,160
2019-03-06T13:51:42.802Z,155
2019-03-06T13:52:42.786Z,155
2019-03-06T13:53:42.811Z,160
2019-03-06T13:54:42.793Z,160
2019-03-06T13:55:42.767Z,160
2019-03-06T13:56:43.721Z,160
2019-03-06T13:57:44.296Z,160
2019-03-06T13:58:42.757Z,160
2019-03-06T13:59:42.738Z,160
2019-03-06T14:00:42.742Z,160
2019-03-06T14:01:42.737Z,160
2019-03-06T14:02:44.397Z,160
2019-03-06T14:03:42.873Z,165
2019-03-06T14:04:43.001Z,165
2019-03-06T14:05:42.694Z,170
2019-03-06T14:06:42.669Z,175
2019-03-06T14:07:42.664Z,175
2019-03-06T14:08:42.664Z,180
2019-03-06T14:09:42.655Z,180
2019-03-06T14:10:42.662Z,185