createdAt,value
2019-03-03T00:02:27.863Z,4.32
2019-03-03T00:12:33.391Z,4.23
2019-03-03T00:22:39.072Z,4.31
2019-03-03T00:32:44.695Z,4.53
2019-03-03T00:42:57.735Z,4.22
2019-03-03T00:53:04.979Z,4.43
2019-03-03T01:03:12.008Z,4.43
2019-03-03T01:13:19.231Z,4.48
2019-03-03T01:23:32.286Z,4.72
2019-03-03T01:33:37.870Z,4.90
2019-03-03T01:43:43.397Z,4.68
2019-03-03T01:53:49.001Z,4.66
2019-03-03T02:03:54.821Z,4.76
2019-03-03T02:14:00.297Z,4.76
2019-03-03T02:24:05.899Z,4.95
2019-03-03T02:34:11.533Z,4.90
2019-03-03T02:44:17.189Z,5.02
2019-03-03T02:54:23.000Z,5.19
2019-03-03T03:04:30.260Z,5.16
2019-03-03T03:14:37.277Z,5.04
2019-03-03T03:25:00.494Z,5.26
2019-03-03T03:35:12.087Z,5.13
2019-03-03T03:45:21.861Z,5.20
2019-03-03T03:55:41.389Z,5.31
2019-03-03T04:05:51.765Z,5.48
2019-03-03T04:16:04.922Z,5.39
2019-03-03T04:26:24.093Z,5.31
2019-03-03T04:36:31.269Z,5.60
2019-03-03T04:46:44.242Z,5.50
2019-03-03T04:56:51.399Z,5.65
2019-03-03T05:07:04.652Z,5.90
2019-03-03T05:17:17.732Z,5.73
2019-03-03T05:27:23.143Z,5.88
2019-03-03T05:37:28.823Z,5.92
2019-03-03T05:47:34.439Z,6.06
2019-03-03T05:57:40.130Z,6.17
2019-03-03T06:07:45.823Z,6.19
2019-03-03T06:17:52.567Z,6.44
2019-03-03T06:27:58.372Z,6.39
2019-03-03T06:38:03.949Z,6.73
2019-03-03T06:48:09.548Z,7.06
2019-03-03T06:58:15.165Z,7.06
2019-03-03T07:08:20.741Z,7.13
2019-03-03T07:18:26.447Z,7.21
2019-03-03T07:28:32.165Z,7.32
2019-03-03T07:38:37.917Z,7.56
2019-03-03T07:48:43.350Z,7.58
2019-03-03T07:58:49.002Z,7.72
2019-03-03T08:08:54.967Z,7.86
2019-03-03T08:19:00.664Z,8.01
2019-03-03T08:29:06.458Z,8.34
2019-03-03T08:39:12.413Z,8.28
2019-03-03T08:49:19.590Z,8.51
2019-03-03T08:59:26.992Z,8.54
2019-03-03T09:09:43.377Z,8.78
2019-03-03T09:19:51.036Z,8.78
2019-03-03T09:30:14.863Z,9.02
2019-03-03T09:40:31.645Z,8.99
2019-03-03T09:50:48.976Z,9.11
2019-03-03T10:00:56.304Z,9.91
2019-03-03T10:11:10.249Z,9.07
2019-03-03T10:21:32.789Z,9.41
2019-03-03T10:31:48.084Z,9.30
2019-03-03T10:41:58.494Z,9.40
2019-03-03T10:52:05.814Z,9.52
2019-03-03T11:02:24.986Z,9.63
2019-03-03T11:12:35.358Z,9.86
2019-03-03T11:22:42.556Z,10.08
2019-03-03T11:32:53.192Z,10.17
2019-03-03T11:43:00.509Z,10.23
2019-03-03T11:53:27.025Z,10.03
2019-03-03T12:03:52.990Z,9.98
2019-03-03T12:14:06.119Z,9.96
2019-03-03T12:24:16.208Z,9.84
2019-03-03T12:34:32.280Z,9.87
2019-03-03T12:44:52.240Z,10.00
2019-03-03T12:55:11.248Z,9.96
2019-03-03T13:05:36.304Z,9.99
2019-03-03T13:15:56.442Z,9.99
2019-03-03T13:26:18.925Z,10.06
2019-03-03T13:36:35.164Z,10.17
2019-03-03T13:46:40.700Z,10.21
2019-03-03T13:56:46.775Z,10.28
2019-03-03T14:06:52.728Z,10.17
2019-03-03T14:16:59.385Z,10.31
2019-03-03T14:27:10.515Z,10.60
2019-03-03T14:37:12.637Z,10.51
2019-03-03T14:47:18.233Z,10.51
2019-03-03T14:57:23.803Z,10.55
2019-03-03T15:07:29.628Z,10.35
2019-03-03T15:17:35.188Z,10.24
2019-03-03T15:27:40.768Z,10.16
2019-03-03T15:37:46.747Z,10.12
2019-03-03T15:47:52.217Z,9.91
2019-03-03T15:57:57.767Z,10.04
2019-03-03T16:08:04.234Z,9.90
2019-03-03T16:18:09.681Z,9.99
2019-03-03T16:28:15.218Z,9.80
2019-03-03T16:38:20.734Z,9.81
2019-03-03T16:48:26.398Z,9.82
2019-03-03T16:58:31.885Z,9.83
2019-03-03T17:08:37.417Z,9.80
2019-03-03T17:18:42.917Z,9.87
2019-03-03T17:28:48.730Z,9.92
2019-03-03T17:38:54.370Z,9.85
2019-03-03T17:48:59.766Z,9.93
2019-03-03T17:59:05.159Z,9.91
2019-03-03T18:09:11.593Z,9.91
2019-03-03T18:19:16.932Z,9.96
2019-03-03T18:29:22.413Z,9.99
2019-03-03T18:39:27.882Z,9.99
2019-03-03T18:49:33.468Z,10.00
2019-03-03T18:59:39.041Z,9.95
2019-03-03T19:09:44.674Z,9.98
2019-03-03T19:19:50.171Z,9.99
2019-03-03T19:29:55.773Z,9.96
2019-03-03T19:40:01.305Z,9.97
2019-03-03T19:50:10.687Z,9.99
2019-03-03T20:00:19.032Z,9.94
2019-03-03T20:10:24.689Z,10.04
2019-03-03T20:20:30.258Z,10.03
2019-03-03T20:30:35.846Z,9.96
2019-03-03T20:40:41.361Z,9.97
2019-03-03T20:50:46.894Z,10.05
2019-03-03T21:00:52.393Z,10.01
2019-03-03T21:10:57.888Z,10.01
2019-03-03T21:21:03.627Z,9.99
2019-03-03T21:31:09.069Z,10.05
2019-03-03T21:41:14.695Z,10.07
2019-03-03T21:51:20.314Z,10.11
2019-03-03T22:01:25.821Z,10.10
2019-03-03T22:11:31.399Z,10.06
2019-03-03T22:21:37.006Z,10.00
2019-03-03T22:31:42.613Z,10.09
2019-03-03T22:41:48.141Z,10.02
2019-03-03T22:51:53.552Z,9.98
2019-03-03T23:01:59.193Z,10.06
2019-03-03T23:12:23.429Z,10.05
2019-03-03T23:22:38.084Z,10.11
2019-03-03T23:32:43.570Z,10.07
2019-03-03T23:42:49.036Z,9.97
2019-03-03T23:52:54.508Z,10.02
