createdAt,value
2019-03-24T00:00:20.120Z,5.7
2019-03-24T00:01:09.899Z,5.6
2019-03-24T00:01:59.701Z,5.6
2019-03-24T00:02:50.305Z,5.6
2019-03-24T00:03:39.836Z,5.6
2019-03-24T00:04:29.922Z,5.6
2019-03-24T00:05:20.211Z,5.6
2019-03-24T00:06:10.292Z,5.7
2019-03-24T00:07:00.608Z,5.6
2019-03-24T00:07:50.392Z,5.6
2019-03-24T00:08:40.449Z,5.6
2019-03-24T00:09:30.792Z,5.6
2019-03-24T00:10:20.581Z,5.6
2019-03-24T00:11:10.892Z,5.6
2019-03-24T00:12:00.419Z,5.6
2019-03-24T00:12:50.477Z,5.6
2019-03-24T00:13:40.559Z,5.6
2019-03-24T00:14:31.154Z,5.6
2019-03-24T00:15:29.006Z,5.6
2019-03-24T00:16:11.054Z,5.6
2019-03-24T00:17:01.062Z,5.6
2019-03-24T00:17:51.131Z,5.6
2019-03-24T00:18:41.502Z,5.6
2019-03-24T00:19:31.231Z,5.6
2019-03-24T00:20:21.578Z,5.6
2019-03-24T00:21:11.094Z,5.6
2019-03-24T00:22:01.423Z,5.6
2019-03-24T00:22:51.206Z,5.6
2019-03-24T00:23:41.807Z,5.6
2019-03-24T00:24:31.886Z,5.6
2019-03-24T00:25:21.675Z,5.6
2019-03-24T00:26:12.051Z,5.6
2019-03-24T00:27:01.518Z,5.6
2019-03-24T00:27:51.851Z,5.6
2019-03-24T00:28:41.903Z,5.6
2019-03-24T00:29:31.973Z,5.6
2019-03-24T00:30:21.783Z,5.6
2019-03-24T00:31:12.128Z,5.6
2019-03-24T00:32:01.610Z,5.6
2019-03-24T00:32:51.925Z,5.6
2019-03-24T00:33:42.323Z,5.6
2019-03-24T00:34:32.377Z,5.5
2019-03-24T00:35:22.387Z,5.5
2019-03-24T00:36:11.941Z,5.5
2019-03-24T00:37:02.803Z,5.5
2019-03-24T00:37:52.565Z,5.5
2019-03-24T00:38:42.623Z,5.5
2019-03-24T00:39:32.695Z,5.5
2019-03-24T00:40:23.040Z,5.5
2019-03-24T00:41:12.527Z,5.5
2019-03-24T00:42:03.155Z,5.5
2019-03-24T00:42:52.952Z,5.4
2019-03-24T00:43:43.007Z,5.5
2019-03-24T00:44:32.779Z,5.4
2019-03-24T00:45:23.389Z,5.5
2019-03-24T00:46:13.445Z,5.4
2019-03-24T00:47:02.702Z,5.4
2019-03-24T00:47:53.575Z,5.4
2019-03-24T00:48:43.636Z,5.4
2019-03-24T00:49:33.404Z,5.4
2019-03-24T00:50:23.764Z,5.4
2019-03-24T00:51:13.532Z,5.4
2019-03-24T00:52:03.614Z,5.4
2019-03-24T00:52:53.929Z,5.4
2019-03-24T00:53:44.017Z,5.4
2019-03-24T00:54:33.516Z,5.4
2019-03-24T00:55:24.109Z,5.4
2019-03-24T00:56:14.184Z,5.4
2019-03-24T00:57:03.967Z,5.4
2019-03-24T00:57:54.022Z,5.4
2019-03-24T00:58:44.389Z,5.4
2019-03-24T00:59:34.421Z,5.3
2019-03-24T01:00:23.661Z,5.4
2019-03-24T01:01:14.282Z,5.3
2019-03-24T01:02:04.611Z,5.3
2019-03-24T01:02:54.394Z,5.3
2019-03-24T01:03:44.451Z,5.3
2019-03-24T01:04:34.776Z,5.3
2019-03-24T01:05:24.006Z,5.3
2019-03-24T01:06:14.073Z,5.3
2019-03-24T01:07:04.973Z,5.3
2019-03-24T01:07:55.032Z,5.3
2019-03-24T01:08:44.536Z,5.3
2019-03-24T01:09:34.586Z,5.3
2019-03-24T01:10:24.943Z,5.3
2019-03-24T01:11:14.993Z,5.2
2019-03-24T01:12:04.793Z,5.3
2019-03-24T01:12:55.113Z,5.2
2019-03-24T01:13:45.496Z,5.2
2019-03-24T01:14:35.520Z,5.2
2019-03-24T01:15:25.556Z,5.2
2019-03-24T01:16:15.370Z,5.1
2019-03-24T01:17:05.143Z,5.1
2019-03-24T01:17:57.265Z,5.1
2019-03-24T01:18:45.846Z,5.1
2019-03-24T01:19:35.595Z,5.1
2019-03-24T01:20:25.981Z,5.1
2019-03-24T01:21:15.479Z,5.1
2019-03-24T01:22:05.248Z,5.1
2019-03-24T01:22:56.259Z,5.1
2019-03-24T01:23:45.890Z,5.1
2019-03-24T01:24:35.972Z,5.1
2019-03-24T01:25:26.365Z,5
2019-03-24T01:26:15.809Z,5
2019-03-24T01:27:05.862Z,5
2019-03-24T01:27:56.210Z,5
2019-03-24T01:28:45.457Z,5
2019-03-24T01:29:36.607Z,4.9
2019-03-24T01:30:26.107Z,4.9
2019-03-24T01:31:16.717Z,4.9
2019-03-24T01:32:06.500Z,4.9
2019-03-24T01:32:56.569Z,4.9
2019-03-24T01:33:46.892Z,4.8
2019-03-24T01:34:36.695Z,4.8
2019-03-24T01:35:27.027Z,4.8
2019-03-24T01:36:17.075Z,4.8
2019-03-24T01:37:06.871Z,4.8
2019-03-24T01:37:57.200Z,4.7
2019-03-24T01:38:47.302Z,4.6
2019-03-24T01:39:37.322Z,4.6
2019-03-24T01:40:27.396Z,4.6
2019-03-24T01:41:17.445Z,4.5
2019-03-24T01:42:07.217Z,4.4
2019-03-24T01:42:57.028Z,4.4
2019-03-24T01:43:47.136Z,4.4
2019-03-24T01:44:37.138Z,4.3
2019-03-24T01:45:27.206Z,4.3
2019-03-24T01:46:16.991Z,4.3
2019-03-24T01:47:07.594Z,4.2
2019-03-24T01:47:57.937Z,4.1
2019-03-24T01:48:47.994Z,4.1
2019-03-24T01:49:38.030Z,4.1
2019-03-24T01:50:27.878Z,4.1
2019-03-24T01:51:17.898Z,4.1
2019-03-24T01:52:08.228Z,4
2019-03-24T01:52:58.304Z,3.9
2019-03-24T01:53:48.355Z,3.9
2019-03-24T01:54:38.140Z,3.9
2019-03-24T01:55:28.503Z,3.9
2019-03-24T01:56:18.533Z,3.8
2019-03-24T01:57:08.600Z,3.8
2019-03-24T01:57:58.660Z,3.8
2019-03-24T01:58:48.728Z,3.8
2019-03-24T01:59:38.495Z,3.7
2019-03-24T02:00:28.836Z,3.7
2019-03-24T02:01:18.896Z,3.6
2019-03-24T02:02:08.420Z,3.6
2019-03-24T02:02:58.772Z,3.6
2019-03-24T02:03:49.098Z,3.5
2019-03-24T02:04:39.148Z,3.5
2019-03-24T02:05:29.208Z,3.5
2019-03-24T02:06:18.523Z,3.4
2019-03-24T02:07:08.303Z,3.4
2019-03-24T02:07:59.103Z,3.4
2019-03-24T02:08:49.162Z,3.4
2019-03-24T02:09:39.235Z,3.3
2019-03-24T02:10:29.087Z,3.3
2019-03-24T02:11:19.644Z,3.3
2019-03-24T02:12:09.205Z,3.2
2019-03-24T02:12:58.720Z,3.2
2019-03-24T02:13:49.800Z,3.1
2019-03-24T02:14:39.124Z,3.1
2019-03-24T02:15:29.460Z,3.1
2019-03-24T02:16:19.230Z,3.1
2019-03-24T02:17:09.027Z,3
2019-03-24T02:17:59.635Z,3
2019-03-24T02:18:49.704Z,2.9
2019-03-24T02:19:39.499Z,2.9
2019-03-24T02:20:29.812Z,2.9
2019-03-24T02:21:19.664Z,2.9
2019-03-24T02:22:09.687Z,2.9
2019-03-24T02:23:00.469Z,2.8
2019-03-24T02:23:50.069Z,2.8
2019-03-24T02:24:40.122Z,2.7
2019-03-24T02:25:29.905Z,2.8
2019-03-24T02:26:19.943Z,2.7
2019-03-24T02:27:10.036Z,2.7
2019-03-24T02:28:00.377Z,2.6
2019-03-24T02:28:50.419Z,2.6
2019-03-24T02:29:40.484Z,2.6
2019-03-24T02:30:30.317Z,2.6
2019-03-24T02:31:20.620Z,2.5
2019-03-24T02:32:10.676Z,2.5
2019-03-24T02:33:00.765Z,2.5
2019-03-24T02:33:50.579Z,2.4
2019-03-24T02:34:40.333Z,2.4
2019-03-24T02:35:30.422Z,2.4
2019-03-24T02:36:20.215Z,2.4
2019-03-24T02:37:10.225Z,2.3
2019-03-24T02:38:00.831Z,2.3
2019-03-24T02:38:51.219Z,2.3
2019-03-24T02:39:40.974Z,2.3
2019-03-24T02:40:31.026Z,2.2
2019-03-24T02:41:21.354Z,2.2
2019-03-24T02:42:11.404Z,2.2
2019-03-24T02:43:00.915Z,2.1
2019-03-24T02:43:50.985Z,2.1
2019-03-24T02:44:40.787Z,2.1
2019-03-24T02:45:31.669Z,2.1
2019-03-24T02:46:26.554Z,2
2019-03-24T02:47:11.776Z,2
2019-03-24T02:48:01.852Z,2
2019-03-24T02:48:51.907Z,1.9
2019-03-24T02:49:41.970Z,1.9
2019-03-24T02:50:31.481Z,1.9
2019-03-24T02:51:21.838Z,1.9
2019-03-24T02:52:12.128Z,1.9
2019-03-24T02:53:01.965Z,1.8
2019-03-24T02:53:51.710Z,1.8
2019-03-24T02:54:42.338Z,1.8
2019-03-24T02:55:32.388Z,1.8
2019-03-24T02:56:22.395Z,1.8
2019-03-24T02:57:11.968Z,1.8
2019-03-24T02:58:02.766Z,1.7
2019-03-24T02:58:52.633Z,1.7
2019-03-24T02:59:43.187Z,1.7
2019-03-24T03:00:32.702Z,1.7
2019-03-24T03:01:23.284Z,1.6
2019-03-24T03:02:13.092Z,1.6
2019-03-24T03:03:02.942Z,1.6
2019-03-24T03:03:53.498Z,1.6
2019-03-24T03:07:24.105Z,1.4
2019-03-24T03:08:13.671Z,1.5
2019-03-24T03:09:03.682Z,1.5
2019-03-24T03:09:53.742Z,1.5
2019-03-24T03:10:44.155Z,1.4
2019-03-24T03:11:34.401Z,1.4
2019-03-24T03:12:23.448Z,1.4
2019-03-24T03:13:14.249Z,1.4
2019-03-24T03:14:03.544Z,1.4
2019-03-24T03:14:54.634Z,1.4
2019-03-24T03:15:44.705Z,1.4
2019-03-24T03:16:41.208Z,1.4
2019-03-24T03:17:24.376Z,1.3
2019-03-24T03:18:14.638Z,1.3
2019-03-24T03:19:04.667Z,1.3
2019-03-24T03:19:55.882Z,1.3
2019-03-24T03:20:45.070Z,1.3
2019-03-24T03:21:35.125Z,1.3
2019-03-24T03:22:24.650Z,1.3
2019-03-24T03:23:15.259Z,1.3
2019-03-24T03:24:05.340Z,1.3
2019-03-24T03:24:55.136Z,1.3
2019-03-24T03:25:45.419Z,1.2
2019-03-24T03:26:35.226Z,1.2
2019-03-24T03:27:24.981Z,1.2
2019-03-24T03:28:15.606Z,1.1
2019-03-24T03:29:05.484Z,1.1
2019-03-24T03:29:55.727Z,1.1
2019-03-24T03:30:45.639Z,1.1
2019-03-24T03:31:35.931Z,1
2019-03-24T03:32:25.716Z,1
2019-03-24T03:33:16.080Z,1
2019-03-24T03:34:06.115Z,1
2019-03-24T03:34:56.216Z,0.9
2019-03-24T03:35:45.915Z,0.9
2019-03-24T03:36:36.199Z,0.9
2019-03-24T03:37:26.402Z,0.9
2019-03-24T03:38:16.190Z,0.8
2019-03-24T03:39:06.478Z,0.8
2019-03-24T03:40:01.340Z,0.8
2019-03-24T03:40:46.699Z,0.8
2019-03-24T03:41:36.625Z,0.8
2019-03-24T03:42:26.405Z,0.8
2019-03-24T03:43:16.420Z,0.7
2019-03-24T03:44:06.482Z,0.7
2019-03-24T03:44:56.293Z,0.7
2019-03-24T03:45:46.625Z,0.6
2019-03-24T03:46:36.720Z,0.7
2019-03-24T03:47:26.739Z,0.6
2019-03-24T03:48:16.778Z,0.6
2019-03-24T03:49:07.156Z,0.6
2019-03-24T03:49:56.922Z,0.6
2019-03-24T03:50:46.987Z,0.6
2019-03-24T03:51:37.073Z,0.6
2019-03-24T03:52:27.060Z,0.6
2019-03-24T03:53:17.424Z,0.6
2019-03-24T03:54:07.597Z,0.6
2019-03-24T03:54:57.314Z,0.6
2019-03-24T03:55:47.356Z,0.5
2019-03-24T03:56:37.201Z,0.5
2019-03-24T03:57:27.739Z,0.5
2019-03-24T03:58:17.793Z,0.5
2019-03-24T03:59:07.598Z,0.5
2019-03-24T03:59:57.909Z,0.5
2019-03-24T04:00:48.005Z,0.5
2019-03-24T04:01:37.776Z,0.4
2019-03-24T04:02:28.107Z,0.4
2019-03-24T04:03:18.144Z,0.4
2019-03-24T04:04:07.929Z,0.4
2019-03-24T04:04:57.725Z,0.4
2019-03-24T04:05:48.074Z,0.4
2019-03-24T04:06:37.050Z,0.4
2019-03-24T04:07:28.219Z,0.4
2019-03-24T04:08:18.519Z,0.4
2019-03-24T04:09:08.612Z,0.4
2019-03-24T04:09:58.384Z,0.4
2019-03-24T04:10:48.450Z,0.4
2019-03-24T04:11:38.779Z,0.4
2019-03-24T04:12:28.817Z,0.4
2019-03-24T04:13:18.081Z,0.4
2019-03-24T04:14:08.910Z,0.4
2019-03-24T04:14:59.006Z,0.4
2019-03-24T04:15:48.245Z,0.4
2019-03-24T04:16:38.851Z,0.4
2019-03-24T04:17:28.888Z,0.4
2019-03-24T04:18:19.009Z,0.4
2019-03-24T04:19:09.040Z,0.4
2019-03-24T04:19:59.085Z,0.4
2019-03-24T04:20:49.442Z,0.4
2019-03-24T04:21:39.212Z,0.4
2019-03-24T04:22:29.570Z,0.4
2019-03-24T04:23:19.606Z,0.4
2019-03-24T04:24:09.699Z,0.4
2019-03-24T04:24:59.763Z,0.4
2019-03-24T04:25:49.612Z,0.3
2019-03-24T04:26:39.292Z,0.3
2019-03-24T04:27:29.910Z,0.3
2019-03-24T04:28:19.719Z,0.3
2019-03-24T04:29:09.486Z,0.3
2019-03-24T04:29:58.987Z,0.3
2019-03-24T04:30:49.601Z,0.3
2019-03-24T04:31:40.255Z,0.3
2019-03-24T04:32:30.011Z,0.3
2019-03-24T04:33:20.045Z,0.3
2019-03-24T04:34:10.136Z,0.3
2019-03-24T04:35:00.471Z,0.3
2019-03-24T04:35:50.228Z,0.3
2019-03-24T04:36:40.072Z,0.3
2019-03-24T04:37:33.439Z,0.3
2019-03-24T04:38:20.412Z,0.3
2019-03-24T04:39:10.489Z,0.3
2019-03-24T04:40:00.375Z,0.3
2019-03-24T04:40:50.399Z,0.4
2019-03-24T04:41:40.380Z,0.4
2019-03-24T04:42:30.727Z,0.4
2019-03-24T04:43:20.501Z,0.4
2019-03-24T04:44:11.092Z,0.4
2019-03-24T04:45:00.884Z,0.4
2019-03-24T04:45:50.941Z,0.4
2019-03-24T04:46:40.720Z,0.4
2019-03-24T04:47:31.051Z,0.4
2019-03-24T04:48:20.833Z,0.4
2019-03-24T04:49:11.447Z,0.4
2019-03-24T04:50:01.532Z,0.4
2019-03-24T04:50:51.343Z,0.4
2019-03-24T04:51:41.635Z,0.4
2019-03-24T04:52:31.703Z,0.4
2019-03-24T04:53:23.037Z,0.4
2019-03-24T04:54:10.982Z,0.5
2019-03-24T04:55:01.629Z,0.5
2019-03-24T04:55:51.660Z,0.5
2019-03-24T04:56:41.723Z,0.6
2019-03-24T04:57:31.784Z,0.5
2019-03-24T04:58:21.306Z,0.6
2019-03-24T04:59:11.641Z,0.6
2019-03-24T05:00:02.175Z,0.6
2019-03-24T05:00:52.091Z,0.7
2019-03-24T05:01:42.078Z,0.7
2019-03-24T05:02:32.171Z,0.8
2019-03-24T05:03:22.260Z,0.8
2019-03-24T05:04:12.298Z,0.8
2019-03-24T05:05:02.638Z,0.9
2019-03-24T05:05:52.142Z,0.9
2019-03-24T05:06:42.456Z,1
2019-03-24T05:07:32.775Z,1.1
2019-03-24T05:08:22.883Z,1.2
2019-03-24T05:09:12.890Z,1.3
2019-03-24T05:10:02.698Z,1.4
2019-03-24T05:10:52.465Z,1.6
2019-03-24T05:11:42.812Z,1.6
2019-03-24T05:12:32.583Z,1.9
2019-03-24T05:13:22.919Z,2
2019-03-24T05:14:12.987Z,2.3
2019-03-24T05:15:03.357Z,2.4
2019-03-24T05:15:53.455Z,2.7
2019-03-24T05:16:43.169Z,2.9
2019-03-24T05:17:33.500Z,3.2
2019-03-24T05:18:23.562Z,3.5
2019-03-24T05:19:13.622Z,3.8
2019-03-24T05:20:03.694Z,4.1
2019-03-24T05:20:53.470Z,4.4
2019-03-24T05:21:43.538Z,4.7
2019-03-24T05:22:33.872Z,5
2019-03-24T05:23:23.397Z,5.3
2019-03-24T05:24:13.995Z,5.7
2019-03-24T05:25:03.522Z,5.9
2019-03-24T05:25:54.114Z,6.3
2019-03-24T05:26:43.617Z,6.6
2019-03-24T05:27:33.724Z,6.9
2019-03-24T05:28:24.057Z,7.3
2019-03-24T05:29:14.119Z,7.6
2019-03-24T05:30:03.862Z,8
2019-03-24T05:30:53.646Z,8.3
2019-03-24T05:31:44.241Z,8.7
2019-03-24T05:32:34.056Z,9.1
2019-03-24T05:33:24.104Z,9.4
2019-03-24T05:34:13.891Z,9.8
2019-03-24T05:35:06.263Z,10.1
2019-03-24T05:35:54.579Z,10.5
2019-03-24T05:36:44.623Z,10.9
2019-03-24T05:37:34.961Z,11.2
2019-03-24T05:38:25.006Z,11.6
2019-03-24T05:39:14.539Z,11.9
2019-03-24T05:40:04.604Z,12.3
2019-03-24T05:40:55.183Z,12.7
2019-03-24T05:41:45.249Z,13
2019-03-24T05:42:34.777Z,13.3
2019-03-24T05:43:25.393Z,13.6
2019-03-24T05:44:15.224Z,14
2019-03-24T05:45:05.521Z,14.4
2019-03-24T05:45:55.568Z,14.9
2019-03-24T05:46:45.336Z,15.3
2019-03-24T05:47:39.844Z,15.8
2019-03-24T05:48:25.741Z,16.3
2019-03-24T05:49:15.801Z,16.8
2019-03-24T05:50:05.859Z,17.1
2019-03-24T05:50:55.689Z,17.6
2019-03-24T05:51:45.698Z,18
2019-03-24T05:52:35.763Z,18.5
2019-03-24T05:53:26.098Z,18.9
2019-03-24T05:54:15.904Z,19.4
2019-03-24T05:55:05.938Z,19.9
2019-03-24T05:55:56.050Z,20.3
2019-03-24T05:56:45.798Z,20.8
2019-03-24T05:57:36.135Z,21.3
2019-03-24T05:58:26.502Z,21.8
2019-03-24T05:59:16.302Z,22.3
2019-03-24T06:00:06.323Z,22.8
2019-03-24T06:00:56.123Z,23.3
2019-03-24T06:01:46.718Z,23.8
2019-03-24T06:02:36.494Z,24.3
2019-03-24T06:03:25.992Z,24.9
2019-03-24T06:05:23.390Z,26
2019-03-24T06:06:13.748Z,26.6
2019-03-24T06:07:03.810Z,27.1
2019-03-24T06:07:54.140Z,27.7
2019-03-24T06:08:44.197Z,28.2
2019-03-24T06:09:34.285Z,28.8
2019-03-24T06:10:24.025Z,29.3
2019-03-24T06:11:13.816Z,29.8
2019-03-24T06:12:04.154Z,30.3
2019-03-24T06:12:54.544Z,30.8
2019-03-24T06:13:44.126Z,31.3
2019-03-24T06:14:34.332Z,31.9
2019-03-24T06:15:24.664Z,32.3
2019-03-24T06:16:14.453Z,32.8
2019-03-24T06:17:04.826Z,33.3
2019-03-24T06:17:54.292Z,33.7
2019-03-24T06:18:44.358Z,34.1
2019-03-24T06:19:34.148Z,34.6
2019-03-24T06:20:24.761Z,35.1
2019-03-24T06:21:14.566Z,35.6
2019-03-24T06:22:05.156Z,36.4
2019-03-24T06:22:54.684Z,36.6
2019-03-24T06:23:44.736Z,36.9
2019-03-24T06:24:35.346Z,37.4
2019-03-24T06:25:25.424Z,37.9
2019-03-24T06:26:14.891Z,38.3
2019-03-24T06:27:05.045Z,38.7
2019-03-24T06:27:55.628Z,39.2
2019-03-24T07:05:23.335Z,40.4
2019-03-24T07:06:13.413Z,41.9
2019-03-24T07:07:04.040Z,43.1
2019-03-24T07:07:54.090Z,44.4
2019-03-24T07:08:43.327Z,45.8
2019-03-24T07:09:33.640Z,46.9
2019-03-24T07:10:23.740Z,48
2019-03-24T07:11:16.117Z,49.1
2019-03-24T07:12:04.103Z,50.1
2019-03-24T07:12:54.432Z,51.1
2019-03-24T07:13:44.230Z,52.3
2019-03-24T07:14:34.542Z,53.2
2019-03-24T07:15:24.332Z,54.6
2019-03-24T07:16:14.664Z,55.3
2019-03-24T07:17:04.737Z,52.7
2019-03-24T07:17:54.242Z,51.4
2019-03-24T07:18:44.581Z,49
2019-03-24T07:19:34.637Z,46.7
2019-03-24T07:20:25.004Z,44.3
2019-03-24T07:21:15.037Z,43.3
2019-03-24T07:22:04.852Z,43.7
2019-03-24T07:22:55.164Z,44.8
2019-03-24T07:23:45.214Z,46.2
2019-03-24T07:24:35.281Z,47.6
2019-03-24T07:25:24.787Z,49
2019-03-24T07:26:15.110Z,50.2
2019-03-24T07:27:05.454Z,51.4
2019-03-24T07:27:55.232Z,52.7
2019-03-24T07:28:45.299Z,54.7
2019-03-24T07:29:35.345Z,54.7
2019-03-24T07:30:25.446Z,54.4
2019-03-24T07:31:15.492Z,54.2
2019-03-24T07:32:05.559Z,52.3
2019-03-24T07:32:55.894Z,49.6
2019-03-24T07:33:45.943Z,47.5
2019-03-24T07:34:35.749Z,47.3
2019-03-24T07:35:26.071Z,48.4
2019-03-24T07:36:15.574Z,49.7
2019-03-24T07:37:06.184Z,50.6
2019-03-24T07:37:56.233Z,51
2019-03-24T07:38:46.033Z,50.9
2019-03-24T07:39:35.821Z,50.4
2019-03-24T07:40:25.871Z,49.9
2019-03-24T07:41:15.943Z,49.6
2019-03-24T07:42:07.805Z,49.8
2019-03-24T07:42:55.784Z,50.3
2019-03-24T07:43:46.115Z,50.8
2019-03-24T07:44:35.887Z,51.2
2019-03-24T07:45:26.244Z,51.4
2019-03-24T07:46:16.846Z,51.5
2019-03-24T07:47:06.908Z,51.4
2019-03-24T07:47:56.963Z,51.3
2019-03-24T07:48:47.028Z,51.4
2019-03-24T07:49:37.074Z,51.7
2019-03-24T07:50:27.144Z,51.9
2019-03-24T07:51:16.935Z,52.1
2019-03-24T07:52:07.270Z,52.3
2019-03-24T07:52:57.318Z,52.6
2019-03-24T07:53:47.387Z,52.7
2019-03-24T07:54:36.900Z,52.9
2019-03-24T07:55:27.515Z,53.1
2019-03-24T07:56:17.300Z,53.2
2019-03-24T07:57:07.133Z,53.3
2019-03-24T07:57:57.738Z,53.3
2019-03-24T07:58:48.565Z,53.6
2019-03-24T07:59:37.828Z,53.7
2019-03-24T08:00:27.601Z,53.8
2019-03-24T08:01:17.679Z,54.1
2019-03-24T08:02:07.432Z,54.3
2019-03-24T08:02:58.089Z,54.6
2019-03-24T08:03:47.574Z,54.8
2019-03-24T08:04:38.182Z,54.9
2019-03-24T08:05:28.015Z,55
2019-03-24T08:06:18.293Z,55.1
2019-03-24T08:07:08.103Z,55.3
2019-03-24T08:07:58.420Z,55.6
2019-03-24T08:08:47.932Z,55.9
2019-03-24T08:09:39.496Z,56.1
2019-03-24T08:10:28.612Z,56.3
2019-03-24T08:11:18.394Z,56.4
2019-03-24T08:12:08.470Z,56.5
2019-03-24T08:12:59.086Z,56.5
2019-03-24T08:13:55.764Z,56.6
2019-03-24T08:14:38.899Z,56.9
2019-03-24T08:15:28.724Z,57.1
2019-03-24T08:16:18.526Z,57.1
2019-03-24T08:17:08.806Z,57.2
2019-03-24T08:17:58.861Z,57.3
2019-03-24T08:18:48.932Z,57.5
2019-03-24T08:20:29.334Z,57.9
2019-03-24T08:21:18.839Z,57.9
2019-03-24T08:22:09.443Z,58
2019-03-24T08:22:59.240Z,58.2
2019-03-24T08:23:49.296Z,58.4
2019-03-24T08:24:39.622Z,58.6
2019-03-24T08:25:28.869Z,58.6
2019-03-24T08:26:18.964Z,58.6
2019-03-24T08:27:09.542Z,58.8
2019-03-24T08:27:59.603Z,59.2
2019-03-24T08:28:49.945Z,59.2
2019-03-24T08:29:39.998Z,59.2
2019-03-24T08:30:31.316Z,59.3
2019-03-24T08:31:20.133Z,59.5
2019-03-24T08:32:09.075Z,59.7
2019-03-24T08:32:59.958Z,59.8
2019-03-24T08:33:50.061Z,59.9
2019-03-24T08:34:40.350Z,59.9
2019-03-24T08:35:30.431Z,59.9
2019-03-24T08:36:20.219Z,60.3
2019-03-24T08:37:10.598Z,60.6
2019-03-24T08:38:00.338Z,60.8
2019-03-24T08:38:50.665Z,61
2019-03-24T08:39:40.453Z,61.2
2019-03-24T08:40:30.510Z,61.3
2019-03-24T08:41:20.569Z,61.4
2019-03-24T08:42:10.632Z,61.6
2019-03-24T08:43:00.967Z,61.7
2019-03-24T08:43:51.040Z,61.9
2019-03-24T08:44:40.812Z,61.9
2019-03-24T08:45:30.864Z,61.9
2019-03-24T08:46:20.658Z,61.7
2019-03-24T08:47:11.007Z,61.7
2019-03-24T08:48:00.785Z,61.7
2019-03-24T08:48:51.115Z,61.6
2019-03-24T08:49:41.439Z,61.8
2019-03-24T08:50:31.237Z,61.9
2019-03-24T08:51:20.742Z,61.9
2019-03-24T08:52:11.132Z,62.1
2019-03-24T08:53:01.694Z,62.1
2019-03-24T08:53:51.755Z,61.9
2019-03-24T08:54:41.814Z,61.6
2019-03-24T08:55:31.893Z,61.2
2019-03-24T08:56:21.929Z,61.1
2019-03-24T08:57:11.447Z,61
2019-03-24T08:58:01.824Z,61
2019-03-24T08:58:51.549Z,60.9
2019-03-24T08:59:42.202Z,60.9
2019-03-24T09:00:33.011Z,61.1
2019-03-24T09:01:22.296Z,61.3
2019-03-24T09:02:12.084Z,61.4
2019-03-24T09:03:02.420Z,61.4
2019-03-24T09:03:52.220Z,61.6
2019-03-24T09:04:42.558Z,61.7
2019-03-24T09:05:34.633Z,61.8
2019-03-24T09:06:22.396Z,61.9
2019-03-24T09:07:12.447Z,61.9
2019-03-24T09:08:02.308Z,61.8
2019-03-24T09:08:52.854Z,61.8
2019-03-24T09:09:42.621Z,61.9
2019-03-24T09:10:32.959Z,61.9
2019-03-24T09:11:33.673Z,62
2019-03-24T09:12:13.072Z,62.1
2019-03-24T09:13:02.856Z,62.2
2019-03-24T09:13:53.215Z,62.3
2019-03-24T09:14:43.274Z,62.4
2019-03-24T09:15:33.046Z,62.2
2019-03-24T09:16:23.100Z,62.4
2019-03-24T09:17:13.168Z,62.6
2019-03-24T09:18:03.510Z,62.9
2019-03-24T09:18:55.281Z,63.1
2019-03-24T09:19:43.345Z,63.1
2019-03-24T09:20:44.081Z,63.1
2019-03-24T09:21:23.203Z,63.3
2019-03-24T09:22:13.011Z,63.4
2019-03-24T09:23:03.599Z,63.6
2019-03-24T09:23:53.706Z,63.7
2019-03-24T09:24:43.468Z,63.8
2019-03-24T09:25:34.387Z,63.9
2019-03-24T09:26:24.097Z,64
2019-03-24T09:27:13.613Z,64.1
2019-03-24T09:28:04.299Z,64.1
2019-03-24T09:28:54.038Z,64.2
2019-03-24T09:29:44.397Z,64.3
2019-03-24T09:30:34.420Z,64.4
2019-03-24T09:31:24.215Z,64.7
2019-03-24T09:32:14.537Z,64.9
2019-03-24T09:33:04.330Z,65.1
2019-03-24T09:33:54.112Z,65.3
2019-03-24T09:34:44.747Z,65.3
2019-03-24T09:35:34.822Z,65.4
2019-03-24T09:36:24.832Z,65.5
2019-03-24T09:37:14.623Z,65.6
2019-03-24T09:38:04.701Z,65.7
2019-03-24T09:38:55.027Z,65.8
2019-03-24T09:39:44.542Z,65.9
2019-03-24T09:40:34.890Z,66
2019-03-24T09:41:24.924Z,66.2
2019-03-24T09:42:15.278Z,66.3
2019-03-24T09:43:05.330Z,66.4
2019-03-24T09:43:55.387Z,66.6
2019-03-24T09:44:45.183Z,66.7
2019-03-24T09:45:35.016Z,66.8
2019-03-24T09:46:25.329Z,66.9
2019-03-24T09:47:15.362Z,67
2019-03-24T09:48:05.699Z,67
2019-03-24T09:49:05.546Z,66.9
2019-03-24T09:49:45.809Z,67.1
2019-03-24T09:50:35.798Z,67.2
2019-03-24T09:51:25.394Z,67.3
2019-03-24T09:52:16.004Z,67.4
2019-03-24T09:53:06.118Z,67.4
2019-03-24T09:53:56.108Z,67.4
2019-03-24T09:54:45.906Z,67.5
2019-03-24T09:55:36.224Z,67.4
2019-03-24T09:56:26.026Z,67.5
2019-03-24T09:57:15.799Z,67.8
2019-03-24T09:58:06.433Z,67.9
2019-03-24T09:58:56.191Z,67.9
2019-03-24T09:59:46.248Z,67.8
2019-03-24T10:00:36.603Z,67.9
2019-03-24T10:01:26.698Z,68
2019-03-24T10:02:16.445Z,68
2019-03-24T10:03:06.229Z,68.1
2019-03-24T10:03:56.833Z,68.3
2019-03-24T10:06:22.939Z,68.6
2019-03-24T10:07:13.322Z,68.7
2019-03-24T10:08:03.623Z,68.8
2019-03-24T10:08:53.382Z,68.9
2019-03-24T10:09:43.183Z,68.8
2019-03-24T10:10:34.047Z,68.9
2019-03-24T10:11:24.115Z,68.9
2019-03-24T10:12:14.240Z,68.9
2019-03-24T10:13:04.265Z,68.8
2019-03-24T10:13:54.020Z,68.7
2019-03-24T10:14:44.370Z,68.8
2019-03-24T10:15:34.170Z,68.8
2019-03-24T10:16:24.483Z,68.8
2019-03-24T10:17:14.585Z,68.8
2019-03-24T10:18:04.402Z,68.7
2019-03-24T10:18:54.382Z,68.8
2019-03-24T10:19:44.445Z,68.8
2019-03-24T10:20:34.242Z,68.8
2019-03-24T10:21:24.851Z,68.8
2019-03-24T10:22:14.352Z,68.8
2019-03-24T10:23:04.987Z,68.9
2019-03-24T10:23:55.044Z,69.1
2019-03-24T10:24:45.109Z,69.3
2019-03-24T10:25:35.150Z,69.4
2019-03-24T10:26:24.930Z,69.3
2019-03-24T10:27:14.997Z,69
2019-03-24T10:28:05.319Z,68.8
2019-03-24T10:28:55.383Z,68.6
2019-03-24T10:29:45.456Z,68.6
2019-03-24T10:30:35.504Z,68.6
2019-03-24T10:31:25.303Z,68.8
2019-03-24T10:32:15.649Z,68.7
2019-03-24T10:33:05.721Z,68.7
2019-03-24T10:33:55.759Z,68.8
2019-03-24T10:34:45.836Z,68.9
2019-03-24T10:35:35.866Z,68.9
2019-03-24T10:36:25.946Z,68.9
2019-03-24T10:37:16.041Z,69
2019-03-24T10:38:04.954Z,69.1
2019-03-24T10:38:55.831Z,69.2
2019-03-24T10:39:46.223Z,69.3
2019-03-24T10:40:35.965Z,69.3
2019-03-24T10:41:25.471Z,69.2
2019-03-24T10:42:16.081Z,69.1
2019-03-24T10:43:06.442Z,68.9
2019-03-24T10:43:56.479Z,68.8
2019-03-24T10:44:45.986Z,68.8
2019-03-24T10:45:36.626Z,68.9
2019-03-24T10:46:26.102Z,69.1
2019-03-24T10:47:16.455Z,69.1
2019-03-24T10:48:06.524Z,69.1
2019-03-24T10:48:56.015Z,69.2
2019-03-24T10:49:46.370Z,69.2
2019-03-24T10:50:37.175Z,68.9
2019-03-24T10:51:26.775Z,68.8
2019-03-24T10:52:17.057Z,68.8
2019-03-24T10:53:06.643Z,68.9
2019-03-24T10:53:56.940Z,68.9
2019-03-24T10:54:46.979Z,68.8
2019-03-24T10:55:37.063Z,68.7
2019-03-24T10:56:26.852Z,68.6
2019-03-24T10:57:17.465Z,68.8
2019-03-24T10:58:07.585Z,69
2019-03-24T10:58:57.529Z,69
2019-03-24T10:59:47.350Z,68.8
2019-03-24T11:00:37.707Z,68.5
2019-03-24T11:01:27.500Z,68.3
2019-03-24T11:02:17.553Z,68
2019-03-24T11:03:07.600Z,67.9
2019-03-24T11:03:57.378Z,67.9
2019-03-24T11:04:48.002Z,68.1
2019-03-24T11:05:38.066Z,68.4
2019-03-24T11:06:27.286Z,68.7
2019-03-24T11:07:17.889Z,69
2019-03-24T11:08:07.969Z,69.2
2019-03-24T11:08:57.752Z,69.3
2019-03-24T11:09:48.622Z,69.3
2019-03-24T11:10:38.431Z,69.3
2019-03-24T11:11:27.947Z,69.4
2019-03-24T11:12:18.267Z,69.4
2019-03-24T11:13:22.994Z,69.4
2019-03-24T11:13:58.681Z,69.6
2019-03-24T11:14:47.896Z,69.7
2019-03-24T11:15:38.241Z,69.7
2019-03-24T11:16:28.864Z,69.8
2019-03-24T11:17:18.925Z,69.6
2019-03-24T11:18:08.985Z,69.2
2019-03-24T11:18:59.024Z,69.1
2019-03-24T11:19:49.094Z,68.9
2019-03-24T11:20:38.329Z,68.8
2019-03-24T11:21:28.971Z,68.8
2019-03-24T11:22:19.002Z,68.8
2019-03-24T11:23:09.334Z,68.8
2019-03-24T11:23:59.394Z,68.9
2019-03-24T11:24:49.452Z,69.1
2019-03-24T11:25:38.958Z,69.1
2019-03-24T11:26:29.578Z,69.1
2019-03-24T11:27:19.632Z,68.9
2019-03-24T11:28:08.873Z,68.9
2019-03-24T11:28:59.501Z,68.9
2019-03-24T11:29:49.538Z,68.9
2019-03-24T11:30:39.606Z,69.1
2019-03-24T11:31:29.392Z,69.1
2019-03-24T11:32:19.261Z,69.3
2019-03-24T11:33:10.068Z,69.3
2019-03-24T11:33:59.868Z,69.3
2019-03-24T11:34:49.911Z,69.4
2019-03-24T11:35:39.695Z,69.3
2019-03-24T11:36:30.038Z,69.3
2019-03-24T11:37:20.325Z,69.2
2019-03-24T11:38:10.177Z,69.1
2019-03-24T11:39:01.363Z,69
2019-03-24T11:39:50.015Z,69
2019-03-24T11:40:40.615Z,68.8
2019-03-24T11:41:30.678Z,68.6
2019-03-24T11:42:20.472Z,68.6
2019-03-24T11:43:10.517Z,68.4
2019-03-24T11:44:00.857Z,68.4
2019-03-24T11:44:50.363Z,68.6
2019-03-24T11:45:41.002Z,68.6
2019-03-24T11:46:30.761Z,68.5
2019-03-24T11:47:29.042Z,68.6
2019-03-24T11:48:10.641Z,68.5
2019-03-24T11:49:00.701Z,68.6
2019-03-24T11:49:51.391Z,68.5
2019-03-24T11:50:41.342Z,68.6
2019-03-24T11:51:31.417Z,68.7
2019-03-24T11:52:20.923Z,68.6
2019-03-24T11:53:11.257Z,68.3
2019-03-24T11:54:01.312Z,68
2019-03-24T11:54:51.681Z,67.8
2019-03-24T11:55:41.183Z,67.7
2019-03-24T11:56:31.490Z,67.6
2019-03-24T11:57:21.554Z,67.6
2019-03-24T11:58:11.892Z,67.8
2019-03-24T11:59:01.722Z,68
2019-03-24T11:59:51.778Z,68.2
2019-03-24T12:00:41.834Z,68.3
2019-03-24T12:01:40.334Z,68.1
2019-03-24T12:02:21.923Z,67.8
2019-03-24T12:03:11.731Z,67.6