createdAt,value
2017-08-04T00:01:40.773Z,79.83
2017-08-04T00:04:10.229Z,79.95
2017-08-04T00:06:39.684Z,79.62
2017-08-04T00:09:09.153Z,79.40
2017-08-04T00:11:38.603Z,78.95
2017-08-04T00:14:08.060Z,78.89
2017-08-04T00:16:37.512Z,79.17
2017-08-04T00:19:07.097Z,79.62
2017-08-04T00:21:36.528Z,80.13
2017-08-04T00:24:05.981Z,80.44
2017-08-04T00:26:35.447Z,80.58
2017-08-04T00:29:04.897Z,80.50
2017-08-04T00:31:34.349Z,80.26
2017-08-04T00:34:03.800Z,80.08
2017-08-04T00:36:33.267Z,80.13
2017-08-04T00:39:02.713Z,80.52
2017-08-04T00:41:31.984Z,80.58
2017-08-04T00:44:01.444Z,80.39
2017-08-04T00:46:30.896Z,80.40
2017-08-04T00:49:00.332Z,80.42
2017-08-04T00:51:29.789Z,80.83
2017-08-04T00:53:59.234Z,80.51
2017-08-04T00:56:28.708Z,80.80
2017-08-04T00:58:58.165Z,81.03
2017-08-04T01:01:27.620Z,81.03
2017-08-04T01:03:57.146Z,81.25
2017-08-04T01:06:26.592Z,81.48
2017-08-04T01:08:56.045Z,81.36
2017-08-04T01:11:25.485Z,81.46
2017-08-04T01:13:54.938Z,81.32
2017-08-04T01:16:24.408Z,80.99
2017-08-04T01:18:53.860Z,80.90
2017-08-04T01:21:23.325Z,81.04
2017-08-04T01:23:52.780Z,81.22
2017-08-04T01:26:22.220Z,80.97
2017-08-04T01:28:51.674Z,80.85
2017-08-04T01:31:21.126Z,80.72
2017-08-04T01:33:50.580Z,80.69
2017-08-04T01:36:20.048Z,80.99
2017-08-04T01:38:49.485Z,81.21
2017-08-04T01:41:18.948Z,81.33
2017-08-04T01:43:48.413Z,81.54
2017-08-04T01:46:17.854Z,81.27
2017-08-04T01:48:47.300Z,80.84
2017-08-04T01:51:16.773Z,80.91
2017-08-04T01:53:46.279Z,81.20
2017-08-04T01:56:15.713Z,81.08
2017-08-04T01:58:45.219Z,81.24
2017-08-04T02:01:14.684Z,81.49
2017-08-04T02:03:44.219Z,81.64
2017-08-04T02:06:13.536Z,81.83
2017-08-04T02:08:42.654Z,82.00
2017-08-04T02:11:11.932Z,82.03
2017-08-04T02:13:41.052Z,82.22
2017-08-04T02:16:10.498Z,81.90
2017-08-04T02:18:39.982Z,81.31
2017-08-04T02:21:09.416Z,81.00
2017-08-04T02:23:38.874Z,80.53
2017-08-04T02:26:08.325Z,80.43
2017-08-04T02:28:37.862Z,80.47
2017-08-04T02:31:07.312Z,80.92
2017-08-04T02:33:36.777Z,81.38
2017-08-04T02:36:06.212Z,81.37
2017-08-04T02:38:35.653Z,81.19
2017-08-04T02:41:05.095Z,80.38
2017-08-04T02:43:34.550Z,80.17
2017-08-04T02:46:04.008Z,80.02
2017-08-04T02:48:33.452Z,80.27
2017-08-04T02:51:02.907Z,81.69
2017-08-04T02:53:32.350Z,82.29
2017-08-04T02:56:01.790Z,82.58
2017-08-04T02:58:31.243Z,82.56
2017-08-04T03:01:00.686Z,82.39
2017-08-04T03:03:30.146Z,82.49
2017-08-04T03:05:59.612Z,82.73
2017-08-04T03:08:29.057Z,82.76
2017-08-04T03:10:58.535Z,82.52
2017-08-04T03:13:27.980Z,82.22
2017-08-04T03:15:57.436Z,82.15
2017-08-04T03:18:26.920Z,82.22
2017-08-04T03:20:56.357Z,82.12
2017-08-04T03:23:25.814Z,82.02
2017-08-04T03:25:55.260Z,82.26
2017-08-04T03:28:24.714Z,82.05
2017-08-04T03:30:54.161Z,82.02
2017-08-04T03:33:23.601Z,81.88
2017-08-04T03:35:53.411Z,81.64
2017-08-04T03:38:22.973Z,81.78
2017-08-04T03:40:52.415Z,81.90
2017-08-04T03:43:21.859Z,81.52
2017-08-04T03:45:51.296Z,81.62
2017-08-04T03:48:20.748Z,81.59
2017-08-04T03:50:50.204Z,81.76
2017-08-04T03:53:19.654Z,82.10
2017-08-04T03:55:49.108Z,82.46
2017-08-04T03:58:18.582Z,82.52
2017-08-04T04:00:48.020Z,82.54
2017-08-04T04:03:17.861Z,82.42
2017-08-04T04:05:47.305Z,82.00
2017-08-04T04:08:16.761Z,81.80
2017-08-04T04:10:45.879Z,81.69
2017-08-04T04:13:15.347Z,81.64
2017-08-04T04:15:44.796Z,81.28
2017-08-04T04:18:14.244Z,81.38
2017-08-04T04:20:43.713Z,81.21
2017-08-04T04:23:13.146Z,81.01
2017-08-04T04:25:42.616Z,80.74
2017-08-04T04:28:12.077Z,80.19
2017-08-04T04:30:41.501Z,79.35
2017-08-04T04:33:10.957Z,78.50
2017-08-04T04:35:40.413Z,78.16
2017-08-04T04:38:09.858Z,78.03
2017-08-04T04:40:39.317Z,78.25
2017-08-04T04:43:08.842Z,78.69
2017-08-04T04:45:38.298Z,79.17
2017-08-04T04:48:07.746Z,79.37
2017-08-04T04:50:37.204Z,78.83
2017-08-04T04:53:06.660Z,78.39
2017-08-04T04:55:36.118Z,78.15
2017-08-04T04:58:05.585Z,77.74
2017-08-04T05:00:35.048Z,77.75
2017-08-04T05:03:04.334Z,78.10
2017-08-04T05:05:33.781Z,78.64
2017-08-04T05:08:03.229Z,78.55
2017-08-04T05:10:32.696Z,78.50
2017-08-04T05:13:02.164Z,79.35
2017-08-04T05:15:31.612Z,79.74
2017-08-04T05:18:01.066Z,79.62
2017-08-04T05:20:30.522Z,79.69
2017-08-04T05:22:59.993Z,79.04
2017-08-04T05:25:29.440Z,78.24
2017-08-04T05:27:58.902Z,77.93
2017-08-04T05:30:28.345Z,77.91
2017-08-04T05:32:57.807Z,77.91
2017-08-04T05:35:27.254Z,77.83
2017-08-04T05:37:56.713Z,77.20
2017-08-04T05:40:26.161Z,77.06
2017-08-04T05:42:55.637Z,77.33
2017-08-04T05:45:25.132Z,77.20
2017-08-04T05:47:54.585Z,77.49
2017-08-04T05:50:24.090Z,77.36
2017-08-04T05:52:53.533Z,76.94
2017-08-04T05:55:23.055Z,76.36
2017-08-04T05:57:52.516Z,76.85
2017-08-04T06:00:21.828Z,78.02
2017-08-04T06:02:51.294Z,77.88
2017-08-04T06:05:20.771Z,77.52
2017-08-04T06:07:50.225Z,77.09
2017-08-04T06:10:19.753Z,77.01
2017-08-04T06:12:49.168Z,77.36
2017-08-04T06:15:18.687Z,76.79
2017-08-04T06:17:48.117Z,77.06
2017-08-04T06:20:17.685Z,77.09
2017-08-04T06:22:47.160Z,78.00
2017-08-04T06:25:16.663Z,77.84
2017-08-04T06:27:46.649Z,78.26
2017-08-04T06:30:16.138Z,77.60
2017-08-04T06:32:45.580Z,77.29
2017-08-04T06:35:15.158Z,76.92
2017-08-04T06:37:44.613Z,76.55
2017-08-04T06:40:14.082Z,76.73
2017-08-04T06:42:43.539Z,75.94
2017-08-04T06:45:13.036Z,75.26
2017-08-04T06:47:42.484Z,75.40
2017-08-04T06:50:37.733Z,75.56
2017-08-04T06:53:18.108Z,74.70
2017-08-04T06:55:58.565Z,73.90
2017-08-04T06:58:27.828Z,74.12
2017-08-04T07:00:59.000Z,73.19
2017-08-04T07:03:28.460Z,72.96
2017-08-04T07:05:57.908Z,72.33
2017-08-04T07:08:27.040Z,72.24
2017-08-04T07:10:58.899Z,72.08
2017-08-04T07:13:30.651Z,69.73
2017-08-04T07:16:00.634Z,68.96
2017-08-04T07:18:30.129Z,67.95
2017-08-04T07:20:59.598Z,66.06
2017-08-04T07:23:29.076Z,65.17
2017-08-04T07:25:58.547Z,64.65
2017-08-04T07:28:28.000Z,64.47
2017-08-04T07:30:57.445Z,64.92
2017-08-04T07:33:26.909Z,64.63
2017-08-04T07:35:56.360Z,64.86
2017-08-04T07:38:25.838Z,65.11
2017-08-04T07:40:55.281Z,64.62
2017-08-04T07:43:29.168Z,62.57
2017-08-04T07:46:00.646Z,62.37
2017-08-04T07:48:32.025Z,62.75
2017-08-04T07:51:03.363Z,61.46
2017-08-04T07:53:37.677Z,60.88
2017-08-04T07:56:07.957Z,60.62
2017-08-04T07:58:37.595Z,60.14
2017-08-04T08:01:07.033Z,60.91
2017-08-04T08:03:36.481Z,59.57
2017-08-04T08:06:05.930Z,59.32
2017-08-04T08:08:38.706Z,59.44
2017-08-04T08:11:10.350Z,60.09
2017-08-04T08:13:44.533Z,58.91
2017-08-04T08:16:19.360Z,58.01
2017-08-04T08:18:50.395Z,58.28
2017-08-04T08:21:25.160Z,58.52
2017-08-04T08:23:56.912Z,58.25
2017-08-04T08:26:28.571Z,58.42
2017-08-04T08:29:02.757Z,57.17
2017-08-04T08:31:33.357Z,57.27
2017-08-04T08:34:05.679Z,56.59
2017-08-04T08:36:36.406Z,55.57
2017-08-04T08:39:09.916Z,55.08
2017-08-04T08:41:42.741Z,54.34
2017-08-04T08:44:16.566Z,53.20
2017-08-04T08:46:49.904Z,53.19
2017-08-04T08:49:20.351Z,52.83
2017-08-04T08:51:54.255Z,53.76
2017-08-04T08:54:29.380Z,54.21
2017-08-04T08:57:02.507Z,53.31
2017-08-04T08:59:36.529Z,51.32
2017-08-04T09:02:08.034Z,51.59
2017-08-04T09:04:41.980Z,52.21
2017-08-04T09:07:16.812Z,50.85
2017-08-04T09:09:46.893Z,50.08
2017-08-04T09:12:16.333Z,50.79
2017-08-04T09:14:45.792Z,50.48
2017-08-04T09:17:15.246Z,50.12
2017-08-04T09:19:44.699Z,50.75
2017-08-04T09:22:14.222Z,50.57
2017-08-04T09:24:43.665Z,50.28
2017-08-04T09:27:13.104Z,49.67
2017-08-04T09:29:42.557Z,49.60
2017-08-04T09:32:12.098Z,48.97
2017-08-04T09:34:41.581Z,48.14
2017-08-04T09:37:11.074Z,50.10
2017-08-04T09:39:40.528Z,49.27
2017-08-04T09:42:09.990Z,49.45
2017-08-04T09:44:39.491Z,49.13
2017-08-04T09:47:08.925Z,49.65
2017-08-04T09:49:38.372Z,48.32
2017-08-04T09:52:07.826Z,46.48
2017-08-04T09:54:37.306Z,47.17
2017-08-04T09:57:06.740Z,47.22
2017-08-04T09:59:36.188Z,46.05
2017-08-04T10:02:05.669Z,45.36
2017-08-04T10:04:35.127Z,45.80
2017-08-04T10:07:04.662Z,45.03
2017-08-04T10:13:09.733Z,44.41
2017-08-04T10:15:39.182Z,42.68
2017-08-04T10:18:08.626Z,41.88
2017-08-04T10:20:38.103Z,41.75
2017-08-04T10:23:08.499Z,41.29
2017-08-04T10:25:37.982Z,42.07
2017-08-04T10:28:07.472Z,42.07
2017-08-04T10:30:36.891Z,41.95
2017-08-04T10:33:06.349Z,42.16
2017-08-04T10:35:35.797Z,42.91
2017-08-04T10:38:05.254Z,41.45
2017-08-04T10:40:34.761Z,41.48
2017-08-04T10:43:04.195Z,40.70
2017-08-04T10:45:33.637Z,41.38
2017-08-04T10:48:03.099Z,41.52
2017-08-04T10:50:32.533Z,39.76
2017-08-04T10:53:01.991Z,39.75
2017-08-04T10:55:31.457Z,40.14
2017-08-04T10:58:00.911Z,39.93
2017-08-04T11:00:30.376Z,40.62
2017-08-04T11:02:59.837Z,41.11
2017-08-04T11:05:29.279Z,41.30
2017-08-04T11:07:58.743Z,40.64
2017-08-04T11:10:28.189Z,40.57
2017-08-04T11:12:57.624Z,40.79
2017-08-04T11:15:27.099Z,40.59
2017-08-04T11:17:56.529Z,40.51
2017-08-04T11:20:25.978Z,40.37
2017-08-04T11:22:55.421Z,42.70
2017-08-04T11:25:24.876Z,43.16
2017-08-04T11:27:54.389Z,43.56
2017-08-04T11:30:23.850Z,43.33
2017-08-04T11:32:53.301Z,43.27
2017-08-04T11:35:22.782Z,42.18
2017-08-04T11:37:52.254Z,42.05
2017-08-04T11:40:21.756Z,41.80
2017-08-04T11:42:51.201Z,42.00
2017-08-04T11:45:20.692Z,42.99
2017-08-04T11:47:49.517Z,44.63
2017-08-04T11:50:18.857Z,43.28
2017-08-04T11:52:48.308Z,43.04
2017-08-04T11:55:17.880Z,42.40
2017-08-04T11:57:47.306Z,42.39
2017-08-04T12:00:16.908Z,44.41
2017-08-04T12:02:46.369Z,42.60
2017-08-04T12:05:15.871Z,42.77
2017-08-04T12:07:45.330Z,42.30
2017-08-04T12:10:14.790Z,44.12
2017-08-04T12:12:44.241Z,43.85
2017-08-04T12:15:13.739Z,42.55
2017-08-04T12:17:43.182Z,41.33
2017-08-04T12:20:12.665Z,40.61
2017-08-04T12:22:42.120Z,41.28
2017-08-04T12:25:11.614Z,42.49
2017-08-04T12:27:41.045Z,41.81
2017-08-04T12:30:10.543Z,40.73
2017-08-04T12:32:39.983Z,38.84
2017-08-04T12:35:09.470Z,37.01
2017-08-04T12:37:39.064Z,36.19
2017-08-04T12:40:08.554Z,35.74
2017-08-04T12:42:37.987Z,34.98
2017-08-04T12:45:07.487Z,33.64
2017-08-04T12:47:36.912Z,34.33
2017-08-04T12:50:06.389Z,33.29
2017-08-04T12:52:35.817Z,30.56
2017-08-04T12:55:05.305Z,29.92
2017-08-04T12:57:34.743Z,31.66
2017-08-04T13:00:04.277Z,30.14
2017-08-04T13:02:33.740Z,30.15
2017-08-04T13:05:03.240Z,29.14
2017-08-04T13:07:32.685Z,30.33
2017-08-04T13:10:02.182Z,28.98
2017-08-04T13:12:31.624Z,31.62
2017-08-04T13:15:01.115Z,32.19
2017-08-04T13:17:30.566Z,30.25
2017-08-04T13:20:00.017Z,30.94
2017-08-04T13:22:29.462Z,28.22
2017-08-04T13:24:58.914Z,27.36
2017-08-04T13:27:28.369Z,26.24
2017-08-04T13:29:57.806Z,27.23
2017-08-04T13:32:27.272Z,26.68
2017-08-04T13:34:56.712Z,26.89
2017-08-04T13:37:26.156Z,28.12
2017-08-04T13:39:55.622Z,30.24
2017-08-04T13:42:25.049Z,28.80
2017-08-04T13:44:54.514Z,30.98
2017-08-04T13:47:23.960Z,30.85
2017-08-04T13:49:53.413Z,29.85
2017-08-04T13:52:22.838Z,30.38
2017-08-04T13:54:52.309Z,30.64
2017-08-04T13:57:21.768Z,29.00
2017-08-04T13:59:51.217Z,30.24
2017-08-04T14:02:20.673Z,27.19
2017-08-04T14:04:50.120Z,28.94
2017-08-04T14:07:19.549Z,32.05
2017-08-04T14:09:48.993Z,31.89
2017-08-04T14:12:18.430Z,30.89
2017-08-04T14:14:47.885Z,30.69
2017-08-04T14:17:17.356Z,30.70
2017-08-04T14:19:46.795Z,29.38
2017-08-04T14:22:16.228Z,30.00
2017-08-04T14:24:45.674Z,29.23
2017-08-04T14:27:15.113Z,28.00
2017-08-04T14:29:44.557Z,28.46
2017-08-04T14:32:14.010Z,27.18
2017-08-04T14:34:43.459Z,27.38
2017-08-04T14:37:12.909Z,28.66
2017-08-04T14:39:42.373Z,27.17
2017-08-04T14:42:11.814Z,28.78
2017-08-04T14:44:41.282Z,29.40
2017-08-04T14:47:10.737Z,30.70
2017-08-04T14:49:40.203Z,31.39
2017-08-04T14:52:09.645Z,29.38
2017-08-04T14:54:39.103Z,28.75
2017-08-04T14:57:08.573Z,30.72
2017-08-04T14:59:38.034Z,30.57
2017-08-04T15:02:07.509Z,30.41
2017-08-04T15:04:36.929Z,30.46
2017-08-04T15:07:06.388Z,30.49
2017-08-04T15:09:35.837Z,29.44
2017-08-04T15:12:05.026Z,27.25
2017-08-04T15:14:34.504Z,27.75
2017-08-04T15:17:03.965Z,28.47
2017-08-04T15:19:33.440Z,26.54
2017-08-04T15:22:02.915Z,26.86
2017-08-04T15:24:32.360Z,26.48
2017-08-04T15:27:01.813Z,26.91
2017-08-04T15:29:31.259Z,27.37
2017-08-04T15:32:00.718Z,27.63
2017-08-04T15:34:30.171Z,27.45
2017-08-04T15:36:59.597Z,29.54
2017-08-04T15:39:29.040Z,29.41
2017-08-04T15:41:58.481Z,30.09
2017-08-04T15:44:27.921Z,30.86
2017-08-04T15:46:57.482Z,30.17
2017-08-04T15:49:26.918Z,31.64
2017-08-04T15:51:56.368Z,29.30
2017-08-04T15:54:25.812Z,30.41
2017-08-04T15:56:55.297Z,29.20
2017-08-04T15:59:24.768Z,29.46
2017-08-04T16:01:54.240Z,31.41
2017-08-04T16:04:23.690Z,31.73
2017-08-04T16:06:53.176Z,30.58
2017-08-04T16:09:22.679Z,32.72
2017-08-04T16:11:52.138Z,31.80
2017-08-04T16:14:21.612Z,31.34
2017-08-04T16:16:51.065Z,31.50
2017-08-04T16:19:21.450Z,31.19
2017-08-04T16:21:50.893Z,31.20
2017-08-04T16:24:20.342Z,32.47
2017-08-04T16:26:49.786Z,33.94
2017-08-04T16:29:19.260Z,33.07
2017-08-04T16:31:48.717Z,32.49
2017-08-04T16:34:18.169Z,32.81
2017-08-04T16:36:47.649Z,32.57
2017-08-04T16:39:17.116Z,30.77
2017-08-04T16:41:46.727Z,31.31
2017-08-04T16:44:16.177Z,32.76
2017-08-04T16:46:45.636Z,34.09
2017-08-04T16:49:15.092Z,34.81
2017-08-04T16:51:44.539Z,35.61
2017-08-04T16:54:13.990Z,37.51
2017-08-04T16:56:43.425Z,38.67
2017-08-04T16:59:12.908Z,38.99
2017-08-04T17:01:42.361Z,40.39
2017-08-04T17:04:11.819Z,39.20
2017-08-04T17:06:41.257Z,39.77
2017-08-04T17:09:10.725Z,39.01
2017-08-04T17:11:40.190Z,37.93
2017-08-04T17:14:09.658Z,38.04
2017-08-04T17:16:39.139Z,37.83
2017-08-04T17:19:08.567Z,38.69
2017-08-04T17:21:38.012Z,38.97
2017-08-04T17:24:07.463Z,39.99
2017-08-04T17:26:36.904Z,40.55
2017-08-04T17:29:06.353Z,41.16
2017-08-04T17:31:35.813Z,41.93
2017-08-04T17:34:05.257Z,42.09
2017-08-04T17:36:34.700Z,40.75
2017-08-04T17:39:03.933Z,40.11
2017-08-04T17:41:34.348Z,40.82
2017-08-04T17:44:03.820Z,40.77
2017-08-04T17:46:33.273Z,41.49
2017-08-04T17:49:02.749Z,42.13
2017-08-04T17:51:32.189Z,43.33
2017-08-04T17:54:01.637Z,42.79
2017-08-04T17:56:31.083Z,44.95
2017-08-04T17:59:00.543Z,46.56
2017-08-04T18:01:30.026Z,46.08
2017-08-04T18:03:59.282Z,47.09
2017-08-04T18:06:28.760Z,48.39
2017-08-04T18:08:58.195Z,47.06
2017-08-04T18:11:27.655Z,47.45
2017-08-04T18:13:57.088Z,47.68
2017-08-04T18:16:26.549Z,48.58
2017-08-04T18:18:55.991Z,49.60
2017-08-04T18:21:25.452Z,48.57
2017-08-04T18:23:54.917Z,48.97
2017-08-04T18:26:24.376Z,49.91
2017-08-04T18:28:53.851Z,50.31
2017-08-04T18:31:23.297Z,50.99
2017-08-04T18:33:52.741Z,50.14
2017-08-04T18:36:22.195Z,51.13
2017-08-04T18:38:51.670Z,52.00
2017-08-04T18:41:21.140Z,52.74
2017-08-04T18:43:50.601Z,53.30
2017-08-04T18:46:20.059Z,53.27
2017-08-04T18:48:49.497Z,53.95
2017-08-04T18:51:18.950Z,53.87
2017-08-04T18:53:48.486Z,54.41
2017-08-04T18:56:17.929Z,54.57
2017-08-04T18:58:47.398Z,54.84
2017-08-04T19:01:16.841Z,54.88
2017-08-04T19:03:46.307Z,55.38
2017-08-04T19:06:15.767Z,56.03
2017-08-04T19:08:45.221Z,56.26
2017-08-04T19:11:14.697Z,56.82
2017-08-04T19:13:44.154Z,57.40
2017-08-04T19:16:13.624Z,58.47
2017-08-04T19:18:43.077Z,58.64
2017-08-04T19:21:12.531Z,58.71
2017-08-04T19:23:42.016Z,59.23
2017-08-04T19:26:11.464Z,59.62
2017-08-04T19:28:40.929Z,59.89
2017-08-04T19:31:10.413Z,60.52
2017-08-04T19:33:39.862Z,61.01
2017-08-04T19:36:09.324Z,61.61
2017-08-04T19:38:38.814Z,62.01
2017-08-04T19:41:08.968Z,62.96
2017-08-04T19:43:38.458Z,63.29
2017-08-04T19:46:07.910Z,63.35
2017-08-04T19:48:37.371Z,63.25
2017-08-04T19:51:06.846Z,62.88
2017-08-04T19:53:36.297Z,62.76
2017-08-04T19:56:05.745Z,62.73
2017-08-04T19:58:35.216Z,61.34
2017-08-04T20:01:04.670Z,60.97
2017-08-04T20:03:34.122Z,60.80
2017-08-04T20:06:03.612Z,61.21
2017-08-04T20:08:33.061Z,61.39
2017-08-04T20:11:02.543Z,60.92
2017-08-04T20:13:32.006Z,61.08
2017-08-04T20:16:01.478Z,61.17
2017-08-04T20:18:30.945Z,61.56
2017-08-04T20:21:00.423Z,62.04
2017-08-04T20:23:29.933Z,62.66
2017-08-04T20:25:59.362Z,64.03
2017-08-04T20:28:28.829Z,65.00
2017-08-04T20:30:58.285Z,65.31
2017-08-04T20:33:27.741Z,66.10
2017-08-04T20:35:57.208Z,66.50
2017-08-04T20:38:26.642Z,66.94
2017-08-04T20:40:56.097Z,67.53
2017-08-04T20:43:25.573Z,67.81
2017-08-04T20:45:55.022Z,67.91
2017-08-04T20:48:24.478Z,68.22
2017-08-04T20:50:53.933Z,68.31
2017-08-04T20:53:23.378Z,68.26
2017-08-04T20:55:52.841Z,68.24
2017-08-04T20:58:22.319Z,68.22
2017-08-04T21:00:52.455Z,69.11
2017-08-04T21:03:21.921Z,69.70
2017-08-04T21:05:51.366Z,70.04
2017-08-04T21:08:20.825Z,70.44
2017-08-04T21:10:50.297Z,70.67
2017-08-04T21:13:19.734Z,70.66
2017-08-04T21:15:49.181Z,71.00
2017-08-04T21:18:18.732Z,70.64
2017-08-04T21:20:48.185Z,70.18
2017-08-04T21:23:17.443Z,70.35
2017-08-04T21:25:46.896Z,70.93
2017-08-04T21:28:16.379Z,71.32
2017-08-04T21:30:45.851Z,71.40
2017-08-04T21:33:15.313Z,72.03
2017-08-04T21:35:44.814Z,72.59
2017-08-04T21:38:14.281Z,72.41
2017-08-04T21:40:43.739Z,72.16
2017-08-04T21:43:13.199Z,71.87
2017-08-04T21:45:42.645Z,71.55
2017-08-04T21:48:12.116Z,71.12
2017-08-04T21:50:41.587Z,71.24
2017-08-04T21:53:11.101Z,71.41
2017-08-04T21:55:40.562Z,71.54
2017-08-04T21:58:10.007Z,71.21
2017-08-04T22:00:39.440Z,70.04
2017-08-04T22:03:08.789Z,69.94
2017-08-04T22:05:38.246Z,70.03
2017-08-04T22:08:07.712Z,69.94
2017-08-04T22:10:37.155Z,69.92
2017-08-04T22:13:06.621Z,69.77
2017-08-04T22:15:36.090Z,69.69
2017-08-04T22:18:05.564Z,71.14
2017-08-04T22:20:35.025Z,72.19
2017-08-04T22:23:04.485Z,72.86
2017-08-04T22:25:33.973Z,73.37
2017-08-04T22:28:03.437Z,73.41
2017-08-04T22:30:32.877Z,73.29
2017-08-04T22:33:02.337Z,73.22
2017-08-04T22:35:31.657Z,73.26
2017-08-04T22:38:01.113Z,73.35
2017-08-04T22:40:30.594Z,73.59
2017-08-04T22:43:00.062Z,73.46
2017-08-04T22:45:29.509Z,73.40
2017-08-04T22:47:58.988Z,73.37
2017-08-04T22:50:28.447Z,73.44
2017-08-04T22:52:57.916Z,73.38
2017-08-04T22:55:27.364Z,73.54
2017-08-04T22:57:57.747Z,73.36
2017-08-04T23:00:27.241Z,73.85
2017-08-04T23:02:56.552Z,73.92
2017-08-04T23:05:26.007Z,73.80
2017-08-04T23:07:55.457Z,73.49
2017-08-04T23:10:24.925Z,73.41
2017-08-04T23:12:54.392Z,71.75
2017-08-04T23:15:23.905Z,70.97
2017-08-04T23:17:53.352Z,70.69
2017-08-04T23:20:22.849Z,71.03
2017-08-04T23:22:51.709Z,71.99
2017-08-04T23:25:21.001Z,72.56
2017-08-04T23:27:50.445Z,73.46
2017-08-04T23:30:20.034Z,74.11
2017-08-04T23:32:49.473Z,74.29
2017-08-04T23:35:18.986Z,74.52
2017-08-04T23:37:48.438Z,75.02
2017-08-04T23:40:17.940Z,75.10
2017-08-04T23:42:47.389Z,75.02
2017-08-04T23:45:16.885Z,75.17
2017-08-04T23:47:46.337Z,75.26
2017-08-04T23:50:15.826Z,75.40
2017-08-04T23:52:45.292Z,75.71
2017-08-04T23:55:14.611Z,75.98
2017-08-04T23:57:44.091Z,76.20
